createdAt,value
2023-03-14T00:01:17.611Z,45.83
2023-03-14T00:03:44.463Z,46.15
2023-03-14T00:06:12.476Z,45.91
2023-03-14T00:08:40.138Z,45.77
2023-03-14T00:11:13.316Z,45.92
2023-03-14T00:13:40.535Z,45.63
2023-03-14T00:16:12.868Z,46.06
2023-03-14T00:18:40.518Z,45.90
2023-03-14T00:21:08.932Z,45.57
2023-03-14T00:23:37.361Z,46.10
2023-03-14T00:26:10.461Z,46.18
2023-03-14T00:28:37.525Z,46.26
2023-03-14T00:31:06.433Z,46.17
2023-03-14T00:33:35.185Z,46.42
2023-03-14T00:36:06.829Z,46.35
2023-03-14T00:38:34.027Z,46.61
2023-03-14T00:41:08.148Z,46.65
2023-03-14T00:43:34.835Z,46.40
2023-03-14T00:46:02.138Z,46.40
2023-03-14T00:48:29.685Z,47.37
2023-03-14T00:50:56.469Z,46.92
2023-03-14T00:53:23.546Z,47.00
2023-03-14T00:55:50.694Z,47.34
2023-03-14T00:58:18.879Z,47.14
2023-03-14T01:00:46.631Z,47.19
2023-03-14T01:03:14.771Z,47.37
2023-03-14T01:05:41.964Z,47.81
2023-03-14T01:08:09.231Z,47.31
2023-03-14T01:10:40.522Z,47.47
2023-03-14T01:13:08.115Z,47.61
2023-03-14T01:15:37.841Z,47.59
2023-03-14T01:18:05.401Z,47.52
2023-03-14T01:20:32.957Z,47.55
2023-03-14T01:22:59.697Z,47.86
2023-03-14T01:25:26.848Z,47.80
2023-03-14T01:27:53.570Z,47.92
2023-03-14T01:30:20.742Z,47.62
2023-03-14T01:32:47.557Z,47.84
2023-03-14T01:35:14.290Z,47.64
2023-03-14T01:37:41.574Z,47.47
2023-03-14T01:40:16.906Z,47.36
2023-03-14T01:42:56.058Z,47.31
2023-03-14T01:46:00.412Z,47.26
2023-03-14T01:48:32.023Z,47.15
2023-03-14T01:51:01.569Z,47.06
2023-03-14T01:53:29.922Z,47.22
2023-03-14T01:55:57.578Z,47.12
2023-03-14T01:58:27.694Z,47.29
2023-03-14T02:00:57.973Z,46.83
2023-03-14T02:03:27.547Z,47.01
2023-03-14T02:05:59.995Z,47.52
2023-03-14T02:08:28.272Z,47.29
2023-03-14T02:10:58.945Z,47.38
2023-03-14T02:13:42.800Z,47.33
2023-03-14T02:16:25.257Z,47.99
2023-03-14T02:19:03.350Z,47.95
2023-03-14T02:22:08.602Z,47.54
2023-03-14T02:24:57.448Z,47.73
2023-03-14T02:27:25.318Z,47.63
2023-03-14T02:29:57.800Z,48.29
2023-03-14T02:32:27.852Z,47.84
2023-03-14T02:34:57.886Z,48.23
2023-03-14T02:37:35.837Z,48.37
2023-03-14T02:40:05.033Z,48.20
2023-03-14T02:42:32.546Z,48.17
2023-03-14T02:45:08.569Z,48.26
2023-03-14T02:47:42.867Z,48.34
2023-03-14T02:50:16.294Z,48.42
2023-03-14T02:52:42.906Z,48.54
2023-03-14T02:55:09.959Z,48.60
2023-03-14T02:57:36.741Z,48.53
2023-03-14T03:00:05.481Z,48.59
2023-03-14T03:02:34.370Z,48.37
2023-03-14T03:05:01.015Z,48.67
2023-03-14T03:07:28.063Z,48.52
2023-03-14T03:09:55.748Z,48.69
2023-03-14T03:12:22.450Z,48.46
2023-03-14T03:14:49.301Z,48.73
2023-03-14T03:17:16.446Z,48.61
2023-03-14T03:19:44.731Z,48.73
2023-03-14T03:22:11.485Z,48.97
2023-03-14T03:24:41.111Z,49.04
2023-03-14T03:27:07.933Z,49.03
2023-03-14T03:29:35.192Z,49.20
2023-03-14T03:32:02.230Z,49.03
2023-03-14T03:34:29.164Z,49.47
2023-03-14T03:36:58.980Z,49.23
2023-03-14T03:39:28.571Z,49.29
2023-03-14T03:41:56.669Z,49.29
2023-03-14T03:44:23.584Z,49.22
2023-03-14T03:46:51.658Z,49.30
2023-03-14T03:49:18.627Z,49.31
2023-03-14T03:51:45.267Z,49.61
2023-03-14T03:54:12.209Z,49.34
2023-03-14T03:56:39.160Z,49.50
2023-03-14T03:59:06.774Z,49.37
2023-03-14T04:01:33.357Z,50.03
2023-03-14T04:04:00.463Z,49.86
2023-03-14T04:06:27.915Z,49.78
2023-03-14T04:08:58.175Z,50.17
2023-03-14T04:11:42.234Z,49.90
2023-03-14T04:14:22.015Z,49.79
2023-03-14T04:16:55.172Z,50.39
2023-03-14T04:19:21.832Z,50.58
2023-03-14T04:21:49.165Z,50.54
2023-03-14T04:24:16.200Z,51.23
2023-03-14T04:26:45.847Z,50.58
2023-03-14T04:29:13.516Z,50.73
2023-03-14T04:31:42.560Z,50.71
2023-03-14T04:34:09.760Z,50.63
2023-03-14T04:36:41.330Z,50.72
2023-03-14T04:39:13.539Z,51.23
2023-03-14T04:41:46.627Z,50.85
2023-03-14T04:44:13.578Z,51.29
2023-03-14T04:46:40.580Z,50.97
2023-03-14T04:49:07.870Z,51.15
2023-03-14T04:51:34.761Z,51.01
2023-03-14T04:54:01.494Z,51.21
2023-03-14T04:56:28.490Z,51.17
2023-03-14T04:58:55.243Z,51.28
2023-03-14T05:01:22.159Z,50.77
2023-03-14T05:04:07.677Z,51.15
2023-03-14T05:06:57.776Z,50.99
2023-03-14T05:09:43.128Z,50.95
2023-03-14T05:12:28.209Z,50.81
2023-03-14T05:15:01.697Z,50.85
2023-03-14T05:17:47.213Z,50.81
2023-03-14T05:20:32.252Z,50.34
2023-03-14T05:23:34.115Z,50.67
2023-03-14T05:26:17.638Z,50.33
2023-03-14T05:29:10.433Z,50.29
2023-03-14T05:31:45.973Z,50.25
2023-03-14T05:34:33.170Z,50.15
2023-03-14T05:37:22.855Z,49.86
2023-03-14T05:40:02.083Z,49.62
2023-03-14T05:42:43.657Z,49.12
2023-03-14T05:45:45.838Z,49.19
2023-03-14T05:48:40.462Z,49.18
2023-03-14T05:51:36.271Z,49.24
2023-03-14T05:54:14.569Z,48.97
2023-03-14T05:56:48.301Z,48.58
2023-03-14T05:59:26.059Z,48.35
2023-03-14T06:02:11.474Z,48.35
2023-03-14T06:04:46.487Z,48.25
2023-03-14T06:07:13.331Z,48.06
2023-03-14T06:09:40.169Z,47.80
2023-03-14T06:12:07.738Z,47.40
2023-03-14T06:14:38.881Z,47.49
2023-03-14T06:17:06.229Z,47.09
2023-03-14T06:19:38.195Z,46.77
2023-03-14T06:22:05.067Z,46.79
2023-03-14T06:24:32.104Z,46.48
2023-03-14T06:27:00.462Z,46.53
2023-03-14T06:29:27.308Z,46.43
2023-03-14T06:31:54.252Z,46.23
2023-03-14T06:34:21.100Z,46.07
2023-03-14T06:36:48.139Z,45.86
2023-03-14T06:39:15.190Z,45.25
2023-03-14T06:41:44.284Z,45.15
2023-03-14T06:44:11.235Z,45.45
2023-03-14T06:46:38.178Z,44.87
2023-03-14T06:49:04.826Z,44.31
2023-03-14T06:51:32.998Z,44.13
2023-03-14T06:54:00.658Z,44.41
2023-03-14T06:56:28.016Z,43.91
2023-03-14T06:58:55.464Z,42.72
2023-03-14T07:01:28.486Z,40.23
2023-03-14T07:03:57.862Z,37.12
2023-03-14T07:06:25.726Z,34.83
2023-03-14T07:08:53.008Z,32.39
2023-03-14T07:11:19.953Z,30.09
2023-03-14T07:13:46.863Z,28.36
2023-03-14T07:16:13.937Z,26.03
2023-03-14T07:18:40.754Z,23.39
2023-03-14T07:21:09.401Z,22.73
2023-03-14T07:23:36.590Z,22.24
2023-03-14T07:26:03.671Z,20.96
2023-03-14T07:28:31.090Z,20.42
2023-03-14T07:31:08.223Z,19.67
2023-03-14T07:33:35.235Z,19.15
2023-03-14T07:36:02.714Z,18.62
2023-03-14T07:38:30.250Z,17.83
2023-03-14T07:41:29.516Z,17.68
2023-03-14T07:44:22.410Z,16.71
2023-03-14T07:46:49.203Z,16.26
2023-03-14T07:49:15.993Z,16.11
2023-03-14T07:51:44.577Z,16.86
2023-03-14T07:54:11.339Z,17.43
2023-03-14T07:56:37.882Z,18.19
2023-03-14T07:59:04.698Z,18.27
2023-03-14T08:01:31.528Z,17.76
2023-03-14T08:03:58.215Z,16.95
2023-03-14T08:06:25.839Z,16.41
2023-03-14T08:08:52.680Z,16.36
2023-03-14T08:11:19.409Z,16.40
2023-03-14T08:13:50.370Z,16.18
2023-03-14T08:16:18.066Z,15.63
2023-03-14T08:18:46.914Z,14.94
2023-03-14T08:21:14.236Z,14.59
2023-03-14T08:23:41.009Z,14.60
2023-03-14T08:26:08.074Z,14.95
2023-03-14T08:28:34.912Z,15.52
2023-03-14T08:31:02.545Z,16.04
2023-03-14T08:33:30.320Z,16.70
2023-03-14T08:35:58.909Z,17.57
2023-03-14T08:38:26.366Z,18.61
2023-03-14T08:41:00.819Z,19.44
2023-03-14T08:43:28.569Z,20.22
2023-03-14T08:45:59.184Z,21.45
2023-03-14T08:48:26.028Z,22.06
2023-03-14T08:50:52.634Z,22.63
2023-03-14T08:53:21.340Z,23.31
2023-03-14T08:55:52.492Z,23.66
2023-03-14T08:58:19.025Z,24.12
2023-03-14T09:00:45.630Z,24.63
2023-03-14T09:03:12.420Z,24.62
2023-03-14T09:05:39.353Z,24.95
2023-03-14T09:08:06.347Z,24.39
2023-03-14T09:10:33.037Z,23.77
2023-03-14T09:13:00.701Z,23.26
2023-03-14T09:15:27.320Z,22.82
2023-03-14T09:17:54.182Z,22.82
2023-03-14T09:20:20.925Z,22.33
2023-03-14T09:22:47.764Z,22.86
2023-03-14T09:25:14.505Z,23.25
2023-03-14T09:27:41.469Z,23.91
2023-03-14T09:30:09.141Z,23.86
2023-03-14T09:32:35.777Z,24.58
2023-03-14T09:35:03.002Z,25.05
2023-03-14T09:37:29.642Z,23.90
2023-03-14T09:39:56.487Z,23.86
2023-03-14T09:42:28.047Z,23.13
2023-03-14T09:44:59.899Z,22.48
2023-03-14T09:47:28.107Z,22.72
2023-03-14T09:49:54.605Z,23.27
2023-03-14T09:52:27.391Z,23.84
2023-03-14T09:55:18.799Z,24.32
2023-03-14T09:57:48.638Z,24.54
2023-03-14T10:00:22.578Z,24.32
2023-03-14T10:03:14.176Z,24.18
2023-03-14T10:05:42.157Z,23.67
2023-03-14T10:08:11.620Z,22.37
2023-03-14T10:10:38.879Z,20.10
2023-03-14T10:13:24.730Z,18.39
2023-03-14T10:16:01.329Z,16.94
2023-03-14T10:18:30.244Z,16.13
2023-03-14T10:21:22.538Z,14.17
2023-03-14T10:23:50.016Z,13.82
2023-03-14T10:26:23.922Z,13.12
2023-03-14T10:29:02.254Z,12.99
2023-03-14T10:31:47.918Z,11.66
2023-03-14T10:34:23.148Z,11.07
2023-03-14T10:36:54.834Z,10.82
2023-03-14T10:39:29.535Z,9.86
2023-03-14T10:42:35.820Z,10.08
2023-03-14T10:45:07.999Z,10.11
2023-03-14T10:47:34.851Z,12.48
2023-03-14T10:50:26.311Z,10.79
2023-03-14T10:53:02.553Z,10.18
2023-03-14T10:55:40.895Z,10.15
2023-03-14T10:58:19.898Z,10.00
2023-03-14T11:00:54.066Z,9.26
2023-03-14T11:03:22.045Z,8.72
2023-03-14T11:06:00.151Z,8.42
2023-03-14T11:08:41.002Z,7.64
2023-03-14T11:11:19.337Z,7.67
2023-03-14T11:14:26.570Z,7.07
2023-03-14T11:16:53.369Z,7.31
2023-03-14T11:19:29.425Z,6.93
2023-03-14T11:22:09.885Z,6.74
2023-03-14T11:24:52.603Z,6.22
2023-03-14T11:27:48.943Z,5.95
2023-03-14T11:30:52.539Z,6.04
2023-03-14T11:33:28.244Z,6.22
2023-03-14T11:36:08.613Z,6.23
2023-03-14T11:38:46.755Z,5.75
2023-03-14T11:41:28.340Z,5.54
2023-03-14T11:43:57.263Z,6.05
2023-03-14T11:46:28.542Z,5.43
2023-03-14T11:49:18.166Z,6.44
2023-03-14T11:51:50.371Z,7.64
2023-03-14T11:54:35.203Z,8.59
2023-03-14T11:57:05.010Z,10.23
2023-03-14T11:59:46.855Z,11.91
2023-03-14T12:02:31.970Z,14.23
2023-03-14T12:05:23.393Z,16.27
2023-03-14T12:08:08.677Z,17.67
2023-03-14T12:10:43.593Z,19.14
2023-03-14T12:13:13.419Z,19.57
2023-03-14T12:15:49.079Z,19.04
2023-03-14T12:18:42.338Z,18.76
2023-03-14T12:21:12.247Z,17.43
2023-03-14T12:23:45.478Z,16.35
2023-03-14T12:26:12.176Z,15.52
2023-03-14T12:28:45.175Z,15.57
2023-03-14T12:31:38.272Z,15.68
2023-03-14T12:34:11.069Z,14.38
2023-03-14T12:36:50.107Z,13.58
2023-03-14T12:39:40.840Z,12.84
2023-03-14T12:42:19.378Z,12.41
2023-03-14T12:44:51.618Z,12.31
2023-03-14T12:47:18.388Z,11.76
2023-03-14T12:49:50.782Z,11.64
2023-03-14T12:52:22.533Z,11.66
2023-03-14T12:54:58.201Z,11.73
2023-03-14T12:57:42.590Z,11.57
2023-03-14T13:00:23.057Z,11.53
2023-03-14T13:02:50.933Z,11.95
2023-03-14T13:05:26.710Z,12.32
2023-03-14T13:08:00.171Z,12.36
2023-03-14T13:10:43.727Z,12.76
2023-03-14T13:13:14.037Z,13.25
2023-03-14T13:15:43.863Z,13.29
2023-03-14T13:18:32.409Z,13.88
2023-03-14T13:21:04.125Z,13.80
2023-03-14T13:23:33.437Z,13.93
2023-03-14T13:26:01.300Z,13.98
2023-03-14T13:28:31.043Z,14.71
2023-03-14T13:31:03.200Z,14.87
2023-03-14T13:33:30.045Z,14.67
2023-03-14T13:36:00.026Z,14.66
2023-03-14T13:38:29.891Z,14.82
2023-03-14T13:41:01.881Z,15.20
2023-03-14T13:43:36.482Z,15.70
2023-03-14T13:46:22.816Z,16.45
2023-03-14T13:48:57.174Z,16.50
2023-03-14T13:51:26.824Z,17.11
2023-03-14T13:53:55.536Z,17.32
2023-03-14T13:56:27.778Z,17.48
2023-03-14T13:58:55.216Z,17.26
2023-03-14T14:01:35.722Z,17.35
2023-03-14T14:04:24.712Z,17.40
2023-03-14T14:06:55.773Z,17.55
2023-03-14T14:09:38.905Z,18.11
2023-03-14T14:12:21.986Z,18.43
2023-03-14T14:15:08.183Z,18.37
2023-03-14T14:17:41.755Z,18.07
2023-03-14T14:20:32.104Z,17.85
2023-03-14T14:23:01.617Z,18.44
2023-03-14T14:25:30.409Z,18.71
2023-03-14T14:27:57.041Z,18.88
2023-03-14T14:30:33.711Z,18.88
2023-03-14T14:33:19.850Z,18.87
2023-03-14T14:36:00.798Z,18.97
2023-03-14T14:38:30.538Z,18.80
2023-03-14T14:41:03.131Z,19.25
2023-03-14T14:43:36.798Z,19.40
2023-03-14T14:46:08.344Z,19.67
2023-03-14T14:48:38.663Z,19.89
2023-03-14T14:51:07.847Z,20.22
2023-03-14T14:53:43.342Z,20.58
2023-03-14T14:56:25.341Z,20.69
2023-03-14T14:58:59.599Z,21.32
2023-03-14T15:01:33.467Z,21.06
2023-03-14T15:04:01.104Z,21.33
2023-03-14T15:06:30.106Z,21.51
2023-03-14T15:08:57.663Z,21.95
2023-03-14T15:11:26.436Z,22.36
2023-03-14T15:13:54.324Z,22.96
2023-03-14T15:16:23.911Z,23.76
2023-03-14T15:18:58.965Z,23.81
2023-03-14T15:21:28.348Z,24.08
2023-03-14T15:23:55.538Z,24.37
2023-03-14T15:26:25.806Z,24.67
2023-03-14T15:28:52.891Z,24.93
2023-03-14T15:31:24.228Z,25.25
2023-03-14T15:33:51.067Z,25.52
2023-03-14T15:36:28.099Z,25.63
2023-03-14T15:38:56.014Z,25.57
2023-03-14T15:41:23.910Z,25.89
2023-03-14T15:43:51.524Z,26.10
2023-03-14T15:46:19.048Z,26.53
2023-03-14T15:48:46.353Z,26.59
2023-03-14T15:51:13.704Z,26.91
2023-03-14T15:53:41.572Z,27.14
2023-03-14T15:56:12.607Z,27.31
2023-03-14T15:58:40.990Z,27.43
2023-03-14T16:01:11.652Z,27.53
2023-03-14T16:03:38.777Z,27.72
2023-03-14T16:06:06.573Z,28.15
2023-03-14T16:08:33.178Z,28.21
2023-03-14T16:11:00.041Z,28.48
2023-03-14T16:13:28.185Z,28.57
2023-03-14T16:15:58.825Z,28.83
2023-03-14T16:18:29.032Z,28.61
2023-03-14T16:20:58.446Z,29.08
2023-03-14T16:23:26.413Z,28.97
2023-03-14T16:25:54.178Z,29.25
2023-03-14T16:28:21.327Z,29.26
2023-03-14T16:30:48.061Z,29.68
2023-03-14T16:33:16.133Z,29.70
2023-03-14T16:35:54.684Z,29.79
2023-03-14T16:38:22.426Z,29.81
2023-03-14T16:40:57.918Z,29.94
2023-03-14T16:43:25.314Z,30.05
2023-03-14T16:45:52.201Z,30.03
2023-03-14T16:48:20.127Z,30.15
2023-03-14T16:50:50.364Z,30.39
2023-03-14T16:53:17.913Z,30.47
2023-03-14T16:55:45.580Z,30.51
2023-03-14T16:58:13.063Z,30.58
2023-03-14T17:00:40.150Z,30.42
2023-03-14T17:03:06.967Z,30.35
2023-03-14T17:05:33.701Z,30.18
2023-03-14T17:08:00.510Z,30.10
2023-03-14T17:10:27.373Z,30.02
2023-03-14T17:12:54.089Z,29.85
2023-03-14T17:15:20.703Z,29.82
2023-03-14T17:17:47.340Z,29.81
2023-03-14T17:20:14.112Z,29.86
2023-03-14T17:22:40.964Z,29.97
2023-03-14T17:25:08.093Z,29.87
2023-03-14T17:27:35.661Z,29.61
2023-03-14T17:30:04.461Z,29.55
2023-03-14T17:32:31.238Z,29.24
2023-03-14T17:34:58.025Z,29.35
2023-03-14T17:37:24.906Z,29.21
2023-03-14T17:39:51.619Z,28.99
2023-03-14T17:42:18.251Z,29.22
2023-03-14T17:44:45.613Z,29.68
2023-03-14T17:47:13.173Z,29.86
2023-03-14T17:49:41.244Z,30.03
2023-03-14T17:52:12.188Z,30.25
2023-03-14T17:54:39.534Z,30.56
2023-03-14T17:57:06.387Z,30.54
2023-03-14T17:59:33.148Z,30.70
2023-03-14T18:02:00.501Z,30.55
2023-03-14T18:04:27.857Z,30.52
2023-03-14T18:06:54.875Z,30.76
2023-03-14T18:09:21.525Z,30.49
2023-03-14T18:11:51.553Z,30.46
2023-03-14T18:14:20.627Z,30.88
2023-03-14T18:16:49.118Z,30.68
2023-03-14T18:19:16.170Z,30.79
2023-03-14T18:21:43.822Z,30.48
2023-03-14T18:24:10.878Z,30.83
2023-03-14T18:26:37.717Z,30.69
2023-03-14T18:29:04.560Z,30.75
2023-03-14T18:31:34.189Z,30.79
2023-03-14T18:34:01.457Z,31.00
2023-03-14T18:36:28.263Z,30.70
2023-03-14T18:38:56.022Z,30.92
2023-03-14T18:41:24.050Z,30.94
2023-03-14T18:43:52.914Z,31.03
2023-03-14T18:46:21.398Z,31.08
2023-03-14T18:48:55.805Z,30.92
2023-03-14T18:51:30.437Z,30.86
2023-03-14T18:54:08.335Z,30.86
2023-03-14T18:56:38.129Z,30.61
2023-03-14T18:59:06.610Z,30.44
2023-03-14T19:01:38.086Z,30.28
2023-03-14T19:04:05.409Z,30.15
2023-03-14T19:06:32.675Z,30.08
2023-03-14T19:09:00.737Z,29.94
2023-03-14T19:11:28.123Z,29.94
2023-03-14T19:13:56.263Z,30.00
2023-03-14T19:16:24.225Z,29.66
2023-03-14T19:18:54.795Z,29.61
2023-03-14T19:21:29.292Z,29.70
2023-03-14T19:23:56.312Z,29.61
2023-03-14T19:26:25.333Z,29.63
2023-03-14T19:28:54.959Z,29.77
2023-03-14T19:31:21.674Z,30.11
2023-03-14T19:33:49.024Z,29.86
2023-03-14T19:36:28.263Z,29.47
2023-03-14T19:38:56.036Z,29.17
2023-03-14T19:41:24.827Z,29.00
2023-03-14T19:43:54.800Z,29.06
2023-03-14T19:46:22.304Z,28.97
2023-03-14T19:48:53.645Z,29.11
2023-03-14T19:51:24.088Z,29.22
2023-03-14T19:53:51.980Z,29.00
2023-03-14T19:56:20.117Z,29.31
2023-03-14T19:58:46.977Z,29.17
2023-03-14T20:01:14.244Z,28.45
2023-03-14T20:03:41.046Z,28.27
2023-03-14T20:06:11.006Z,28.29
2023-03-14T20:08:38.422Z,28.10
2023-03-14T20:11:08.801Z,28.14
2023-03-14T20:13:36.218Z,28.38
2023-03-14T20:16:04.880Z,28.21
2023-03-14T20:18:31.749Z,28.47
2023-03-14T20:20:59.492Z,28.30
2023-03-14T20:23:27.366Z,28.49
2023-03-14T20:25:58.464Z,27.85
2023-03-14T20:28:25.868Z,27.23
2023-03-14T20:30:52.658Z,27.32
2023-03-14T20:33:20.380Z,27.24
2023-03-14T20:35:57.862Z,27.35
2023-03-14T20:38:26.381Z,27.30
2023-03-14T20:40:57.287Z,27.23
2023-03-14T20:43:25.156Z,27.11
2023-03-14T20:45:57.084Z,27.05
2023-03-14T20:48:25.705Z,27.06
2023-03-14T20:50:52.700Z,27.29
2023-03-14T20:53:20.468Z,27.42
2023-03-14T20:55:47.923Z,27.67
2023-03-14T20:58:15.357Z,27.81
2023-03-14T21:00:47.706Z,28.34
2023-03-14T21:03:15.198Z,28.68
2023-03-14T21:05:45.844Z,28.83
2023-03-14T21:08:14.177Z,28.87
2023-03-14T21:10:41.015Z,29.27
2023-03-14T21:13:07.961Z,29.73
2023-03-14T21:15:37.052Z,30.03
2023-03-14T21:18:04.824Z,29.92
2023-03-14T21:20:37.289Z,29.97
2023-03-14T21:23:05.980Z,30.28
2023-03-14T21:25:33.865Z,30.03
2023-03-14T21:28:03.766Z,30.48
2023-03-14T21:30:32.295Z,30.54
2023-03-14T21:32:59.485Z,30.31
2023-03-14T21:35:26.397Z,30.61
2023-03-14T21:37:53.474Z,30.09
2023-03-14T21:40:20.642Z,30.37
2023-03-14T21:42:47.886Z,30.70
2023-03-14T21:45:16.162Z,30.68
2023-03-14T21:47:46.890Z,31.37
2023-03-14T21:50:17.129Z,31.49
2023-03-14T21:52:45.708Z,31.91
2023-03-14T21:55:18.501Z,32.06
2023-03-14T21:57:47.973Z,32.50
2023-03-14T22:00:17.792Z,32.48
2023-03-14T22:02:58.212Z,32.85
2023-03-14T22:05:32.619Z,32.83
2023-03-14T22:07:59.328Z,32.96
2023-03-14T22:10:26.090Z,32.99
2023-03-14T22:12:53.433Z,33.41
2023-03-14T22:15:20.037Z,33.21
2023-03-14T22:17:46.666Z,33.38
2023-03-14T22:20:13.792Z,33.57
2023-03-14T22:22:41.503Z,33.36
2023-03-14T22:25:08.908Z,34.00
2023-03-14T22:27:35.598Z,34.01
2023-03-14T22:30:02.950Z,33.86
2023-03-14T22:32:29.697Z,33.99
2023-03-14T22:34:56.293Z,33.68
2023-03-14T22:37:24.905Z,33.73
2023-03-14T22:39:51.960Z,33.58
2023-03-14T22:42:18.703Z,33.73
2023-03-14T22:44:45.441Z,34.05
2023-03-14T22:47:12.278Z,34.08
2023-03-14T22:49:38.932Z,34.55
2023-03-14T22:52:05.804Z,34.62
2023-03-14T22:54:33.023Z,35.22
2023-03-14T22:56:59.657Z,35.34
2023-03-14T22:59:26.401Z,35.55
2023-03-14T23:01:53.237Z,35.86
2023-03-14T23:04:20.398Z,36.23
2023-03-14T23:06:47.081Z,36.37
2023-03-14T23:09:13.867Z,36.59
2023-03-14T23:11:41.122Z,36.90
2023-03-14T23:14:08.098Z,36.53
2023-03-14T23:16:40.695Z,37.60
2023-03-14T23:19:09.234Z,37.69
2023-03-14T23:21:36.598Z,37.92
2023-03-14T23:24:05.318Z,38.07
2023-03-14T23:26:34.836Z,38.17
2023-03-14T23:29:06.352Z,38.43
2023-03-14T23:31:33.885Z,38.59
2023-03-14T23:34:01.184Z,38.33
2023-03-14T23:36:29.011Z,38.62
2023-03-14T23:38:55.831Z,38.84
2023-03-14T23:41:22.810Z,38.95
2023-03-14T23:43:49.552Z,38.80
2023-03-14T23:46:16.745Z,38.79
2023-03-14T23:48:47.542Z,38.55
2023-03-14T23:51:15.308Z,38.79
2023-03-14T23:53:42.655Z,39.33
2023-03-14T23:56:11.127Z,38.92
2023-03-14T23:58:38.488Z,39.03
