createdAt,value
2018-03-23T00:00:32.453Z,10.83
2018-03-23T00:05:23.333Z,11.60
2018-03-23T00:10:14.218Z,10.83
2018-03-23T00:15:05.853Z,10.90
2018-03-23T00:19:56.789Z,10.83
2018-03-23T00:24:48.424Z,10.77
2018-03-23T00:29:39.309Z,10.40
2018-03-23T00:34:30.197Z,11.27
2018-03-23T00:39:21.831Z,10.00
2018-03-23T00:44:12.709Z,9.30
2018-03-23T00:49:03.608Z,9.80
2018-03-23T00:53:55.224Z,8.77
2018-03-23T00:58:46.125Z,9.17
2018-03-23T01:03:37.019Z,10.30
2018-03-23T01:08:28.668Z,9.67
2018-03-23T01:13:19.560Z,10.13
2018-03-23T01:18:10.464Z,9.40
2018-03-23T01:23:01.344Z,9.40
2018-03-23T01:27:52.224Z,9.17
2018-03-23T01:32:43.114Z,9.50
2018-03-23T01:37:34.794Z,9.37
2018-03-23T01:42:25.863Z,9.70
2018-03-23T01:47:16.772Z,9.00
2018-03-23T01:52:07.674Z,8.53
2018-03-23T01:56:58.574Z,9.23
2018-03-23T02:01:49.453Z,9.23
2018-03-23T02:06:40.338Z,8.23
2018-03-23T02:11:31.226Z,8.70
2018-03-23T02:16:22.178Z,8.00
2018-03-23T02:21:13.079Z,8.20
2018-03-23T02:26:03.984Z,8.70
2018-03-23T02:30:55.610Z,7.50
2018-03-23T02:35:46.511Z,7.37
2018-03-23T02:40:37.407Z,8.30
2018-03-23T02:45:28.351Z,7.50
2018-03-23T02:50:19.252Z,7.90
2018-03-23T02:55:10.152Z,8.10
2018-03-23T03:00:01.785Z,7.83
2018-03-23T03:04:52.677Z,7.87
2018-03-23T03:09:43.580Z,7.50
2018-03-23T03:14:34.477Z,8.47
2018-03-23T03:19:26.105Z,7.60
2018-03-23T03:24:17.008Z,7.50
2018-03-23T03:29:07.916Z,7.03
2018-03-23T03:33:58.819Z,8.60
2018-03-23T03:38:50.473Z,7.20
2018-03-23T03:43:42.102Z,7.17
2018-03-23T03:48:32.990Z,6.67
2018-03-23T03:53:23.877Z,7.93
2018-03-23T03:58:15.588Z,8.13
2018-03-23T04:03:06.498Z,7.20
2018-03-23T04:07:57.400Z,6.93
2018-03-23T04:12:48.416Z,7.90
2018-03-23T04:17:40.098Z,8.27
2018-03-23T04:22:31.194Z,7.27
2018-03-23T04:27:22.822Z,6.23
2018-03-23T04:32:13.710Z,7.37
2018-03-23T04:37:04.598Z,6.73
2018-03-23T04:41:56.260Z,7.30
2018-03-23T04:46:47.156Z,8.27
2018-03-23T04:51:38.807Z,8.37
2018-03-23T04:56:30.449Z,7.57
2018-03-23T05:01:21.433Z,7.30
2018-03-23T05:06:12.340Z,8.13
2018-03-23T05:11:03.234Z,7.37
2018-03-23T05:15:54.947Z,6.87
2018-03-23T05:20:45.946Z,7.40
2018-03-23T05:25:36.841Z,7.10
2018-03-23T05:30:27.740Z,7.20
2018-03-23T05:35:18.630Z,6.73
2018-03-23T05:40:09.531Z,6.60
2018-03-23T05:45:00.424Z,7.90
2018-03-23T05:49:52.076Z,6.90
2018-03-23T05:54:42.965Z,6.67
2018-03-23T05:59:33.900Z,6.90
2018-03-23T06:04:24.803Z,6.50
2018-03-23T06:09:15.694Z,6.30
2018-03-23T06:14:07.333Z,6.90
2018-03-23T06:18:58.988Z,6.33
2018-03-23T06:23:50.640Z,7.27
2018-03-23T06:28:41.780Z,6.70
2018-03-23T06:33:32.769Z,6.40
2018-03-23T06:38:23.598Z,6.90
2018-03-23T06:43:14.500Z,6.67
2018-03-23T06:48:05.393Z,10.67
2018-03-23T06:52:57.018Z,7.50
2018-03-23T06:57:47.927Z,7.73
2018-03-23T07:02:38.822Z,7.97
2018-03-23T07:07:30.476Z,6.50
2018-03-23T07:12:21.366Z,7.77
2018-03-23T07:17:12.273Z,7.27
2018-03-23T07:22:03.366Z,8.47
2018-03-23T07:26:54.268Z,7.93
2018-03-23T07:31:45.916Z,8.10
2018-03-23T07:36:37.620Z,8.20
2018-03-23T07:41:28.538Z,7.77
2018-03-23T07:46:19.449Z,8.80
2018-03-23T07:51:10.361Z,7.80
2018-03-23T07:56:01.272Z,10.30
2018-03-23T08:00:52.918Z,8.30
2018-03-23T08:05:44.584Z,7.43
2018-03-23T08:10:35.548Z,8.50
2018-03-23T08:15:26.525Z,8.57
2018-03-23T08:20:18.167Z,8.33
2018-03-23T08:25:09.798Z,8.77
2018-03-23T08:30:00.813Z,8.27
2018-03-23T08:34:51.736Z,8.00
2018-03-23T08:39:42.635Z,8.77
2018-03-23T08:44:33.640Z,8.30
2018-03-23T08:49:24.610Z,8.50
2018-03-23T08:54:15.498Z,7.03
2018-03-23T08:59:06.409Z,8.37
2018-03-23T09:03:57.298Z,9.30
2018-03-23T09:08:48.184Z,9.70
2018-03-23T09:13:39.073Z,8.73
2018-03-23T09:18:30.732Z,8.60
2018-03-23T09:23:21.632Z,9.43
2018-03-23T09:28:14.258Z,9.17
2018-03-23T09:33:05.184Z,8.10
2018-03-23T09:37:56.074Z,9.53
2018-03-23T09:42:47.702Z,9.17
2018-03-23T09:47:38.596Z,9.83
2018-03-23T09:52:29.490Z,9.90
2018-03-23T09:57:20.392Z,9.70
2018-03-23T10:02:11.288Z,10.13
2018-03-23T10:07:02.937Z,9.70
2018-03-23T10:11:53.826Z,10.27
2018-03-23T10:16:44.726Z,9.17
2018-03-23T10:21:36.364Z,11.00
2018-03-23T10:26:28.041Z,11.27
2018-03-23T10:31:18.939Z,9.83
2018-03-23T10:36:09.839Z,11.23
2018-03-23T10:41:00.744Z,12.00
2018-03-23T10:45:51.648Z,9.50
2018-03-23T10:50:43.288Z,10.87
2018-03-23T10:55:34.179Z,10.40
2018-03-23T11:00:31.195Z,10.03
2018-03-23T11:05:22.086Z,10.07
2018-03-23T11:10:12.988Z,10.80
2018-03-23T11:15:03.870Z,10.77
2018-03-23T11:19:54.764Z,12.10
2018-03-23T11:24:46.399Z,11.10
2018-03-23T11:29:37.307Z,12.33
2018-03-23T11:34:28.216Z,11.73
2018-03-23T11:39:19.313Z,13.27
2018-03-23T11:44:10.959Z,13.30
2018-03-23T11:49:02.595Z,10.23
2018-03-23T11:53:53.492Z,10.73
2018-03-23T11:58:44.378Z,10.17
2018-03-23T12:03:35.276Z,9.90
2018-03-23T12:08:26.170Z,10.70
2018-03-23T12:13:17.058Z,11.03
2018-03-23T12:18:07.962Z,11.43
2018-03-23T12:22:58.864Z,12.87
2018-03-23T12:27:49.749Z,12.03
2018-03-23T12:32:40.656Z,11.80
2018-03-23T12:37:31.546Z,12.67
2018-03-23T12:42:23.187Z,12.83
2018-03-23T12:47:14.087Z,14.30
2018-03-23T12:52:05.784Z,14.90
2018-03-23T12:56:57.442Z,13.70
2018-03-23T13:01:48.333Z,12.67
2018-03-23T13:06:39.249Z,15.23
2018-03-23T13:11:30.173Z,11.40
2018-03-23T13:16:21.079Z,13.00
2018-03-23T13:21:12.022Z,14.00
2018-03-23T13:26:02.922Z,13.20
2018-03-23T13:30:53.832Z,13.80
2018-03-23T13:35:44.751Z,13.07
2018-03-23T13:40:36.378Z,13.30
2018-03-23T13:45:27.279Z,13.47
2018-03-23T13:50:18.195Z,14.00
2018-03-23T13:55:09.984Z,13.90
2018-03-23T14:00:00.991Z,13.50
2018-03-23T14:04:51.912Z,13.50
2018-03-23T14:09:42.812Z,12.30
2018-03-23T14:14:34.454Z,12.73
2018-03-23T14:19:25.347Z,10.73
2018-03-23T14:24:16.247Z,11.67
2018-03-23T14:29:07.159Z,12.20
2018-03-23T14:33:58.804Z,12.60
2018-03-23T14:38:50.434Z,12.70
2018-03-23T14:43:41.436Z,13.87
2018-03-23T14:48:32.330Z,11.87
2018-03-23T14:53:23.965Z,10.60
2018-03-23T14:58:15.620Z,11.37
2018-03-23T15:03:06.509Z,11.77
2018-03-23T15:07:57.394Z,11.87
2018-03-23T15:12:49.105Z,11.47
2018-03-23T15:17:40.014Z,11.27
2018-03-23T15:22:30.930Z,10.30
2018-03-23T15:27:21.836Z,11.77
2018-03-23T15:32:12.726Z,11.73
2018-03-23T15:37:03.620Z,11.37
2018-03-23T15:41:54.554Z,11.50
2018-03-23T15:46:45.443Z,11.60
2018-03-23T15:51:37.077Z,11.37
2018-03-23T15:56:28.727Z,12.63
2018-03-23T16:01:20.444Z,13.00
2018-03-23T16:06:11.379Z,14.10
2018-03-23T16:11:02.662Z,13.30
2018-03-23T16:15:53.568Z,13.60
2018-03-23T16:20:45.213Z,11.73
2018-03-23T16:25:36.842Z,13.33
2018-03-23T16:30:28.550Z,14.30
2018-03-23T16:35:19.482Z,11.80
2018-03-23T16:40:10.387Z,12.20
2018-03-23T16:45:01.312Z,12.10
2018-03-23T16:49:52.205Z,13.90
2018-03-23T16:54:43.876Z,12.77
2018-03-23T16:59:34.784Z,11.50
2018-03-23T17:04:26.443Z,11.83
2018-03-23T17:09:18.088Z,12.93
2018-03-23T17:14:09.813Z,12.37
2018-03-23T17:19:00.697Z,11.93
2018-03-23T17:23:51.596Z,11.90
2018-03-23T17:28:43.229Z,12.40
2018-03-23T17:33:34.875Z,12.60
2018-03-23T17:38:25.771Z,13.57
2018-03-23T17:43:16.662Z,12.50
2018-03-23T17:48:07.563Z,12.50
2018-03-23T17:52:58.454Z,12.83
2018-03-23T17:57:49.359Z,11.50
2018-03-23T18:02:42.239Z,12.70
2018-03-23T18:07:33.191Z,12.00
2018-03-23T18:12:24.096Z,12.00
2018-03-23T18:17:14.985Z,12.70
2018-03-23T18:22:06.628Z,11.67
2018-03-23T18:26:58.338Z,13.60
2018-03-23T18:31:49.284Z,12.60
2018-03-23T18:36:40.187Z,12.50
2018-03-23T18:41:31.077Z,12.77
2018-03-23T18:46:21.977Z,13.20
2018-03-23T18:51:12.883Z,13.47
2018-03-23T18:56:03.792Z,12.93
2018-03-23T19:00:55.448Z,13.73
2018-03-23T19:05:46.346Z,12.33
2018-03-23T19:10:39.653Z,13.57
2018-03-23T19:15:31.321Z,14.37
2018-03-23T19:20:22.205Z,12.40
2018-03-23T19:25:13.130Z,12.70
2018-03-23T19:30:04.766Z,13.20
2018-03-23T19:34:55.664Z,15.13
2018-03-23T19:39:46.553Z,15.07
2018-03-23T19:44:37.531Z,13.80
2018-03-23T19:49:28.450Z,11.30
2018-03-23T19:54:19.400Z,14.83
2018-03-23T19:59:10.307Z,14.83
2018-03-23T20:04:01.322Z,13.40
2018-03-23T20:08:52.960Z,13.90
2018-03-23T20:13:50.870Z,13.80
2018-03-23T20:18:42.509Z,15.30
2018-03-23T20:23:33.402Z,14.30
2018-03-23T20:28:30.527Z,13.53
2018-03-23T20:33:21.422Z,14.90
2018-03-23T20:38:12.361Z,16.90
2018-03-23T20:43:03.286Z,16.03
2018-03-23T20:47:54.181Z,14.77
2018-03-23T20:52:45.144Z,14.30
2018-03-23T20:57:36.063Z,15.40
2018-03-23T21:02:26.969Z,14.80
2018-03-23T21:07:17.919Z,15.93
2018-03-23T21:12:08.816Z,15.30
2018-03-23T21:16:59.724Z,17.63
2018-03-23T21:21:51.376Z,15.20
2018-03-23T21:26:43.028Z,16.00
2018-03-23T21:31:34.661Z,13.60
2018-03-23T21:36:25.550Z,16.27
2018-03-23T21:41:16.437Z,14.50
2018-03-23T21:46:07.347Z,15.83
2018-03-23T21:50:58.252Z,17.23
2018-03-23T21:55:49.224Z,16.13
2018-03-23T22:00:40.118Z,15.57
2018-03-23T22:05:31.066Z,14.47
2018-03-23T22:10:21.984Z,16.13
2018-03-23T22:15:12.930Z,16.00
2018-03-23T22:20:03.818Z,16.60
2018-03-23T22:24:54.802Z,16.30
2018-03-23T22:29:45.712Z,16.03
2018-03-23T22:34:36.623Z,16.00
2018-03-23T22:39:27.510Z,17.67
2018-03-23T22:44:19.138Z,16.23
2018-03-23T22:49:10.036Z,16.00
2018-03-23T22:54:00.944Z,17.00
2018-03-23T22:58:51.842Z,14.83
2018-03-23T23:03:42.730Z,16.00
2018-03-23T23:08:33.625Z,16.10
2018-03-23T23:13:24.505Z,16.20
2018-03-23T23:18:15.402Z,17.37
2018-03-23T23:23:06.304Z,17.10
2018-03-23T23:27:57.213Z,14.60
2018-03-23T23:32:48.857Z,17.60
2018-03-23T23:37:39.762Z,16.97
2018-03-23T23:42:30.660Z,16.10
2018-03-23T23:47:21.560Z,17.20
2018-03-23T23:52:12.455Z,19.70
2018-03-23T23:57:04.097Z,17.70
