createdAt,value
2023-04-12T03:15:05.985Z,9.10
2023-04-12T03:17:32.632Z,7.35
2023-04-12T03:20:10.299Z,7.97
2023-04-12T03:22:37.414Z,7.18
2023-04-12T03:25:57.248Z,8.90
2023-04-12T03:28:45.820Z,8.57
2023-04-12T03:45:31.117Z,5.78
2023-04-12T03:47:58.231Z,8.63
2023-04-12T03:50:44.170Z,6.07
2023-04-12T03:53:11.927Z,6.40
2023-04-12T03:55:38.823Z,6.25
2023-04-12T03:58:05.467Z,8.10
2023-04-12T04:01:22.051Z,4.97
2023-04-12T04:04:10.504Z,6.57
2023-04-12T04:06:37.606Z,6.43
2023-04-12T04:09:04.448Z,7.15
2023-04-12T04:11:31.918Z,5.40
2023-04-12T04:45:03.785Z,7.60
2023-04-12T04:47:31.015Z,9.57
2023-04-12T04:50:00.078Z,8.20
2023-04-12T04:52:26.834Z,7.40
2023-04-12T04:54:57.602Z,7.68
2023-04-12T04:57:26.778Z,7.30
2023-04-12T04:59:53.322Z,6.78
2023-04-12T05:02:19.978Z,6.95
2023-04-12T05:04:46.593Z,4.78
2023-04-12T05:07:14.354Z,6.12
2023-04-12T05:09:41.252Z,5.32
2023-04-12T05:12:08.078Z,4.82
2023-04-12T05:14:46.709Z,5.47
2023-04-12T05:17:16.961Z,6.85
2023-04-12T05:19:44.862Z,5.00
2023-04-12T05:22:11.590Z,6.80
2023-04-12T05:24:38.340Z,6.93
2023-04-12T05:27:04.949Z,5.32
2023-04-12T05:29:31.767Z,5.07
2023-04-12T05:31:59.500Z,5.60
2023-04-12T05:34:26.354Z,5.30
2023-04-12T05:36:52.957Z,5.50
2023-04-12T05:39:20.686Z,4.80
2023-04-12T05:41:47.609Z,5.45
2023-04-12T05:44:14.331Z,3.70
2023-04-12T05:46:41.099Z,4.82
2023-04-12T05:49:08.033Z,3.62
2023-04-12T05:51:41.052Z,5.07
2023-04-12T05:54:08.281Z,4.30
2023-04-12T05:56:50.216Z,4.53
2023-04-12T05:59:18.733Z,3.42
2023-04-12T06:01:45.746Z,5.28
2023-04-12T06:04:12.819Z,5.30
2023-04-12T06:06:39.484Z,4.40
2023-04-12T06:09:06.175Z,3.55
2023-04-12T06:11:36.023Z,4.20
2023-04-12T06:16:44.606Z,5.35
2023-04-12T06:19:11.295Z,2.65
2023-04-12T06:21:37.932Z,4.45
2023-04-12T06:24:04.707Z,3.65
2023-04-12T06:26:38.910Z,4.75
2023-04-12T06:29:53.914Z,4.87
2023-04-12T06:32:54.813Z,4.97
2023-04-12T06:35:24.723Z,3.92
2023-04-12T06:37:51.322Z,5.30
2023-04-12T06:40:18.064Z,4.22
2023-04-12T06:42:44.689Z,4.15
2023-04-12T06:45:12.045Z,4.72
2023-04-12T06:47:38.649Z,6.00
2023-04-12T06:50:06.995Z,6.20
2023-04-12T06:52:33.547Z,5.78
2023-04-12T06:55:00.282Z,6.90
2023-04-12T06:57:26.899Z,6.28
2023-04-12T06:59:53.497Z,4.43
2023-04-12T07:02:20.408Z,5.85
2023-04-12T07:04:47.425Z,5.22
2023-04-12T07:07:13.985Z,3.95
2023-04-12T07:09:40.742Z,5.72
2023-04-12T07:12:07.595Z,4.82
2023-04-12T07:14:34.564Z,6.03
2023-04-12T07:17:01.204Z,4.70
2023-04-12T07:19:29.743Z,7.00
2023-04-12T07:21:56.326Z,5.60
2023-04-12T07:24:22.866Z,5.62
2023-04-12T07:26:49.514Z,5.97
2023-04-12T07:29:17.345Z,6.90
2023-04-12T07:31:44.092Z,5.75
2023-04-12T07:34:10.940Z,4.03
2023-04-12T07:36:37.830Z,4.35
2023-04-12T07:39:11.880Z,4.57
2023-04-12T07:41:39.094Z,5.37
2023-04-12T07:44:06.264Z,6.03
2023-04-12T07:46:32.848Z,4.28
2023-04-12T07:48:59.636Z,5.78
2023-04-12T07:51:26.893Z,5.53
2023-04-12T07:53:53.459Z,5.18
2023-04-12T07:56:20.087Z,5.07
2023-04-12T07:58:46.740Z,5.60
2023-04-12T08:01:14.924Z,3.85
2023-04-12T08:06:17.669Z,3.83
2023-04-12T08:08:44.977Z,4.37
2023-04-12T08:11:26.803Z,4.72
2023-04-12T08:19:49.372Z,6.05
2023-04-12T08:22:18.655Z,6.53
2023-04-12T08:24:45.395Z,5.87
2023-04-12T08:27:13.911Z,4.55
2023-04-12T08:29:40.587Z,3.90
2023-04-12T08:32:09.411Z,4.55
2023-04-12T08:34:37.590Z,3.33
2023-04-12T08:37:04.228Z,3.55
2023-04-12T08:39:34.081Z,3.87
2023-04-12T08:42:00.951Z,4.00
2023-04-12T08:44:39.258Z,4.18
2023-04-12T08:47:09.507Z,4.25
2023-04-12T08:49:36.657Z,3.83
2023-04-12T08:52:08.612Z,6.18
2023-04-12T08:54:35.999Z,2.90
2023-04-12T08:57:08.637Z,3.97
2023-04-12T08:59:38.904Z,3.00
2023-04-12T09:02:05.794Z,3.25
2023-04-12T09:04:32.680Z,3.15
2023-04-12T09:06:59.330Z,2.80
2023-04-12T09:09:47.046Z,3.45
2023-04-12T09:12:15.444Z,2.33
2023-04-12T09:14:45.437Z,3.78
2023-04-12T09:17:25.892Z,4.18
2023-04-12T09:19:53.462Z,3.78
2023-04-12T09:22:32.771Z,4.40
2023-04-12T09:24:59.331Z,5.57
2023-04-12T09:27:28.421Z,3.53
2023-04-12T09:30:10.135Z,3.35
2023-04-12T09:32:37.286Z,3.58
2023-04-12T09:35:05.730Z,3.60
2023-04-12T09:37:32.530Z,4.43
2023-04-12T09:40:01.209Z,5.07
2023-04-12T09:42:33.350Z,2.58
2023-04-12T09:45:02.920Z,2.28
2023-04-12T09:50:33.711Z,2.85
2023-04-12T09:53:04.338Z,3.97
2023-04-12T09:55:32.721Z,3.78
2023-04-12T09:58:03.890Z,3.53
2023-04-12T10:00:34.048Z,3.83
2023-04-12T10:03:17.060Z,4.10
2023-04-12T10:09:14.507Z,2.25
2023-04-12T10:11:44.699Z,3.90
2023-04-12T10:14:11.952Z,3.85
2023-04-12T10:16:40.451Z,3.65
2023-04-12T10:19:08.794Z,2.97
2023-04-12T10:21:35.549Z,3.00
2023-04-12T10:24:02.387Z,2.95
2023-04-12T10:26:29.363Z,3.42
2023-04-12T10:29:25.759Z,4.45
2023-04-12T10:31:53.650Z,4.55
2023-04-12T10:34:25.933Z,2.50
2023-04-12T10:36:56.115Z,5.00
2023-04-12T10:39:57.967Z,8.02
2023-04-12T10:42:27.476Z,4.57
2023-04-12T10:45:17.807Z,1.52
2023-04-12T10:47:50.369Z,2.87
2023-04-12T10:50:26.907Z,1.48
2023-04-12T10:53:20.595Z,5.18
2023-04-12T10:55:47.778Z,3.15
2023-04-12T10:58:50.167Z,3.50
2023-04-12T11:01:18.753Z,9.20
2023-04-12T11:04:16.852Z,1.75
2023-04-12T11:06:59.122Z,1.83
2023-04-12T11:09:27.750Z,1.85
2023-04-12T11:12:08.800Z,4.12
2023-04-12T11:17:06.595Z,2.72
2023-04-12T11:19:34.210Z,2.80
2023-04-12T11:22:02.367Z,3.20
2023-04-12T11:24:29.272Z,2.78
2023-04-12T11:26:56.926Z,3.87
2023-04-12T11:29:24.364Z,1.67
2023-04-12T11:31:51.109Z,2.40
2023-04-12T11:34:19.243Z,3.47
2023-04-12T11:36:47.103Z,2.35
2023-04-12T11:39:14.198Z,2.42
2023-04-12T11:41:45.310Z,3.33
2023-04-12T11:44:13.916Z,4.57
2023-04-12T11:46:40.733Z,2.00
2023-04-12T11:49:07.360Z,3.83
2023-04-12T11:51:35.790Z,2.35
2023-04-12T11:56:50.722Z,4.10
2023-04-12T11:59:17.308Z,1.75
2023-04-12T12:01:43.916Z,3.97
2023-04-12T12:05:08.507Z,2.42
2023-04-12T12:08:01.415Z,2.78
2023-04-12T12:10:43.680Z,3.35
2023-04-12T12:13:14.128Z,1.15
2023-04-12T12:15:45.423Z,2.22
2023-04-12T12:18:12.233Z,4.40
2023-04-12T12:20:49.699Z,3.37
2023-04-12T12:25:54.371Z,1.42
2023-04-12T12:30:58.109Z,2.90
2023-04-12T12:37:33.762Z,2.60
2023-04-12T12:40:13.894Z,3.30
2023-04-12T12:42:55.124Z,3.33
2023-04-12T12:45:24.011Z,1.95
2023-04-12T12:47:52.129Z,2.03
2023-04-12T12:50:25.182Z,3.65
2023-04-12T12:52:53.637Z,2.85
2023-04-12T12:55:21.658Z,3.42
2023-04-12T12:58:05.489Z,3.35
2023-04-12T13:00:33.816Z,2.17
2023-04-12T13:03:00.700Z,4.50
2023-04-12T13:05:27.605Z,2.35
2023-04-12T13:07:54.147Z,4.12
2023-04-12T13:10:21.771Z,2.17
2023-04-12T13:12:49.199Z,2.95
2023-04-12T13:18:02.703Z,2.42
2023-04-12T13:20:29.349Z,3.03
2023-04-12T13:22:56.174Z,3.70
2023-04-12T13:25:22.930Z,1.70
2023-04-12T13:27:51.033Z,2.15
2023-04-12T13:30:18.661Z,2.40
2023-04-12T13:32:45.702Z,4.45
2023-04-12T13:35:13.013Z,3.05
2023-04-12T13:37:39.833Z,2.08
2023-04-12T13:40:07.450Z,2.60
2023-04-12T13:42:34.462Z,2.42
2023-04-12T13:45:01.544Z,5.40
2023-04-12T13:47:28.204Z,3.33
2023-04-12T13:49:54.847Z,3.17
2023-04-12T13:52:21.542Z,4.20
2023-04-12T13:54:48.654Z,3.62
2023-04-12T13:57:15.251Z,3.87
2023-04-12T13:59:41.839Z,4.25
2023-04-12T14:02:08.593Z,2.97
2023-04-12T14:04:35.672Z,4.18
2023-04-12T14:07:02.357Z,2.53
2023-04-12T14:09:32.076Z,1.80
2023-04-12T14:12:00.241Z,4.40
2023-04-12T14:14:27.569Z,3.70
2023-04-12T14:16:58.753Z,5.25
2023-04-12T14:19:25.566Z,2.65
2023-04-12T14:21:52.333Z,1.83
2023-04-12T14:24:20.305Z,2.92
2023-04-12T14:26:48.528Z,4.60
2023-04-12T14:29:15.499Z,3.30
2023-04-12T14:31:42.212Z,3.33
2023-04-12T14:34:10.757Z,2.78
2023-04-12T14:36:37.770Z,2.40
2023-04-12T14:39:05.926Z,4.28
2023-04-12T14:41:34.352Z,3.30
2023-04-12T14:44:01.477Z,4.10
2023-04-12T14:46:28.710Z,4.35
2023-04-12T14:48:57.358Z,1.92
2023-04-12T14:51:24.162Z,3.17
2023-04-12T14:53:51.027Z,5.07
2023-04-12T14:56:24.289Z,5.55
2023-04-12T14:58:55.856Z,4.95
2023-04-12T15:01:24.023Z,4.20
2023-04-12T15:03:54.402Z,4.18
2023-04-12T15:06:23.124Z,2.75
2023-04-12T15:08:57.220Z,3.78
2023-04-12T15:11:27.090Z,2.42
2023-04-12T15:13:54.908Z,4.12
2023-04-12T15:16:21.967Z,2.03
2023-04-12T15:18:50.643Z,3.62
2023-04-12T15:21:17.510Z,1.62
2023-04-12T15:23:45.013Z,4.28
2023-04-12T15:26:14.081Z,2.70
2023-04-12T15:28:40.909Z,1.60
2023-04-12T15:31:11.962Z,3.28
2023-04-12T15:33:38.641Z,2.78
2023-04-12T15:36:05.680Z,2.47
2023-04-12T15:38:32.717Z,2.15
2023-04-12T15:41:01.309Z,2.97
2023-04-12T15:43:28.798Z,2.22
2023-04-12T15:45:56.319Z,2.70
2023-04-12T15:48:24.414Z,2.00
2023-04-12T15:51:05.504Z,2.40
2023-04-12T15:53:35.689Z,4.07
2023-04-12T15:56:09.058Z,4.62
2023-04-12T15:58:35.612Z,3.53
2023-04-12T16:01:02.665Z,2.83
2023-04-12T16:03:31.664Z,3.20
2023-04-12T16:05:58.426Z,4.55
2023-04-12T16:08:27.238Z,3.03
2023-04-12T16:10:56.758Z,2.58
2023-04-12T16:13:23.620Z,3.30
2023-04-12T16:15:50.509Z,3.70
2023-04-12T16:18:17.419Z,2.45
2023-04-12T16:20:45.145Z,4.15
2023-04-12T16:23:12.041Z,3.97
2023-04-12T16:25:40.536Z,2.87
2023-04-12T16:28:08.566Z,5.25
2023-04-12T16:30:36.388Z,4.60
2023-04-12T16:33:03.322Z,3.97
2023-04-12T16:35:30.020Z,8.93
2023-04-12T16:37:56.812Z,3.30
2023-04-12T16:40:24.682Z,6.35
2023-04-12T16:42:54.484Z,11.15
2023-04-12T16:45:22.748Z,9.25
2023-04-12T16:47:51.230Z,9.25
2023-04-12T16:50:24.353Z,7.30
2023-04-12T16:52:55.746Z,5.60
2023-04-12T16:55:22.772Z,5.70
2023-04-12T16:57:53.198Z,4.32
2023-04-12T17:00:21.486Z,5.03
2023-04-12T17:02:53.380Z,6.75
2023-04-12T17:05:21.958Z,5.40
2023-04-12T17:07:51.460Z,6.57
2023-04-12T17:10:19.885Z,7.25
2023-04-12T17:12:48.302Z,7.55
2023-04-12T17:15:17.287Z,12.98
2023-04-12T17:17:50.449Z,10.07
2023-04-12T17:20:19.244Z,11.15
2023-04-12T17:22:46.890Z,10.88
2023-04-12T17:25:14.001Z,9.85
2023-04-12T17:27:42.674Z,7.47
2023-04-12T17:30:12.170Z,9.68
2023-04-12T17:32:40.391Z,11.12
2023-04-12T17:35:07.560Z,13.93
2023-04-12T17:37:35.659Z,13.48
2023-04-12T17:40:04.401Z,13.98
2023-04-12T17:42:31.154Z,14.95
2023-04-12T17:44:57.939Z,16.65
2023-04-12T17:47:24.679Z,11.50
2023-04-12T17:49:51.308Z,11.85
2023-04-12T17:52:17.948Z,10.88
2023-04-12T17:54:44.846Z,11.95
2023-04-12T17:57:11.532Z,9.57
2023-04-12T17:59:38.225Z,9.75
2023-04-12T18:02:05.205Z,8.27
2023-04-12T18:04:32.178Z,8.27
2023-04-12T18:06:59.268Z,10.35
2023-04-12T18:09:29.052Z,10.18
2023-04-12T18:11:56.594Z,11.05
2023-04-12T18:14:25.319Z,9.88
2023-04-12T18:16:51.959Z,11.23
2023-04-12T18:19:19.286Z,11.98
2023-04-12T18:21:49.621Z,12.35
2023-04-12T18:24:17.022Z,14.80
2023-04-12T18:26:47.007Z,15.05
2023-04-12T18:29:16.078Z,16.50
2023-04-12T18:31:45.229Z,29.50
2023-04-12T18:34:12.142Z,32.80
2023-04-12T18:36:39.550Z,35.65
2023-04-12T18:39:08.083Z,33.65
2023-04-12T18:41:34.984Z,29.52
2023-04-12T18:44:01.857Z,29.95
2023-04-12T18:46:32.085Z,29.85
2023-04-12T18:49:00.154Z,26.12
2023-04-12T18:51:26.853Z,24.52
2023-04-12T18:53:53.518Z,24.48
2023-04-12T18:56:24.437Z,18.42
2023-04-12T18:58:55.485Z,19.98
2023-04-12T19:01:23.544Z,18.65
2023-04-12T19:03:50.440Z,18.30
2023-04-12T19:06:17.552Z,17.60
2023-04-12T19:11:19.380Z,16.98
2023-04-12T19:13:46.101Z,15.60
2023-04-12T19:16:12.804Z,14.63
2023-04-12T19:18:39.462Z,14.40
2023-04-12T19:21:06.637Z,14.43
2023-04-12T19:24:10.691Z,12.18
2023-04-12T19:27:03.547Z,12.23
2023-04-12T19:29:30.115Z,11.23
2023-04-12T19:31:57.937Z,10.60
2023-04-12T19:34:24.646Z,11.05
2023-04-12T19:36:51.192Z,11.40
2023-04-12T19:39:18.580Z,10.35
2023-04-12T19:41:48.436Z,13.20
2023-04-12T19:44:15.383Z,11.57
2023-04-12T19:46:42.020Z,13.50
2023-04-12T19:49:09.571Z,16.52
2023-04-12T19:51:36.643Z,14.87
2023-04-12T19:54:04.615Z,17.12
2023-04-12T19:56:31.707Z,15.88
2023-04-12T19:58:58.673Z,17.12
2023-04-12T20:01:26.865Z,16.67
2023-04-12T20:03:53.625Z,20.35
2023-04-12T20:06:20.360Z,17.25
2023-04-12T20:08:47.004Z,18.98
2023-04-12T20:11:13.970Z,19.73
2023-04-12T20:13:40.684Z,20.37
2023-04-12T20:16:07.514Z,20.37
2023-04-12T20:18:34.118Z,20.27
2023-04-12T20:21:00.677Z,21.37
2023-04-12T20:23:28.096Z,22.58
2023-04-12T20:25:55.623Z,23.33
2023-04-12T20:29:16.011Z,20.50
2023-04-12T20:31:58.014Z,20.65
2023-04-12T20:34:26.590Z,24.55
2023-04-12T20:36:55.995Z,24.33
2023-04-12T20:39:23.983Z,21.40
2023-04-12T20:41:51.485Z,22.55
2023-04-12T20:44:19.621Z,26.80
2023-04-12T20:49:35.999Z,22.92
2023-04-12T20:52:02.606Z,24.75
2023-04-12T20:54:33.243Z,24.17
2023-04-12T20:57:20.022Z,20.45
2023-04-12T21:00:33.905Z,20.05
2023-04-12T21:03:04.172Z,22.02
2023-04-12T21:05:34.626Z,20.65
2023-04-12T21:08:02.183Z,21.30
2023-04-12T21:10:29.864Z,22.50
2023-04-12T21:12:58.249Z,23.38
2023-04-12T21:15:24.872Z,21.60
2023-04-12T21:17:52.361Z,23.75
2023-04-12T21:20:19.059Z,20.48
2023-04-12T21:22:47.842Z,23.65
2023-04-12T21:25:16.561Z,20.27
2023-04-12T21:30:16.768Z,19.35
2023-04-12T21:32:43.922Z,19.60
2023-04-12T21:35:11.748Z,19.55
2023-04-12T21:37:39.432Z,19.77
2023-04-12T21:40:09.352Z,21.67
2023-04-12T21:43:19.811Z,19.15
2023-04-12T21:46:11.924Z,24.73
2023-04-12T21:48:38.526Z,21.83
2023-04-12T21:51:05.440Z,20.00
2023-04-12T21:53:31.997Z,20.62
2023-04-12T21:55:59.620Z,21.83
2023-04-12T21:58:29.699Z,19.33
2023-04-12T22:00:58.215Z,22.37
2023-04-12T22:03:26.152Z,17.92
2023-04-12T22:06:14.341Z,21.45
2023-04-12T22:08:43.999Z,16.17
2023-04-12T22:11:13.457Z,16.12
2023-04-12T22:13:41.580Z,16.05
2023-04-12T22:16:14.442Z,20.15
2023-04-12T22:18:42.395Z,17.92
2023-04-12T22:21:09.766Z,17.37
2023-04-12T22:23:38.786Z,15.45
2023-04-12T22:26:09.203Z,14.95
2023-04-12T22:28:37.900Z,15.48
2023-04-12T22:31:29.244Z,13.90
2023-04-12T22:34:25.518Z,16.12
2023-04-12T22:37:13.553Z,16.17
2023-04-12T22:39:40.402Z,15.60
2023-04-12T22:42:06.975Z,14.85
2023-04-12T22:44:38.375Z,14.95
2023-04-12T22:47:25.279Z,16.00
2023-04-12T22:49:54.621Z,14.02
2023-04-12T22:52:24.637Z,14.05
2023-04-12T22:54:51.230Z,14.10
2023-04-12T22:57:17.800Z,16.02
2023-04-12T22:59:44.417Z,15.68
2023-04-12T23:02:11.109Z,12.35
2023-04-12T23:04:37.782Z,13.60
2023-04-12T23:07:04.898Z,12.18
2023-04-12T23:09:32.921Z,12.20
2023-04-12T23:13:04.603Z,11.02
2023-04-12T23:15:50.956Z,12.40
2023-04-12T23:18:17.551Z,11.75
2023-04-12T23:20:44.883Z,10.85
2023-04-12T23:23:11.479Z,12.25
2023-04-12T23:25:41.748Z,10.45
2023-04-12T23:28:14.141Z,12.60
2023-04-12T23:31:01.724Z,12.68
2023-04-12T23:33:28.408Z,11.75
2023-04-12T23:36:02.757Z,13.18
2023-04-12T23:38:33.779Z,13.45
2023-04-12T23:41:32.183Z,14.57
2023-04-12T23:44:35.969Z,13.55
2023-04-12T23:49:29.149Z,13.13
2023-04-12T23:51:55.711Z,11.38
2023-04-12T23:54:22.354Z,12.07
2023-04-12T23:56:48.932Z,13.15
2023-04-12T23:59:35.422Z,13.02
