createdAt,value
2022-12-03T00:00:13.432Z,6.75
2022-12-03T00:02:41.985Z,6.95
2022-12-03T00:05:11.660Z,8.27
2022-12-03T00:07:40.377Z,7.00
2022-12-03T00:10:08.763Z,6.85
2022-12-03T00:12:36.781Z,9.07
2022-12-03T00:15:05.628Z,8.35
2022-12-03T00:17:33.267Z,8.15
2022-12-03T00:20:01.327Z,9.82
2022-12-03T00:22:29.117Z,9.43
2022-12-03T00:24:56.975Z,9.02
2022-12-03T00:27:24.823Z,9.63
2022-12-03T00:29:52.833Z,9.20
2022-12-03T00:32:20.778Z,8.98
2022-12-03T00:34:48.514Z,8.68
2022-12-03T00:37:18.289Z,8.18
2022-12-03T00:39:46.618Z,7.80
2022-12-03T00:42:14.511Z,7.25
2022-12-03T00:44:42.332Z,7.70
2022-12-03T00:47:10.469Z,8.63
2022-12-03T00:49:39.134Z,6.72
2022-12-03T00:52:06.766Z,8.70
2022-12-03T00:54:34.800Z,8.77
2022-12-03T00:57:02.532Z,7.30
2022-12-03T00:59:30.173Z,9.70
2022-12-03T01:01:57.980Z,8.10
2022-12-03T01:04:25.825Z,7.38
2022-12-03T01:06:53.721Z,7.72
2022-12-03T01:09:21.762Z,6.45
2022-12-03T01:11:49.623Z,5.82
2022-12-03T01:14:19.498Z,5.50
2022-12-03T01:16:48.137Z,6.93
2022-12-03T01:19:17.024Z,6.00
2022-12-03T01:21:47.602Z,5.57
2022-12-03T01:24:15.544Z,9.10
2022-12-03T01:26:43.520Z,6.32
2022-12-03T01:29:11.256Z,6.95
2022-12-03T01:31:57.473Z,7.55
2022-12-03T01:34:25.169Z,8.45
2022-12-03T01:36:52.945Z,7.65
2022-12-03T01:39:20.809Z,8.27
2022-12-03T01:41:50.526Z,8.25
2022-12-03T01:44:27.519Z,7.18
2022-12-03T01:46:57.657Z,7.68
2022-12-03T01:49:30.316Z,8.52
2022-12-03T01:51:59.204Z,7.20
2022-12-03T01:54:31.588Z,8.25
2022-12-03T01:56:59.251Z,7.15
2022-12-03T01:59:34.607Z,8.70
2022-12-03T02:02:19.323Z,7.07
2022-12-03T02:04:47.248Z,6.55
2022-12-03T02:07:35.222Z,6.95
2022-12-03T02:10:04.485Z,6.30
2022-12-03T02:12:38.259Z,7.00
2022-12-03T02:15:07.197Z,6.82
2022-12-03T02:17:35.397Z,6.78
2022-12-03T02:20:05.417Z,6.68
2022-12-03T02:23:01.763Z,6.30
2022-12-03T02:25:32.552Z,6.85
2022-12-03T02:28:00.987Z,6.20
2022-12-03T02:30:30.423Z,6.28
2022-12-03T02:32:58.949Z,6.20
2022-12-03T02:35:33.759Z,6.75
2022-12-03T02:38:19.441Z,5.57
2022-12-03T02:40:50.210Z,6.30
2022-12-03T02:43:20.371Z,6.57
2022-12-03T02:45:53.380Z,5.18
2022-12-03T02:48:44.337Z,6.03
2022-12-03T02:51:12.083Z,5.53
2022-12-03T02:53:44.864Z,5.25
2022-12-03T02:56:15.287Z,5.55
2022-12-03T02:58:45.393Z,4.70
2022-12-03T03:01:15.536Z,4.43
2022-12-03T03:03:45.022Z,4.63
2022-12-03T03:06:13.423Z,3.42
2022-12-03T03:08:42.547Z,4.82
2022-12-03T03:11:10.515Z,3.80
2022-12-03T03:13:39.324Z,4.07
2022-12-03T03:16:07.794Z,3.60
2022-12-03T03:18:36.269Z,4.00
2022-12-03T03:21:05.222Z,4.25
2022-12-03T03:23:33.237Z,4.82
2022-12-03T03:26:06.012Z,4.38
2022-12-03T03:28:41.732Z,2.97
2022-12-03T03:31:12.969Z,3.42
2022-12-03T03:33:43.151Z,4.43
2022-12-03T03:36:12.594Z,2.97
2022-12-03T03:38:42.034Z,4.18
2022-12-03T03:41:11.139Z,3.72
2022-12-03T03:43:40.951Z,3.75
2022-12-03T03:46:09.803Z,3.80
2022-12-03T03:48:38.537Z,5.38
2022-12-03T03:51:10.006Z,3.35
2022-12-03T03:53:42.521Z,4.38
2022-12-03T03:56:11.034Z,4.22
2022-12-03T03:58:38.944Z,4.20
2022-12-03T04:01:07.550Z,3.80
2022-12-03T04:03:36.086Z,4.53
2022-12-03T04:06:05.502Z,4.07
2022-12-03T04:08:33.405Z,3.85
2022-12-03T04:11:21.316Z,4.30
2022-12-03T04:13:49.104Z,4.80
2022-12-03T04:16:16.956Z,4.80
2022-12-03T04:18:44.859Z,4.25
2022-12-03T04:21:36.709Z,5.53
2022-12-03T04:24:06.362Z,5.18
2022-12-03T04:26:53.319Z,4.95
2022-12-03T04:29:21.867Z,3.90
2022-12-03T04:32:09.212Z,5.82
2022-12-03T04:34:55.616Z,4.35
2022-12-03T04:37:23.455Z,4.97
2022-12-03T04:39:51.576Z,4.32
2022-12-03T04:42:19.417Z,4.57
2022-12-03T04:44:47.321Z,4.50
2022-12-03T04:47:20.709Z,6.60
2022-12-03T04:49:52.183Z,4.78
2022-12-03T04:52:21.092Z,4.03
2022-12-03T04:54:48.769Z,4.82
2022-12-03T04:57:16.721Z,3.63
2022-12-03T04:59:45.768Z,4.93
2022-12-03T05:02:13.519Z,4.78
2022-12-03T05:04:41.271Z,4.07
2022-12-03T05:07:08.956Z,4.72
2022-12-03T05:09:36.751Z,3.75
2022-12-03T05:12:04.855Z,5.57
2022-12-03T05:14:32.614Z,4.15
2022-12-03T05:17:00.381Z,5.00
2022-12-03T05:19:48.255Z,4.72
2022-12-03T05:24:43.620Z,4.82
2022-12-03T05:27:11.411Z,4.95
2022-12-03T05:29:39.120Z,4.53
2022-12-03T05:32:07.152Z,4.65
2022-12-03T05:34:34.868Z,4.90
2022-12-03T05:37:03.200Z,6.32
2022-12-03T05:39:31.109Z,3.88
2022-12-03T05:42:17.544Z,4.30
2022-12-03T05:44:45.594Z,4.57
2022-12-03T05:47:13.519Z,4.15
2022-12-03T05:49:41.690Z,5.75
2022-12-03T05:52:09.606Z,3.90
2022-12-03T05:54:37.513Z,4.45
2022-12-03T05:57:05.675Z,4.30
2022-12-03T05:59:33.320Z,5.57
2022-12-03T06:02:01.082Z,4.00
2022-12-03T06:04:28.986Z,4.45
2022-12-03T06:06:57.241Z,6.10
2022-12-03T06:09:27.426Z,7.22
2022-12-03T06:11:55.270Z,5.00
2022-12-03T06:14:23.154Z,6.22
2022-12-03T06:16:50.969Z,4.72
2022-12-03T06:19:20.232Z,5.00
2022-12-03T06:21:48.026Z,5.78
2022-12-03T06:24:15.666Z,5.43
2022-12-03T06:26:43.360Z,4.82
2022-12-03T06:29:11.135Z,4.68
2022-12-03T06:31:38.798Z,5.28
2022-12-03T06:34:07.343Z,4.90
2022-12-03T06:36:35.158Z,6.75
2022-12-03T06:39:02.827Z,6.97
2022-12-03T06:41:31.393Z,4.85
2022-12-03T06:43:59.088Z,7.07
2022-12-03T06:46:26.911Z,6.43
2022-12-03T06:48:54.706Z,5.50
2022-12-03T06:51:23.201Z,4.88
2022-12-03T06:53:50.827Z,4.65
2022-12-03T06:56:22.133Z,7.70
2022-12-03T06:58:50.198Z,5.15
2022-12-03T07:01:18.126Z,4.32
2022-12-03T07:03:45.932Z,4.63
2022-12-03T07:06:13.862Z,5.55
2022-12-03T07:08:41.679Z,4.63
2022-12-03T07:11:30.306Z,4.95
2022-12-03T07:14:05.464Z,5.65
2022-12-03T07:16:35.349Z,7.25
2022-12-03T07:19:05.170Z,6.30
2022-12-03T07:21:32.889Z,5.88
2022-12-03T07:24:00.788Z,6.63
2022-12-03T07:26:28.813Z,9.02
2022-12-03T07:28:56.530Z,9.10
2022-12-03T07:31:24.493Z,14.20
2022-12-03T07:33:52.344Z,17.40
2022-12-03T07:36:20.686Z,28.77
2022-12-03T07:38:48.710Z,59.60
2022-12-03T07:41:16.913Z,42.65
2022-12-03T07:43:45.465Z,31.70
2022-12-03T07:46:13.174Z,23.75
2022-12-03T07:48:41.133Z,20.38
2022-12-03T07:51:14.247Z,10.48
2022-12-03T07:53:43.273Z,7.03
2022-12-03T07:56:11.478Z,10.02
2022-12-03T07:58:39.543Z,6.00
2022-12-03T08:01:07.400Z,7.07
2022-12-03T08:03:35.204Z,5.82
2022-12-03T08:06:03.215Z,7.07
2022-12-03T08:08:31.576Z,6.70
2022-12-03T08:11:02.216Z,6.43
2022-12-03T08:13:30.064Z,8.20
2022-12-03T08:16:01.132Z,6.15
2022-12-03T08:18:29.117Z,6.03
2022-12-03T08:20:57.694Z,7.82
2022-12-03T08:23:28.426Z,5.47
2022-12-03T08:25:56.193Z,5.30
2022-12-03T08:28:28.511Z,6.85
2022-12-03T08:31:07.540Z,6.07
2022-12-03T08:33:37.859Z,6.57
2022-12-03T08:36:30.834Z,5.25
2022-12-03T08:39:16.615Z,6.82
2022-12-03T08:42:14.401Z,6.80
2022-12-03T08:44:42.089Z,7.82
2022-12-03T08:47:09.902Z,7.70
2022-12-03T08:49:38.026Z,10.05
2022-12-03T08:52:33.363Z,12.45
2022-12-03T08:55:23.386Z,9.38
2022-12-03T08:57:51.036Z,11.65
2022-12-03T09:00:24.340Z,9.13
2022-12-03T09:02:55.770Z,7.30
2022-12-03T09:05:27.918Z,6.88
2022-12-03T09:07:55.640Z,9.13
2022-12-03T09:10:23.569Z,7.32
2022-12-03T09:12:51.302Z,10.10
2022-12-03T09:15:18.928Z,8.38
2022-12-03T09:17:49.175Z,7.90
2022-12-03T09:20:16.999Z,7.85
2022-12-03T09:22:44.728Z,8.23
2022-12-03T09:25:12.453Z,6.97
2022-12-03T09:27:40.112Z,6.18
2022-12-03T09:30:08.191Z,6.65
2022-12-03T09:32:35.883Z,6.28
2022-12-03T09:35:04.024Z,6.47
2022-12-03T09:37:32.216Z,6.43
2022-12-03T09:40:00.297Z,6.00
2022-12-03T09:42:28.349Z,8.10
2022-12-03T09:44:56.196Z,9.70
2022-12-03T09:47:25.302Z,14.00
2022-12-03T09:49:53.350Z,13.77
2022-12-03T09:52:27.953Z,12.82
2022-12-03T09:54:56.111Z,14.32
2022-12-03T09:57:24.493Z,15.77
2022-12-03T09:59:52.677Z,12.93
2022-12-03T10:02:31.122Z,13.55
2022-12-03T10:04:59.091Z,14.77
2022-12-03T10:07:26.940Z,14.55
2022-12-03T10:09:54.952Z,14.02
2022-12-03T10:12:24.805Z,14.85
2022-12-03T10:14:54.571Z,14.85
2022-12-03T10:17:22.558Z,14.25
2022-12-03T10:19:51.896Z,16.83
2022-12-03T10:22:19.938Z,15.70
2022-12-03T10:25:14.837Z,12.77
2022-12-03T10:27:43.041Z,13.93
2022-12-03T10:30:19.942Z,20.95
2022-12-03T10:32:50.470Z,18.10
2022-12-03T10:35:22.079Z,17.95
2022-12-03T10:38:28.441Z,19.25
2022-12-03T10:40:56.013Z,16.08
2022-12-03T10:43:25.782Z,16.38
2022-12-03T10:46:03.884Z,16.08
2022-12-03T10:48:32.202Z,15.40
2022-12-03T10:51:04.372Z,16.70
2022-12-03T10:53:34.584Z,15.80
2022-12-03T10:56:06.106Z,14.38
2022-12-03T10:58:41.012Z,12.27
2022-12-03T11:01:25.731Z,12.18
2022-12-03T11:04:01.426Z,17.50
2022-12-03T11:06:31.463Z,15.43
2022-12-03T11:09:03.839Z,13.48
2022-12-03T11:11:34.749Z,14.25
2022-12-03T11:14:04.091Z,15.00
2022-12-03T11:16:41.077Z,13.90
2022-12-03T11:19:39.114Z,12.20
2022-12-03T11:22:06.979Z,14.93
2022-12-03T11:24:36.390Z,10.23
2022-12-03T11:27:04.123Z,10.95
2022-12-03T11:29:54.463Z,11.25
2022-12-03T11:32:59.517Z,13.45
2022-12-03T11:35:36.392Z,19.38
2022-12-03T11:38:38.467Z,18.60
2022-12-03T11:41:18.879Z,11.68
2022-12-03T11:43:53.634Z,10.35
2022-12-03T11:46:25.008Z,8.75
2022-12-03T11:48:55.813Z,9.15
2022-12-03T11:51:27.307Z,14.43
2022-12-03T11:53:57.969Z,17.17
2022-12-03T11:56:30.903Z,16.67
2022-12-03T11:59:05.497Z,14.60
2022-12-03T12:01:39.378Z,10.23
2022-12-03T12:04:27.115Z,17.02
2022-12-03T12:09:55.487Z,13.10
2022-12-03T12:12:38.691Z,14.90
2022-12-03T12:15:41.888Z,10.55
2022-12-03T12:18:42.099Z,6.68
2022-12-03T12:21:48.629Z,6.68
2022-12-03T12:24:36.652Z,8.30
2022-12-03T12:27:09.236Z,18.38
2022-12-03T12:29:38.863Z,18.73
2022-12-03T12:32:09.873Z,16.75
2022-12-03T12:34:39.273Z,18.50
2022-12-03T12:37:33.955Z,15.68
2022-12-03T12:40:11.734Z,11.18
2022-12-03T12:42:50.337Z,10.27
2022-12-03T12:45:26.532Z,10.95
2022-12-03T12:48:13.437Z,9.00
2022-12-03T12:50:43.806Z,10.13
2022-12-03T12:53:11.541Z,13.10
2022-12-03T12:55:40.342Z,12.05
2022-12-03T12:58:15.216Z,30.10
2022-12-03T13:00:42.979Z,39.63
2022-12-03T13:03:12.865Z,37.80
2022-12-03T13:05:45.621Z,23.48
2022-12-03T13:08:30.352Z,18.10
2022-12-03T13:11:01.467Z,18.45
2022-12-03T13:13:30.707Z,13.82
2022-12-03T13:16:07.262Z,13.00
2022-12-03T13:18:41.528Z,13.25
2022-12-03T13:21:36.796Z,11.23
2022-12-03T13:24:30.282Z,9.85
2022-12-03T13:27:01.699Z,11.95
2022-12-03T13:29:29.514Z,10.75
2022-12-03T13:32:00.241Z,13.68
2022-12-03T13:34:36.951Z,12.13
2022-12-03T13:37:14.373Z,14.68
2022-12-03T13:39:51.085Z,17.75
2022-12-03T13:42:46.701Z,17.20
2022-12-03T13:45:14.897Z,14.43
2022-12-03T13:47:47.670Z,15.30
2022-12-03T13:50:30.646Z,15.60
2022-12-03T13:52:58.184Z,17.17
2022-12-03T13:55:28.666Z,29.50
2022-12-03T13:58:06.836Z,28.88
2022-12-03T14:00:36.114Z,23.85
2022-12-03T14:03:05.190Z,21.77
2022-12-03T14:05:33.073Z,18.15
2022-12-03T14:08:04.008Z,16.42
2022-12-03T14:10:31.814Z,17.02
2022-12-03T14:12:59.493Z,16.33
2022-12-03T14:15:27.179Z,17.60
2022-12-03T14:17:55.093Z,20.60
2022-12-03T14:20:23.060Z,20.95
2022-12-03T14:22:58.852Z,18.92
2022-12-03T14:25:27.209Z,17.97
2022-12-03T14:27:54.790Z,12.55
2022-12-03T14:30:22.639Z,11.75
2022-12-03T14:33:08.759Z,10.73
2022-12-03T14:35:36.592Z,9.27
2022-12-03T14:38:04.369Z,8.40
2022-12-03T14:40:32.247Z,8.63
2022-12-03T14:42:59.914Z,10.43
2022-12-03T14:45:30.053Z,7.32
2022-12-03T14:47:57.740Z,7.90
2022-12-03T14:50:26.522Z,9.48
2022-12-03T14:52:54.274Z,8.45
2022-12-03T14:55:22.395Z,8.38
2022-12-03T14:57:57.825Z,8.30
2022-12-03T15:00:25.644Z,7.70
2022-12-03T15:02:53.241Z,9.23
2022-12-03T15:05:26.618Z,9.05
2022-12-03T15:07:56.662Z,11.10
2022-12-03T15:10:24.502Z,9.10
2022-12-03T15:12:52.167Z,9.10
2022-12-03T15:15:20.009Z,6.68
2022-12-03T15:17:47.787Z,6.32
2022-12-03T15:20:15.717Z,6.22
2022-12-03T15:22:43.572Z,5.07
2022-12-03T15:25:11.505Z,6.63
2022-12-03T15:27:39.072Z,6.25
2022-12-03T15:30:07.718Z,6.00
2022-12-03T15:32:35.576Z,4.95
2022-12-03T15:35:03.240Z,5.82
2022-12-03T15:37:31.092Z,4.88
2022-12-03T15:39:59.072Z,5.90
2022-12-03T15:42:28.271Z,5.05
2022-12-03T15:44:56.689Z,5.80
2022-12-03T15:47:24.452Z,6.03
2022-12-03T15:49:52.381Z,7.15
2022-12-03T15:52:20.440Z,8.38
2022-12-03T15:54:50.302Z,6.80
2022-12-03T15:57:17.882Z,5.97
2022-12-03T15:59:45.621Z,5.75
2022-12-03T16:02:13.601Z,8.45
2022-12-03T16:04:41.382Z,9.10
2022-12-03T16:07:09.934Z,8.80
2022-12-03T16:09:37.913Z,7.18
2022-12-03T16:12:05.746Z,6.72
2022-12-03T16:14:33.827Z,7.20
2022-12-03T16:17:01.661Z,8.13
2022-12-03T16:19:29.376Z,9.57
2022-12-03T16:21:57.364Z,13.52
2022-12-03T16:24:25.642Z,9.35
2022-12-03T16:26:53.209Z,9.00
2022-12-03T16:29:21.013Z,8.05
2022-12-03T16:31:48.717Z,7.00
2022-12-03T16:34:16.765Z,6.93
2022-12-03T16:36:45.944Z,8.55
2022-12-03T16:39:14.278Z,6.85
2022-12-03T16:41:42.192Z,8.07
2022-12-03T16:44:20.341Z,6.70
2022-12-03T16:46:48.149Z,6.47
2022-12-03T16:49:16.106Z,5.68
2022-12-03T16:51:43.829Z,7.38
2022-12-03T16:54:12.072Z,6.85
2022-12-03T16:56:39.636Z,6.78
2022-12-03T16:59:07.484Z,10.05
2022-12-03T17:01:35.344Z,9.32
2022-12-03T17:04:04.380Z,7.60
2022-12-03T17:06:32.061Z,6.30
2022-12-03T17:08:59.664Z,7.63
2022-12-03T17:11:27.523Z,6.53
2022-12-03T17:13:55.156Z,8.63
2022-12-03T17:16:23.133Z,7.13
2022-12-03T17:18:51.080Z,7.53
2022-12-03T17:21:20.123Z,7.72
2022-12-03T17:23:51.172Z,8.80
2022-12-03T17:26:19.381Z,7.70
2022-12-03T17:28:47.495Z,9.80
2022-12-03T17:31:15.332Z,9.55
2022-12-03T17:33:43.216Z,9.30
2022-12-03T17:36:10.970Z,8.65
2022-12-03T17:38:39.416Z,6.72
2022-12-03T17:41:07.812Z,8.43
2022-12-03T17:43:35.684Z,9.73
2022-12-03T17:46:06.840Z,6.97
2022-12-03T17:48:35.021Z,7.40
2022-12-03T17:51:02.746Z,6.88
2022-12-03T17:53:30.305Z,8.88
2022-12-03T17:55:57.977Z,7.25
2022-12-03T17:58:26.899Z,8.15
2022-12-03T18:00:58.792Z,7.15
2022-12-03T18:03:30.237Z,7.03
2022-12-03T18:05:58.059Z,8.77
2022-12-03T18:08:25.809Z,9.63
2022-12-03T18:10:53.691Z,10.20
2022-12-03T18:13:21.729Z,7.72
2022-12-03T18:15:49.575Z,7.43
2022-12-03T18:18:17.457Z,9.70
2022-12-03T18:20:45.127Z,6.40
2022-12-03T18:23:13.171Z,7.00
2022-12-03T18:25:42.112Z,8.90
2022-12-03T18:28:12.951Z,8.15
2022-12-03T18:30:40.791Z,13.82
2022-12-03T18:33:09.080Z,7.65
2022-12-03T18:35:36.788Z,8.20
2022-12-03T18:38:04.662Z,8.60
2022-12-03T18:40:32.285Z,9.02
2022-12-03T18:43:00.227Z,8.88
2022-12-03T18:45:28.733Z,8.88
2022-12-03T18:47:56.515Z,8.57
2022-12-03T18:50:24.329Z,9.13
2022-12-03T18:52:52.138Z,10.55
2022-12-03T18:55:22.683Z,8.30
2022-12-03T18:57:50.313Z,7.97
2022-12-03T19:00:18.401Z,7.85
2022-12-03T19:03:02.507Z,8.32
2022-12-03T19:05:33.345Z,10.45
2022-12-03T19:08:02.057Z,9.70
2022-12-03T19:10:30.045Z,10.75
2022-12-03T19:12:57.846Z,8.98
2022-12-03T19:15:25.648Z,10.10
2022-12-03T19:17:53.591Z,8.43
2022-12-03T19:20:21.562Z,8.15
2022-12-03T19:22:49.256Z,9.38
2022-12-03T19:25:17.230Z,9.10
2022-12-03T19:27:45.073Z,9.32
2022-12-03T19:30:13.108Z,8.38
2022-12-03T19:32:40.816Z,10.20
2022-12-03T19:35:11.588Z,9.65
2022-12-03T19:37:39.326Z,7.18
2022-12-03T19:40:07.695Z,9.80
2022-12-03T19:42:36.209Z,8.18
2022-12-03T19:45:04.770Z,6.95
2022-12-03T19:47:33.974Z,7.75
2022-12-03T19:50:01.697Z,9.18
2022-12-03T19:52:30.055Z,7.35
2022-12-03T19:54:57.617Z,9.10
2022-12-03T19:57:25.373Z,9.00
2022-12-03T19:59:54.952Z,9.65
2022-12-03T20:02:23.022Z,10.52
2022-12-03T20:04:50.953Z,8.48
2022-12-03T20:07:18.699Z,10.48
2022-12-03T20:09:46.388Z,7.60
2022-12-03T20:12:14.052Z,9.32
2022-12-03T20:14:43.190Z,7.80
2022-12-03T20:17:11.341Z,8.00
2022-12-03T20:19:39.108Z,8.48
2022-12-03T20:22:06.815Z,9.25
2022-12-03T20:24:34.589Z,10.05
2022-12-03T20:27:02.613Z,9.32
2022-12-03T20:29:30.601Z,10.73
2022-12-03T20:31:59.896Z,12.15
2022-12-03T20:34:27.760Z,13.55
2022-12-03T20:36:55.507Z,12.70
2022-12-03T20:39:25.854Z,9.80
2022-12-03T20:41:53.829Z,11.18
2022-12-03T20:44:21.721Z,13.73
2022-12-03T20:46:49.698Z,12.70
2022-12-03T20:49:17.357Z,18.05
2022-12-03T20:51:45.303Z,15.85
2022-12-03T20:54:12.862Z,13.18
2022-12-03T20:56:42.076Z,11.65
2022-12-03T20:59:12.944Z,11.02
2022-12-03T21:01:41.517Z,10.80
2022-12-03T21:04:10.982Z,12.07
2022-12-03T21:06:38.684Z,8.98
2022-12-03T21:09:07.898Z,10.50
2022-12-03T21:11:39.163Z,10.27
2022-12-03T21:14:07.814Z,12.30
2022-12-03T21:17:07.377Z,9.18
2022-12-03T21:19:27.328Z,11.43
2022-12-03T21:21:55.110Z,9.98
2022-12-03T21:24:23.171Z,9.82
2022-12-03T21:26:51.112Z,11.77
2022-12-03T21:29:19.043Z,9.20
2022-12-03T21:31:46.769Z,10.00
2022-12-03T21:34:14.735Z,9.38
2022-12-03T21:36:42.671Z,9.27
2022-12-03T21:39:10.659Z,7.15
2022-12-03T21:41:38.362Z,8.63
2022-12-03T21:44:06.095Z,9.82
2022-12-03T21:47:10.773Z,10.43
2022-12-03T21:49:23.492Z,9.88
2022-12-03T21:51:51.330Z,8.85
2022-12-03T21:54:19.412Z,8.75
2022-12-03T21:56:47.368Z,9.50
2022-12-03T21:59:14.975Z,9.88
2022-12-03T22:01:46.926Z,11.02
2022-12-03T22:04:14.980Z,11.35
2022-12-03T22:06:42.636Z,12.68
2022-12-03T22:09:10.506Z,12.52
2022-12-03T22:11:38.220Z,13.43
2022-12-03T22:14:07.228Z,11.55
2022-12-03T22:16:34.981Z,11.40
2022-12-03T22:19:02.733Z,11.50
2022-12-03T22:21:30.500Z,11.68
2022-12-03T22:23:58.358Z,11.40
2022-12-03T22:26:26.625Z,12.57
2022-12-03T22:28:54.359Z,11.75
2022-12-03T22:31:22.276Z,9.52
2022-12-03T22:33:50.069Z,9.27
2022-12-03T22:36:21.565Z,11.23
2022-12-03T22:38:50.587Z,10.75
2022-12-03T22:41:19.563Z,11.60
2022-12-03T22:43:48.249Z,9.65
2022-12-03T22:46:17.004Z,10.10
2022-12-03T22:48:46.424Z,10.70
2022-12-03T22:51:18.538Z,11.43
2022-12-03T22:53:46.716Z,14.98
2022-12-03T22:56:14.774Z,17.55
2022-12-03T22:58:42.444Z,19.45
2022-12-03T23:01:20.522Z,16.45
2022-12-03T23:03:48.504Z,15.35
2022-12-03T23:06:16.677Z,16.25
2022-12-03T23:08:44.384Z,14.65
2022-12-03T23:11:12.843Z,12.38
2022-12-03T23:13:40.683Z,11.60
2022-12-03T23:16:14.266Z,11.82
2022-12-03T23:18:42.501Z,10.45
2022-12-03T23:21:14.432Z,11.82
2022-12-03T23:23:41.994Z,12.30
2022-12-03T23:26:12.229Z,9.93
2022-12-03T23:28:41.271Z,9.88
2022-12-03T23:31:23.314Z,10.23
2022-12-03T23:33:52.237Z,10.68
2022-12-03T23:36:21.361Z,10.30
2022-12-03T23:38:49.580Z,10.50
2022-12-03T23:41:20.683Z,11.77
2022-12-03T23:43:48.589Z,12.30
2022-12-03T23:46:22.509Z,10.32
2022-12-03T23:48:52.258Z,9.43
2022-12-03T23:51:25.015Z,12.05
2022-12-03T23:53:54.542Z,9.90
2022-12-03T23:56:25.813Z,9.38
2022-12-03T23:58:53.831Z,10.75
