createdAt,value
2024-02-11T00:00:10.291Z,0.00
2024-02-11T00:01:11.846Z,0.00
2024-02-11T00:02:11.480Z,0.00
2024-02-11T00:03:10.360Z,0.00
2024-02-11T00:04:10.461Z,0.00
2024-02-11T00:05:10.352Z,0.00
2024-02-11T00:06:11.229Z,0.00
2024-02-11T00:37:20.623Z,0.00
2024-02-11T00:38:19.437Z,0.00
2024-02-11T00:39:23.204Z,0.00
2024-02-11T00:40:19.318Z,0.00
2024-02-11T03:01:55.597Z,0.00
2024-02-11T03:02:32.764Z,0.00
2024-02-11T03:03:32.765Z,0.00
2024-02-11T03:04:32.806Z,0.00
2024-02-11T03:05:32.876Z,0.00
2024-02-11T03:06:32.725Z,0.00
2024-02-11T03:07:32.647Z,0.00
2024-02-11T03:08:32.616Z,0.00
2024-02-11T03:09:32.613Z,0.00
2024-02-11T03:10:32.615Z,0.00
2024-02-11T03:11:32.606Z,0.00
2024-02-11T03:12:32.556Z,0.00
2024-02-11T03:13:32.562Z,0.00
2024-02-11T03:14:32.627Z,0.00
2024-02-11T03:15:32.531Z,0.00
2024-02-11T03:16:32.595Z,0.00
2024-02-11T03:17:32.543Z,0.00
2024-02-11T03:18:32.551Z,0.00
2024-02-11T03:19:32.536Z,0.00
2024-02-11T03:20:32.494Z,0.00
2024-02-11T03:21:32.486Z,0.00
2024-02-11T03:22:32.516Z,0.00
2024-02-11T03:23:32.439Z,0.00
2024-02-11T03:24:32.437Z,0.00
2024-02-11T03:25:32.532Z,0.00
2024-02-11T03:26:32.409Z,0.00
2024-02-11T03:27:32.441Z,0.00
2024-02-11T03:28:32.530Z,0.00
2024-02-11T03:29:32.416Z,0.00
2024-02-11T03:30:32.412Z,0.00
2024-02-11T03:31:32.399Z,0.00
2024-02-11T03:32:32.394Z,0.00
2024-02-11T03:33:32.501Z,0.00
2024-02-11T03:34:32.397Z,0.00
2024-02-11T03:35:32.348Z,0.00
2024-02-11T03:36:32.307Z,0.00
2024-02-11T03:37:32.386Z,0.00
2024-02-11T03:38:32.280Z,0.00
2024-02-11T03:39:32.314Z,0.00
2024-02-11T03:40:32.331Z,0.00
2024-02-11T03:41:32.281Z,0.00
2024-02-11T03:42:32.241Z,0.00
2024-02-11T03:43:32.279Z,0.00
2024-02-11T03:44:32.248Z,0.00
2024-02-11T03:45:32.224Z,0.00
2024-02-11T03:46:32.265Z,0.00
2024-02-11T03:47:32.310Z,0.00
2024-02-11T03:48:32.340Z,0.00
2024-02-11T03:49:32.209Z,0.00
2024-02-11T03:50:32.153Z,0.00
2024-02-11T03:51:32.177Z,0.00
2024-02-11T03:52:32.267Z,0.00
2024-02-11T03:53:32.169Z,0.00
2024-02-11T03:54:32.254Z,0.00
2024-02-11T03:55:32.161Z,0.00
2024-02-11T03:56:32.110Z,0.00
2024-02-11T03:57:32.088Z,0.00
2024-02-11T03:58:32.147Z,0.00
2024-02-11T03:59:32.068Z,0.00
2024-02-11T04:00:32.074Z,0.00
2024-02-11T04:01:32.150Z,0.00
2024-02-11T04:02:32.031Z,0.00
2024-02-11T04:03:32.069Z,0.00
2024-02-11T04:04:32.032Z,0.00
2024-02-11T04:05:32.082Z,0.00
2024-02-11T04:06:32.133Z,0.00
2024-02-11T04:07:32.058Z,0.00
2024-02-11T04:08:32.015Z,0.00
2024-02-11T04:09:32.007Z,0.00
2024-02-11T04:10:31.969Z,0.00
2024-02-11T04:11:31.937Z,0.00
2024-02-11T04:12:31.991Z,0.00
2024-02-11T04:13:31.946Z,0.00
2024-02-11T04:14:31.912Z,0.00
2024-02-11T04:15:31.925Z,0.00
2024-02-11T04:16:31.919Z,0.00
2024-02-11T04:17:31.961Z,0.00
2024-02-11T04:18:31.976Z,0.00
2024-02-11T04:19:31.866Z,0.00
2024-02-11T04:20:31.884Z,0.00
2024-02-11T04:21:31.827Z,0.00
2024-02-11T04:22:31.931Z,0.00
2024-02-11T04:23:31.857Z,0.00
2024-02-11T04:24:31.898Z,0.00
2024-02-11T04:25:31.967Z,0.00
2024-02-11T04:26:31.835Z,0.00
2024-02-11T04:27:31.984Z,0.00
2024-02-11T04:28:31.822Z,0.00
2024-02-11T04:29:31.788Z,0.00
2024-02-11T04:30:31.940Z,0.00
2024-02-11T04:31:31.748Z,0.00
2024-02-11T04:32:31.777Z,0.00
2024-02-11T04:33:31.804Z,0.00
2024-02-11T04:34:31.699Z,0.00
2024-02-11T04:35:31.838Z,0.00
2024-02-11T04:36:31.693Z,0.00
2024-02-11T04:37:32.563Z,0.00
2024-02-11T04:38:31.691Z,0.00
2024-02-11T04:39:31.636Z,0.00
2024-02-11T04:40:31.704Z,0.00
2024-02-11T04:41:31.648Z,0.00
2024-02-11T04:42:31.674Z,0.00
2024-02-11T04:43:31.630Z,0.00
2024-02-11T04:44:31.614Z,0.00
2024-02-11T04:45:31.760Z,0.00
2024-02-11T04:46:31.584Z,0.00
2024-02-11T04:47:31.594Z,0.00
2024-02-11T04:48:31.591Z,0.00
2024-02-11T04:49:31.529Z,0.00
2024-02-11T04:50:31.598Z,0.00
2024-02-11T04:51:31.538Z,0.00
2024-02-11T04:52:31.518Z,0.00
2024-02-11T04:53:31.716Z,0.00
2024-02-11T04:54:31.513Z,0.00
2024-02-11T04:55:31.582Z,0.00
2024-02-11T04:56:31.575Z,0.00
2024-02-11T04:57:31.453Z,0.00
2024-02-11T04:58:31.451Z,0.00
2024-02-11T04:59:31.475Z,0.00
2024-02-11T05:00:32.088Z,0.00
2024-02-11T05:01:31.408Z,0.00
2024-02-11T05:02:31.405Z,0.00
2024-02-11T05:03:31.393Z,0.00
2024-02-11T05:04:31.449Z,0.00
2024-02-11T05:05:31.441Z,0.00
2024-02-11T05:06:31.486Z,0.00
2024-02-11T05:07:31.372Z,0.00
2024-02-11T05:08:31.429Z,0.00
2024-02-11T05:09:31.353Z,0.00
2024-02-11T05:10:31.320Z,0.00
2024-02-11T05:11:31.425Z,0.00
2024-02-11T05:12:31.292Z,0.00
2024-02-11T05:13:32.211Z,0.00
2024-02-11T05:14:31.305Z,0.00
2024-02-11T05:15:31.270Z,0.00
2024-02-11T05:16:31.252Z,0.00
2024-02-11T05:17:31.285Z,0.00
2024-02-11T05:18:31.864Z,0.00
2024-02-11T05:19:31.242Z,0.00
2024-02-11T05:20:31.282Z,0.00
2024-02-11T05:21:31.201Z,0.00
2024-02-11T05:22:31.189Z,0.00
2024-02-11T05:23:31.229Z,0.00
2024-02-11T05:24:31.228Z,0.00
2024-02-11T05:25:31.187Z,0.00
2024-02-11T05:26:31.180Z,0.00
2024-02-11T05:27:31.127Z,0.00
2024-02-11T05:28:31.145Z,0.00
2024-02-11T05:29:31.113Z,0.00
2024-02-11T05:30:31.138Z,0.00
2024-02-11T05:31:31.093Z,0.00
2024-02-11T05:32:31.123Z,0.00
2024-02-11T05:33:31.182Z,0.00
2024-02-11T05:34:31.057Z,0.00
2024-02-11T05:35:31.067Z,0.00
2024-02-11T05:36:31.046Z,0.00
2024-02-11T05:37:31.051Z,0.00
2024-02-11T05:38:34.490Z,0.00
2024-02-11T05:39:31.008Z,0.00
2024-02-11T05:40:30.997Z,0.00
2024-02-11T05:41:31.053Z,0.00
2024-02-11T05:42:30.998Z,0.00
2024-02-11T05:43:30.984Z,0.00
2024-02-11T05:44:30.956Z,0.00
2024-02-11T05:45:30.945Z,0.00
2024-02-11T05:46:30.981Z,0.00
2024-02-11T05:47:30.993Z,0.00
2024-02-11T05:48:30.955Z,0.00
2024-02-11T05:49:30.909Z,0.00
2024-02-11T05:50:30.914Z,0.00
2024-02-11T05:51:30.907Z,0.00
2024-02-11T05:52:32.651Z,0.00
2024-02-11T05:53:30.904Z,0.00
2024-02-11T05:54:30.858Z,0.00
2024-02-11T05:55:30.846Z,0.00
2024-02-11T05:56:30.894Z,0.00
2024-02-11T05:57:30.846Z,0.00
2024-02-11T05:58:30.821Z,0.00
2024-02-11T05:59:30.800Z,0.00
2024-02-11T06:00:30.835Z,0.00
2024-02-11T06:01:30.901Z,0.00
2024-02-11T06:02:30.790Z,0.00
2024-02-11T06:03:30.768Z,0.00
2024-02-11T06:04:30.859Z,0.00
2024-02-11T06:05:31.146Z,0.00
2024-02-11T06:06:30.740Z,0.00
2024-02-11T06:07:30.854Z,0.00
2024-02-11T06:08:30.878Z,0.00
2024-02-11T06:09:30.695Z,0.00
2024-02-11T06:10:30.712Z,0.00
2024-02-11T06:11:30.724Z,0.00
2024-02-11T06:12:30.690Z,0.00
2024-02-11T06:13:30.694Z,0.00
2024-02-11T06:14:30.633Z,0.00
2024-02-11T06:15:30.663Z,0.00
2024-02-11T06:16:30.641Z,0.00
2024-02-11T06:17:30.656Z,0.00
2024-02-11T06:18:30.599Z,0.00
2024-02-11T06:19:30.644Z,0.00
2024-02-11T06:20:30.648Z,0.00
2024-02-11T06:21:30.581Z,0.00
2024-02-11T06:22:30.592Z,0.00
2024-02-11T06:23:30.579Z,0.00
2024-02-11T06:24:30.570Z,0.00
2024-02-11T06:25:30.534Z,0.00
2024-02-11T06:26:30.568Z,0.00
2024-02-11T06:27:30.514Z,0.00
2024-02-11T06:28:30.497Z,0.00
2024-02-11T06:29:30.539Z,0.00
2024-02-11T06:30:30.584Z,0.00
2024-02-11T06:31:30.474Z,0.00
2024-02-11T06:32:30.647Z,0.00
2024-02-11T06:33:30.597Z,0.00
2024-02-11T06:34:30.474Z,0.00
2024-02-11T06:35:30.525Z,0.00
2024-02-11T06:36:30.435Z,0.00
2024-02-11T06:37:30.425Z,0.00
2024-02-11T06:38:30.519Z,0.00
2024-02-11T06:39:30.400Z,0.00
2024-02-11T06:40:30.376Z,0.00
2024-02-11T06:41:30.441Z,0.00
2024-02-11T06:42:30.383Z,0.00
2024-02-11T06:43:30.388Z,0.00
2024-02-11T06:44:30.356Z,0.00
2024-02-11T06:45:30.856Z,0.00
2024-02-11T06:46:30.354Z,0.00
2024-02-11T06:47:30.728Z,0.00
2024-02-11T06:48:30.437Z,0.00
2024-02-11T06:49:30.290Z,0.00
2024-02-11T06:50:30.330Z,0.00
2024-02-11T06:51:30.273Z,0.00
2024-02-11T06:52:30.297Z,0.00
2024-02-11T06:53:30.263Z,0.00
2024-02-11T06:54:31.612Z,0.00
2024-02-11T06:55:30.226Z,0.00
2024-02-11T06:56:30.216Z,0.00
2024-02-11T06:57:30.228Z,0.00
2024-02-11T06:58:30.217Z,0.00
2024-02-11T06:59:30.183Z,0.00
2024-02-11T07:00:30.262Z,0.00
2024-02-11T07:01:30.196Z,0.00
2024-02-11T07:02:30.299Z,0.00
2024-02-11T07:03:30.258Z,0.00
2024-02-11T07:04:30.119Z,0.00
2024-02-11T07:05:30.225Z,0.00
2024-02-11T07:06:30.166Z,0.00
2024-02-11T07:07:30.099Z,0.00
2024-02-11T07:08:30.208Z,0.00
2024-02-11T07:09:30.079Z,0.00
2024-02-11T07:10:30.053Z,0.00
2024-02-11T07:11:30.107Z,0.00
2024-02-11T07:12:30.067Z,5.62
2024-02-11T07:13:32.435Z,5.62
2024-02-11T07:16:35.661Z,5.62
2024-02-11T07:19:12.259Z,5.62
2024-02-11T07:19:39.161Z,5.62
2024-02-11T07:20:40.973Z,11.25
2024-02-11T07:23:02.388Z,5.62
2024-02-11T07:23:52.289Z,5.62
2024-02-11T07:24:49.941Z,5.62
2024-02-11T07:25:52.221Z,5.62
2024-02-11T07:27:28.702Z,5.62
2024-02-11T07:27:50.795Z,5.62
2024-02-11T07:30:45.807Z,5.62
2024-02-11T07:31:45.579Z,5.62
2024-02-11T07:33:12.711Z,5.62
2024-02-11T07:33:49.530Z,5.62
2024-02-11T07:34:48.606Z,5.62
2024-02-11T07:35:47.690Z,5.62
2024-02-11T07:39:44.343Z,5.62
2024-02-11T07:40:46.245Z,5.62
2024-02-11T07:41:50.165Z,5.62
2024-02-11T07:44:40.943Z,5.62
2024-02-11T07:45:22.797Z,5.62
2024-02-11T07:46:23.381Z,5.62
2024-02-11T07:47:22.938Z,5.62
2024-02-11T07:48:22.970Z,5.62
2024-02-11T07:49:37.589Z,5.62
2024-02-11T07:50:21.738Z,5.62
2024-02-11T07:51:19.825Z,5.62
2024-02-11T07:52:19.086Z,5.62
2024-02-11T07:53:19.836Z,5.62
2024-02-11T07:54:19.185Z,5.62
2024-02-11T07:55:19.641Z,5.62
2024-02-11T07:56:19.761Z,5.62
2024-02-11T07:57:19.204Z,5.62
2024-02-11T07:58:19.291Z,5.62
2024-02-11T07:59:20.739Z,5.62
2024-02-11T08:00:21.970Z,5.62
2024-02-11T08:01:20.988Z,5.62
2024-02-11T08:02:20.615Z,5.62
2024-02-11T08:03:24.509Z,11.25
2024-02-11T08:04:21.147Z,11.25
2024-02-11T08:05:20.841Z,11.25
2024-02-11T08:06:20.953Z,11.25
2024-02-11T08:07:21.862Z,16.88
2024-02-11T08:08:21.759Z,16.88
2024-02-11T08:09:19.988Z,16.88
2024-02-11T08:10:21.462Z,16.88
2024-02-11T08:11:19.916Z,16.88
2024-02-11T08:12:20.255Z,16.88
2024-02-11T08:13:22.417Z,16.88
2024-02-11T08:14:21.017Z,16.88
2024-02-11T08:15:21.911Z,11.25
2024-02-11T08:16:34.007Z,11.25
2024-02-11T08:17:23.721Z,11.25
2024-02-11T08:18:20.437Z,11.25
2024-02-11T08:19:20.072Z,11.25
2024-02-11T08:20:21.567Z,11.25
2024-02-11T08:21:21.337Z,11.25
2024-02-11T08:22:21.792Z,11.25
2024-02-11T08:23:19.962Z,11.25
2024-02-11T08:24:20.755Z,11.25
2024-02-11T08:25:19.318Z,11.25
2024-02-11T08:26:22.143Z,11.25
2024-02-11T08:27:21.014Z,11.25
2024-02-11T08:28:22.070Z,11.25
2024-02-11T08:29:22.366Z,11.25
2024-02-11T08:30:24.258Z,11.25
2024-02-11T08:31:23.139Z,11.25
2024-02-11T08:32:21.227Z,11.25
2024-02-11T08:33:23.671Z,11.25
2024-02-11T08:34:20.536Z,11.25
2024-02-11T08:35:22.566Z,11.25
2024-02-11T08:36:20.089Z,11.25
2024-02-11T08:37:18.914Z,16.88
2024-02-11T08:38:22.990Z,16.88
2024-02-11T08:39:24.169Z,16.88
2024-02-11T08:40:22.954Z,16.88
2024-02-11T08:41:19.664Z,16.88
2024-02-11T08:42:21.903Z,16.88
2024-02-11T08:43:20.833Z,11.25
2024-02-11T08:44:20.570Z,16.88
2024-02-11T08:45:23.319Z,16.88
2024-02-11T08:46:35.909Z,16.88
2024-02-11T08:47:27.088Z,16.88
2024-02-11T08:48:19.595Z,16.88
2024-02-11T08:49:19.580Z,22.50
2024-02-11T08:50:20.486Z,28.12
2024-02-11T08:51:19.557Z,33.75
2024-02-11T08:52:18.469Z,28.12
2024-02-11T08:53:20.031Z,28.12
2024-02-11T08:54:18.823Z,28.12
2024-02-11T08:55:19.496Z,28.12
2024-02-11T08:56:20.321Z,28.12
2024-02-11T08:57:36.068Z,28.12
2024-02-11T09:01:04.085Z,28.12
2024-02-11T09:02:03.338Z,28.12
2024-02-11T09:03:02.601Z,28.12
2024-02-11T09:04:05.788Z,22.50
2024-02-11T09:05:04.123Z,22.50
2024-02-11T09:06:04.883Z,22.50
2024-02-11T09:08:35.555Z,22.50
2024-02-11T09:09:41.157Z,22.50
2024-02-11T09:10:39.089Z,16.88
2024-02-11T09:11:36.165Z,16.88
2024-02-11T09:12:36.003Z,22.50
2024-02-11T09:13:43.890Z,22.50
2024-02-11T09:17:06.661Z,22.50
2024-02-11T09:18:06.119Z,22.50
2024-02-11T09:19:29.065Z,28.12
2024-02-11T09:20:04.292Z,28.12
2024-02-11T09:21:17.885Z,33.75
2024-02-11T09:22:05.616Z,39.38
2024-02-11T09:23:07.018Z,33.75
2024-02-11T09:24:04.140Z,39.38
2024-02-11T09:25:02.018Z,39.38
2024-02-11T09:26:05.315Z,45.00
2024-02-11T09:27:04.620Z,45.00
2024-02-11T09:28:05.401Z,45.00
2024-02-11T09:29:08.154Z,39.38
2024-02-11T09:30:13.712Z,33.75
2024-02-11T09:31:06.513Z,33.75
2024-02-11T09:32:28.643Z,28.12
2024-02-11T09:33:17.466Z,28.12
2024-02-11T09:36:35.873Z,22.50
2024-02-11T09:37:35.308Z,22.50
2024-02-11T09:38:32.749Z,22.50
2024-02-11T09:39:32.001Z,22.50
2024-02-11T09:41:08.898Z,22.50
2024-02-11T09:42:04.741Z,28.12
2024-02-11T09:43:59.781Z,39.38
2024-02-11T09:44:56.250Z,45.00
2024-02-11T09:45:58.218Z,50.62
2024-02-11T09:47:02.276Z,56.25
2024-02-11T09:48:27.201Z,61.88
2024-02-11T09:49:10.294Z,61.88
2024-02-11T09:49:52.807Z,61.88
2024-02-11T09:51:00.988Z,61.88
2024-02-11T09:51:55.391Z,56.25
2024-02-11T09:52:54.065Z,56.25
2024-02-11T09:53:54.394Z,56.25
2024-02-11T09:54:58.264Z,50.62
2024-02-11T09:56:10.172Z,50.62
2024-02-11T09:57:03.505Z,50.62
2024-02-11T09:59:12.155Z,56.25
2024-02-11T10:00:10.331Z,61.88
2024-02-11T10:01:07.494Z,61.88
2024-02-11T10:02:10.777Z,67.50
2024-02-11T10:03:07.193Z,67.50
2024-02-11T10:04:06.458Z,67.50
2024-02-11T10:05:04.832Z,67.50
2024-02-11T10:06:06.687Z,67.50
2024-02-11T10:07:05.249Z,61.88
2024-02-11T10:08:04.622Z,67.50
2024-02-11T10:09:04.548Z,67.50
2024-02-11T10:10:04.534Z,78.75
2024-02-11T10:11:04.733Z,73.12
2024-02-11T10:12:14.230Z,73.12
2024-02-11T10:14:49.462Z,84.38
2024-02-11T10:15:19.282Z,78.75
2024-02-11T10:16:20.731Z,73.12
2024-02-11T10:17:19.476Z,78.75
2024-02-11T10:18:21.473Z,84.38
2024-02-11T10:19:20.987Z,95.62
2024-02-11T10:20:18.240Z,84.38
2024-02-11T10:21:19.089Z,90.00
2024-02-11T10:22:27.460Z,101.25
2024-02-11T10:23:20.096Z,90.00
2024-02-11T10:24:17.211Z,95.62
2024-02-11T10:25:17.394Z,84.38
2024-02-11T10:26:22.033Z,84.38
2024-02-11T10:27:17.456Z,78.75
2024-02-11T10:28:16.308Z,67.50
2024-02-11T10:29:15.999Z,67.50
2024-02-11T10:30:16.034Z,67.50
2024-02-11T10:31:17.285Z,73.12
2024-02-11T10:32:17.507Z,78.75
2024-02-11T10:33:18.217Z,73.12
2024-02-11T10:34:18.361Z,73.12
2024-02-11T10:35:18.297Z,73.12
2024-02-11T10:36:18.057Z,78.75
2024-02-11T10:37:27.502Z,73.12
2024-02-11T10:38:23.076Z,73.12
2024-02-11T10:39:19.693Z,73.12
2024-02-11T10:40:17.451Z,73.12
2024-02-11T10:41:18.556Z,73.12
2024-02-11T10:42:18.831Z,73.12
2024-02-11T10:43:17.679Z,78.75
2024-02-11T10:44:18.400Z,78.75
2024-02-11T10:45:20.410Z,73.12
2024-02-11T10:46:20.245Z,67.50
2024-02-11T10:47:23.875Z,73.12
2024-02-11T10:48:16.524Z,84.38
2024-02-11T10:49:19.917Z,90.00
2024-02-11T10:50:16.735Z,95.62
2024-02-11T10:51:18.355Z,101.25
2024-02-11T10:52:18.291Z,106.88
2024-02-11T10:53:18.533Z,106.88
2024-02-11T10:54:16.753Z,112.50
2024-02-11T10:55:17.006Z,106.88
2024-02-11T10:56:16.767Z,106.88
2024-02-11T10:57:15.981Z,106.88
2024-02-11T10:58:16.195Z,101.25
2024-02-11T10:59:15.663Z,95.62
2024-02-11T11:00:15.570Z,90.00
2024-02-11T11:01:15.653Z,84.38
2024-02-11T11:02:15.517Z,84.38
2024-02-11T11:03:15.492Z,84.38
2024-02-11T11:04:15.515Z,78.75
2024-02-11T11:05:15.771Z,78.75
2024-02-11T11:06:15.542Z,73.12
2024-02-11T11:07:15.489Z,78.75
2024-02-11T11:08:45.728Z,78.75
2024-02-11T11:09:15.439Z,78.75
2024-02-11T11:10:15.475Z,84.38
2024-02-11T11:11:15.460Z,78.75
2024-02-11T11:12:16.740Z,78.75
2024-02-11T11:13:16.546Z,73.12
2024-02-11T11:14:15.799Z,78.75
2024-02-11T11:15:17.549Z,73.12
2024-02-11T11:16:15.369Z,73.12
2024-02-11T11:18:46.005Z,90.00
2024-02-11T11:19:43.776Z,90.00
2024-02-11T11:21:59.452Z,101.25
2024-02-11T11:24:04.815Z,106.88
2024-02-11T11:25:05.029Z,112.50
2024-02-11T11:26:04.347Z,112.50
2024-02-11T11:27:04.235Z,112.50
2024-02-11T11:28:04.284Z,106.88
2024-02-11T11:29:04.738Z,101.25
2024-02-11T11:30:04.202Z,95.62
2024-02-11T11:31:04.264Z,95.62
2024-02-11T11:32:04.247Z,101.25
2024-02-11T11:33:04.287Z,101.25
2024-02-11T11:34:04.240Z,106.88
2024-02-11T11:35:04.305Z,106.88
2024-02-11T11:36:04.178Z,101.25
2024-02-11T11:37:04.144Z,101.25
2024-02-11T11:38:04.341Z,95.62
2024-02-11T11:39:04.119Z,90.00
2024-02-11T11:40:04.101Z,95.62
2024-02-11T11:41:05.131Z,101.25
2024-02-11T11:42:04.175Z,106.88
2024-02-11T11:43:04.098Z,106.88
2024-02-11T11:44:04.274Z,106.88
2024-02-11T11:45:04.054Z,101.25
2024-02-11T11:46:04.063Z,95.62
2024-02-11T11:47:04.115Z,95.62
2024-02-11T11:48:04.130Z,95.62
2024-02-11T11:49:04.068Z,95.62
2024-02-11T11:50:04.046Z,95.62
2024-02-11T11:51:04.076Z,101.25
2024-02-11T11:52:03.980Z,101.25
2024-02-11T11:53:04.128Z,101.25
2024-02-11T11:54:03.956Z,101.25
2024-02-11T11:55:03.954Z,101.25
2024-02-11T11:56:04.005Z,101.25
2024-02-11T11:57:05.884Z,95.62
2024-02-11T11:58:03.918Z,90.00
2024-02-11T11:59:03.981Z,90.00
2024-02-11T12:00:03.907Z,84.38
2024-02-11T12:01:04.067Z,78.75
2024-02-11T12:02:03.911Z,78.75
2024-02-11T12:03:03.873Z,78.75
2024-02-11T12:04:03.878Z,73.12
2024-02-11T12:05:03.838Z,73.12
2024-02-11T12:06:03.964Z,67.50
2024-02-11T12:07:03.819Z,67.50
2024-02-11T12:08:03.843Z,61.88
2024-02-11T12:09:03.817Z,56.25
2024-02-11T12:10:03.780Z,56.25
2024-02-11T12:11:03.843Z,50.62
2024-02-11T12:12:03.762Z,45.00
2024-02-11T12:13:03.765Z,39.38
2024-02-11T12:14:03.767Z,33.75
2024-02-11T12:15:03.820Z,33.75
2024-02-11T12:16:03.756Z,28.12
2024-02-11T12:17:03.810Z,22.50
2024-02-11T12:18:03.751Z,22.50
2024-02-11T12:19:03.739Z,16.88
2024-02-11T12:20:03.723Z,16.88
2024-02-11T12:21:03.665Z,16.88
2024-02-11T12:22:03.679Z,16.88
2024-02-11T12:23:03.827Z,16.88
2024-02-11T12:24:03.637Z,16.88
2024-02-11T12:25:03.659Z,22.50
2024-02-11T12:26:03.672Z,22.50
2024-02-11T12:27:03.625Z,28.12
2024-02-11T12:28:03.652Z,28.12
2024-02-11T12:29:03.628Z,28.12
2024-02-11T12:30:03.602Z,28.12
2024-02-11T12:31:03.580Z,28.12
2024-02-11T12:32:03.672Z,33.75
2024-02-11T12:33:03.709Z,33.75
2024-02-11T12:34:03.668Z,33.75
2024-02-11T12:35:03.619Z,33.75
2024-02-11T12:36:03.540Z,33.75
2024-02-11T12:37:03.495Z,39.38
2024-02-11T12:38:03.669Z,39.38
2024-02-11T12:39:03.536Z,39.38
2024-02-11T12:40:03.472Z,39.38
2024-02-11T12:41:03.483Z,39.38
2024-02-11T12:42:03.451Z,33.75
2024-02-11T12:43:03.553Z,33.75
2024-02-11T12:44:03.507Z,28.12
2024-02-11T12:45:03.396Z,28.12
2024-02-11T12:46:04.415Z,22.50
2024-02-11T12:47:03.468Z,22.50
2024-02-11T12:48:03.681Z,16.88
2024-02-11T12:49:03.495Z,16.88
2024-02-11T12:50:03.419Z,16.88
2024-02-11T12:51:03.377Z,11.25
2024-02-11T12:52:06.713Z,11.25
2024-02-11T12:53:03.511Z,11.25
2024-02-11T12:54:03.403Z,11.25
2024-02-11T12:55:27.115Z,16.88
2024-02-11T12:56:03.786Z,16.88
2024-02-11T12:57:03.372Z,22.50
2024-02-11T12:58:03.336Z,22.50
2024-02-11T12:59:04.622Z,28.12
2024-02-11T13:00:04.125Z,33.75
2024-02-11T13:01:03.300Z,45.00
2024-02-11T13:02:03.320Z,67.50
2024-02-11T13:03:03.343Z,61.88
2024-02-11T13:04:03.309Z,61.88
2024-02-11T13:05:03.278Z,61.88
2024-02-11T13:06:03.378Z,73.12
2024-02-11T13:07:03.315Z,73.12
2024-02-11T13:08:03.229Z,73.12
2024-02-11T13:09:03.206Z,73.12
2024-02-11T13:10:03.163Z,73.12
2024-02-11T13:11:03.239Z,67.50
2024-02-11T13:12:03.177Z,67.50
2024-02-11T13:13:03.135Z,61.88
2024-02-11T13:14:03.227Z,61.88
2024-02-11T13:15:03.125Z,56.25
2024-02-11T13:16:03.185Z,56.25
2024-02-11T13:17:03.139Z,56.25
2024-02-11T13:18:03.187Z,56.25
2024-02-11T13:19:03.162Z,56.25
2024-02-11T13:20:03.095Z,56.25
2024-02-11T13:21:03.107Z,56.25
2024-02-11T13:22:03.182Z,56.25
2024-02-11T13:23:03.032Z,50.62
2024-02-11T13:24:03.040Z,50.62
2024-02-11T13:25:03.063Z,45.00
2024-02-11T13:26:03.098Z,45.00
2024-02-11T13:27:02.989Z,39.38
2024-02-11T13:28:03.039Z,39.38
2024-02-11T13:29:03.007Z,39.38
2024-02-11T13:30:03.000Z,39.38
2024-02-11T13:31:09.585Z,39.38
2024-02-11T13:32:03.964Z,39.38
2024-02-11T13:33:03.021Z,39.38
2024-02-11T13:34:31.133Z,39.38
2024-02-11T13:35:03.646Z,39.38
2024-02-11T13:36:03.029Z,39.38
2024-02-11T13:37:24.903Z,39.38
2024-02-11T13:38:03.685Z,39.38
2024-02-11T13:39:02.859Z,39.38
2024-02-11T13:40:02.926Z,33.75
2024-02-11T13:41:02.863Z,33.75
2024-02-11T13:42:02.949Z,33.75
2024-02-11T13:43:02.814Z,28.12
2024-02-11T13:44:02.889Z,28.12
2024-02-11T13:45:03.162Z,22.50
2024-02-11T13:46:02.809Z,22.50
2024-02-11T13:47:02.919Z,22.50
2024-02-11T13:48:03.894Z,22.50
2024-02-11T13:49:03.166Z,22.50
2024-02-11T13:50:02.833Z,28.12
2024-02-11T13:51:02.767Z,28.12
2024-02-11T13:52:02.737Z,28.12
2024-02-11T13:53:03.754Z,28.12
2024-02-11T13:54:05.722Z,28.12
2024-02-11T13:55:02.720Z,28.12
2024-02-11T13:56:02.727Z,22.50
2024-02-11T13:57:02.706Z,22.50
2024-02-11T13:58:02.670Z,22.50
2024-02-11T13:59:02.793Z,16.88
2024-02-11T14:00:06.504Z,16.88
2024-02-11T14:01:03.754Z,16.88
2024-02-11T14:02:02.685Z,16.88
2024-02-11T14:03:02.711Z,16.88
2024-02-11T14:04:02.681Z,16.88
2024-02-11T14:05:02.725Z,16.88
2024-02-11T14:06:02.681Z,16.88
2024-02-11T14:07:02.633Z,16.88
2024-02-11T14:08:02.611Z,16.88
2024-02-11T14:09:02.541Z,16.88
2024-02-11T14:10:02.540Z,16.88
2024-02-11T14:11:02.591Z,22.50
2024-02-11T14:12:02.524Z,22.50
2024-02-11T14:13:02.580Z,22.50
2024-02-11T14:14:02.528Z,22.50
2024-02-11T14:15:02.588Z,22.50
2024-02-11T14:16:02.550Z,22.50
2024-02-11T14:17:02.515Z,22.50
2024-02-11T14:18:05.416Z,16.88
2024-02-11T14:20:19.882Z,22.50
2024-02-11T14:21:19.739Z,22.50
2024-02-11T14:22:19.762Z,22.50
2024-02-11T14:23:19.720Z,22.50
2024-02-11T14:24:20.532Z,22.50
2024-02-11T14:25:19.932Z,22.50
2024-02-11T14:26:19.819Z,22.50
2024-02-11T14:27:19.703Z,28.12
2024-02-11T14:28:19.657Z,28.12
2024-02-11T14:29:20.770Z,28.12
2024-02-11T14:30:19.673Z,28.12
2024-02-11T14:31:19.688Z,28.12
2024-02-11T14:32:19.712Z,28.12
2024-02-11T14:33:19.686Z,28.12
2024-02-11T14:34:19.647Z,33.75
2024-02-11T14:35:19.635Z,33.75
2024-02-11T14:36:19.627Z,39.38
2024-02-11T14:37:19.603Z,39.38
2024-02-11T14:38:19.576Z,45.00
2024-02-11T14:39:19.536Z,45.00
2024-02-11T14:40:19.548Z,50.62
2024-02-11T14:41:19.612Z,50.62
2024-02-11T14:42:19.510Z,50.62
2024-02-11T14:43:19.515Z,56.25
2024-02-11T14:44:19.541Z,56.25
2024-02-11T14:45:19.515Z,61.88
2024-02-11T14:46:22.994Z,56.25
2024-02-11T14:47:19.481Z,67.50
2024-02-11T14:48:19.587Z,56.25
2024-02-11T14:49:19.527Z,50.62
2024-02-11T14:50:19.517Z,61.88
2024-02-11T14:51:19.435Z,45.00
2024-02-11T14:52:19.405Z,45.00
2024-02-11T14:53:19.496Z,39.38
2024-02-11T14:54:19.372Z,39.38
2024-02-11T14:55:19.410Z,39.38
2024-02-11T14:56:19.470Z,39.38
2024-02-11T14:57:19.347Z,39.38
2024-02-11T14:58:19.343Z,33.75
2024-02-11T14:59:19.464Z,33.75
2024-02-11T15:00:19.705Z,33.75
2024-02-11T15:01:19.624Z,33.75
2024-02-11T15:02:19.464Z,33.75
2024-02-11T15:03:19.400Z,28.12
2024-02-11T15:04:19.410Z,28.12
2024-02-11T15:05:19.525Z,28.12
2024-02-11T15:06:19.398Z,28.12
2024-02-11T15:07:19.297Z,22.50
2024-02-11T15:08:19.303Z,22.50
2024-02-11T15:09:19.272Z,22.50
2024-02-11T15:10:19.259Z,22.50
2024-02-11T15:11:19.472Z,22.50
2024-02-11T15:12:19.232Z,22.50
2024-02-11T15:13:19.220Z,22.50
2024-02-11T15:15:40.352Z,22.50
2024-02-11T15:16:37.996Z,22.50
2024-02-11T15:17:38.060Z,22.50
2024-02-11T15:18:38.079Z,22.50
2024-02-11T15:21:59.097Z,16.88
2024-02-11T15:22:56.642Z,16.88
2024-02-11T15:23:58.018Z,16.88
2024-02-11T15:24:56.202Z,16.88
2024-02-11T15:28:20.583Z,16.88
2024-02-11T15:29:18.400Z,16.88
2024-02-11T15:30:19.297Z,16.88
2024-02-11T15:31:18.010Z,16.88
2024-02-11T15:32:18.341Z,22.50
2024-02-11T15:33:43.588Z,22.50
2024-02-11T15:34:21.049Z,22.50
2024-02-11T15:35:17.883Z,22.50
2024-02-11T15:36:17.794Z,22.50
2024-02-11T15:37:17.788Z,22.50
2024-02-11T15:38:19.008Z,22.50
2024-02-11T15:39:17.821Z,22.50
2024-02-11T15:40:17.710Z,22.50
2024-02-11T15:41:17.789Z,22.50
2024-02-11T15:42:17.859Z,22.50
2024-02-11T15:43:17.685Z,22.50
2024-02-11T15:44:17.769Z,22.50
2024-02-11T15:45:17.653Z,16.88
2024-02-11T15:46:17.737Z,16.88
2024-02-11T15:47:17.746Z,16.88
2024-02-11T15:48:17.658Z,16.88
2024-02-11T15:49:17.753Z,16.88
2024-02-11T15:50:17.810Z,16.88
2024-02-11T15:51:17.693Z,16.88
2024-02-11T15:52:17.609Z,16.88
2024-02-11T15:53:17.702Z,11.25
2024-02-11T15:54:17.593Z,11.25
2024-02-11T15:55:17.700Z,11.25
2024-02-11T15:56:17.628Z,11.25
2024-02-11T15:57:17.574Z,11.25
2024-02-11T15:58:17.687Z,5.62
2024-02-11T15:59:17.588Z,5.62
2024-02-11T16:00:17.879Z,5.62
2024-02-11T16:01:17.596Z,5.62
2024-02-11T16:02:17.538Z,5.62
2024-02-11T16:03:17.572Z,5.62
2024-02-11T16:04:17.447Z,5.62
2024-02-11T16:05:17.591Z,0.00
2024-02-11T16:06:17.525Z,0.00
2024-02-11T16:07:17.428Z,0.00
2024-02-11T16:08:17.428Z,0.00
2024-02-11T16:09:17.382Z,0.00
2024-02-11T16:10:17.428Z,0.00
2024-02-11T16:11:17.434Z,0.00
2024-02-11T16:12:17.370Z,0.00
2024-02-11T16:13:17.357Z,0.00
2024-02-11T16:14:17.398Z,0.00
2024-02-11T16:15:17.467Z,0.00
2024-02-11T16:16:17.377Z,5.62
2024-02-11T16:17:17.362Z,5.62
2024-02-11T16:18:17.348Z,5.62
2024-02-11T16:19:17.342Z,5.62
2024-02-11T16:20:17.417Z,5.62
2024-02-11T16:21:17.285Z,0.00
2024-02-11T16:22:17.265Z,0.00
2024-02-11T16:23:17.359Z,0.00
2024-02-11T16:24:17.272Z,0.00
2024-02-11T16:25:17.226Z,0.00
2024-02-11T16:26:17.466Z,0.00
2024-02-11T16:27:17.235Z,0.00