createdAt,value
2022-10-11T00:00:13.163Z,11.45
2022-10-11T00:02:54.997Z,11.41
2022-10-11T00:05:37.196Z,11.41
2022-10-11T00:08:17.649Z,11.47
2022-10-11T00:11:01.635Z,11.49
2022-10-11T00:13:42.008Z,11.55
2022-10-11T00:16:23.621Z,11.55
2022-10-11T00:19:05.825Z,11.54
2022-10-11T00:21:46.808Z,11.50
2022-10-11T00:24:27.653Z,11.47
2022-10-11T00:27:09.096Z,11.47
2022-10-11T00:29:50.438Z,11.45
2022-10-11T00:32:33.732Z,11.43
2022-10-11T00:35:14.899Z,11.43
2022-10-11T00:37:58.295Z,11.45
2022-10-11T00:40:40.830Z,11.47
2022-10-11T00:43:26.128Z,11.46
2022-10-11T00:46:31.788Z,11.46
2022-10-11T00:49:28.057Z,11.46
2022-10-11T00:52:18.445Z,11.45
2022-10-11T00:55:04.863Z,11.45
2022-10-11T00:57:50.000Z,11.43
2022-10-11T01:00:34.325Z,11.43
2022-10-11T01:03:19.470Z,11.43
2022-10-11T01:06:01.698Z,11.47
2022-10-11T01:08:49.476Z,11.46
2022-10-11T01:11:35.228Z,11.46
2022-10-11T01:14:58.956Z,11.46
2022-10-11T01:17:54.642Z,11.47
2022-10-11T01:21:02.357Z,11.48
2022-10-11T01:24:38.610Z,11.47
2022-10-11T01:27:53.206Z,11.46
2022-10-11T01:30:37.830Z,11.47
2022-10-11T01:33:38.580Z,11.44
2022-10-11T01:36:31.563Z,11.43
2022-10-11T01:39:23.249Z,11.40
2022-10-11T01:42:10.887Z,11.39
2022-10-11T01:44:55.159Z,11.38
2022-10-11T01:47:36.217Z,11.39
2022-10-11T01:50:44.370Z,11.40
2022-10-11T01:53:51.509Z,11.47
2022-10-11T01:57:14.513Z,11.53
2022-10-11T02:00:05.411Z,11.54
2022-10-11T02:03:18.898Z,11.51
2022-10-11T02:06:09.576Z,11.52
2022-10-11T02:09:00.192Z,11.52
2022-10-11T02:11:44.981Z,11.49
2022-10-11T02:14:28.985Z,11.48
2022-10-11T02:17:15.422Z,11.47
2022-10-11T02:19:59.585Z,11.46
2022-10-11T02:22:45.380Z,11.47
2022-10-11T02:25:31.831Z,11.44
2022-10-11T02:28:21.766Z,11.42
2022-10-11T02:31:05.920Z,11.38
2022-10-11T02:33:57.836Z,11.36
2022-10-11T02:36:49.039Z,11.35
2022-10-11T02:39:38.432Z,11.36
2022-10-11T02:42:26.352Z,11.35
2022-10-11T02:45:17.048Z,11.33
2022-10-11T02:47:58.918Z,11.29
2022-10-11T02:50:42.759Z,11.27
2022-10-11T02:53:25.397Z,11.26
2022-10-11T02:56:19.386Z,11.26
2022-10-11T02:59:00.004Z,11.26
2022-10-11T03:01:41.546Z,11.25
2022-10-11T03:04:22.882Z,11.27
2022-10-11T03:07:04.565Z,11.27
2022-10-11T03:09:45.938Z,11.26
2022-10-11T03:12:27.199Z,11.28
2022-10-11T03:15:10.248Z,11.29
2022-10-11T03:17:52.526Z,11.30
2022-10-11T03:20:33.497Z,11.31
2022-10-11T03:23:24.003Z,11.33
2022-10-11T03:26:09.185Z,11.33
2022-10-11T03:28:49.962Z,11.32
2022-10-11T03:31:31.387Z,11.31
2022-10-11T03:34:12.802Z,11.31
2022-10-11T03:36:54.277Z,11.28
2022-10-11T03:39:35.872Z,11.26
2022-10-11T03:42:17.053Z,11.25
2022-10-11T03:44:59.750Z,11.24
2022-10-11T03:47:42.202Z,11.23
2022-10-11T03:50:22.937Z,11.23
2022-10-11T03:53:05.547Z,11.25
2022-10-11T03:55:47.489Z,11.26
2022-10-11T03:58:28.675Z,11.26
2022-10-11T04:01:10.769Z,11.29
2022-10-11T04:03:56.276Z,11.30
2022-10-11T04:06:39.724Z,11.32
2022-10-11T04:09:21.554Z,11.33
2022-10-11T04:12:04.812Z,11.33
2022-10-11T04:14:46.914Z,11.32
2022-10-11T04:17:28.506Z,11.29
2022-10-11T04:20:11.700Z,11.28
2022-10-11T04:22:52.556Z,11.28
2022-10-11T04:25:34.074Z,11.27
2022-10-11T04:28:15.881Z,11.24
2022-10-11T04:30:56.801Z,11.21
2022-10-11T04:33:38.360Z,11.19
2022-10-11T04:36:19.729Z,11.21
2022-10-11T04:39:01.681Z,11.19
2022-10-11T04:41:42.610Z,11.19
2022-10-11T04:44:23.974Z,11.19
2022-10-11T04:47:05.583Z,11.20
2022-10-11T04:49:46.885Z,11.20
2022-10-11T04:52:28.223Z,11.20
2022-10-11T04:55:11.044Z,11.17
2022-10-11T04:57:52.482Z,11.18
2022-10-11T05:00:46.556Z,11.17
2022-10-11T05:03:29.235Z,11.15
2022-10-11T05:06:10.314Z,11.14
2022-10-11T05:08:51.382Z,11.09
2022-10-11T05:11:33.110Z,11.06
2022-10-11T05:14:14.218Z,11.03
2022-10-11T05:16:55.633Z,10.98
2022-10-11T05:19:36.999Z,10.94
2022-10-11T05:22:18.408Z,10.92
2022-10-11T05:24:59.801Z,10.90
2022-10-11T05:27:41.317Z,10.89
2022-10-11T05:30:22.649Z,10.89
2022-10-11T05:33:04.025Z,10.89
2022-10-11T05:35:45.686Z,10.89
2022-10-11T05:38:28.097Z,10.90
2022-10-11T05:41:11.610Z,10.91
2022-10-11T05:43:52.920Z,10.93
2022-10-11T05:46:34.324Z,10.95
2022-10-11T05:49:16.687Z,10.97
2022-10-11T05:51:58.785Z,11.00
2022-10-11T05:54:40.121Z,11.03
2022-10-11T05:57:21.501Z,11.06
2022-10-11T06:00:03.257Z,11.08
2022-10-11T06:02:54.002Z,11.11
2022-10-11T06:05:36.601Z,11.14
2022-10-11T06:08:18.321Z,11.17
2022-10-11T06:11:15.200Z,11.21
2022-10-11T06:14:07.176Z,11.26
2022-10-11T06:17:07.780Z,11.33
2022-10-11T06:20:03.833Z,11.37
2022-10-11T06:23:05.209Z,11.40
2022-10-11T06:26:12.889Z,11.46
2022-10-11T06:29:13.525Z,11.50
2022-10-11T06:32:13.186Z,11.56
2022-10-11T06:35:20.940Z,11.64
2022-10-11T06:38:15.994Z,11.70
2022-10-11T06:41:15.131Z,11.74
2022-10-11T06:44:16.678Z,11.79
2022-10-11T06:47:11.276Z,11.82
2022-10-11T06:50:40.710Z,11.85
2022-10-11T06:53:49.157Z,11.90
2022-10-11T06:56:44.692Z,11.94
2022-10-11T06:59:39.228Z,11.98
2022-10-11T07:02:38.215Z,12.04
2022-10-11T07:05:36.754Z,12.08
2022-10-11T07:08:35.775Z,12.13
2022-10-11T07:11:28.648Z,12.14
2022-10-11T07:14:35.155Z,12.17
2022-10-11T07:17:32.948Z,12.18
2022-10-11T07:20:27.572Z,12.22
2022-10-11T07:23:25.846Z,12.24
2022-10-11T07:26:23.731Z,12.29
2022-10-11T07:29:21.730Z,12.33
2022-10-11T07:32:17.315Z,12.37
2022-10-11T07:35:28.061Z,12.43
2022-10-11T07:38:27.211Z,12.46
2022-10-11T07:41:22.585Z,12.53
2022-10-11T07:44:30.373Z,12.60
2022-10-11T07:47:28.802Z,12.63
2022-10-11T07:50:28.327Z,12.65
2022-10-11T07:53:23.092Z,12.69
2022-10-11T07:56:30.605Z,12.73
2022-10-11T07:59:31.490Z,12.77
2022-10-11T08:02:26.673Z,12.79
2022-10-11T08:05:28.293Z,12.81
2022-10-11T08:08:25.694Z,12.81
2022-10-11T08:11:26.906Z,12.79
2022-10-11T08:14:26.291Z,12.79
2022-10-11T08:17:25.137Z,12.79
2022-10-11T08:20:24.114Z,12.83
2022-10-11T08:23:25.340Z,12.92
2022-10-11T08:26:26.102Z,13.01
2022-10-11T08:29:35.844Z,13.15
2022-10-11T08:32:31.217Z,13.25
2022-10-11T08:35:30.515Z,13.41
2022-10-11T08:38:31.519Z,13.49
2022-10-11T08:41:42.765Z,13.62
2022-10-11T08:47:46.464Z,13.73
2022-10-11T08:50:21.737Z,13.70
2022-10-11T08:52:56.825Z,13.74
2022-10-11T08:55:38.330Z,13.79
2022-10-11T08:58:10.414Z,13.87
2022-10-11T09:00:43.346Z,13.94
2022-10-11T09:03:36.348Z,14.00
2022-10-11T09:06:32.271Z,14.06
2022-10-11T09:09:23.197Z,14.15
2022-10-11T09:12:12.209Z,14.24
2022-10-11T09:15:22.231Z,14.32
2022-10-11T09:18:18.573Z,14.41
2022-10-11T09:21:08.790Z,14.42
2022-10-11T09:24:22.788Z,14.44
2022-10-11T09:26:57.614Z,14.46
2022-10-11T09:29:49.942Z,14.48
2022-10-11T09:32:21.903Z,14.52
2022-10-11T09:35:02.021Z,14.52
2022-10-11T09:37:39.030Z,14.51
2022-10-11T09:40:37.622Z,14.54
2022-10-11T09:43:07.005Z,14.61
2022-10-11T09:45:36.530Z,14.69
2022-10-11T09:48:08.594Z,14.81
2022-10-11T09:50:41.402Z,14.85
2022-10-11T09:53:11.041Z,14.98
2022-10-11T09:55:50.251Z,15.03
2022-10-11T09:58:31.523Z,15.10
2022-10-11T10:01:08.528Z,15.08
2022-10-11T10:03:42.127Z,15.07
2022-10-11T10:06:20.707Z,15.08
2022-10-11T10:08:50.640Z,15.07
2022-10-11T10:11:21.038Z,15.09
2022-10-11T10:13:55.952Z,15.12
2022-10-11T10:16:30.569Z,15.10
2022-10-11T10:19:03.737Z,15.14
2022-10-11T10:21:39.010Z,15.16
2022-10-11T10:24:19.952Z,15.17
2022-10-11T10:27:20.880Z,15.19
2022-10-11T10:30:18.206Z,15.18
2022-10-11T10:32:56.891Z,15.26
2022-10-11T10:35:36.192Z,15.33
2022-10-11T10:38:21.721Z,15.38
2022-10-11T10:40:58.107Z,15.47
2022-10-11T10:43:34.525Z,15.55
2022-10-11T10:46:25.300Z,15.67
2022-10-11T10:52:13.755Z,15.83
2022-10-11T10:54:55.372Z,15.93
2022-10-11T10:57:34.669Z,16.01
2022-10-11T11:00:15.675Z,16.08
2022-10-11T11:03:07.105Z,16.13
2022-10-11T11:05:49.671Z,16.21
2022-10-11T11:08:42.085Z,16.30
2022-10-11T11:11:35.906Z,16.37
2022-10-11T11:14:24.521Z,16.44
2022-10-11T11:17:07.096Z,16.52
2022-10-11T11:19:58.677Z,16.59
2022-10-11T11:22:42.231Z,16.64
2022-10-11T11:25:30.971Z,16.65
2022-10-11T11:28:24.242Z,16.68
2022-10-11T11:31:06.864Z,16.62
2022-10-11T11:33:52.864Z,16.51
2022-10-11T11:36:36.596Z,16.52
2022-10-11T11:39:14.724Z,16.54
2022-10-11T11:41:52.528Z,16.58
2022-10-11T11:44:30.725Z,16.54
2022-10-11T11:47:05.823Z,16.57
2022-10-11T11:49:39.898Z,16.64
2022-10-11T11:52:27.983Z,16.68
2022-10-11T11:55:10.568Z,16.72
2022-10-11T11:58:06.062Z,16.77
2022-10-11T12:00:50.244Z,16.83
2022-10-11T12:03:26.640Z,16.89
2022-10-11T12:06:24.342Z,17.04
2022-10-11T12:09:09.620Z,17.20
2022-10-11T12:11:52.856Z,17.33
2022-10-11T12:14:37.353Z,17.50
2022-10-11T12:17:20.437Z,17.73
2022-10-11T12:20:17.720Z,17.93
2022-10-11T12:23:00.224Z,18.00
2022-10-11T12:25:43.895Z,18.10
2022-10-11T12:29:28.693Z,18.13
2022-10-11T12:32:53.342Z,18.09
2022-10-11T12:36:07.545Z,18.00
2022-10-11T12:38:41.924Z,17.89
2022-10-11T12:41:51.136Z,17.75
2022-10-11T12:44:27.098Z,17.72
2022-10-11T12:47:36.539Z,17.66
2022-10-11T12:50:20.381Z,17.59
2022-10-11T12:53:02.163Z,17.63
2022-10-11T12:55:51.616Z,17.64
2022-10-11T12:58:41.496Z,17.62
2022-10-11T13:01:19.739Z,17.64
2022-10-11T13:04:04.715Z,17.60
2022-10-11T13:06:39.649Z,17.49
2022-10-11T13:09:24.580Z,17.27
2022-10-11T13:12:00.977Z,17.21
2022-10-11T13:14:37.506Z,17.16
2022-10-11T13:17:17.669Z,17.13
2022-10-11T13:19:48.041Z,17.10
2022-10-11T13:22:24.084Z,17.11
2022-10-11T13:24:57.792Z,17.15
2022-10-11T13:27:28.979Z,17.11
2022-10-11T13:30:03.259Z,17.15
2022-10-11T13:32:35.106Z,17.17
2022-10-11T13:35:19.810Z,17.33
2022-10-11T13:37:53.565Z,17.65
2022-10-11T13:40:24.657Z,18.02
2022-10-11T13:42:55.345Z,18.16
2022-10-11T13:45:30.498Z,18.20
2022-10-11T13:47:59.982Z,18.20
2022-10-11T13:50:33.760Z,18.15
2022-10-11T13:53:24.491Z,18.20
2022-10-11T13:55:58.889Z,18.24
2022-10-11T13:58:35.179Z,18.33
2022-10-11T14:01:18.591Z,18.48
2022-10-11T14:03:55.188Z,18.56
2022-10-11T14:06:25.492Z,18.58
2022-10-11T14:08:59.165Z,18.65
2022-10-11T14:11:39.852Z,18.67
2022-10-11T14:14:48.773Z,18.88
2022-10-11T14:17:24.600Z,19.06
2022-10-11T14:20:18.322Z,19.25
2022-10-11T14:22:48.447Z,19.55
2022-10-11T14:25:20.054Z,19.85
2022-10-11T14:27:50.530Z,20.10
2022-10-11T14:30:26.132Z,20.27
2022-10-11T14:32:59.217Z,20.45
2022-10-11T14:35:33.412Z,20.59
2022-10-11T14:38:02.905Z,20.59
2022-10-11T14:40:34.022Z,20.47
2022-10-11T14:43:03.417Z,20.22
2022-10-11T14:45:32.814Z,19.99
2022-10-11T14:48:02.488Z,19.77
2022-10-11T14:50:40.385Z,19.63
2022-10-11T14:53:12.957Z,19.58
2022-10-11T14:55:44.113Z,19.62
2022-10-11T14:58:19.253Z,19.64
2022-10-11T15:00:48.804Z,19.46
2022-10-11T15:03:18.189Z,19.26
2022-10-11T15:05:47.573Z,19.11
2022-10-11T15:08:17.434Z,18.90
2022-10-11T15:10:48.150Z,18.75
2022-10-11T15:13:17.536Z,18.63
2022-10-11T15:15:47.016Z,18.47
2022-10-11T15:18:21.127Z,18.26
2022-10-11T15:20:51.737Z,18.11
2022-10-11T15:23:21.117Z,17.91
2022-10-11T15:25:51.933Z,17.70
2022-10-11T15:28:28.262Z,17.49
2022-10-11T15:30:59.044Z,17.31
2022-10-11T15:33:28.576Z,17.13
2022-10-11T15:35:57.975Z,16.99
2022-10-11T15:38:27.853Z,16.83
2022-10-11T15:40:59.394Z,16.69
2022-10-11T15:43:28.867Z,16.55
2022-10-11T15:45:59.695Z,16.46
2022-10-11T15:48:29.292Z,16.33
2022-10-11T15:50:58.659Z,16.19
2022-10-11T15:53:31.342Z,16.06
2022-10-11T15:56:03.917Z,15.89
2022-10-11T15:58:37.276Z,15.78
2022-10-11T16:01:10.146Z,15.62
2022-10-11T16:03:39.560Z,15.44
2022-10-11T16:06:09.764Z,15.31
2022-10-11T16:08:39.559Z,15.21
2022-10-11T16:11:12.575Z,15.05
2022-10-11T16:13:42.012Z,14.92
2022-10-11T16:16:12.897Z,14.83
2022-10-11T16:18:42.323Z,14.74
2022-10-11T16:21:15.508Z,14.63
2022-10-11T16:23:45.097Z,14.52
2022-10-11T16:26:17.012Z,14.40
2022-10-11T16:28:47.593Z,14.36
2022-10-11T16:31:20.967Z,14.34
2022-10-11T16:33:52.745Z,14.32
2022-10-11T16:36:40.421Z,14.24
2022-10-11T16:39:14.136Z,14.17
2022-10-11T16:41:45.889Z,14.12
2022-10-11T16:44:18.960Z,14.09
2022-10-11T16:46:49.902Z,14.10
2022-10-11T16:49:22.941Z,14.09
2022-10-11T16:51:54.386Z,14.10
2022-10-11T16:54:24.206Z,14.08
2022-10-11T16:56:55.506Z,14.07
2022-10-11T16:59:24.887Z,14.06
2022-10-11T17:01:54.323Z,14.03
2022-10-11T17:04:23.828Z,14.00
2022-10-11T17:06:54.964Z,14.00
2022-10-11T17:09:24.553Z,13.99
2022-10-11T17:11:55.240Z,13.99
2022-10-11T17:14:24.673Z,13.97
2022-10-11T17:16:54.053Z,13.96
2022-10-11T17:19:23.515Z,13.95
2022-10-11T17:21:53.228Z,13.92
2022-10-11T17:24:22.610Z,13.91
2022-10-11T17:26:51.967Z,13.91
2022-10-11T17:29:24.050Z,13.87
2022-10-11T17:31:54.041Z,13.84
2022-10-11T17:34:25.124Z,13.80
2022-10-11T17:36:54.791Z,13.78
2022-10-11T17:39:25.826Z,13.71
2022-10-11T17:41:55.281Z,13.67
2022-10-11T17:44:26.076Z,13.62
2022-10-11T17:46:55.455Z,13.54
2022-10-11T17:49:24.799Z,13.50
2022-10-11T17:51:54.569Z,13.46
2022-10-11T17:54:24.065Z,13.42
2022-10-11T17:56:54.474Z,13.39
2022-10-11T17:59:27.460Z,13.36
2022-10-11T18:01:57.293Z,13.32
2022-10-11T18:04:29.601Z,13.29
2022-10-11T18:06:59.125Z,13.26
2022-10-11T18:09:29.202Z,13.23
2022-10-11T18:11:58.643Z,13.18
2022-10-11T18:14:29.432Z,13.13
2022-10-11T18:17:00.321Z,13.10
2022-10-11T18:19:29.836Z,13.07
2022-10-11T18:22:02.045Z,13.07
2022-10-11T18:24:35.810Z,13.06
2022-10-11T18:27:05.512Z,13.06
2022-10-11T18:29:36.410Z,13.03
2022-10-11T18:32:06.254Z,13.02
2022-10-11T18:34:35.811Z,12.99
2022-10-11T18:37:05.606Z,12.95
2022-10-11T18:39:38.064Z,12.89
2022-10-11T18:42:07.545Z,12.84
2022-10-11T18:44:38.257Z,12.77
2022-10-11T18:47:07.854Z,12.73
2022-10-11T18:49:37.344Z,12.71
2022-10-11T18:52:07.858Z,12.66
2022-10-11T18:54:37.524Z,12.59
2022-10-11T18:57:06.885Z,12.53
2022-10-11T18:59:37.780Z,12.47
2022-10-11T19:02:07.605Z,12.42
2022-10-11T19:04:37.747Z,12.36
2022-10-11T19:07:07.286Z,12.31
2022-10-11T19:09:36.673Z,12.28
2022-10-11T19:12:06.548Z,12.26
2022-10-11T19:14:37.480Z,12.25
2022-10-11T19:17:07.244Z,12.25
2022-10-11T19:19:37.231Z,12.28
2022-10-11T19:22:06.975Z,12.29
2022-10-11T19:24:36.879Z,12.33
2022-10-11T19:27:06.422Z,12.34
2022-10-11T19:29:37.802Z,12.38
2022-10-11T19:32:07.249Z,12.40
2022-10-11T19:34:36.731Z,12.43
2022-10-11T19:37:06.116Z,12.41
2022-10-11T19:39:35.591Z,12.43
2022-10-11T19:42:05.429Z,12.43
2022-10-11T19:44:38.686Z,12.41
2022-10-11T19:47:10.820Z,12.41
2022-10-11T19:49:40.259Z,12.40
2022-10-11T19:52:10.368Z,12.40
2022-10-11T19:54:39.826Z,12.41
2022-10-11T19:57:09.471Z,12.39
2022-10-11T19:59:38.904Z,12.41
2022-10-11T20:02:10.915Z,12.42
2022-10-11T20:04:52.498Z,12.44
2022-10-11T20:07:22.676Z,12.48
2022-10-11T20:09:53.277Z,12.53
2022-10-11T20:12:23.104Z,12.57
2022-10-11T20:14:52.504Z,12.60
2022-10-11T20:17:43.248Z,12.60
2022-10-11T20:20:12.866Z,12.60
2022-10-11T20:22:42.348Z,12.58
2022-10-11T20:25:12.074Z,12.57
2022-10-11T20:27:43.400Z,12.56
2022-10-11T20:30:14.751Z,12.55
2022-10-11T20:32:45.628Z,12.53
2022-10-11T20:35:15.170Z,12.49
2022-10-11T20:37:46.181Z,12.47
2022-10-11T20:40:16.329Z,12.45
2022-10-11T20:42:45.795Z,12.44
2022-10-11T20:45:22.441Z,12.42
2022-10-11T20:47:54.597Z,12.40
2022-10-11T20:50:24.171Z,12.40
2022-10-11T20:52:54.929Z,12.43
2022-10-11T20:55:24.294Z,12.43
2022-10-11T20:57:53.792Z,12.45
2022-10-11T21:00:24.038Z,12.46
2022-10-11T21:02:54.828Z,12.46
2022-10-11T21:05:24.216Z,12.47
2022-10-11T21:07:53.565Z,12.46
2022-10-11T21:10:22.957Z,12.47
2022-10-11T21:12:52.393Z,12.47
2022-10-11T21:15:21.812Z,12.48
2022-10-11T21:17:52.184Z,12.49
2022-10-11T21:20:23.256Z,12.48
2022-10-11T21:22:52.713Z,12.46
2022-10-11T21:25:22.402Z,12.46
2022-10-11T21:27:51.800Z,12.46
2022-10-11T21:30:21.247Z,12.44
2022-10-11T21:32:50.651Z,12.43
2022-10-11T21:35:20.040Z,12.41
2022-10-11T21:37:50.909Z,12.38
2022-10-11T21:40:20.272Z,12.36
2022-10-11T21:42:49.808Z,12.34
2022-10-11T21:45:19.424Z,12.33
2022-10-11T21:47:48.786Z,12.33
2022-10-11T21:50:18.591Z,12.34
2022-10-11T21:52:48.174Z,12.34
2022-10-11T21:55:19.031Z,12.33
2022-10-11T21:57:48.392Z,12.33
2022-10-11T22:00:19.461Z,12.31
2022-10-11T22:02:48.943Z,12.31
2022-10-11T22:05:18.667Z,12.29
2022-10-11T22:07:48.187Z,12.28
2022-10-11T22:10:19.109Z,12.27
2022-10-11T22:12:50.138Z,12.27
2022-10-11T22:15:19.537Z,12.28
2022-10-11T22:17:48.906Z,12.29
2022-10-11T22:20:18.576Z,12.29
2022-10-11T22:22:48.031Z,12.30
2022-10-11T22:25:19.077Z,12.29
2022-10-11T22:27:50.139Z,12.28
2022-10-11T22:30:19.794Z,12.26
2022-10-11T22:32:51.699Z,12.24
2022-10-11T22:35:21.346Z,12.23
2022-10-11T22:37:51.237Z,12.22
2022-10-11T22:40:22.224Z,12.20
2022-10-11T22:42:51.576Z,12.17
2022-10-11T22:45:21.096Z,12.14
2022-10-11T22:47:50.455Z,12.11
2022-10-11T22:50:19.832Z,12.10
2022-10-11T22:52:49.307Z,12.07
2022-10-11T22:55:20.261Z,12.06
2022-10-11T22:57:51.202Z,12.03
2022-10-11T23:00:21.277Z,12.02
2022-10-11T23:02:50.677Z,12.01
2022-10-11T23:05:20.130Z,11.97
2022-10-11T23:07:49.689Z,11.95
2022-10-11T23:10:19.541Z,11.93
2022-10-11T23:12:50.333Z,11.90
2022-10-11T23:15:19.926Z,11.88
2022-10-11T23:17:49.331Z,11.83
2022-10-11T23:20:18.996Z,11.78
2022-10-11T23:22:48.344Z,11.76
2022-10-11T23:25:18.017Z,11.74
2022-10-11T23:27:47.423Z,11.75
2022-10-11T23:30:18.585Z,11.76
2022-10-11T23:32:48.002Z,11.76
2022-10-11T23:35:17.933Z,11.78
2022-10-11T23:37:47.293Z,11.79
2022-10-11T23:40:16.949Z,11.81
2022-10-11T23:42:46.432Z,11.81
2022-10-11T23:45:20.240Z,11.84
2022-10-11T23:47:49.608Z,11.85
2022-10-11T23:50:19.299Z,11.88
2022-10-11T23:52:48.669Z,11.89
2022-10-11T23:55:18.875Z,11.90
2022-10-11T23:57:48.371Z,11.91
