createdAt,value
2023-04-11T00:00:40.706Z,61.51
2023-04-11T00:01:40.800Z,61.60
2023-04-11T00:02:40.971Z,61.99
2023-04-11T00:03:40.927Z,61.99
2023-04-11T00:04:40.759Z,62.08
2023-04-11T00:05:40.693Z,62.08
2023-04-11T00:06:40.710Z,62.27
2023-04-11T00:07:40.678Z,62.08
2023-04-11T00:08:40.677Z,61.99
2023-04-11T00:09:40.697Z,61.89
2023-04-11T00:10:40.687Z,61.99
2023-04-11T00:11:40.668Z,61.99
2023-04-11T00:12:40.667Z,62.18
2023-04-11T00:13:40.653Z,62.08
2023-04-11T00:14:40.673Z,62.65
2023-04-11T00:15:40.653Z,62.37
2023-04-11T00:16:40.691Z,62.18
2023-04-11T00:17:40.659Z,62.08
2023-04-11T00:18:40.632Z,62.08
2023-04-11T00:19:40.634Z,62.56
2023-04-11T00:20:40.663Z,62.56
2023-04-11T00:21:40.630Z,62.56
2023-04-11T00:22:40.640Z,62.18
2023-04-11T00:23:40.657Z,62.84
2023-04-11T00:24:40.608Z,62.65
2023-04-11T00:25:40.636Z,62.65
2023-04-11T00:26:40.607Z,62.84
2023-04-11T00:27:40.602Z,62.65
2023-04-11T00:28:40.605Z,62.75
2023-04-11T00:29:40.591Z,62.75
2023-04-11T00:30:40.586Z,62.75
2023-04-11T00:31:40.608Z,62.65
2023-04-11T00:32:40.677Z,62.46
2023-04-11T00:33:41.126Z,62.46
2023-04-11T00:34:40.590Z,62.46
2023-04-11T00:35:40.592Z,62.46
2023-04-11T00:36:40.647Z,62.75
2023-04-11T00:37:40.554Z,62.46
2023-04-11T00:38:40.550Z,62.46
2023-04-11T00:39:40.557Z,63.04
2023-04-11T00:40:40.546Z,63.04
2023-04-11T00:41:40.555Z,62.94
2023-04-11T00:42:40.556Z,62.84
2023-04-11T00:43:40.552Z,62.84
2023-04-11T00:44:40.524Z,63.04
2023-04-11T00:45:40.586Z,63.04
2023-04-11T00:46:40.520Z,62.84
2023-04-11T00:47:40.537Z,63.04
2023-04-11T00:48:40.511Z,63.23
2023-04-11T00:49:40.524Z,62.94
2023-04-11T00:50:40.504Z,62.46
2023-04-11T00:51:40.500Z,62.75
2023-04-11T00:52:40.519Z,62.84
2023-04-11T00:53:40.493Z,63.00
2023-04-11T00:54:40.561Z,63.10
2023-04-11T00:55:40.481Z,63.00
2023-04-11T00:56:40.474Z,62.91
2023-04-11T00:57:40.485Z,63.57
2023-04-11T00:58:40.472Z,63.60
2023-04-11T00:59:40.480Z,63.48
2023-04-11T01:00:40.478Z,62.81
2023-04-11T01:01:40.533Z,63.48
2023-04-11T01:02:40.586Z,63.32
2023-04-11T01:03:40.517Z,63.29
2023-04-11T01:04:40.444Z,63.48
2023-04-11T01:05:40.439Z,63.29
2023-04-11T01:06:40.439Z,63.67
2023-04-11T01:07:40.442Z,63.48
2023-04-11T01:08:40.451Z,63.76
2023-04-11T01:09:40.454Z,63.57
2023-04-11T01:10:40.459Z,63.96
2023-04-11T01:11:40.420Z,63.96
2023-04-11T01:12:40.410Z,63.76
2023-04-11T01:13:40.414Z,63.67
2023-04-11T01:14:40.434Z,63.70
2023-04-11T01:15:40.418Z,63.70
2023-04-11T01:16:40.430Z,63.67
2023-04-11T01:17:40.418Z,63.57
2023-04-11T01:18:40.413Z,63.67
2023-04-11T01:19:40.436Z,63.86
2023-04-11T01:20:40.390Z,64.05
2023-04-11T01:21:40.386Z,63.86
2023-04-11T01:22:40.380Z,64.05
2023-04-11T01:23:40.377Z,64.05
2023-04-11T01:24:40.373Z,63.67
2023-04-11T01:25:40.374Z,63.99
2023-04-11T01:26:40.370Z,64.05
2023-04-11T01:27:40.376Z,64.05
2023-04-11T01:28:40.371Z,64.24
2023-04-11T01:29:40.346Z,64.05
2023-04-11T01:30:40.385Z,63.96
2023-04-11T01:31:40.390Z,63.86
2023-04-11T01:32:40.338Z,63.67
2023-04-11T01:33:40.334Z,64.15
2023-04-11T01:34:40.355Z,64.15
2023-04-11T01:35:40.344Z,64.05
2023-04-11T01:36:40.313Z,64.15
2023-04-11T01:37:40.334Z,64.05
2023-04-11T01:38:40.302Z,64.05
2023-04-11T01:39:40.311Z,63.86
2023-04-11T01:40:40.300Z,63.67
2023-04-11T01:41:40.288Z,64.24
2023-04-11T01:42:40.296Z,63.86
2023-04-11T01:43:40.290Z,63.76
2023-04-11T01:44:40.294Z,63.96
2023-04-11T01:45:40.296Z,63.76
2023-04-11T01:46:40.273Z,63.86
2023-04-11T01:47:40.338Z,63.67
2023-04-11T01:48:40.395Z,63.86
2023-04-11T01:49:40.287Z,63.39
2023-04-11T01:50:40.250Z,64.05
2023-04-11T01:51:40.266Z,63.96
2023-04-11T01:52:40.246Z,63.67
2023-04-11T01:53:40.243Z,64.05
2023-04-11T01:54:40.238Z,63.96
2023-04-11T01:55:40.249Z,64.05
2023-04-11T01:56:40.246Z,63.86
2023-04-11T01:57:40.259Z,64.05
2023-04-11T01:58:40.221Z,63.96
2023-04-11T01:59:47.396Z,63.96
2023-04-11T02:01:44.392Z,64.05
2023-04-11T02:02:44.310Z,64.05
2023-04-11T02:04:48.230Z,63.86
2023-04-11T02:05:48.175Z,63.86
2023-04-11T02:07:41.321Z,64.05
2023-04-11T02:08:41.273Z,64.05
2023-04-11T02:10:34.219Z,64.24
2023-04-11T02:11:34.185Z,64.43
2023-04-11T02:13:38.201Z,64.53
2023-04-11T02:14:38.189Z,63.96
2023-04-11T02:16:42.795Z,64.72
2023-04-11T02:17:42.401Z,64.43
2023-04-11T02:19:46.372Z,64.81
2023-04-11T02:20:46.332Z,64.72
2023-04-11T02:22:50.307Z,64.53
2023-04-11T02:23:50.319Z,64.72
2023-04-11T02:25:54.312Z,64.62
2023-04-11T02:26:54.270Z,64.62
2023-04-11T02:27:54.281Z,64.62
2023-04-11T02:28:54.443Z,64.62
2023-04-11T02:29:54.275Z,64.62
2023-04-11T02:30:54.309Z,64.53
2023-04-11T02:31:54.285Z,64.24
2023-04-11T02:32:54.340Z,64.43
2023-04-11T02:33:54.276Z,64.43
2023-04-11T02:34:54.238Z,64.24
2023-04-11T02:35:54.269Z,64.43
2023-04-11T02:36:54.223Z,64.72
2023-04-11T02:37:54.238Z,64.81
2023-04-11T02:38:54.483Z,64.15
2023-04-11T02:39:54.216Z,64.62
2023-04-11T02:40:54.222Z,64.72
2023-04-11T02:41:54.216Z,64.43
2023-04-11T02:42:54.230Z,64.34
2023-04-11T02:43:54.200Z,64.72
2023-04-11T02:44:54.201Z,64.62
2023-04-11T02:45:59.215Z,64.62
2023-04-11T02:46:54.259Z,64.72
2023-04-11T02:47:54.281Z,64.43
2023-04-11T02:48:54.489Z,64.34
2023-04-11T02:49:54.185Z,64.62
2023-04-11T02:50:54.199Z,64.72
2023-04-11T02:51:54.172Z,64.62
2023-04-11T02:52:54.169Z,64.24
2023-04-11T02:53:54.170Z,64.05
2023-04-11T02:54:54.148Z,64.34
2023-04-11T02:55:54.143Z,64.15
2023-04-11T02:56:54.194Z,64.05
2023-04-11T02:57:54.136Z,64.15
2023-04-11T02:58:54.314Z,64.05
2023-04-11T02:59:54.150Z,63.96
2023-04-11T03:00:54.121Z,64.15
2023-04-11T03:01:54.210Z,64.05
2023-04-11T03:02:54.192Z,64.15
2023-04-11T03:03:54.183Z,64.15
2023-04-11T03:04:54.103Z,64.24
2023-04-11T03:05:54.106Z,64.15
2023-04-11T03:06:54.105Z,64.24
2023-04-11T03:07:54.103Z,64.15
2023-04-11T03:08:54.374Z,64.43
2023-04-11T03:09:54.109Z,64.05
2023-04-11T03:10:54.081Z,63.96
2023-04-11T03:11:54.082Z,64.53
2023-04-11T03:12:54.070Z,64.15
2023-04-11T03:13:54.065Z,64.15
2023-04-11T03:14:54.066Z,64.43
2023-04-11T03:15:54.084Z,64.43
2023-04-11T03:16:54.056Z,64.43
2023-04-11T03:17:54.115Z,64.34
2023-04-11T03:18:54.315Z,64.05
2023-04-11T03:19:54.044Z,64.34
2023-04-11T03:20:54.035Z,64.62
2023-04-11T03:21:54.034Z,64.05
2023-04-11T03:22:54.053Z,64.15
2023-04-11T03:23:54.032Z,63.96
2023-04-11T03:24:54.023Z,64.62
2023-04-11T03:25:54.022Z,64.43
2023-04-11T03:26:54.017Z,64.43
2023-04-11T03:27:54.019Z,64.81
2023-04-11T03:28:54.251Z,64.62
2023-04-11T03:29:54.003Z,64.43
2023-04-11T03:30:54.016Z,64.43
2023-04-11T03:31:53.987Z,64.62
2023-04-11T03:32:54.006Z,64.43
2023-04-11T03:33:53.986Z,64.62
2023-04-11T03:34:53.992Z,64.43
2023-04-11T03:35:54.009Z,64.24
2023-04-11T03:36:53.967Z,64.62
2023-04-11T03:37:53.969Z,64.53
2023-04-11T03:38:54.264Z,64.72
2023-04-11T03:39:53.966Z,64.72
2023-04-11T03:40:53.951Z,64.72
2023-04-11T03:41:53.958Z,64.34
2023-04-11T03:42:53.948Z,64.72
2023-04-11T03:43:53.947Z,64.43
2023-04-11T03:44:53.953Z,64.81
2023-04-11T03:45:53.944Z,64.15
2023-04-11T03:46:53.983Z,64.05
2023-04-11T03:47:54.009Z,64.34
2023-04-11T03:48:54.180Z,64.24
2023-04-11T03:49:53.932Z,64.05
2023-04-11T03:50:53.927Z,63.67
2023-04-11T03:51:53.918Z,64.05
2023-04-11T03:52:53.903Z,64.15
2023-04-11T03:53:53.908Z,63.86
2023-04-11T03:54:53.933Z,64.15
2023-04-11T03:55:53.893Z,64.05
2023-04-11T03:56:53.897Z,64.34
2023-04-11T03:57:53.888Z,64.72
2023-04-11T03:58:54.096Z,64.53
2023-04-11T03:59:53.877Z,64.56
2023-04-11T04:00:53.869Z,64.37
2023-04-11T04:01:53.921Z,64.47
2023-04-11T04:02:54.030Z,64.72
2023-04-11T04:03:54.136Z,64.43
2023-04-11T04:04:53.917Z,64.34
2023-04-11T04:05:53.855Z,64.24
2023-04-11T04:06:53.849Z,65.10
2023-04-11T04:07:55.763Z,65.10
2023-04-11T04:08:53.840Z,65.00
2023-04-11T04:09:53.829Z,64.91
2023-04-11T04:10:53.839Z,65.00
2023-04-11T04:11:53.842Z,65.48
2023-04-11T04:12:53.841Z,65.29
2023-04-11T04:13:54.031Z,65.80
2023-04-11T04:14:53.820Z,65.77
2023-04-11T04:15:53.816Z,65.96
2023-04-11T04:16:53.902Z,65.77
2023-04-11T04:17:53.895Z,66.34
2023-04-11T04:18:53.789Z,66.34
2023-04-11T04:19:53.791Z,66.72
2023-04-11T04:20:53.805Z,67.00
2023-04-11T04:21:53.788Z,67.14
2023-04-11T04:22:53.770Z,67.10
2023-04-11T04:23:54.139Z,67.48
2023-04-11T04:24:53.765Z,67.68
2023-04-11T04:25:53.784Z,68.34
2023-04-11T04:26:53.757Z,68.24
2023-04-11T04:27:53.761Z,68.82
2023-04-11T04:28:53.761Z,69.29
2023-04-11T04:29:59.319Z,70.15
2023-04-11T04:30:53.741Z,70.82
2023-04-11T04:31:53.821Z,70.92
2023-04-11T04:32:53.768Z,71.39
2023-04-11T04:33:54.024Z,71.48
2023-04-11T04:34:53.721Z,72.25
2023-04-11T04:35:53.750Z,72.34
2023-04-11T04:36:53.713Z,73.21
2023-04-11T04:37:53.712Z,74.54
2023-04-11T04:38:53.727Z,74.82
2023-04-11T04:39:53.701Z,75.01
2023-04-11T04:40:53.694Z,75.87
2023-04-11T04:41:53.699Z,76.35
2023-04-11T04:42:53.712Z,76.92
2023-04-11T04:43:53.827Z,77.11
2023-04-11T04:44:53.692Z,77.59
2023-04-11T04:45:53.864Z,77.78
2023-04-11T04:46:53.678Z,78.50
2023-04-11T04:47:53.705Z,78.78
2023-04-11T04:48:53.696Z,78.98
2023-04-11T04:49:53.659Z,79.83
2023-04-11T04:50:53.677Z,80.22
2023-04-11T04:51:53.651Z,80.22
2023-04-11T04:52:53.641Z,80.60
2023-04-11T04:53:53.996Z,81.17
2023-04-11T04:54:53.654Z,81.46
2023-04-11T04:55:53.641Z,81.36
2023-04-11T04:56:53.623Z,82.12
2023-04-11T04:57:53.633Z,82.41
2023-04-11T04:58:53.622Z,82.69
2023-04-11T04:59:53.611Z,82.89
2023-04-11T05:00:53.636Z,83.17
2023-04-11T05:01:53.864Z,82.69
2023-04-11T05:02:53.718Z,83.65
2023-04-11T05:03:53.697Z,83.55
2023-04-11T05:04:53.599Z,83.65
2023-04-11T05:05:53.611Z,84.03
2023-04-11T05:06:53.603Z,84.50
2023-04-11T05:07:53.577Z,84.69
2023-04-11T05:08:53.608Z,84.60
2023-04-11T05:09:53.565Z,84.41
2023-04-11T05:10:53.556Z,84.69
2023-04-11T05:11:53.560Z,85.17
2023-04-11T05:12:53.559Z,84.98
2023-04-11T05:13:53.814Z,85.17
2023-04-11T05:14:53.556Z,85.27
2023-04-11T05:15:53.560Z,85.64
2023-04-11T05:16:53.590Z,85.84
2023-04-11T05:17:53.607Z,86.03
2023-04-11T05:18:53.524Z,86.32
2023-04-11T05:19:53.518Z,86.22
2023-04-11T05:20:53.530Z,86.32
2023-04-11T05:21:53.534Z,86.12
2023-04-11T05:22:53.580Z,86.32
2023-04-11T05:23:53.640Z,86.12
2023-04-11T05:24:53.563Z,85.55
2023-04-11T05:25:53.525Z,85.74
2023-04-11T05:26:53.487Z,85.64
2023-04-11T05:27:53.492Z,85.55
2023-04-11T05:28:53.475Z,86.22
2023-04-11T05:29:53.497Z,86.12
2023-04-11T05:30:53.519Z,86.22
2023-04-11T05:31:53.461Z,86.60
2023-04-11T05:32:53.485Z,86.79
2023-04-11T05:33:53.493Z,87.17
2023-04-11T05:34:54.313Z,87.17
2023-04-11T05:35:53.446Z,87.17
2023-04-11T05:36:53.446Z,87.27
2023-04-11T05:37:53.465Z,87.17
2023-04-11T05:38:53.440Z,87.65
2023-04-11T05:39:53.438Z,87.74
2023-04-11T05:40:53.448Z,88.03
2023-04-11T05:41:53.419Z,88.41
2023-04-11T05:42:53.422Z,88.12
2023-04-11T05:43:53.568Z,88.31
2023-04-11T05:44:53.409Z,88.41
2023-04-11T05:45:53.419Z,88.89
2023-04-11T05:46:53.401Z,88.98
2023-04-11T05:47:53.439Z,88.98
2023-04-11T05:48:53.406Z,89.17
2023-04-11T05:49:53.377Z,89.36
2023-04-11T05:50:53.412Z,89.17
2023-04-11T05:51:53.371Z,89.46
2023-04-11T05:52:53.363Z,89.36
2023-04-11T05:53:53.409Z,90.03
2023-04-11T05:54:53.361Z,90.22
2023-04-11T05:55:53.384Z,90.41
2023-04-11T05:56:53.349Z,90.70
2023-04-11T05:57:53.343Z,90.41
2023-04-11T05:58:53.360Z,91.27
2023-04-11T05:59:53.334Z,90.98
2023-04-11T06:00:53.332Z,91.41
2023-04-11T06:01:53.352Z,91.60
2023-04-11T06:02:53.382Z,91.79
2023-04-11T06:03:53.445Z,91.89
2023-04-11T06:04:53.332Z,91.79
2023-04-11T06:05:53.307Z,91.70
2023-04-11T06:06:53.312Z,91.79
2023-04-11T06:07:53.294Z,92.46
2023-04-11T06:08:53.285Z,92.55
2023-04-11T06:09:53.281Z,92.84
2023-04-11T06:10:53.300Z,92.46
2023-04-11T06:11:53.367Z,93.13
2023-04-11T06:12:53.261Z,93.03
2023-04-11T06:13:53.290Z,93.22
2023-04-11T06:14:53.265Z,93.22
2023-04-11T06:15:53.375Z,93.22
2023-04-11T06:16:53.272Z,93.51
2023-04-11T06:17:53.266Z,93.70
2023-04-11T06:18:53.241Z,94.27
2023-04-11T06:19:53.227Z,94.08
2023-04-11T06:20:53.226Z,94.84
2023-04-11T06:21:53.220Z,94.93
2023-04-11T06:22:53.224Z,94.37
2023-04-11T06:23:53.223Z,94.84
2023-04-11T06:24:53.226Z,95.32
2023-04-11T06:25:53.209Z,95.41
2023-04-11T06:26:53.197Z,95.12
2023-04-11T06:27:53.206Z,95.79
2023-04-11T06:28:53.203Z,95.32
2023-04-11T06:29:53.189Z,95.12
2023-04-11T06:30:53.216Z,95.12
2023-04-11T06:31:53.179Z,95.32
2023-04-11T06:32:53.217Z,95.32
2023-04-11T06:33:53.179Z,95.22
2023-04-11T06:34:53.174Z,95.89
2023-04-11T06:35:53.209Z,96.17
2023-04-11T06:36:53.153Z,96.17
2023-04-11T06:37:53.149Z,96.08
2023-04-11T06:38:53.173Z,96.55
2023-04-11T06:39:53.141Z,96.17
2023-04-11T06:40:53.149Z,96.27
2023-04-11T06:41:53.144Z,96.17
2023-04-11T06:42:53.129Z,95.98
2023-04-11T06:43:53.122Z,95.89
2023-04-11T06:44:53.130Z,96.17
2023-04-11T06:45:53.143Z,96.27
2023-04-11T06:46:53.160Z,96.65
2023-04-11T06:47:53.199Z,96.65
2023-04-11T06:48:53.100Z,96.98
2023-04-11T06:49:53.102Z,96.60
2023-04-11T06:50:53.089Z,97.22
2023-04-11T06:51:53.085Z,97.22
2023-04-11T06:52:53.100Z,97.79
2023-04-11T06:53:53.180Z,97.99
2023-04-11T06:54:53.107Z,97.99
2023-04-11T06:55:53.067Z,97.99
2023-04-11T06:56:53.065Z,97.99
2023-04-11T06:57:53.047Z,98.27
2023-04-11T06:58:53.057Z,97.99
2023-04-11T06:59:53.050Z,97.51
2023-04-11T07:00:53.046Z,97.41
2023-04-11T07:01:53.098Z,97.89
2023-04-11T07:02:53.303Z,97.99
2023-04-11T07:03:53.116Z,98.27
2023-04-11T07:04:53.052Z,98.27
2023-04-11T07:05:53.031Z,97.79
2023-04-11T07:06:53.024Z,97.89
2023-04-11T07:07:53.747Z,97.60
2023-04-11T07:08:53.011Z,97.99
2023-04-11T07:09:53.013Z,97.70
2023-04-11T07:10:52.992Z,98.36
2023-04-11T07:11:53.031Z,98.18
2023-04-11T07:12:53.066Z,97.60
2023-04-11T07:13:53.118Z,97.79
2023-04-11T07:14:53.007Z,97.99
2023-04-11T07:15:53.006Z,97.22
2023-04-11T07:16:52.958Z,97.99
2023-04-11T07:17:53.123Z,97.70
2023-04-11T07:18:52.949Z,97.51
2023-04-11T07:19:52.936Z,97.51
2023-04-11T07:20:52.996Z,97.51
2023-04-11T07:21:52.929Z,97.60
2023-04-11T07:22:52.937Z,97.51
2023-04-11T07:23:52.951Z,98.27
2023-04-11T07:24:52.963Z,98.18
2023-04-11T07:25:52.912Z,98.08
2023-04-11T07:26:52.913Z,99.18
2023-04-11T07:27:52.901Z,99.99
2023-04-11T07:28:52.922Z,99.99
2023-04-11T07:29:52.919Z,99.99
2023-04-11T07:30:52.902Z,99.99
2023-04-11T07:31:52.913Z,98.94
2023-04-11T07:32:52.911Z,97.89
2023-04-11T07:33:52.888Z,96.98
2023-04-11T07:34:52.899Z,95.94
2023-04-11T07:35:52.941Z,95.46
2023-04-11T07:36:52.874Z,94.27
2023-04-11T07:37:52.856Z,93.31
2023-04-11T07:38:52.871Z,92.83
2023-04-11T07:39:52.860Z,91.50
2023-04-11T07:40:52.862Z,91.12
2023-04-11T07:41:52.834Z,90.26
2023-04-11T07:42:52.848Z,89.92
2023-04-11T07:43:52.836Z,89.54
2023-04-11T07:44:52.834Z,88.30
2023-04-11T07:45:52.878Z,88.40
2023-04-11T07:46:52.815Z,87.35
2023-04-11T07:47:52.827Z,87.15
2023-04-11T07:48:52.840Z,87.39
2023-04-11T07:49:52.836Z,86.53
2023-04-11T07:50:52.811Z,86.24
2023-04-11T07:51:52.798Z,85.96
2023-04-11T07:52:52.805Z,85.67
2023-04-11T07:53:52.799Z,85.38
2023-04-11T07:54:52.799Z,84.81
2023-04-11T07:55:52.795Z,84.52
2023-04-11T07:56:52.790Z,84.62
2023-04-11T07:57:52.786Z,84.33
2023-04-11T07:58:52.789Z,84.91
2023-04-11T07:59:52.755Z,84.23
2023-04-11T08:00:52.776Z,83.47
2023-04-11T08:01:52.815Z,83.90
2023-04-11T08:02:52.900Z,82.94
2023-04-11T08:03:52.871Z,82.94
2023-04-11T08:04:52.892Z,82.61
2023-04-11T08:05:52.738Z,82.81
2023-04-11T08:06:52.762Z,82.71
2023-04-11T08:07:52.783Z,82.61
2023-04-11T08:08:52.738Z,82.81
2023-04-11T08:09:52.745Z,82.32
2023-04-11T08:10:52.732Z,82.04
2023-04-11T08:11:52.727Z,82.19
2023-04-11T08:12:52.720Z,82.76
2023-04-11T08:13:52.759Z,82.86
2023-04-11T08:14:52.722Z,83.48
2023-04-11T08:15:52.720Z,84.63
2023-04-11T08:16:53.171Z,85.01
2023-04-11T08:17:52.750Z,86.35
2023-04-11T08:18:52.722Z,86.63
2023-04-11T08:19:52.716Z,87.16
2023-04-11T08:20:52.721Z,87.93
2023-04-11T08:21:52.756Z,88.31
2023-04-11T08:22:52.739Z,88.69
2023-04-11T08:23:52.714Z,88.50
2023-04-11T08:24:52.688Z,88.98
2023-04-11T08:25:52.686Z,89.45
2023-04-11T08:26:52.698Z,89.93
2023-04-11T08:27:52.730Z,89.74
2023-04-11T08:28:52.709Z,90.31
2023-04-11T08:29:52.675Z,90.31
2023-04-11T08:30:52.846Z,90.12
2023-04-11T08:31:52.672Z,89.83
2023-04-11T08:32:52.667Z,89.83
2023-04-11T08:33:52.658Z,89.89
2023-04-11T08:34:52.635Z,89.89
2023-04-11T08:35:52.688Z,89.89
2023-04-11T08:36:52.621Z,89.89
2023-04-11T08:37:52.628Z,89.89
2023-04-11T08:38:52.632Z,89.31
2023-04-11T08:39:52.610Z,88.64
2023-04-11T08:40:52.634Z,88.93
2023-04-11T08:41:52.603Z,88.55
2023-04-11T08:42:52.611Z,88.74
2023-04-11T08:43:52.585Z,87.98
2023-04-11T08:44:52.785Z,87.98
2023-04-11T08:45:52.622Z,88.07
2023-04-11T08:46:52.589Z,87.79
2023-04-11T08:47:52.609Z,87.60
2023-04-11T08:48:52.618Z,87.50
2023-04-11T08:49:52.580Z,87.12
2023-04-11T08:50:52.584Z,87.12
2023-04-11T08:51:52.573Z,87.31
2023-04-11T08:52:52.584Z,86.74
2023-04-11T08:53:52.575Z,87.21
2023-04-11T08:54:52.555Z,87.31
2023-04-11T08:55:52.547Z,86.74
2023-04-11T08:56:52.554Z,86.16
2023-04-11T08:57:52.555Z,86.36
2023-04-11T08:58:52.557Z,86.65
2023-04-11T08:59:52.524Z,86.93
2023-04-11T09:00:52.524Z,87.21
2023-04-11T09:01:52.652Z,87.02
2023-04-11T09:02:52.653Z,86.26
2023-04-11T09:03:52.519Z,86.07
2023-04-11T09:04:52.555Z,86.07
2023-04-11T09:05:52.513Z,86.45
2023-04-11T09:06:52.493Z,85.69
2023-04-11T09:07:52.499Z,85.88
2023-04-11T09:08:52.547Z,85.78
2023-04-11T09:09:52.513Z,85.78
2023-04-11T09:10:52.496Z,85.78
2023-04-11T09:11:52.508Z,85.88
2023-04-11T09:12:52.483Z,86.65
2023-04-11T09:13:52.477Z,86.07
2023-04-11T09:14:52.510Z,86.16
2023-04-11T09:15:52.477Z,86.36
2023-04-11T09:16:52.508Z,85.41
2023-04-11T09:17:52.500Z,85.50
2023-04-11T09:18:52.473Z,85.41
2023-04-11T09:19:52.488Z,85.88
2023-04-11T09:20:52.452Z,86.16
2023-04-11T09:21:52.443Z,86.16
2023-04-11T09:22:52.446Z,85.97
2023-04-11T09:23:52.455Z,86.07
2023-04-11T09:24:52.428Z,85.88
2023-04-11T09:25:52.425Z,84.92
2023-04-11T09:26:52.424Z,84.55
2023-04-11T09:27:52.429Z,83.97
2023-04-11T09:28:52.415Z,83.78
2023-04-11T09:29:52.400Z,83.40
2023-04-11T09:30:52.471Z,83.78
2023-04-11T09:31:52.413Z,83.40
2023-04-11T09:32:52.417Z,83.59
2023-04-11T09:33:52.391Z,83.21
2023-04-11T09:34:52.386Z,82.73
2023-04-11T09:35:52.427Z,82.54
2023-04-11T09:36:52.529Z,82.83
2023-04-11T09:37:52.374Z,83.16
2023-04-11T09:38:52.411Z,82.87
2023-04-11T09:39:52.401Z,82.49
2023-04-11T09:40:52.452Z,82.40
2023-04-11T09:41:52.413Z,82.78
2023-04-11T09:42:52.377Z,82.49
2023-04-11T09:43:52.408Z,81.73
2023-04-11T09:44:52.367Z,81.54
2023-04-11T09:45:54.809Z,80.68
2023-04-11T09:46:52.484Z,80.49
2023-04-11T09:47:52.361Z,80.01
2023-04-11T09:48:52.356Z,79.82
2023-04-11T09:49:52.447Z,79.82
2023-04-11T09:50:52.353Z,79.82
2023-04-11T09:51:52.346Z,79.48
2023-04-11T09:52:52.338Z,79.44
2023-04-11T09:53:52.363Z,79.35
2023-04-11T09:54:52.332Z,79.06
2023-04-11T09:55:52.356Z,79.15
2023-04-11T09:56:52.320Z,79.15
2023-04-11T09:57:52.401Z,79.25
2023-04-11T09:58:52.318Z,79.35
2023-04-11T09:59:52.319Z,79.44
2023-04-11T10:00:52.301Z,79.35
2023-04-11T10:01:52.428Z,79.25
2023-04-11T10:02:52.472Z,79.53
2023-04-11T10:03:52.373Z,79.44
2023-04-11T10:04:52.337Z,78.23
2023-04-11T10:05:52.359Z,77.95
2023-04-11T10:06:52.284Z,77.95
2023-04-11T10:07:52.318Z,78.23
2023-04-11T10:08:52.318Z,77.86
2023-04-11T10:09:52.290Z,77.67
2023-04-11T10:10:52.277Z,77.09
2023-04-11T10:11:52.290Z,76.42
2023-04-11T10:12:52.283Z,75.28
2023-04-11T10:13:52.295Z,75.37
2023-04-11T10:14:52.259Z,75.76
2023-04-11T10:15:52.291Z,75.76
2023-04-11T10:16:52.299Z,76.08
2023-04-11T10:17:52.291Z,74.74
2023-04-11T10:18:52.265Z,74.08
2023-04-11T10:19:52.248Z,73.50
2023-04-11T10:20:52.254Z,73.79
2023-04-11T10:21:52.279Z,72.51
2023-04-11T10:22:52.253Z,72.45
2023-04-11T10:23:52.230Z,72.89
2023-04-11T10:24:52.260Z,72.83
2023-04-11T10:25:52.274Z,72.93
2023-04-11T10:26:52.240Z,73.32
2023-04-11T10:27:52.243Z,73.69
2023-04-11T10:28:52.231Z,73.03
2023-04-11T10:29:52.251Z,72.07
2023-04-11T10:30:52.250Z,69.87
2023-04-11T10:31:52.276Z,69.49
2023-04-11T10:32:52.218Z,69.97
2023-04-11T10:33:52.210Z,69.59
2023-04-11T10:34:52.232Z,69.87
2023-04-11T10:35:52.218Z,70.20
2023-04-11T10:36:52.207Z,69.78
2023-04-11T10:37:52.203Z,69.40
2023-04-11T10:38:52.196Z,69.82
2023-04-11T10:39:52.217Z,69.05
2023-04-11T10:40:52.199Z,68.76
2023-04-11T10:41:52.203Z,68.38
2023-04-11T10:42:52.221Z,68.67
2023-04-11T10:43:52.212Z,68.00
2023-04-11T10:44:52.190Z,66.38
2023-04-11T10:45:52.195Z,66.38
2023-04-11T10:46:52.255Z,65.90
2023-04-11T10:47:52.357Z,65.90
2023-04-11T10:48:52.176Z,65.61
2023-04-11T10:49:52.191Z,66.09
2023-04-11T10:50:52.184Z,66.47
2023-04-11T10:51:52.202Z,66.47
2023-04-11T10:52:52.218Z,66.56
2023-04-11T10:53:52.192Z,66.47
2023-04-11T10:54:52.210Z,66.72
2023-04-11T10:55:52.174Z,67.68
2023-04-11T10:56:52.187Z,67.05
2023-04-11T10:57:52.160Z,66.44
2023-04-11T10:58:52.179Z,66.63
2023-04-11T10:59:52.207Z,67.77
2023-04-11T11:00:52.180Z,69.02
2023-04-11T11:01:52.654Z,70.83
2023-04-11T11:02:52.394Z,72.17
2023-04-11T11:03:52.326Z,72.93
2023-04-11T11:04:52.346Z,73.47
2023-04-11T11:05:52.180Z,74.32
2023-04-11T11:06:57.222Z,73.75
2023-04-11T11:07:52.187Z,74.42
2023-04-11T11:08:52.140Z,74.71
2023-04-11T11:09:52.128Z,74.80
2023-04-11T11:10:52.142Z,75.37
2023-04-11T11:11:52.220Z,75.76
2023-04-11T11:12:52.118Z,75.95
2023-04-11T11:13:52.148Z,76.04
2023-04-11T11:14:52.156Z,76.52
2023-04-11T11:15:52.127Z,76.90
2023-04-11T11:16:52.158Z,77.19
2023-04-11T11:17:52.152Z,77.47
2023-04-11T11:18:52.094Z,78.23
2023-04-11T11:19:52.111Z,77.57
2023-04-11T11:20:52.096Z,77.95
2023-04-11T11:21:52.158Z,78.14
2023-04-11T11:22:52.086Z,78.05
2023-04-11T11:23:52.078Z,78.23
2023-04-11T11:24:52.083Z,78.05
2023-04-11T11:25:52.097Z,77.47
2023-04-11T11:26:52.082Z,77.19
2023-04-11T11:27:52.071Z,77.28
2023-04-11T11:28:52.076Z,76.52
2023-04-11T11:29:52.113Z,75.85
2023-04-11T11:30:54.091Z,75.18
2023-04-11T11:31:52.097Z,74.23
2023-04-11T11:32:52.111Z,74.42
2023-04-11T11:33:52.785Z,74.13
2023-04-11T11:34:52.052Z,74.52
2023-04-11T11:35:52.054Z,74.23
2023-04-11T11:36:52.126Z,74.52
2023-04-11T11:37:52.080Z,74.23
2023-04-11T11:38:52.040Z,74.13
2023-04-11T11:39:52.059Z,74.42
2023-04-11T11:40:52.039Z,75.09
2023-04-11T11:41:52.023Z,75.18
2023-04-11T11:42:52.022Z,75.18
2023-04-11T11:43:52.024Z,74.99
2023-04-11T11:44:52.026Z,74.61
2023-04-11T11:45:52.087Z,74.71
2023-04-11T11:46:52.013Z,73.94
2023-04-11T11:47:52.023Z,73.28
2023-04-11T11:48:52.008Z,73.50
2023-04-11T11:49:52.009Z,73.32
2023-04-11T11:50:52.008Z,72.80
2023-04-11T11:51:52.021Z,72.13
2023-04-11T11:52:52.012Z,71.41
2023-04-11T11:53:52.023Z,71.41
2023-04-11T11:54:52.018Z,71.31
2023-04-11T11:55:52.010Z,71.02
2023-04-11T11:56:52.006Z,70.16
2023-04-11T11:57:52.017Z,69.59
2023-04-11T11:58:51.980Z,69.49
2023-04-11T11:59:51.984Z,69.97
2023-04-11T12:00:51.994Z,69.87
2023-04-11T12:01:52.053Z,69.59
2023-04-11T12:02:52.135Z,69.68
2023-04-11T12:03:52.237Z,69.02
2023-04-11T12:04:52.131Z,69.02
2023-04-11T12:05:51.985Z,68.73
2023-04-11T12:06:51.962Z,68.92
2023-04-11T12:07:51.994Z,68.73
2023-04-11T12:08:51.981Z,69.11
2023-04-11T12:09:52.009Z,68.92
2023-04-11T12:10:52.038Z,68.26
2023-04-11T12:11:51.949Z,67.87
2023-04-11T12:12:53.168Z,67.68
2023-04-11T12:13:51.945Z,68.16
2023-04-11T12:14:51.929Z,68.26
2023-04-11T12:15:51.958Z,68.26
2023-04-11T12:16:51.938Z,67.97
2023-04-11T12:17:52.046Z,68.54
2023-04-11T12:18:51.954Z,67.58
2023-04-11T12:19:51.943Z,67.40
2023-04-11T12:20:51.910Z,67.30
2023-04-11T12:21:51.928Z,67.30
2023-04-11T12:22:54.161Z,67.33
2023-04-11T12:23:51.919Z,67.33
2023-04-11T12:24:51.913Z,66.85
2023-04-11T12:25:51.920Z,66.56
2023-04-11T12:27:06.284Z,66.76
2023-04-11T12:27:51.925Z,66.28
2023-04-11T12:28:51.900Z,66.09
2023-04-11T12:29:51.948Z,65.61
2023-04-11T12:30:52.014Z,65.90
2023-04-11T12:31:52.020Z,64.56
2023-04-11T12:32:52.050Z,64.65
2023-04-11T12:33:51.954Z,64.65
2023-04-11T12:34:51.898Z,63.99
2023-04-11T12:35:51.891Z,64.25
2023-04-11T12:36:51.906Z,64.72
2023-04-11T12:37:52.013Z,65.14
2023-04-11T12:38:51.881Z,64.28
2023-04-11T12:39:51.885Z,64.85
2023-04-11T12:41:00.328Z,64.53
2023-04-11T12:41:51.872Z,64.94
2023-04-11T12:42:56.157Z,66.09
2023-04-11T12:43:51.918Z,66.00
2023-04-11T12:44:51.869Z,65.52
2023-04-11T12:45:51.854Z,65.04
2023-04-11T12:46:51.911Z,65.90
2023-04-11T12:47:51.963Z,66.56
2023-04-11T12:48:51.866Z,65.80
2023-04-11T12:49:51.856Z,66.38
2023-04-11T12:50:51.883Z,65.52
2023-04-11T12:51:51.867Z,64.31
2023-04-11T12:52:51.851Z,64.40
2023-04-11T12:53:51.858Z,64.09
2023-04-11T12:54:51.847Z,63.64
2023-04-11T12:55:51.905Z,63.35
2023-04-11T12:56:51.830Z,63.23
2023-04-11T12:57:51.867Z,62.94
2023-04-11T12:58:51.839Z,62.30
2023-04-11T12:59:51.865Z,62.30
2023-04-11T13:00:51.876Z,62.21
2023-04-11T13:01:51.934Z,61.51