createdAt,value
2017-04-27T00:00:09.005Z,43.68
2017-04-27T00:02:36.055Z,39.87
2017-04-27T00:05:03.130Z,53.85
2017-04-27T00:07:30.156Z,49.57
2017-04-27T00:09:57.213Z,40.13
2017-04-27T00:12:24.284Z,46.85
2017-04-27T00:14:51.302Z,38.53
2017-04-27T00:17:18.393Z,35.13
2017-04-27T00:19:46.149Z,36.55
2017-04-27T00:22:13.926Z,37.95
2017-04-27T00:24:41.010Z,37.45
2017-04-27T00:27:08.049Z,29.25
2017-04-27T00:29:35.067Z,33.97
2017-04-27T00:32:02.932Z,31.27
2017-04-27T00:34:30.760Z,25.28
2017-04-27T00:36:57.795Z,25.40
2017-04-27T00:39:24.876Z,22.07
2017-04-27T00:41:51.910Z,20.30
2017-04-27T00:44:18.994Z,21.33
2017-04-27T00:46:46.837Z,20.32
2017-04-27T00:49:13.861Z,20.80
2017-04-27T00:51:40.883Z,21.08
2017-04-27T00:54:07.975Z,19.97
2017-04-27T00:56:35.001Z,18.02
2017-04-27T00:59:02.017Z,17.82
2017-04-27T01:01:29.067Z,15.13
2017-04-27T01:03:56.121Z,15.55
2017-04-27T01:06:23.185Z,16.78
2017-04-27T01:08:50.236Z,17.92
2017-04-27T01:11:17.275Z,14.73
2017-04-27T01:13:44.332Z,17.33
2017-04-27T01:16:11.397Z,14.65
2017-04-27T01:18:38.422Z,14.55
2017-04-27T01:21:05.442Z,17.25
2017-04-27T01:23:32.508Z,13.97
2017-04-27T01:25:59.535Z,14.77
2017-04-27T01:28:27.100Z,13.10
2017-04-27T01:30:54.127Z,13.03
2017-04-27T01:33:21.146Z,12.40
2017-04-27T01:35:48.141Z,12.77
2017-04-27T01:38:15.802Z,13.77
2017-04-27T01:40:42.808Z,14.25
2017-04-27T01:43:10.570Z,14.07
2017-04-27T01:45:38.379Z,12.60
2017-04-27T01:48:05.389Z,12.90
2017-04-27T01:50:33.781Z,13.55
2017-04-27T01:53:00.847Z,13.55
2017-04-27T01:55:27.869Z,12.10
2017-04-27T01:57:54.854Z,13.33
2017-04-27T02:00:21.942Z,13.05
2017-04-27T02:02:49.697Z,12.43
2017-04-27T02:05:16.718Z,13.45
2017-04-27T02:07:43.800Z,12.73
2017-04-27T02:10:10.804Z,12.87
2017-04-27T02:12:37.828Z,14.12
2017-04-27T02:15:04.906Z,12.45
2017-04-27T02:17:31.971Z,13.02
2017-04-27T02:19:59.017Z,13.10
2017-04-27T02:22:26.093Z,11.98
2017-04-27T02:24:53.072Z,12.92
2017-04-27T02:27:20.104Z,12.10
2017-04-27T02:29:47.139Z,10.62
2017-04-27T02:32:14.923Z,12.03
2017-04-27T02:34:41.960Z,11.40
2017-04-27T02:37:08.972Z,13.05
2017-04-27T02:39:36.024Z,14.60
2017-04-27T02:42:03.036Z,13.03
2017-04-27T02:44:30.109Z,14.58
2017-04-27T02:46:57.163Z,13.77
2017-04-27T02:49:24.161Z,11.30
2017-04-27T02:51:51.310Z,13.35
2017-04-27T02:54:18.327Z,13.42
2017-04-27T02:56:46.081Z,12.93
2017-04-27T02:59:13.859Z,11.53
2017-04-27T03:01:41.639Z,10.23
2017-04-27T03:04:08.659Z,10.23
2017-04-27T03:06:35.745Z,9.30
2017-04-27T03:09:02.826Z,10.00
2017-04-27T03:11:29.853Z,10.13
2017-04-27T03:13:56.851Z,10.00
2017-04-27T03:16:24.627Z,9.48
2017-04-27T03:18:51.710Z,10.27
2017-04-27T03:21:18.734Z,10.60
2017-04-27T03:23:45.757Z,9.22
2017-04-27T03:26:13.561Z,9.18
2017-04-27T03:28:40.579Z,10.17
2017-04-27T03:31:07.899Z,9.22
2017-04-27T03:33:34.935Z,9.12
2017-04-27T03:36:01.988Z,10.82
2017-04-27T03:38:29.003Z,8.90
2017-04-27T03:40:56.038Z,9.30
2017-04-27T03:43:23.082Z,10.65
2017-04-27T03:45:50.096Z,8.75
2017-04-27T03:48:17.901Z,9.48
2017-04-27T03:50:44.926Z,9.13
2017-04-27T03:53:11.996Z,8.87
2017-04-27T03:55:39.033Z,9.12
2017-04-27T03:58:06.077Z,9.38
2017-04-27T04:00:33.083Z,8.98
2017-04-27T04:03:00.064Z,8.88
2017-04-27T04:05:27.114Z,8.20
2017-04-27T04:07:54.104Z,8.52
2017-04-27T04:10:21.090Z,8.53
2017-04-27T04:12:48.116Z,7.25
2017-04-27T04:15:15.141Z,7.28
2017-04-27T04:17:42.141Z,7.98
2017-04-27T04:20:09.209Z,8.28
2017-04-27T04:22:36.250Z,7.67
2017-04-27T04:25:03.287Z,8.48
2017-04-27T04:27:30.825Z,8.42
2017-04-27T04:29:58.630Z,8.80
2017-04-27T04:32:25.611Z,8.35
2017-04-27T04:34:52.645Z,8.72
2017-04-27T04:37:19.743Z,9.50
2017-04-27T04:39:46.818Z,9.33
2017-04-27T04:42:13.848Z,10.52
2017-04-27T04:44:40.847Z,10.13
2017-04-27T04:47:07.910Z,13.57
2017-04-27T04:49:35.661Z,12.88
2017-04-27T04:52:05.638Z,13.22
2017-04-27T04:54:32.677Z,10.78
2017-04-27T04:56:59.719Z,13.73
2017-04-27T04:59:26.801Z,27.30
2017-04-27T05:01:53.862Z,30.40
2017-04-27T05:04:28.982Z,27.13
2017-04-27T05:06:55.999Z,55.23
2017-04-27T05:09:23.012Z,19.07
2017-04-27T05:11:50.817Z,28.83
2017-04-27T05:14:17.894Z,28.87
2017-04-27T05:16:44.996Z,22.60
2017-04-27T05:19:12.021Z,25.38
2017-04-27T05:21:39.839Z,32.10
2017-04-27T05:24:06.827Z,24.07
2017-04-27T05:26:34.632Z,16.92
2017-04-27T05:29:01.645Z,11.92
2017-04-27T05:31:29.380Z,11.57
2017-04-27T05:33:56.435Z,10.83
2017-04-27T05:36:23.440Z,14.12
2017-04-27T05:38:50.470Z,16.03
2017-04-27T05:41:17.511Z,19.23
2017-04-27T05:43:44.538Z,18.55
2017-04-27T05:46:12.295Z,12.43
2017-04-27T05:48:39.279Z,10.90
2017-04-27T05:51:06.371Z,13.65
2017-04-27T05:53:33.420Z,12.15
2017-04-27T05:56:00.403Z,11.88
2017-04-27T05:58:27.445Z,11.57
2017-04-27T06:00:55.249Z,12.60
2017-04-27T06:03:22.277Z,10.10
2017-04-27T06:05:49.295Z,10.47
2017-04-27T06:08:17.104Z,11.27
2017-04-27T06:10:44.110Z,12.28
2017-04-27T06:13:11.846Z,19.23
2017-04-27T06:15:38.878Z,12.63
2017-04-27T06:18:05.968Z,10.95
2017-04-27T06:20:33.720Z,11.20
2017-04-27T06:23:01.523Z,9.65
2017-04-27T06:25:28.526Z,9.57
2017-04-27T06:27:55.551Z,9.40
2017-04-27T06:30:22.586Z,9.33
2017-04-27T06:32:49.608Z,10.65
2017-04-27T06:35:16.607Z,9.87
2017-04-27T06:37:43.699Z,9.58
2017-04-27T06:40:10.729Z,10.97
2017-04-27T06:42:37.722Z,10.80
2017-04-27T06:45:04.776Z,11.82
2017-04-27T06:47:31.780Z,12.93
2017-04-27T06:49:58.798Z,13.22
2017-04-27T06:52:26.566Z,10.42
2017-04-27T06:54:54.374Z,10.95
2017-04-27T06:57:21.407Z,11.55
2017-04-27T06:59:48.512Z,12.93
2017-04-27T07:02:15.520Z,11.53
2017-04-27T07:04:42.570Z,8.60
2017-04-27T07:07:09.631Z,9.58
2017-04-27T07:09:36.635Z,10.78
2017-04-27T07:12:03.698Z,10.10
2017-04-27T07:14:30.740Z,11.72
2017-04-27T07:16:57.780Z,11.48
2017-04-27T07:19:24.811Z,10.98
2017-04-27T07:21:51.783Z,10.38
2017-04-27T07:24:18.887Z,13.27
2017-04-27T07:26:45.899Z,13.05
2017-04-27T07:29:12.930Z,14.07
2017-04-27T07:31:39.942Z,12.82
2017-04-27T07:34:07.756Z,13.77
2017-04-27T07:36:34.784Z,22.13
2017-04-27T07:39:01.868Z,29.07
2017-04-27T07:41:28.938Z,21.38
2017-04-27T07:43:56.739Z,16.03
2017-04-27T07:46:23.780Z,16.23
2017-04-27T07:48:50.799Z,17.80
2017-04-27T07:51:18.509Z,20.15
2017-04-27T07:53:45.582Z,17.13
2017-04-27T07:56:12.665Z,14.75
2017-04-27T07:58:40.425Z,15.20
2017-04-27T08:01:08.202Z,14.77
2017-04-27T08:03:35.223Z,15.62
2017-04-27T08:06:02.278Z,23.05
2017-04-27T08:08:29.328Z,15.65
2017-04-27T08:10:57.112Z,16.23
2017-04-27T08:13:24.111Z,12.87
2017-04-27T08:15:51.157Z,15.40
2017-04-27T08:18:18.167Z,15.18
2017-04-27T08:20:45.191Z,12.68
2017-04-27T08:23:13.067Z,10.85
2017-04-27T08:25:40.043Z,12.55
2017-04-27T08:28:07.034Z,12.40
2017-04-27T08:30:34.843Z,10.45
2017-04-27T08:33:01.832Z,10.45
2017-04-27T08:35:28.863Z,11.57
2017-04-27T08:37:55.933Z,11.85
2017-04-27T08:40:23.699Z,10.53
2017-04-27T08:42:50.724Z,12.35
2017-04-27T08:45:17.763Z,12.43
2017-04-27T08:47:44.749Z,46.85
2017-04-27T08:50:12.554Z,16.33
2017-04-27T08:52:39.559Z,11.57
2017-04-27T08:55:07.347Z,10.63
2017-04-27T08:57:34.390Z,12.47
2017-04-27T09:00:01.392Z,14.03
2017-04-27T09:02:28.468Z,12.55
2017-04-27T09:04:56.215Z,12.95
2017-04-27T09:07:23.235Z,13.58
2017-04-27T09:09:50.301Z,12.32
2017-04-27T09:12:17.325Z,14.17
2017-04-27T09:14:44.366Z,13.92
2017-04-27T09:17:11.436Z,11.95
2017-04-27T09:19:38.533Z,11.43
2017-04-27T09:22:05.556Z,11.67
2017-04-27T09:24:33.295Z,12.40
2017-04-27T09:27:00.361Z,12.70
2017-04-27T09:29:27.386Z,13.20
2017-04-27T09:31:54.400Z,12.18
2017-04-27T09:34:21.455Z,16.43
2017-04-27T09:36:48.461Z,13.08
2017-04-27T09:39:16.261Z,12.90
2017-04-27T09:41:43.308Z,12.47
2017-04-27T09:44:10.297Z,12.32
2017-04-27T09:46:37.346Z,12.27
2017-04-27T09:49:04.350Z,13.32
2017-04-27T09:51:31.392Z,14.40
2017-04-27T09:53:58.416Z,14.20
2017-04-27T09:56:25.551Z,14.68
2017-04-27T09:58:53.285Z,15.62
2017-04-27T10:01:20.379Z,14.27
2017-04-27T10:03:47.408Z,12.75
2017-04-27T10:06:14.498Z,16.33
2017-04-27T10:08:41.563Z,16.05
2017-04-27T10:11:08.557Z,14.70
2017-04-27T10:13:36.292Z,14.53
2017-04-27T10:16:03.439Z,15.63
2017-04-27T10:18:30.471Z,15.28
2017-04-27T10:20:57.458Z,13.82
2017-04-27T10:23:24.563Z,13.00
2017-04-27T10:25:51.597Z,13.35
2017-04-27T10:28:18.620Z,13.67
2017-04-27T10:30:45.682Z,13.27
2017-04-27T10:33:12.695Z,14.37
2017-04-27T10:35:40.524Z,14.23
2017-04-27T10:38:07.593Z,17.23
2017-04-27T10:40:34.588Z,18.45
2017-04-27T10:43:01.636Z,14.75
2017-04-27T10:45:28.675Z,15.95
2017-04-27T10:47:55.674Z,15.08
2017-04-27T10:50:22.743Z,15.28
2017-04-27T10:52:49.734Z,15.62
2017-04-27T10:55:16.801Z,15.37
2017-04-27T10:57:43.847Z,15.17
2017-04-27T11:00:10.864Z,15.00
2017-04-27T11:02:37.888Z,14.90
2017-04-27T11:05:04.949Z,14.67
2017-04-27T11:07:31.936Z,12.73
2017-04-27T11:09:58.986Z,14.53
2017-04-27T11:12:26.007Z,12.87
2017-04-27T11:14:53.026Z,14.90
2017-04-27T11:17:20.110Z,13.18
2017-04-27T11:19:47.126Z,12.60
2017-04-27T11:22:14.177Z,14.18
2017-04-27T11:24:41.210Z,12.52
2017-04-27T11:27:08.211Z,14.67
2017-04-27T11:29:35.232Z,12.55
2017-04-27T11:32:02.275Z,14.07
2017-04-27T11:34:29.305Z,14.52
2017-04-27T11:36:56.324Z,15.33
2017-04-27T11:39:24.529Z,20.17
2017-04-27T11:41:51.523Z,17.57
2017-04-27T11:44:18.552Z,20.02
2017-04-27T11:46:45.634Z,18.77
2017-04-27T11:49:12.617Z,27.97
2017-04-27T11:51:39.681Z,26.43
2017-04-27T11:54:06.710Z,20.48
2017-04-27T11:56:33.738Z,22.50
2017-04-27T11:59:00.763Z,20.45
2017-04-27T12:01:28.575Z,20.95
2017-04-27T12:03:55.600Z,22.70
2017-04-27T12:06:22.674Z,19.28
2017-04-27T12:08:49.713Z,16.40
2017-04-27T12:11:16.733Z,13.82
2017-04-27T12:13:44.535Z,17.52
2017-04-27T12:16:11.546Z,16.55
2017-04-27T12:18:39.305Z,16.12
2017-04-27T12:21:07.101Z,16.18
2017-04-27T12:23:34.124Z,16.62
2017-04-27T12:26:01.137Z,15.58
2017-04-27T12:28:28.237Z,13.27
2017-04-27T12:30:55.272Z,14.88
2017-04-27T12:33:22.346Z,15.93
2017-04-27T12:35:49.409Z,16.07
2017-04-27T12:38:16.411Z,12.13
2017-04-27T12:40:43.455Z,12.83
2017-04-27T12:43:11.247Z,13.85
2017-04-27T12:45:38.280Z,14.13
2017-04-27T12:48:05.326Z,14.10
2017-04-27T12:50:32.398Z,14.05
2017-04-27T12:52:59.478Z,14.07
2017-04-27T12:55:26.495Z,14.47
2017-04-27T12:57:53.508Z,14.30
2017-04-27T13:00:20.592Z,13.98
2017-04-27T13:02:47.629Z,15.12
2017-04-27T13:05:14.670Z,13.55
2017-04-27T13:07:41.729Z,13.53
2017-04-27T13:10:08.756Z,14.78
2017-04-27T13:12:35.782Z,18.00
2017-04-27T13:15:03.581Z,17.55
2017-04-27T13:17:30.616Z,15.65
2017-04-27T13:19:57.688Z,14.83
2017-04-27T13:22:24.704Z,14.23
2017-04-27T13:24:51.793Z,17.13
2017-04-27T13:27:18.798Z,14.02
2017-04-27T13:29:45.812Z,14.77
2017-04-27T13:32:12.856Z,14.47
2017-04-27T13:34:40.622Z,15.88
2017-04-27T13:37:08.358Z,14.65
2017-04-27T13:39:35.463Z,15.57
2017-04-27T13:42:02.507Z,20.72
2017-04-27T13:44:29.538Z,19.75
2017-04-27T13:46:57.335Z,18.47
2017-04-27T13:49:24.332Z,15.18
2017-04-27T13:51:51.373Z,16.35
2017-04-27T13:54:18.435Z,14.85
2017-04-27T13:56:46.209Z,17.93
2017-04-27T13:59:13.969Z,18.32
2017-04-27T14:01:41.780Z,23.18
2017-04-27T14:04:08.821Z,99.98
2017-04-27T14:06:35.843Z,35.58
2017-04-27T14:09:03.023Z,20.98
2017-04-27T14:11:30.034Z,16.97
2017-04-27T14:13:57.785Z,18.53
2017-04-27T14:16:25.561Z,16.08
2017-04-27T14:18:53.338Z,17.15
2017-04-27T14:21:20.400Z,16.13
2017-04-27T14:23:47.429Z,16.85
2017-04-27T14:26:14.530Z,15.08
2017-04-27T14:28:41.577Z,16.32
2017-04-27T14:31:08.593Z,14.17
2017-04-27T14:33:35.644Z,14.52
2017-04-27T14:36:02.700Z,14.13
2017-04-27T14:38:29.710Z,14.93
2017-04-27T14:40:56.809Z,14.77
2017-04-27T14:43:23.849Z,14.93
2017-04-27T14:45:50.905Z,18.73
2017-04-27T14:48:17.967Z,16.80
2017-04-27T14:50:45.027Z,16.38
2017-04-27T14:53:12.867Z,16.27
2017-04-27T14:55:39.871Z,17.72
2017-04-27T14:58:06.909Z,23.82
2017-04-27T15:00:33.998Z,19.07
2017-04-27T15:03:01.012Z,20.05
2017-04-27T15:05:28.026Z,20.13
2017-04-27T15:07:55.828Z,17.70
2017-04-27T15:10:22.835Z,20.38
2017-04-27T15:12:50.348Z,16.70
2017-04-27T15:15:17.345Z,17.22
2017-04-27T15:17:45.103Z,16.83
2017-04-27T15:20:12.894Z,19.47
2017-04-27T15:22:39.926Z,18.10
2017-04-27T15:25:06.979Z,15.90
2017-04-27T15:27:33.969Z,16.22
2017-04-27T15:30:00.971Z,19.97
2017-04-27T15:32:28.025Z,18.03
2017-04-27T15:34:55.014Z,14.63
2017-04-27T15:37:22.055Z,15.60
2017-04-27T15:39:49.107Z,15.43
2017-04-27T15:42:16.139Z,15.82
2017-04-27T15:44:43.203Z,14.93
2017-04-27T15:47:10.254Z,15.80
2017-04-27T15:49:37.275Z,14.23
2017-04-27T15:52:04.280Z,15.37
2017-04-27T15:54:31.382Z,15.97
2017-04-27T15:56:58.451Z,19.38
2017-04-27T15:59:25.498Z,20.85
2017-04-27T16:01:52.658Z,17.78
2017-04-27T16:04:20.437Z,16.68
2017-04-27T16:06:48.188Z,17.00
2017-04-27T16:09:15.273Z,17.45
2017-04-27T16:11:42.347Z,15.55
2017-04-27T16:14:09.490Z,16.90
2017-04-27T16:16:36.502Z,14.87
2017-04-27T16:19:04.330Z,15.58
2017-04-27T16:21:31.393Z,15.43
2017-04-27T16:23:58.428Z,16.10
2017-04-27T16:26:25.465Z,16.22
2017-04-27T16:28:52.565Z,19.12
2017-04-27T16:31:19.916Z,50.60
2017-04-27T16:33:47.018Z,21.08
2017-04-27T16:36:14.071Z,17.80
2017-04-27T16:38:41.112Z,19.85
2017-04-27T16:41:08.164Z,18.37
2017-04-27T16:43:35.222Z,20.85
2017-04-27T16:46:02.259Z,17.43
2017-04-27T16:48:29.303Z,15.68
2017-04-27T16:50:56.394Z,19.33
2017-04-27T16:53:23.455Z,21.82
2017-04-27T16:55:50.495Z,19.77
2017-04-27T16:58:17.599Z,18.27
2017-04-27T17:00:44.639Z,18.67
2017-04-27T17:03:11.704Z,17.25
2017-04-27T17:05:38.807Z,19.87
2017-04-27T17:08:05.833Z,22.85
2017-04-27T17:10:33.007Z,19.42
2017-04-27T17:13:00.079Z,19.08
2017-04-27T17:15:27.120Z,17.72
2017-04-27T17:17:54.125Z,17.58
2017-04-27T17:20:21.175Z,16.10
2017-04-27T17:22:48.206Z,18.15
2017-04-27T17:25:15.304Z,18.57
2017-04-27T17:27:42.337Z,22.25
2017-04-27T17:30:09.397Z,23.03
2017-04-27T17:32:37.418Z,22.52
2017-04-27T17:35:04.463Z,21.33
2017-04-27T17:37:32.252Z,21.43
2017-04-27T17:39:59.361Z,21.63
2017-04-27T17:42:26.377Z,22.13
2017-04-27T17:44:53.446Z,20.65
2017-04-27T17:47:20.471Z,19.98
2017-04-27T17:49:47.510Z,19.60
2017-04-27T17:52:14.546Z,19.32
2017-04-27T17:54:41.597Z,27.73
2017-04-27T17:57:08.648Z,22.72
2017-04-27T17:59:35.722Z,21.43
2017-04-27T18:02:02.781Z,20.97
2017-04-27T18:04:29.807Z,20.15
2017-04-27T18:06:56.827Z,22.12
2017-04-27T18:09:23.877Z,17.27
2017-04-27T18:11:50.931Z,16.62
2017-04-27T18:14:18.091Z,15.70
2017-04-27T18:16:45.169Z,15.92
2017-04-27T18:19:12.182Z,15.68
2017-04-27T18:21:39.244Z,17.63
2017-04-27T18:24:06.255Z,17.43
2017-04-27T18:26:33.278Z,18.65
2017-04-27T18:29:00.342Z,16.95
2017-04-27T18:31:27.369Z,17.28
2017-04-27T18:33:55.118Z,18.57
2017-04-27T18:36:22.196Z,98.75
2017-04-27T18:38:49.252Z,14.33
2017-04-27T18:41:16.275Z,15.50
2017-04-27T18:43:43.348Z,17.88
2017-04-27T18:46:10.396Z,18.23
2017-04-27T18:48:37.392Z,17.08
2017-04-27T18:51:04.464Z,26.40
2017-04-27T18:53:32.286Z,19.78
2017-04-27T18:55:59.311Z,20.40
2017-04-27T18:58:26.349Z,18.22
2017-04-27T19:00:53.414Z,17.92
2017-04-27T19:03:20.455Z,18.18
2017-04-27T19:05:47.515Z,19.52
2017-04-27T19:08:14.562Z,23.20
2017-04-27T19:10:41.640Z,24.35
2017-04-27T19:13:09.460Z,23.68
2017-04-27T19:15:36.569Z,22.82
2017-04-27T19:18:03.595Z,20.98
2017-04-27T19:20:30.634Z,19.85
2017-04-27T19:22:57.686Z,21.27
2017-04-27T19:25:24.722Z,21.25
2017-04-27T19:27:51.763Z,19.78
2017-04-27T19:30:18.887Z,19.73
2017-04-27T19:32:45.891Z,24.18
2017-04-27T19:35:13.646Z,22.65
2017-04-27T19:37:40.786Z,19.90
2017-04-27T19:40:07.791Z,20.20
2017-04-27T19:42:34.825Z,22.48
2017-04-27T19:45:01.892Z,19.75
2017-04-27T19:47:28.908Z,21.13
2017-04-27T19:49:55.949Z,18.95
2017-04-27T19:52:23.802Z,18.52
2017-04-27T19:54:51.577Z,19.57
2017-04-27T19:57:19.328Z,20.47
2017-04-27T19:59:47.147Z,20.15
2017-04-27T20:02:14.176Z,22.80
2017-04-27T20:04:41.230Z,21.45
2017-04-27T20:07:08.388Z,19.47
2017-04-27T20:09:35.431Z,21.38
2017-04-27T20:12:02.458Z,20.63
2017-04-27T20:14:29.499Z,22.60
2017-04-27T20:16:56.547Z,21.35
2017-04-27T20:19:23.564Z,21.67
2017-04-27T20:21:50.619Z,21.60
2017-04-27T20:24:18.358Z,22.23
2017-04-27T20:26:45.367Z,21.98
2017-04-27T20:29:12.434Z,20.60
2017-04-27T20:31:39.481Z,22.48
2017-04-27T20:34:06.504Z,22.18
2017-04-27T20:36:33.573Z,26.78
2017-04-27T20:39:00.585Z,25.47
2017-04-27T20:41:27.614Z,25.45
2017-04-27T20:43:55.394Z,26.12
2017-04-27T20:46:22.430Z,29.28
2017-04-27T20:48:50.265Z,29.23
2017-04-27T20:51:17.270Z,25.13
2017-04-27T20:53:44.330Z,27.48
2017-04-27T20:56:11.413Z,28.95
2017-04-27T20:58:38.468Z,32.67
2017-04-27T21:01:05.605Z,29.93
2017-04-27T21:03:32.632Z,28.63
2017-04-27T21:05:59.663Z,30.80
2017-04-27T21:08:26.684Z,29.42
2017-04-27T21:10:53.755Z,25.88
2017-04-27T21:13:20.776Z,27.82
2017-04-27T21:15:47.070Z,30.72
2017-04-27T21:18:14.118Z,29.37
2017-04-27T21:20:41.137Z,28.35
2017-04-27T21:23:08.134Z,29.47
2017-04-27T21:25:35.906Z,29.50
2017-04-27T21:28:03.709Z,30.55
2017-04-27T21:30:30.708Z,30.18
2017-04-27T21:32:58.439Z,35.10
2017-04-27T21:35:25.491Z,38.62
2017-04-27T21:37:52.510Z,36.75
2017-04-27T21:40:19.508Z,36.08
2017-04-27T21:42:46.550Z,29.33
2017-04-27T21:45:13.540Z,32.85
2017-04-27T21:47:40.533Z,44.68
2017-04-27T21:50:07.576Z,34.25
2017-04-27T21:52:34.610Z,34.03
2017-04-27T21:55:01.669Z,34.75
2017-04-27T21:57:28.828Z,30.78
2017-04-27T21:59:55.881Z,27.88
2017-04-27T22:02:22.872Z,32.23
2017-04-27T22:04:49.980Z,30.78
2017-04-27T22:07:17.756Z,31.80
2017-04-27T22:09:45.495Z,28.05
2017-04-27T22:12:12.597Z,28.37
2017-04-27T22:14:39.607Z,29.15
2017-04-27T22:17:07.347Z,26.58
2017-04-27T22:19:34.395Z,29.23
2017-04-27T22:22:01.425Z,24.52
2017-04-27T22:24:28.495Z,25.27
2017-04-27T22:26:55.462Z,24.28
2017-04-27T22:29:23.217Z,26.22
2017-04-27T22:31:51.042Z,24.68
2017-04-27T22:34:18.099Z,29.30
2017-04-27T22:36:46.592Z,25.13
2017-04-27T22:39:13.610Z,26.10
2017-04-27T22:41:40.618Z,32.77
2017-04-27T22:44:07.639Z,24.67
2017-04-27T22:46:34.690Z,26.53
2017-04-27T22:49:01.728Z,22.93
2017-04-27T22:51:28.748Z,24.92
2017-04-27T22:53:55.824Z,22.72
2017-04-27T22:56:23.560Z,23.22
2017-04-27T22:58:50.594Z,22.80
2017-04-27T23:01:17.675Z,24.00
2017-04-27T23:03:44.689Z,25.02
2017-04-27T23:06:11.768Z,25.47
2017-04-27T23:08:38.857Z,23.33
2017-04-27T23:11:05.899Z,21.30
2017-04-27T23:13:33.679Z,24.93
2017-04-27T23:16:00.742Z,25.78
2017-04-27T23:18:27.835Z,25.80
2017-04-27T23:20:55.600Z,25.03
2017-04-27T23:23:22.630Z,28.35
2017-04-27T23:25:49.688Z,29.15
2017-04-27T23:28:16.711Z,26.10
2017-04-27T23:30:43.709Z,29.52
2017-04-27T23:33:10.748Z,23.57
2017-04-27T23:35:38.489Z,24.17
2017-04-27T23:38:05.490Z,22.22
2017-04-27T23:40:32.541Z,29.77
2017-04-27T23:42:59.552Z,26.18
2017-04-27T23:45:27.313Z,25.37
2017-04-27T23:47:55.089Z,23.32
2017-04-27T23:50:22.855Z,20.20
2017-04-27T23:52:49.880Z,23.85
2017-04-27T23:55:17.688Z,21.00
2017-04-27T23:57:44.723Z,23.28
