createdAt,value
2018-09-30T00:01:39.926Z,10.00
2018-09-30T00:04:08.924Z,12.00
2018-09-30T00:06:38.176Z,12.80
2018-09-30T00:09:08.164Z,8.40
2018-09-30T00:11:37.150Z,12.60
2018-09-30T00:14:06.132Z,8.77
2018-09-30T00:16:35.020Z,16.53
2018-09-30T00:19:03.956Z,13.60
2018-09-30T00:21:32.886Z,9.90
2018-09-30T00:24:07.188Z,10.47
2018-09-30T00:26:41.702Z,12.13
2018-09-30T00:29:11.640Z,8.00
2018-09-30T00:31:40.542Z,8.93
2018-09-30T00:34:14.792Z,14.23
2018-09-30T00:36:43.697Z,8.80
2018-09-30T00:39:12.651Z,10.07
2018-09-30T00:41:41.552Z,5.13
2018-09-30T00:44:10.653Z,10.30
2018-09-30T00:46:39.610Z,11.10
2018-09-30T00:49:09.673Z,9.47
2018-09-30T00:51:38.559Z,5.20
2018-09-30T00:54:07.458Z,8.00
2018-09-30T00:56:36.413Z,9.00
2018-09-30T00:59:05.361Z,12.00
2018-09-30T01:01:34.294Z,7.17
2018-09-30T01:04:03.366Z,7.83
2018-09-30T01:06:32.465Z,7.87
2018-09-30T01:09:03.351Z,7.13
2018-09-30T01:11:32.298Z,5.80
2018-09-30T01:14:01.206Z,9.93
2018-09-30T01:16:30.110Z,8.57
2018-09-30T01:18:59.095Z,11.60
2018-09-30T01:21:28.072Z,8.93
2018-09-30T01:23:57.041Z,5.83
2018-09-30T01:26:27.007Z,8.47
2018-09-30T01:28:55.964Z,7.80
2018-09-30T01:31:24.912Z,8.10
2018-09-30T01:33:53.869Z,10.63
2018-09-30T01:36:22.776Z,8.10
2018-09-30T01:38:51.752Z,10.33
2018-09-30T01:41:20.640Z,8.27
2018-09-30T01:43:49.632Z,8.63
2018-09-30T01:46:18.600Z,8.83
2018-09-30T01:48:47.502Z,7.17
2018-09-30T01:51:16.422Z,8.27
2018-09-30T01:53:45.363Z,9.47
2018-09-30T01:56:14.291Z,7.60
2018-09-30T01:58:43.195Z,12.77
2018-09-30T02:01:12.171Z,12.63
2018-09-30T02:03:41.080Z,6.90
2018-09-30T02:06:12.769Z,8.60
2018-09-30T02:08:41.681Z,7.80
2018-09-30T02:11:10.604Z,14.77
2018-09-30T02:13:39.489Z,9.07
2018-09-30T02:16:08.428Z,8.07
2018-09-30T02:18:37.398Z,11.17
2018-09-30T02:21:06.438Z,9.67
2018-09-30T02:23:35.533Z,10.33
2018-09-30T02:26:04.446Z,11.13
2018-09-30T02:28:33.350Z,7.50
2018-09-30T02:31:02.235Z,7.90
2018-09-30T02:33:31.126Z,9.10
2018-09-30T02:36:00.030Z,12.23
2018-09-30T02:38:28.940Z,8.70
2018-09-30T02:40:57.942Z,7.27
2018-09-30T02:43:26.872Z,7.33
2018-09-30T02:45:56.864Z,10.67
2018-09-30T02:48:25.842Z,12.40
2018-09-30T02:50:54.779Z,11.10
2018-09-30T02:53:23.762Z,13.17
2018-09-30T02:55:52.656Z,10.50
2018-09-30T02:58:21.583Z,11.23
2018-09-30T03:00:50.596Z,13.17
2018-09-30T03:03:19.544Z,12.77
2018-09-30T03:05:48.477Z,6.97
2018-09-30T03:08:22.788Z,6.63
2018-09-30T03:10:51.717Z,11.13
2018-09-30T03:13:20.687Z,9.97
2018-09-30T03:15:49.688Z,12.63
2018-09-30T03:18:18.670Z,10.27
2018-09-30T03:20:47.561Z,10.40
2018-09-30T03:23:16.587Z,6.70
2018-09-30T03:25:45.548Z,11.37
2018-09-30T03:28:14.422Z,14.60
2018-09-30T03:30:43.411Z,15.10
2018-09-30T03:33:12.341Z,5.73
2018-09-30T03:35:41.253Z,7.17
2018-09-30T03:38:10.187Z,11.50
2018-09-30T03:40:39.085Z,12.23
2018-09-30T03:43:13.905Z,11.10
2018-09-30T03:45:42.841Z,10.70
2018-09-30T03:48:11.831Z,10.87
2018-09-30T03:50:40.769Z,11.33
2018-09-30T03:53:09.680Z,13.63
2018-09-30T03:55:38.609Z,8.27
2018-09-30T03:58:07.567Z,13.80
2018-09-30T04:00:37.623Z,17.03
2018-09-30T04:03:06.541Z,12.27
2018-09-30T04:05:35.427Z,12.57
2018-09-30T04:08:04.353Z,8.27
2018-09-30T04:10:33.257Z,12.97
2018-09-30T04:13:04.302Z,6.90
2018-09-30T04:15:33.185Z,11.00
2018-09-30T04:18:02.312Z,7.27
2018-09-30T04:20:31.212Z,8.73
2018-09-30T04:23:01.156Z,8.27
2018-09-30T04:25:30.053Z,9.50
2018-09-30T04:27:58.940Z,7.60
2018-09-30T04:30:27.803Z,8.33
2018-09-30T04:32:56.697Z,10.03
2018-09-30T04:35:25.644Z,13.57
2018-09-30T04:37:54.694Z,8.40
2018-09-30T04:40:23.699Z,8.67
2018-09-30T04:42:52.684Z,10.27
2018-09-30T04:45:21.605Z,9.57
2018-09-30T04:47:50.473Z,11.47
2018-09-30T04:50:19.397Z,10.90
2018-09-30T04:52:48.315Z,11.40
2018-09-30T04:55:17.292Z,10.30
2018-09-30T04:57:46.336Z,10.00
2018-09-30T05:00:15.316Z,10.80
2018-09-30T05:02:44.212Z,8.93
2018-09-30T05:05:13.163Z,10.57
2018-09-30T05:07:42.088Z,12.57
2018-09-30T05:10:11.021Z,12.80
2018-09-30T05:12:42.909Z,8.80
2018-09-30T05:15:11.864Z,8.77
2018-09-30T05:17:40.856Z,8.20
2018-09-30T05:20:10.456Z,9.13
2018-09-30T05:22:42.580Z,8.43
2018-09-30T05:25:11.569Z,10.97
2018-09-30T05:27:40.500Z,15.20
2018-09-30T05:30:09.407Z,12.50
2018-09-30T05:32:38.321Z,8.43
2018-09-30T05:35:07.373Z,8.80
2018-09-30T05:37:36.372Z,8.57
2018-09-30T05:40:05.300Z,12.77
2018-09-30T05:42:34.265Z,11.73
2018-09-30T05:45:03.221Z,14.53
2018-09-30T05:47:32.204Z,10.93
2018-09-30T05:50:01.162Z,12.77
2018-09-30T05:52:30.079Z,12.40
2018-09-30T05:54:59.033Z,13.87
2018-09-30T05:57:28.100Z,13.17
2018-09-30T05:59:57.004Z,15.27
2018-09-30T06:02:25.900Z,9.13
2018-09-30T06:04:54.821Z,11.50
2018-09-30T06:07:23.741Z,9.20
2018-09-30T06:09:52.672Z,15.03
2018-09-30T06:12:21.624Z,12.17
2018-09-30T06:14:50.565Z,14.73
2018-09-30T06:17:19.486Z,11.20
2018-09-30T06:19:48.479Z,7.03
2018-09-30T06:22:17.398Z,15.00
2018-09-30T06:24:46.362Z,16.30
2018-09-30T06:27:15.260Z,10.67
2018-09-30T06:29:45.437Z,9.67
2018-09-30T06:32:14.596Z,13.27
2018-09-30T06:34:43.490Z,13.30
2018-09-30T06:37:12.511Z,14.50
2018-09-30T06:39:41.345Z,12.97
2018-09-30T06:42:10.244Z,12.07
2018-09-30T06:44:44.574Z,11.13
2018-09-30T06:47:14.612Z,11.60
2018-09-30T06:49:44.668Z,14.57
2018-09-30T06:52:14.681Z,11.50
2018-09-30T06:54:44.699Z,12.20
2018-09-30T06:57:15.704Z,16.70
2018-09-30T06:59:44.681Z,14.53
2018-09-30T07:02:13.724Z,10.47
2018-09-30T07:04:42.678Z,8.63
2018-09-30T07:07:11.682Z,9.87
2018-09-30T07:09:40.676Z,14.57
2018-09-30T07:12:09.672Z,10.47
2018-09-30T07:14:38.651Z,12.20
2018-09-30T07:17:07.684Z,11.83
2018-09-30T07:19:36.637Z,11.43
2018-09-30T07:23:08.725Z,13.83
2018-09-30T07:25:37.673Z,15.13
2018-09-30T07:28:08.836Z,10.37
2018-09-30T07:30:37.847Z,8.93
2018-09-30T07:33:06.827Z,10.97
2018-09-30T07:35:35.829Z,13.83
2018-09-30T07:38:04.805Z,8.37
2018-09-30T07:40:33.852Z,10.93
2018-09-30T07:43:02.806Z,9.10
2018-09-30T07:45:32.102Z,9.87
2018-09-30T07:48:01.072Z,12.23
2018-09-30T07:50:30.108Z,7.23
2018-09-30T07:52:59.077Z,13.50
2018-09-30T07:55:31.814Z,9.63
2018-09-30T07:58:00.712Z,6.60
2018-09-30T08:00:29.653Z,8.73
2018-09-30T08:02:58.583Z,9.47
2018-09-30T08:05:27.489Z,12.70
2018-09-30T08:07:56.413Z,14.40
2018-09-30T08:10:25.362Z,12.27
2018-09-30T08:12:54.250Z,9.83
2018-09-30T08:15:23.197Z,8.67
2018-09-30T08:17:52.123Z,8.67
2018-09-30T08:20:21.077Z,10.10
2018-09-30T08:22:50.000Z,11.60
2018-09-30T08:25:18.972Z,8.70
2018-09-30T08:27:51.304Z,13.20
2018-09-30T08:30:20.322Z,11.90
2018-09-30T08:32:49.223Z,14.90
2018-09-30T08:35:18.243Z,9.07
2018-09-30T08:37:52.530Z,13.53
2018-09-30T08:40:27.888Z,11.00
2018-09-30T08:42:57.049Z,5.90
2018-09-30T08:45:25.986Z,11.27
2018-09-30T08:47:54.978Z,9.20
2018-09-30T08:50:23.892Z,8.83
2018-09-30T08:52:52.835Z,14.60
2018-09-30T08:55:22.899Z,8.10
2018-09-30T08:57:55.333Z,8.33
2018-09-30T09:00:24.357Z,9.33
2018-09-30T09:02:53.330Z,8.63
2018-09-30T09:05:22.231Z,6.80
2018-09-30T09:07:51.160Z,14.77
2018-09-30T09:10:20.125Z,7.77
2018-09-30T09:12:49.104Z,11.90
2018-09-30T09:15:18.038Z,8.40
2018-09-30T09:17:46.950Z,9.97
2018-09-30T09:20:15.997Z,16.27
2018-09-30T09:22:44.950Z,9.00
2018-09-30T09:25:13.803Z,9.13
2018-09-30T09:27:42.712Z,11.17
2018-09-30T09:30:11.666Z,13.43
2018-09-30T09:32:40.641Z,11.53
2018-09-30T09:35:10.385Z,9.83
2018-09-30T09:37:39.507Z,11.17
2018-09-30T09:40:10.128Z,10.10
2018-09-30T09:42:39.186Z,10.43
2018-09-30T09:45:08.303Z,14.23
2018-09-30T09:47:37.217Z,13.00
2018-09-30T09:50:07.017Z,10.17
2018-09-30T09:52:36.105Z,11.23
2018-09-30T09:55:05.025Z,14.27
2018-09-30T09:57:33.963Z,7.03
2018-09-30T10:00:02.964Z,11.10
2018-09-30T10:02:32.024Z,10.73
2018-09-30T10:05:01.036Z,9.73
2018-09-30T10:07:29.981Z,11.07
2018-09-30T10:09:58.888Z,9.43
2018-09-30T10:12:28.026Z,13.83
2018-09-30T10:14:56.943Z,14.00
2018-09-30T10:17:25.927Z,13.37
2018-09-30T10:19:54.843Z,10.80
2018-09-30T10:22:23.772Z,7.57
2018-09-30T10:24:52.782Z,12.20
2018-09-30T10:27:21.737Z,7.63
2018-09-30T10:29:50.636Z,11.07
2018-09-30T10:32:22.393Z,10.90
2018-09-30T10:34:55.588Z,11.43
2018-09-30T10:37:24.660Z,14.13
2018-09-30T10:39:53.598Z,9.43
2018-09-30T10:42:24.134Z,8.57
2018-09-30T10:44:53.125Z,10.17
2018-09-30T10:47:22.156Z,6.80
2018-09-30T10:49:51.070Z,8.23
2018-09-30T10:52:20.016Z,9.63
2018-09-30T10:54:49.020Z,7.87
2018-09-30T10:57:17.982Z,11.27
2018-09-30T10:59:46.885Z,6.63
2018-09-30T11:02:15.823Z,6.97
2018-09-30T11:04:44.743Z,9.47
2018-09-30T11:07:13.709Z,13.23
2018-09-30T11:09:42.752Z,6.07
2018-09-30T11:12:11.583Z,7.17
2018-09-30T11:14:40.533Z,8.73
2018-09-30T11:17:09.365Z,4.70
2018-09-30T11:19:38.248Z,7.50
2018-09-30T11:22:07.141Z,5.77
2018-09-30T11:24:36.432Z,8.37
2018-09-30T11:27:05.356Z,7.40
2018-09-30T11:29:34.295Z,7.97
2018-09-30T11:32:03.216Z,5.77
2018-09-30T11:34:32.204Z,5.70
2018-09-30T11:37:01.123Z,5.90
2018-09-30T11:39:30.046Z,4.13
2018-09-30T11:41:59.073Z,3.83
2018-09-30T11:44:28.023Z,9.03
2018-09-30T11:46:56.955Z,3.90
2018-09-30T11:49:25.860Z,6.77
2018-09-30T11:51:54.807Z,8.53
2018-09-30T11:54:23.775Z,9.30
2018-09-30T11:56:53.052Z,4.80
2018-09-30T11:59:21.955Z,6.90
2018-09-30T12:01:50.869Z,3.80
2018-09-30T12:04:19.832Z,7.60
2018-09-30T12:06:48.734Z,10.90
2018-09-30T12:09:17.688Z,6.50
2018-09-30T12:11:46.560Z,3.67
2018-09-30T12:14:15.484Z,7.37
2018-09-30T12:16:44.463Z,7.20
2018-09-30T12:19:13.418Z,7.87
2018-09-30T12:21:42.316Z,7.07
2018-09-30T12:24:11.276Z,6.47
2018-09-30T12:26:40.219Z,5.47
2018-09-30T12:29:09.259Z,5.13
2018-09-30T12:31:38.384Z,10.37
2018-09-30T12:34:08.413Z,7.27
2018-09-30T12:36:37.400Z,5.70
2018-09-30T12:39:07.754Z,5.60
2018-09-30T12:41:36.854Z,3.50
2018-09-30T12:44:05.814Z,4.97
2018-09-30T12:46:37.743Z,6.13
2018-09-30T12:49:06.651Z,5.17
2018-09-30T12:51:35.571Z,3.97
2018-09-30T12:54:04.575Z,7.37
2018-09-30T12:56:33.516Z,6.23
2018-09-30T12:59:02.441Z,5.97
2018-09-30T13:01:31.337Z,4.67
2018-09-30T13:04:00.250Z,7.73
2018-09-30T13:06:29.151Z,11.37
2018-09-30T13:08:58.341Z,6.50
2018-09-30T13:11:27.343Z,3.30
2018-09-30T13:13:56.329Z,8.23
2018-09-30T13:16:25.261Z,9.33
2018-09-30T13:18:54.212Z,9.90
2018-09-30T13:21:23.132Z,6.03
2018-09-30T13:23:52.324Z,6.93
2018-09-30T13:26:21.269Z,5.87
2018-09-30T13:28:50.264Z,6.47
2018-09-30T13:31:19.231Z,6.40
2018-09-30T13:33:48.223Z,4.67
2018-09-30T13:36:17.145Z,8.13
2018-09-30T13:38:48.088Z,5.63
2018-09-30T13:41:17.081Z,5.90
2018-09-30T13:43:45.942Z,6.60
2018-09-30T13:46:16.979Z,5.87
2018-09-30T13:48:45.888Z,4.73
2018-09-30T13:51:14.924Z,8.17
2018-09-30T13:53:43.766Z,5.27
2018-09-30T13:56:12.743Z,7.60
2018-09-30T13:58:41.637Z,6.90
2018-09-30T14:01:11.663Z,6.07
2018-09-30T14:03:40.628Z,3.30
2018-09-30T14:06:10.191Z,5.53
2018-09-30T14:08:39.069Z,5.30
2018-09-30T14:11:08.062Z,4.00
2018-09-30T14:13:37.054Z,3.70
2018-09-30T14:16:05.999Z,2.60
2018-09-30T14:18:34.954Z,3.13
2018-09-30T14:21:03.893Z,3.70
2018-09-30T14:23:32.810Z,3.37
2018-09-30T14:26:01.758Z,4.30
2018-09-30T14:28:30.747Z,2.80
2018-09-30T14:30:59.750Z,3.80
2018-09-30T14:33:28.702Z,3.60
2018-09-30T14:35:57.813Z,3.23
2018-09-30T14:38:26.747Z,3.80
2018-09-30T14:40:55.747Z,4.20
2018-09-30T14:43:24.655Z,5.70
2018-09-30T14:45:53.568Z,5.60
2018-09-30T14:48:22.717Z,6.73
2018-09-30T14:50:51.567Z,4.10
2018-09-30T14:53:20.548Z,4.30
2018-09-30T14:55:49.489Z,7.73
2018-09-30T14:58:19.563Z,5.70
2018-09-30T15:00:48.571Z,4.13
2018-09-30T15:03:17.464Z,5.93
2018-09-30T15:05:46.428Z,4.13
2018-09-30T15:08:15.642Z,4.40
2018-09-30T15:10:44.622Z,6.30
2018-09-30T15:13:13.512Z,4.23
2018-09-30T15:15:42.476Z,3.10
2018-09-30T15:18:11.395Z,6.43
2018-09-30T15:20:40.323Z,4.47
2018-09-30T15:23:09.410Z,4.23
2018-09-30T15:25:38.563Z,5.33
2018-09-30T15:28:07.685Z,3.17
2018-09-30T15:30:36.774Z,4.67
2018-09-30T15:33:05.924Z,4.03
2018-09-30T15:35:34.901Z,3.03
2018-09-30T15:38:03.956Z,4.73
2018-09-30T15:40:32.925Z,4.03
2018-09-30T15:43:02.726Z,4.90
2018-09-30T15:45:31.614Z,6.27
2018-09-30T15:48:01.345Z,4.13
2018-09-30T15:50:30.464Z,8.00
2018-09-30T15:52:59.377Z,4.67
2018-09-30T15:55:28.372Z,3.53
2018-09-30T15:57:57.262Z,2.50
2018-09-30T16:00:26.251Z,4.53
2018-09-30T16:02:55.177Z,4.97
2018-09-30T16:05:24.079Z,5.13
2018-09-30T16:07:53.003Z,5.37
2018-09-30T16:10:21.955Z,3.23
2018-09-30T16:12:51.566Z,4.53
2018-09-30T16:15:20.504Z,7.83
2018-09-30T16:17:49.398Z,6.23
2018-09-30T16:20:18.295Z,6.33
2018-09-30T16:22:47.353Z,7.77
2018-09-30T16:25:16.361Z,5.60
2018-09-30T16:27:46.101Z,4.80
2018-09-30T16:30:15.143Z,7.63
2018-09-30T16:32:44.089Z,6.70
2018-09-30T16:35:13.133Z,6.67
2018-09-30T16:37:42.021Z,2.63
2018-09-30T16:40:10.989Z,3.27
2018-09-30T16:42:40.010Z,3.73
2018-09-30T16:45:09.001Z,3.03
2018-09-30T16:47:38.064Z,6.03
2018-09-30T16:50:07.069Z,8.83
2018-09-30T16:52:36.256Z,3.93
2018-09-30T16:55:05.161Z,5.97
2018-09-30T16:57:34.112Z,4.07
2018-09-30T17:00:03.314Z,6.23
2018-09-30T17:02:32.612Z,4.27
2018-09-30T17:05:01.467Z,5.23
2018-09-30T17:07:30.359Z,5.37
2018-09-30T17:10:00.270Z,4.93
2018-09-30T17:12:29.276Z,7.27
2018-09-30T17:14:58.356Z,3.80
2018-09-30T17:17:27.480Z,7.00
2018-09-30T17:19:56.435Z,7.23
2018-09-30T17:22:25.466Z,3.73
2018-09-30T17:24:54.431Z,5.83
2018-09-30T17:27:23.399Z,4.57
2018-09-30T17:29:52.496Z,4.63
2018-09-30T17:32:21.789Z,6.13
2018-09-30T17:34:50.885Z,5.03
2018-09-30T17:39:50.153Z,7.10
2018-09-30T17:42:19.251Z,6.07
2018-09-30T17:44:49.263Z,4.03
2018-09-30T17:47:19.321Z,9.50
2018-09-30T17:49:48.423Z,6.77
2018-09-30T17:52:17.519Z,4.23
2018-09-30T17:54:47.684Z,8.40
2018-09-30T17:57:16.725Z,4.80
2018-09-30T17:59:45.724Z,5.03
2018-09-30T18:02:15.844Z,4.43
2018-09-30T18:04:46.485Z,4.33
2018-09-30T18:07:15.459Z,4.53
2018-09-30T18:09:46.577Z,4.90
2018-09-30T18:12:15.549Z,4.03
2018-09-30T18:14:44.486Z,2.73
2018-09-30T18:17:15.420Z,2.20
2018-09-30T18:19:44.763Z,6.27
2018-09-30T18:22:15.289Z,5.50
2018-09-30T18:24:44.549Z,5.97
2018-09-30T18:27:13.571Z,5.13
2018-09-30T18:29:42.763Z,3.30
2018-09-30T18:32:12.147Z,5.70
2018-09-30T18:34:41.470Z,3.90
2018-09-30T18:37:12.641Z,3.23
2018-09-30T18:39:44.487Z,9.20
2018-09-30T18:42:14.276Z,3.93
2018-09-30T18:44:43.537Z,2.90
2018-09-30T18:47:12.714Z,5.57
2018-09-30T18:49:43.066Z,7.43
2018-09-30T18:52:12.374Z,9.97
2018-09-30T18:54:41.719Z,4.67
2018-09-30T18:57:10.946Z,7.03
2018-09-30T18:59:40.336Z,5.77
2018-09-30T19:02:09.816Z,6.37
2018-09-30T19:04:39.116Z,3.57
2018-09-30T19:07:08.724Z,9.73
2018-09-30T19:09:37.965Z,8.47
2018-09-30T19:12:09.219Z,6.40
2018-09-30T19:14:38.524Z,6.77
2018-09-30T19:17:07.927Z,4.33
2018-09-30T19:19:37.704Z,8.67
2018-09-30T19:22:10.981Z,7.00
2018-09-30T19:24:40.256Z,6.83
2018-09-30T19:27:11.272Z,9.57
2018-09-30T19:29:40.141Z,9.80
2018-09-30T19:32:09.100Z,10.37
2018-09-30T19:34:38.337Z,9.80
2018-09-30T19:37:07.223Z,4.33
2018-09-30T19:39:36.284Z,10.97
2018-09-30T19:42:07.231Z,4.13
2018-09-30T19:44:36.203Z,8.20
2018-09-30T19:47:06.390Z,6.57
2018-09-30T19:49:35.353Z,7.83
2018-09-30T19:52:05.328Z,6.47
2018-09-30T19:54:34.269Z,6.83
2018-09-30T19:57:04.296Z,7.60
2018-09-30T19:59:33.223Z,6.63
2018-09-30T20:02:02.203Z,8.33
2018-09-30T20:04:31.424Z,9.73
2018-09-30T20:07:00.512Z,9.33
2018-09-30T20:09:30.418Z,4.93
2018-09-30T20:11:59.323Z,7.80
2018-09-30T20:14:28.292Z,8.13
2018-09-30T20:16:57.172Z,10.97
2018-09-30T20:19:26.164Z,8.37
2018-09-30T20:21:56.062Z,9.23
2018-09-30T20:24:28.419Z,4.97
2018-09-30T20:26:57.514Z,5.80
2018-09-30T20:29:26.897Z,7.83
2018-09-30T20:31:56.883Z,8.67
2018-09-30T20:34:25.792Z,8.60
2018-09-30T20:36:54.791Z,5.27
2018-09-30T20:39:23.813Z,11.10
2018-09-30T20:41:52.776Z,9.70
2018-09-30T20:44:21.686Z,7.13
2018-09-30T20:46:50.550Z,7.07
2018-09-30T20:49:19.411Z,5.53
2018-09-30T20:51:50.341Z,6.53
2018-09-30T20:54:19.222Z,6.50
2018-09-30T20:56:48.185Z,3.20
2018-09-30T20:59:17.256Z,10.40
2018-09-30T21:01:46.230Z,11.90
2018-09-30T21:04:15.132Z,7.80
2018-09-30T21:06:44.872Z,9.57
2018-09-30T21:09:15.688Z,5.17
2018-09-30T21:11:44.576Z,8.23
2018-09-30T21:14:13.609Z,5.00
2018-09-30T21:16:42.495Z,6.70
2018-09-30T21:19:11.373Z,5.33
2018-09-30T21:21:40.372Z,6.10
2018-09-30T21:24:09.225Z,6.40
2018-09-30T21:26:38.177Z,7.87
2018-09-30T21:29:07.032Z,6.47
2018-09-30T21:31:36.533Z,5.60
2018-09-30T21:34:05.502Z,7.90
2018-09-30T21:36:34.305Z,3.53
2018-09-30T21:39:03.288Z,4.60
2018-09-30T21:41:32.231Z,4.57
2018-09-30T21:44:01.239Z,6.80
2018-09-30T21:46:30.163Z,7.00
2018-09-30T21:48:59.123Z,5.17
2018-09-30T21:51:27.950Z,4.23
2018-09-30T21:53:56.831Z,4.77
2018-09-30T21:56:25.758Z,5.73
2018-09-30T21:58:54.676Z,8.27
2018-09-30T22:01:23.697Z,6.50
2018-09-30T22:03:52.544Z,8.23
2018-09-30T22:06:21.456Z,6.87
2018-09-30T22:08:56.193Z,6.90
2018-09-30T22:11:30.779Z,4.80
2018-09-30T22:13:59.873Z,5.20
2018-09-30T22:16:28.869Z,6.53
2018-09-30T22:18:57.940Z,6.77
2018-09-30T22:21:26.870Z,4.50
2018-09-30T22:23:55.887Z,6.30
2018-09-30T22:26:24.889Z,5.83
2018-09-30T22:28:53.803Z,8.97
2018-09-30T22:31:22.699Z,2.37
2018-09-30T22:33:51.688Z,4.73
2018-09-30T22:36:20.653Z,4.53
2018-09-30T22:38:49.589Z,5.77
2018-09-30T22:41:18.499Z,4.70
2018-09-30T22:43:47.396Z,5.50
2018-09-30T22:46:16.244Z,7.40
2018-09-30T22:48:45.163Z,3.50
2018-09-30T22:51:14.056Z,7.03
2018-09-30T22:53:42.924Z,7.73
2018-09-30T22:56:11.864Z,4.17
2018-09-30T22:58:40.849Z,2.37
2018-09-30T23:01:09.710Z,7.00
2018-09-30T23:03:38.651Z,6.00
2018-09-30T23:06:07.697Z,7.50
2018-09-30T23:08:36.736Z,5.03
2018-09-30T23:11:05.712Z,5.77
2018-09-30T23:13:34.607Z,5.53
2018-09-30T23:16:03.609Z,5.67
2018-09-30T23:18:32.511Z,3.27
2018-09-30T23:21:01.459Z,4.73
2018-09-30T23:23:30.413Z,3.37
2018-09-30T23:25:59.297Z,6.63
2018-09-30T23:28:28.237Z,4.07
2018-09-30T23:30:57.111Z,5.00
2018-09-30T23:33:26.035Z,4.73
2018-09-30T23:35:55.076Z,4.93
2018-09-30T23:38:23.957Z,5.10
2018-09-30T23:40:52.876Z,5.13
2018-09-30T23:43:22.040Z,3.20
2018-09-30T23:45:50.943Z,2.27
2018-09-30T23:48:19.892Z,3.73
2018-09-30T23:50:48.876Z,3.47
2018-09-30T23:53:17.775Z,4.80
2018-09-30T23:55:46.679Z,2.93
2018-09-30T23:58:15.642Z,3.20
