createdAt,value
2024-05-09T00:00:30.778Z,0.00
2024-05-09T00:01:27.417Z,0.00
2024-05-09T00:02:25.479Z,0.00
2024-05-09T00:03:25.417Z,0.00
2024-05-09T00:04:25.418Z,0.00
2024-05-09T00:05:25.497Z,0.00
2024-05-09T00:06:25.334Z,0.00
2024-05-09T00:07:25.324Z,0.00
2024-05-09T00:08:25.343Z,0.00
2024-05-09T00:09:25.330Z,0.00
2024-05-09T00:10:33.213Z,0.00
2024-05-09T00:11:27.414Z,0.00
2024-05-09T00:12:25.438Z,0.00
2024-05-09T00:13:25.296Z,0.00
2024-05-09T00:14:25.442Z,0.00
2024-05-09T00:15:25.272Z,0.00
2024-05-09T00:16:25.260Z,0.00
2024-05-09T00:17:25.397Z,0.00
2024-05-09T00:18:25.412Z,0.00
2024-05-09T00:19:25.325Z,0.00
2024-05-09T00:20:33.219Z,0.00
2024-05-09T00:21:26.237Z,0.00
2024-05-09T00:22:25.224Z,0.00
2024-05-09T00:23:25.234Z,0.00
2024-05-09T00:24:25.199Z,0.00
2024-05-09T00:25:25.209Z,0.00
2024-05-09T00:26:25.291Z,0.00
2024-05-09T00:27:25.192Z,0.00
2024-05-09T00:28:25.182Z,0.00
2024-05-09T00:29:25.299Z,0.00
2024-05-09T00:30:33.214Z,0.00
2024-05-09T00:31:26.162Z,0.00
2024-05-09T00:32:25.281Z,0.00
2024-05-09T00:33:25.346Z,0.00
2024-05-09T00:34:25.250Z,0.00
2024-05-09T00:35:25.300Z,0.00
2024-05-09T00:36:25.122Z,0.00
2024-05-09T00:37:25.109Z,0.00
2024-05-09T00:38:25.129Z,0.00
2024-05-09T00:39:25.087Z,0.00
2024-05-09T00:40:35.101Z,0.00
2024-05-09T00:41:27.149Z,0.00
2024-05-09T00:42:25.083Z,0.00
2024-05-09T00:43:25.069Z,0.00
2024-05-09T00:44:25.193Z,0.00
2024-05-09T00:45:25.050Z,0.00
2024-05-09T00:46:25.076Z,0.00
2024-05-09T00:47:25.344Z,0.00
2024-05-09T00:48:25.163Z,0.00
2024-05-09T00:49:25.218Z,0.00
2024-05-09T00:50:33.816Z,0.00
2024-05-09T00:51:27.034Z,0.00
2024-05-09T00:52:25.026Z,0.00
2024-05-09T00:53:25.064Z,0.00
2024-05-09T00:54:24.985Z,0.00
2024-05-09T00:55:24.987Z,0.00
2024-05-09T00:56:25.106Z,0.00
2024-05-09T00:57:24.962Z,0.00
2024-05-09T00:58:24.981Z,0.00
2024-05-09T00:59:25.233Z,0.00
2024-05-09T01:00:31.661Z,0.00
2024-05-09T01:01:27.032Z,0.00
2024-05-09T01:02:25.072Z,0.00
2024-05-09T01:03:25.107Z,0.00
2024-05-09T01:04:24.927Z,0.00
2024-05-09T01:05:24.927Z,0.00
2024-05-09T01:06:24.906Z,0.00
2024-05-09T01:07:24.900Z,0.00
2024-05-09T01:08:25.056Z,0.00
2024-05-09T01:09:24.884Z,0.00
2024-05-09T01:10:32.228Z,0.00
2024-05-09T01:11:25.920Z,0.00
2024-05-09T01:12:25.004Z,0.00
2024-05-09T01:13:24.859Z,0.00
2024-05-09T01:14:24.901Z,0.00
2024-05-09T01:15:24.841Z,0.00
2024-05-09T01:16:24.836Z,0.00
2024-05-09T01:17:25.019Z,0.00
2024-05-09T01:18:24.992Z,0.00
2024-05-09T01:19:24.976Z,0.00
2024-05-09T01:20:36.495Z,0.00
2024-05-09T01:21:26.817Z,0.00
2024-05-09T01:22:24.798Z,0.00
2024-05-09T01:23:24.818Z,0.00
2024-05-09T01:24:24.834Z,0.00
2024-05-09T01:25:24.762Z,0.00
2024-05-09T01:26:24.876Z,0.00
2024-05-09T01:27:24.767Z,0.00
2024-05-09T01:28:24.761Z,0.00
2024-05-09T01:29:24.848Z,0.00
2024-05-09T01:30:31.865Z,0.00
2024-05-09T01:31:25.729Z,0.00
2024-05-09T01:32:24.810Z,0.00
2024-05-09T01:33:24.855Z,0.00
2024-05-09T01:34:24.732Z,0.00
2024-05-09T01:35:24.794Z,0.00
2024-05-09T01:36:24.910Z,0.00
2024-05-09T01:37:24.705Z,0.00
2024-05-09T01:38:24.717Z,0.00
2024-05-09T01:39:24.673Z,0.00
2024-05-09T01:40:33.605Z,0.00
2024-05-09T01:41:26.718Z,0.00
2024-05-09T01:42:25.475Z,0.00
2024-05-09T01:43:24.653Z,0.00
2024-05-09T01:44:24.731Z,0.00
2024-05-09T01:45:24.897Z,0.00
2024-05-09T01:46:24.639Z,0.00
2024-05-09T01:47:24.724Z,0.00
2024-05-09T01:48:24.840Z,0.00
2024-05-09T01:49:24.716Z,0.00
2024-05-09T01:50:35.852Z,0.00
2024-05-09T01:51:26.600Z,0.00
2024-05-09T01:52:24.599Z,0.00
2024-05-09T01:53:24.644Z,0.00
2024-05-09T01:54:24.582Z,0.00
2024-05-09T01:55:24.597Z,0.00
2024-05-09T01:56:24.624Z,0.00
2024-05-09T01:57:24.575Z,0.00
2024-05-09T01:58:24.574Z,0.00
2024-05-09T01:59:24.680Z,0.00
2024-05-09T02:00:33.905Z,0.00
2024-05-09T02:01:26.541Z,0.00
2024-05-09T02:02:24.563Z,0.00
2024-05-09T02:03:24.615Z,0.00
2024-05-09T02:04:24.669Z,0.00
2024-05-09T02:05:24.594Z,0.00
2024-05-09T02:06:24.502Z,0.00
2024-05-09T02:07:24.491Z,0.00
2024-05-09T02:08:24.555Z,0.00
2024-05-09T02:09:24.485Z,0.00
2024-05-09T02:10:31.724Z,0.00
2024-05-09T02:11:25.587Z,0.00
2024-05-09T02:12:24.629Z,0.00
2024-05-09T02:13:24.477Z,0.00
2024-05-09T02:14:24.518Z,0.00
2024-05-09T02:15:24.436Z,0.00
2024-05-09T02:16:24.436Z,0.00
2024-05-09T02:17:24.593Z,0.00
2024-05-09T02:18:24.488Z,0.00
2024-05-09T02:19:24.710Z,0.00
2024-05-09T02:20:33.127Z,0.00
2024-05-09T02:21:26.403Z,0.00
2024-05-09T02:22:24.397Z,0.00
2024-05-09T02:23:24.467Z,0.00
2024-05-09T02:24:24.521Z,0.00
2024-05-09T02:25:24.369Z,0.00
2024-05-09T02:26:24.410Z,0.00
2024-05-09T02:27:24.360Z,0.00
2024-05-09T02:28:24.360Z,0.00
2024-05-09T02:29:24.416Z,0.00
2024-05-09T02:30:31.147Z,0.00
2024-05-09T02:31:26.333Z,0.00
2024-05-09T02:32:24.433Z,0.00
2024-05-09T02:33:24.492Z,0.00
2024-05-09T02:34:24.350Z,0.00
2024-05-09T02:35:24.368Z,0.00
2024-05-09T02:36:24.291Z,0.00
2024-05-09T02:37:24.287Z,0.00
2024-05-09T02:38:24.300Z,0.00
2024-05-09T02:39:24.291Z,0.00
2024-05-09T02:40:33.211Z,0.00
2024-05-09T02:41:26.322Z,0.00
2024-05-09T02:42:24.260Z,0.00
2024-05-09T02:43:24.259Z,0.00
2024-05-09T02:44:24.319Z,0.00
2024-05-09T02:45:24.240Z,0.00
2024-05-09T02:46:24.220Z,0.00
2024-05-09T02:47:24.351Z,0.00
2024-05-09T02:48:24.360Z,0.00
2024-05-09T02:49:24.359Z,0.00
2024-05-09T02:50:33.087Z,0.00
2024-05-09T02:51:26.189Z,0.00
2024-05-09T02:52:24.199Z,0.00
2024-05-09T02:53:24.222Z,0.00
2024-05-09T02:54:24.177Z,0.00
2024-05-09T02:55:24.172Z,0.00
2024-05-09T02:56:24.220Z,0.00
2024-05-09T02:57:24.159Z,0.00
2024-05-09T02:58:24.160Z,0.00
2024-05-09T02:59:24.256Z,0.00
2024-05-09T03:00:29.941Z,0.00
2024-05-09T03:01:26.186Z,0.00
2024-05-09T03:02:24.231Z,0.00
2024-05-09T03:03:24.692Z,0.00
2024-05-09T03:04:24.109Z,0.00
2024-05-09T03:05:24.152Z,0.00
2024-05-09T03:06:24.122Z,0.00
2024-05-09T03:07:24.096Z,0.00
2024-05-09T03:08:24.108Z,0.00
2024-05-09T03:09:24.128Z,0.00
2024-05-09T03:10:28.507Z,0.00
2024-05-09T03:11:26.215Z,0.00
2024-05-09T03:12:24.131Z,0.00
2024-05-09T03:13:24.064Z,0.00
2024-05-09T03:14:24.152Z,0.00
2024-05-09T03:15:24.030Z,0.00
2024-05-09T03:16:24.034Z,0.00
2024-05-09T03:17:24.535Z,0.00
2024-05-09T03:18:24.079Z,0.00
2024-05-09T03:19:24.107Z,0.00
2024-05-09T03:20:27.778Z,0.00
2024-05-09T03:21:25.002Z,0.00
2024-05-09T03:22:24.003Z,0.00
2024-05-09T03:23:24.036Z,0.00
2024-05-09T03:24:23.998Z,0.00
2024-05-09T03:25:23.960Z,0.00
2024-05-09T03:26:23.988Z,0.00
2024-05-09T03:27:23.973Z,0.00
2024-05-09T03:28:23.934Z,0.00
2024-05-09T03:29:24.059Z,0.00
2024-05-09T03:30:31.146Z,0.00
2024-05-09T03:31:25.923Z,0.00
2024-05-09T03:32:24.116Z,0.00
2024-05-09T03:33:24.214Z,0.00
2024-05-09T03:34:23.946Z,0.00
2024-05-09T03:35:24.033Z,0.00
2024-05-09T03:36:23.892Z,0.00
2024-05-09T03:37:23.886Z,5.62
2024-05-09T03:38:23.945Z,5.62
2024-05-09T03:39:23.862Z,5.62
2024-05-09T03:40:26.692Z,5.62
2024-05-09T03:41:25.928Z,5.62
2024-05-09T03:42:23.863Z,5.62
2024-05-09T03:43:23.848Z,5.62
2024-05-09T03:44:23.858Z,5.62
2024-05-09T03:45:23.856Z,5.62
2024-05-09T03:46:23.822Z,11.25
2024-05-09T03:47:24.024Z,11.25
2024-05-09T03:48:23.954Z,11.25
2024-05-09T03:49:24.141Z,11.25
2024-05-09T03:50:30.128Z,11.25
2024-05-09T03:51:25.780Z,11.25
2024-05-09T03:52:23.782Z,16.88
2024-05-09T03:53:23.789Z,16.88
2024-05-09T03:54:23.775Z,16.88
2024-05-09T03:55:23.762Z,16.88
2024-05-09T03:56:23.839Z,16.88
2024-05-09T03:57:23.744Z,22.50
2024-05-09T03:58:23.756Z,22.50
2024-05-09T03:59:23.776Z,22.50
2024-05-09T04:00:31.176Z,22.50
2024-05-09T04:01:24.833Z,22.50
2024-05-09T04:02:23.834Z,28.12
2024-05-09T04:03:23.815Z,28.12
2024-05-09T04:04:23.835Z,28.12
2024-05-09T04:05:23.723Z,28.12
2024-05-09T04:06:56.101Z,28.12
2024-05-09T04:07:56.146Z,33.75
2024-05-09T04:08:23.693Z,33.75
2024-05-09T04:09:23.678Z,33.75
2024-05-09T04:10:30.525Z,33.75
2024-05-09T04:11:25.717Z,39.38
2024-05-09T04:12:23.670Z,39.38
2024-05-09T04:13:23.971Z,39.38
2024-05-09T04:14:23.664Z,39.38
2024-05-09T04:15:23.638Z,39.38
2024-05-09T04:16:23.624Z,45.00
2024-05-09T04:17:23.663Z,45.00
2024-05-09T04:18:23.723Z,45.00
2024-05-09T04:19:23.689Z,45.00
2024-05-09T04:20:34.254Z,50.62
2024-05-09T04:21:25.576Z,50.62
2024-05-09T04:22:23.577Z,50.62
2024-05-09T04:23:23.639Z,50.62
2024-05-09T04:24:23.565Z,56.25
2024-05-09T04:25:23.568Z,56.25
2024-05-09T04:26:23.604Z,56.25
2024-05-09T04:27:23.536Z,56.25
2024-05-09T04:28:23.531Z,56.25
2024-05-09T04:29:23.629Z,61.88
2024-05-09T04:30:33.940Z,61.88
2024-05-09T04:31:25.517Z,61.88
2024-05-09T04:32:23.619Z,61.88
2024-05-09T04:33:23.762Z,67.50
2024-05-09T04:34:23.563Z,67.50
2024-05-09T04:35:23.605Z,67.50
2024-05-09T04:36:23.474Z,67.50
2024-05-09T04:37:23.463Z,67.50
2024-05-09T04:38:23.641Z,73.12
2024-05-09T04:39:23.465Z,73.12
2024-05-09T04:40:30.810Z,73.12
2024-05-09T04:41:25.519Z,73.12
2024-05-09T04:42:23.440Z,73.12
2024-05-09T04:43:23.441Z,78.75
2024-05-09T04:44:23.430Z,78.75
2024-05-09T04:45:23.407Z,78.75
2024-05-09T04:46:23.406Z,78.75
2024-05-09T04:47:23.510Z,78.75
2024-05-09T04:48:23.524Z,84.38
2024-05-09T04:49:23.530Z,84.38
2024-05-09T04:50:30.361Z,84.38
2024-05-09T04:51:25.388Z,84.38
2024-05-09T04:52:23.367Z,84.38
2024-05-09T04:53:23.503Z,90.00
2024-05-09T04:54:33.521Z,90.00
2024-05-09T04:55:25.375Z,90.00
2024-05-09T04:56:23.405Z,90.00
2024-05-09T04:57:23.330Z,90.00
2024-05-09T04:58:23.348Z,95.62
2024-05-09T04:59:23.375Z,95.62
2024-05-09T05:00:31.981Z,95.62
2024-05-09T05:01:25.416Z,95.62
2024-05-09T05:02:23.416Z,95.62
2024-05-09T05:03:23.457Z,101.25
2024-05-09T05:04:23.309Z,101.25
2024-05-09T05:05:23.322Z,101.25
2024-05-09T05:06:23.282Z,101.25
2024-05-09T05:07:23.361Z,101.25
2024-05-09T05:08:23.323Z,101.25
2024-05-09T05:09:23.244Z,106.88
2024-05-09T05:10:32.910Z,106.88
2024-05-09T05:11:25.347Z,106.88
2024-05-09T05:12:23.388Z,106.88
2024-05-09T05:13:24.130Z,106.88
2024-05-09T05:14:23.309Z,112.50
2024-05-09T05:15:23.213Z,112.50
2024-05-09T05:16:23.224Z,112.50
2024-05-09T05:17:23.914Z,112.50
2024-05-09T05:18:23.354Z,112.50
2024-05-09T05:19:23.294Z,118.12
2024-05-09T05:20:30.434Z,118.12
2024-05-09T05:21:25.273Z,118.12
2024-05-09T05:22:23.173Z,118.12
2024-05-09T05:23:23.566Z,118.12
2024-05-09T05:24:23.154Z,118.12
2024-05-09T05:25:55.987Z,123.75
2024-05-09T05:26:23.237Z,123.75
2024-05-09T05:27:23.123Z,123.75
2024-05-09T05:28:23.214Z,123.75
2024-05-09T05:29:23.145Z,129.38
2024-05-09T05:30:28.982Z,129.38
2024-05-09T05:31:25.161Z,129.38
2024-05-09T05:32:23.205Z,129.38
2024-05-09T05:33:23.606Z,135.00
2024-05-09T05:34:23.111Z,135.00
2024-05-09T05:35:23.220Z,135.00
2024-05-09T05:36:23.071Z,135.00
2024-05-09T05:37:23.077Z,140.62
2024-05-09T05:38:26.257Z,140.62
2024-05-09T05:39:25.046Z,140.62
2024-05-09T05:40:32.133Z,140.62
2024-05-09T05:41:25.048Z,146.25
2024-05-09T05:42:23.056Z,140.62
2024-05-09T05:43:23.022Z,146.25
2024-05-09T05:44:23.048Z,146.25
2024-05-09T05:45:23.011Z,151.88
2024-05-09T05:46:22.998Z,151.88
2024-05-09T05:47:23.094Z,151.88
2024-05-09T05:48:23.255Z,157.50
2024-05-09T05:49:23.191Z,157.50
2024-05-09T05:50:28.035Z,163.12
2024-05-09T05:51:25.006Z,163.12
2024-05-09T05:52:22.961Z,163.12
2024-05-09T05:53:23.000Z,168.75
2024-05-09T05:54:24.412Z,168.75
2024-05-09T05:55:23.951Z,168.75
2024-05-09T05:56:23.008Z,174.38
2024-05-09T05:57:22.937Z,174.38
2024-05-09T05:58:22.966Z,174.38
2024-05-09T05:59:22.963Z,180.00
2024-05-09T06:00:29.512Z,180.00
2024-05-09T06:01:24.926Z,180.00
2024-05-09T06:02:23.038Z,180.00
2024-05-09T06:03:22.987Z,185.62
2024-05-09T06:04:22.910Z,185.62
2024-05-09T06:05:23.845Z,185.62
2024-05-09T06:06:22.871Z,191.25
2024-05-09T06:07:22.954Z,191.25
2024-05-09T06:08:23.727Z,191.25
2024-05-09T06:09:22.940Z,191.25
2024-05-09T06:10:26.369Z,196.88
2024-05-09T06:11:24.979Z,202.50
2024-05-09T06:12:22.976Z,202.50
2024-05-09T06:13:22.822Z,202.50
2024-05-09T06:14:22.938Z,202.50
2024-05-09T06:15:22.922Z,202.50
2024-05-09T06:16:22.798Z,208.12
2024-05-09T06:17:23.110Z,225.00
2024-05-09T06:18:23.010Z,247.50
2024-05-09T06:19:22.909Z,264.38
2024-05-09T06:20:27.846Z,275.62
2024-05-09T06:21:24.947Z,270.00
2024-05-09T06:22:22.765Z,253.12
2024-05-09T06:23:22.859Z,241.88
2024-05-09T06:24:22.731Z,230.62
2024-05-09T06:25:22.731Z,230.62
2024-05-09T06:26:22.759Z,230.62
2024-05-09T06:27:22.717Z,230.62
2024-05-09T06:28:22.737Z,230.62
2024-05-09T06:29:22.713Z,230.62
2024-05-09T06:30:30.083Z,230.62
2024-05-09T06:31:24.689Z,236.25
2024-05-09T06:32:22.815Z,236.25
2024-05-09T06:33:22.847Z,241.88
2024-05-09T06:34:23.018Z,230.62
2024-05-09T06:35:22.876Z,258.75
2024-05-09T06:36:22.999Z,264.38
2024-05-09T06:37:22.652Z,264.38
2024-05-09T06:38:22.663Z,270.00
2024-05-09T06:39:22.696Z,309.38
2024-05-09T06:40:25.917Z,326.25
2024-05-09T06:41:24.761Z,320.62
2024-05-09T06:42:22.767Z,298.12
2024-05-09T06:43:22.619Z,315.00
2024-05-09T06:44:22.717Z,331.88
2024-05-09T06:45:22.627Z,354.38
2024-05-09T06:46:22.608Z,348.75
2024-05-09T06:47:22.668Z,354.38
2024-05-09T06:48:23.061Z,360.00
2024-05-09T06:49:22.770Z,365.62
2024-05-09T06:50:24.513Z,365.62
2024-05-09T06:51:24.642Z,371.25
2024-05-09T06:52:22.559Z,376.88
2024-05-09T06:53:22.644Z,388.12
2024-05-09T06:54:22.526Z,399.38
2024-05-09T06:55:22.542Z,393.75
2024-05-09T06:56:22.841Z,556.88
2024-05-09T06:57:22.528Z,551.25
2024-05-09T06:58:22.504Z,590.62
2024-05-09T06:59:22.729Z,596.25
2024-05-09T07:00:30.283Z,568.12
2024-05-09T07:01:24.551Z,540.00
2024-05-09T07:02:22.707Z,534.38
2024-05-09T07:03:22.587Z,545.62
2024-05-09T07:04:22.537Z,568.12
2024-05-09T07:05:22.626Z,573.75
2024-05-09T07:06:22.510Z,556.88
2024-05-09T07:07:22.500Z,534.38
2024-05-09T07:08:22.522Z,540.00
2024-05-09T07:09:22.420Z,562.50
2024-05-09T07:10:28.894Z,590.62
2024-05-09T07:11:23.593Z,613.12
2024-05-09T07:12:22.443Z,624.38
2024-05-09T07:13:22.415Z,635.62
2024-05-09T07:14:22.623Z,624.38
2024-05-09T07:15:22.483Z,596.25
2024-05-09T07:16:22.380Z,590.62
2024-05-09T07:17:22.612Z,596.25
2024-05-09T07:18:22.784Z,601.88
2024-05-09T07:19:22.436Z,596.25
2024-05-09T07:20:31.603Z,630.00
2024-05-09T07:21:24.455Z,630.00
2024-05-09T07:22:22.448Z,618.75
2024-05-09T07:23:22.436Z,635.62
2024-05-09T07:24:22.347Z,618.75
2024-05-09T07:25:22.598Z,607.50
2024-05-09T07:26:22.496Z,596.25
2024-05-09T07:27:22.303Z,618.75
2024-05-09T07:28:22.337Z,646.88
2024-05-09T07:29:22.548Z,669.38
2024-05-09T07:30:27.616Z,725.62
2024-05-09T07:31:24.297Z,753.75
2024-05-09T07:32:22.497Z,770.62
2024-05-09T07:33:23.784Z,753.75
2024-05-09T07:34:22.498Z,742.50
2024-05-09T07:35:22.306Z,753.75
2024-05-09T07:36:22.253Z,765.00
2024-05-09T07:37:22.957Z,765.00
2024-05-09T07:38:22.323Z,798.75
2024-05-09T07:39:22.347Z,883.12
2024-05-09T07:40:31.797Z,1215.00
2024-05-09T07:41:24.304Z,1603.12
2024-05-09T07:42:22.209Z,1715.62
2024-05-09T07:43:22.279Z,1743.75
2024-05-09T07:44:22.229Z,1951.88
2024-05-09T07:45:40.544Z,1923.75
2024-05-09T07:47:17.255Z,1861.88
2024-05-09T07:48:56.802Z,1890.00
2024-05-09T07:53:30.319Z,1434.38
2024-05-09T07:54:23.429Z,1417.50
2024-05-09T07:55:22.207Z,1462.50
2024-05-09T07:56:23.597Z,1451.25
2024-05-09T07:57:22.132Z,1372.50
2024-05-09T07:58:22.088Z,1344.38
2024-05-09T07:59:22.139Z,1378.12
2024-05-09T08:00:29.663Z,1485.00
2024-05-09T08:01:24.126Z,1513.12
2024-05-09T08:02:22.317Z,1445.62
2024-05-09T08:03:22.161Z,1434.38
2024-05-09T08:04:23.062Z,1411.88
2024-05-09T08:05:22.106Z,1338.75
2024-05-09T08:06:22.038Z,1293.75
2024-05-09T08:07:22.085Z,1321.88
2024-05-09T08:08:22.025Z,1316.25
2024-05-09T08:09:22.049Z,1288.12
2024-05-09T08:10:27.149Z,1293.75
2024-05-09T08:11:23.008Z,1271.25
2024-05-09T08:12:22.007Z,1243.12
2024-05-09T08:13:22.159Z,1282.50
2024-05-09T08:14:21.977Z,1288.12
2024-05-09T08:15:21.962Z,1237.50
2024-05-09T08:16:22.087Z,1237.50
2024-05-09T08:17:22.120Z,1305.00
2024-05-09T08:18:22.102Z,1288.12
2024-05-09T08:19:22.061Z,1254.38
2024-05-09T08:20:30.293Z,1293.75
2024-05-09T08:21:23.983Z,1265.62
2024-05-09T08:22:22.014Z,1282.50
2024-05-09T08:23:21.908Z,1293.75
2024-05-09T08:24:22.542Z,1237.50
2024-05-09T08:25:21.948Z,1260.00
2024-05-09T08:26:21.888Z,1333.12
2024-05-09T08:27:21.934Z,1310.62
2024-05-09T08:28:21.995Z,1299.38
2024-05-09T08:29:21.880Z,1293.75
2024-05-09T08:30:29.570Z,1361.25
2024-05-09T08:31:24.005Z,1417.50
2024-05-09T08:32:21.925Z,1428.75
2024-05-09T08:33:21.906Z,1417.50
2024-05-09T08:34:21.932Z,1411.88
2024-05-09T08:35:21.830Z,1406.25
2024-05-09T08:36:21.859Z,1305.00
2024-05-09T08:37:24.690Z,1254.38
2024-05-09T08:38:22.827Z,1243.12
2024-05-09T08:39:22.481Z,1265.62
2024-05-09T08:40:30.588Z,1293.75
2024-05-09T08:41:23.939Z,1293.75
2024-05-09T08:42:21.808Z,1254.38
2024-05-09T08:43:21.815Z,1400.62
2024-05-09T08:44:21.777Z,1434.38
2024-05-09T08:45:21.775Z,1395.00
2024-05-09T08:46:21.893Z,1411.88
2024-05-09T08:47:21.913Z,1428.75
2024-05-09T08:48:21.966Z,1350.00
2024-05-09T08:49:21.841Z,1344.38
2024-05-09T08:50:31.576Z,1400.62
2024-05-09T08:51:23.719Z,1406.25
2024-05-09T08:52:21.724Z,1445.62
2024-05-09T08:53:21.785Z,1462.50
2024-05-09T08:54:21.698Z,1383.75
2024-05-09T08:55:21.707Z,1490.62
2024-05-09T08:56:21.680Z,1479.38
2024-05-09T08:57:21.690Z,1530.00
2024-05-09T08:58:21.755Z,1558.12
2024-05-09T08:59:21.671Z,1434.38
2024-05-09T09:00:29.694Z,1383.75
2024-05-09T09:01:23.783Z,1406.25
2024-05-09T09:02:21.846Z,1456.88
2024-05-09T09:03:21.767Z,1501.88
2024-05-09T09:04:21.788Z,1406.25
2024-05-09T09:05:21.739Z,1411.88
2024-05-09T09:06:21.628Z,1456.88
2024-05-09T09:07:21.661Z,1586.25
2024-05-09T09:08:21.622Z,1608.75
2024-05-09T09:09:21.619Z,1518.75
2024-05-09T09:10:29.283Z,1389.38
2024-05-09T09:11:22.642Z,1411.88
2024-05-09T09:12:21.586Z,1575.00
2024-05-09T09:13:21.664Z,1620.00
2024-05-09T09:14:21.576Z,1636.88
2024-05-09T09:15:21.573Z,1631.25
2024-05-09T09:16:21.636Z,1580.62
2024-05-09T09:17:21.601Z,1558.12
2024-05-09T09:18:21.619Z,1546.88
2024-05-09T09:19:21.665Z,1496.25
2024-05-09T09:20:26.551Z,1473.75
2024-05-09T09:21:23.565Z,1530.00
2024-05-09T09:22:21.618Z,1518.75
2024-05-09T09:23:21.529Z,1507.50
2024-05-09T09:24:21.517Z,1541.25
2024-05-09T09:25:21.503Z,1524.38
2024-05-09T09:26:21.525Z,1591.88
2024-05-09T09:27:21.498Z,1608.75
2024-05-09T09:28:21.529Z,1535.62
2024-05-09T09:29:21.497Z,1586.25
2024-05-09T09:30:34.016Z,1586.25
2024-05-09T09:31:23.568Z,1603.12
2024-05-09T09:32:21.508Z,1501.88
2024-05-09T09:33:21.506Z,1473.75
2024-05-09T09:34:21.580Z,1659.38
2024-05-09T09:35:21.466Z,1676.25
2024-05-09T09:36:21.457Z,1642.50
2024-05-09T09:37:21.500Z,1603.12
2024-05-09T09:38:21.433Z,1485.00
2024-05-09T09:39:21.429Z,1440.00
2024-05-09T09:40:22.269Z,1456.88
2024-05-09T09:41:22.424Z,1569.38
2024-05-09T09:42:21.426Z,1631.25
2024-05-09T09:43:21.990Z,1603.12
2024-05-09T09:44:21.394Z,1693.12
2024-05-09T09:45:21.429Z,1811.25
2024-05-09T09:46:21.404Z,1788.75
2024-05-09T09:47:21.429Z,1687.50
2024-05-09T09:48:21.627Z,1715.62
2024-05-09T09:49:21.408Z,1659.38
2024-05-09T09:50:27.700Z,1698.75
2024-05-09T09:51:22.367Z,1631.25
2024-05-09T09:52:21.519Z,1659.38
2024-05-09T09:53:21.375Z,1659.38
2024-05-09T09:54:21.344Z,1648.12
2024-05-09T09:55:21.423Z,1738.12
2024-05-09T09:56:21.316Z,1777.50
2024-05-09T09:57:21.346Z,1749.38
2024-05-09T09:58:21.492Z,1620.00
2024-05-09T09:59:21.305Z,1586.25
2024-05-09T10:00:27.080Z,1591.88
2024-05-09T10:01:22.475Z,1569.38
2024-05-09T10:02:21.615Z,1490.62
2024-05-09T10:03:21.553Z,1591.88
2024-05-09T10:04:21.359Z,1620.00
2024-05-09T10:05:21.412Z,1636.88
2024-05-09T10:06:21.302Z,1670.62
2024-05-09T10:07:21.369Z,1698.75
2024-05-09T10:08:21.304Z,1676.25
2024-05-09T10:09:21.303Z,1631.25
2024-05-09T10:10:27.368Z,1620.00
2024-05-09T10:11:23.283Z,1603.12
2024-05-09T10:12:21.300Z,1586.25
2024-05-09T10:13:21.371Z,1597.50
2024-05-09T10:14:21.224Z,1704.38
2024-05-09T10:15:21.266Z,1766.25
2024-05-09T10:16:21.390Z,1833.75
2024-05-09T10:17:21.218Z,1845.00
2024-05-09T10:18:21.305Z,1698.75
2024-05-09T10:19:21.233Z,1586.25
2024-05-09T10:20:25.031Z,1648.12
2024-05-09T10:21:23.183Z,1743.75
2024-05-09T10:22:21.194Z,1608.75
2024-05-09T10:23:21.354Z,1743.75
2024-05-09T10:24:21.155Z,1816.88
2024-05-09T10:25:21.343Z,1833.75
2024-05-09T10:26:21.337Z,1749.38
2024-05-09T10:27:21.142Z,1698.75
2024-05-09T10:28:21.324Z,1732.50
2024-05-09T10:29:21.155Z,1558.12
2024-05-09T10:30:26.138Z,1603.12
2024-05-09T10:31:23.188Z,1591.88
2024-05-09T10:32:21.193Z,1507.50
2024-05-09T10:33:21.214Z,1575.00
2024-05-09T10:34:21.511Z,1636.88
2024-05-09T10:35:21.152Z,1625.62
2024-05-09T10:36:21.143Z,1620.00
2024-05-09T10:37:21.193Z,1535.62
2024-05-09T10:38:21.090Z,1518.75
2024-05-09T10:39:21.167Z,1597.50
2024-05-09T10:41:21.071Z,1586.25
2024-05-09T10:42:21.070Z,1586.25
2024-05-09T10:43:21.284Z,1766.25
2024-05-09T10:44:21.062Z,1676.25
2024-05-09T10:45:21.139Z,1586.25
2024-05-09T10:46:21.621Z,1366.88
2024-05-09T10:47:21.175Z,1704.38
2024-05-09T10:48:21.152Z,1698.75
2024-05-09T10:49:21.281Z,1563.75
2024-05-09T10:50:28.098Z,1513.12
2024-05-09T10:51:23.075Z,1524.38
2024-05-09T10:52:21.136Z,1608.75
2024-05-09T10:53:21.076Z,1620.00
2024-05-09T10:54:21.029Z,1698.75
2024-05-09T10:55:21.245Z,1738.12
2024-05-09T10:56:21.033Z,1631.25
2024-05-09T10:57:20.992Z,1524.38
2024-05-09T10:58:21.019Z,1569.38
2024-05-09T10:59:21.017Z,1597.50
2024-05-09T11:00:27.618Z,1608.75
2024-05-09T11:01:23.130Z,1676.25
2024-05-09T11:02:21.274Z,1541.25
2024-05-09T11:03:21.019Z,1518.75
2024-05-09T11:04:21.138Z,1715.62
2024-05-09T11:05:21.136Z,1805.62
2024-05-09T11:06:20.976Z,1749.38
2024-05-09T11:07:21.104Z,1710.00
2024-05-09T11:08:20.923Z,1721.25
2024-05-09T11:09:20.922Z,461.25
2024-05-09T11:10:27.659Z,416.25
2024-05-09T11:11:23.000Z,376.88
2024-05-09T11:12:22.817Z,1710.00
2024-05-09T11:13:21.963Z,433.12
2024-05-09T11:14:20.880Z,618.75
2024-05-09T11:15:20.892Z,421.88
2024-05-09T11:16:21.428Z,410.62
2024-05-09T11:17:21.026Z,1816.88
2024-05-09T11:18:24.277Z,1535.62
2024-05-09T11:19:21.038Z,1248.75
2024-05-09T11:20:26.934Z,905.62
2024-05-09T11:21:21.856Z,641.25
2024-05-09T11:22:20.865Z,545.62
2024-05-09T11:23:20.832Z,523.12
2024-05-09T11:24:20.841Z,495.00
2024-05-09T11:25:20.852Z,483.75
2024-05-09T11:26:20.874Z,472.50
2024-05-09T11:27:20.824Z,466.88
2024-05-09T11:28:20.911Z,472.50
2024-05-09T11:29:20.864Z,472.50
2024-05-09T11:30:26.822Z,466.88
2024-05-09T11:31:23.254Z,472.50
2024-05-09T11:32:20.843Z,472.50
2024-05-09T11:33:20.795Z,472.50
2024-05-09T11:34:20.793Z,478.12
2024-05-09T11:35:20.774Z,478.12
2024-05-09T11:36:20.752Z,495.00
2024-05-09T11:37:20.861Z,506.25
2024-05-09T11:38:20.768Z,506.25
2024-05-09T11:39:20.749Z,500.62
2024-05-09T11:40:25.439Z,489.38
2024-05-09T11:41:22.731Z,416.25
2024-05-09T11:42:20.731Z,388.12
2024-05-09T11:43:20.843Z,376.88
2024-05-09T11:44:20.704Z,371.25
2024-05-09T11:45:20.704Z,354.38
2024-05-09T11:46:20.790Z,348.75
2024-05-09T11:47:20.736Z,337.50
2024-05-09T11:48:20.961Z,331.88
2024-05-09T11:49:22.006Z,331.88
2024-05-09T11:50:27.182Z,331.88
2024-05-09T11:51:22.668Z,343.12
2024-05-09T11:52:20.720Z,354.38
2024-05-09T11:53:20.664Z,399.38
2024-05-09T11:54:20.675Z,438.75
2024-05-09T11:55:22.040Z,433.12
2024-05-09T11:56:20.658Z,427.50
2024-05-09T11:57:20.635Z,427.50
2024-05-09T11:58:20.759Z,427.50
2024-05-09T11:59:20.629Z,427.50
2024-05-09T12:00:29.186Z,427.50
2024-05-09T12:01:25.080Z,433.12
2024-05-09T12:02:20.830Z,433.12
2024-05-09T12:03:20.659Z,433.12
2024-05-09T12:04:20.791Z,438.75
2024-05-09T12:05:20.938Z,438.75
2024-05-09T12:06:20.586Z,444.38
2024-05-09T12:07:20.606Z,393.75
2024-05-09T12:08:20.585Z,365.62
2024-05-09T12:09:20.564Z,371.25
2024-05-09T12:10:26.031Z,376.88
2024-05-09T12:11:21.563Z,388.12
2024-05-09T12:12:20.548Z,393.75
2024-05-09T12:13:20.664Z,399.38
2024-05-09T12:14:20.543Z,399.38
2024-05-09T12:15:20.529Z,405.00
2024-05-09T12:16:20.748Z,393.75
2024-05-09T12:17:20.643Z,376.88
2024-05-09T12:18:20.540Z,354.38
2024-05-09T12:19:20.502Z,343.12
2024-05-09T12:20:28.554Z,343.12
2024-05-09T12:21:22.496Z,337.50
2024-05-09T12:22:20.501Z,331.88
2024-05-09T12:23:20.470Z,343.12
2024-05-09T12:24:20.469Z,405.00
2024-05-09T12:25:20.516Z,365.62
2024-05-09T12:26:20.466Z,410.62
2024-05-09T12:27:20.446Z,416.25
2024-05-09T12:28:20.605Z,421.88
2024-05-09T12:29:20.435Z,416.25
2024-05-09T12:30:32.422Z,416.25
2024-05-09T12:31:22.486Z,416.25
2024-05-09T12:32:20.481Z,416.25
2024-05-09T12:33:20.470Z,410.62
2024-05-09T12:34:20.527Z,410.62
2024-05-09T12:35:20.404Z,405.00
2024-05-09T12:36:20.383Z,405.00
2024-05-09T12:37:20.415Z,405.00
2024-05-09T12:38:20.367Z,405.00
2024-05-09T12:39:20.372Z,399.38
2024-05-09T12:40:30.662Z,399.38
2024-05-09T12:41:22.363Z,320.62
2024-05-09T12:42:27.146Z,320.62
2024-05-09T12:43:22.642Z,315.00
2024-05-09T12:44:20.338Z,320.62