createdAt,value
2022-11-20T00:01:42.142Z,23.47
2022-11-20T00:04:12.823Z,20.53
2022-11-20T00:06:41.259Z,18.30
2022-11-20T00:09:12.153Z,21.13
2022-11-20T00:11:42.866Z,21.37
2022-11-20T00:14:12.743Z,20.53
2022-11-20T00:16:41.331Z,19.33
2022-11-20T00:19:09.639Z,21.93
2022-11-20T00:21:37.731Z,22.77
2022-11-20T00:24:09.418Z,19.17
2022-11-20T00:26:37.539Z,19.83
2022-11-20T00:29:06.023Z,20.83
2022-11-20T00:31:37.166Z,22.40
2022-11-20T00:34:06.651Z,23.90
2022-11-20T00:36:36.440Z,22.20
2022-11-20T00:39:05.366Z,25.90
2022-11-20T00:41:34.112Z,20.43
2022-11-20T00:44:02.513Z,25.10
2022-11-20T00:46:31.232Z,21.97
2022-11-20T00:49:01.233Z,23.03
2022-11-20T00:51:29.922Z,22.33
2022-11-20T00:53:59.154Z,22.43
2022-11-20T00:56:27.931Z,22.77
2022-11-20T00:58:58.570Z,20.47
2022-11-20T01:01:30.125Z,22.27
2022-11-20T01:04:01.389Z,20.43
2022-11-20T01:06:31.433Z,18.13
2022-11-20T01:09:01.409Z,18.13
2022-11-20T01:11:31.928Z,20.13
2022-11-20T01:14:02.336Z,19.00
2022-11-20T01:16:33.484Z,20.27
2022-11-20T01:19:05.694Z,19.40
2022-11-20T01:21:35.732Z,18.87
2022-11-20T01:24:04.876Z,17.43
2022-11-20T01:26:36.249Z,18.97
2022-11-20T01:29:06.071Z,16.77
2022-11-20T01:31:36.122Z,18.13
2022-11-20T01:34:07.832Z,18.43
2022-11-20T01:36:37.612Z,18.53
2022-11-20T01:39:08.145Z,18.70
2022-11-20T01:41:54.208Z,22.07
2022-11-20T01:44:24.451Z,19.73
2022-11-20T01:46:59.212Z,20.40
2022-11-20T01:49:34.348Z,19.30
2022-11-20T01:52:06.661Z,20.53
2022-11-20T01:54:38.934Z,19.87
2022-11-20T01:57:11.143Z,18.33
2022-11-20T01:59:47.810Z,18.03
2022-11-20T02:02:16.825Z,20.67
2022-11-20T02:04:46.670Z,22.97
2022-11-20T02:07:16.420Z,22.63
2022-11-20T02:09:45.456Z,20.57
2022-11-20T02:12:29.445Z,23.67
2022-11-20T02:14:58.784Z,21.10
2022-11-20T02:17:28.204Z,18.83
2022-11-20T02:19:57.815Z,22.90
2022-11-20T02:22:31.287Z,20.77
2022-11-20T02:25:03.345Z,20.27
2022-11-20T02:27:32.063Z,22.50
2022-11-20T02:30:03.420Z,20.03
2022-11-20T02:32:33.610Z,21.60
2022-11-20T02:35:16.556Z,18.97
2022-11-20T02:37:54.053Z,19.40
2022-11-20T02:40:24.145Z,20.53
2022-11-20T02:42:54.438Z,20.83
2022-11-20T02:45:23.714Z,22.00
2022-11-20T02:47:52.252Z,17.67
2022-11-20T02:50:21.192Z,19.50
2022-11-20T02:52:49.556Z,16.90
2022-11-20T02:55:17.859Z,19.77
2022-11-20T02:57:47.404Z,15.03
2022-11-20T03:00:18.263Z,16.83
2022-11-20T03:02:46.582Z,13.73
2022-11-20T03:05:14.926Z,17.83
2022-11-20T03:07:43.175Z,15.77
2022-11-20T03:10:11.925Z,18.00
2022-11-20T03:12:40.592Z,17.67
2022-11-20T03:15:11.603Z,16.63
2022-11-20T03:17:40.971Z,17.30
2022-11-20T03:20:10.610Z,19.20
2022-11-20T03:22:38.811Z,18.10
2022-11-20T03:25:07.683Z,17.20
2022-11-20T03:27:36.753Z,20.17
2022-11-20T03:30:06.494Z,19.30
2022-11-20T03:32:35.938Z,15.07
2022-11-20T03:35:06.405Z,16.80
2022-11-20T03:37:35.190Z,14.67
2022-11-20T03:40:04.150Z,16.10
2022-11-20T03:42:48.885Z,18.40
2022-11-20T03:45:18.284Z,17.97
2022-11-20T03:47:48.113Z,17.53
2022-11-20T03:50:16.852Z,17.57
2022-11-20T03:52:45.433Z,19.00
2022-11-20T03:55:13.748Z,23.13
2022-11-20T03:57:41.939Z,20.40
2022-11-20T04:00:11.538Z,22.80
2022-11-20T04:02:39.687Z,21.73
2022-11-20T04:05:09.856Z,21.67
2022-11-20T04:07:38.001Z,19.40
2022-11-20T04:10:07.364Z,22.13
2022-11-20T04:12:37.040Z,22.07
2022-11-20T04:15:05.642Z,21.30
2022-11-20T04:17:33.766Z,21.93
2022-11-20T04:20:01.912Z,24.67
2022-11-20T04:22:31.357Z,25.50
2022-11-20T04:24:59.581Z,26.30
2022-11-20T04:27:29.956Z,25.83
2022-11-20T04:29:58.406Z,26.37
2022-11-20T04:32:26.534Z,31.53
2022-11-20T04:34:55.043Z,30.30
2022-11-20T04:37:23.144Z,25.23
2022-11-20T04:39:52.617Z,27.73
2022-11-20T04:42:34.106Z,29.07
2022-11-20T04:45:02.394Z,30.83
2022-11-20T04:47:30.483Z,29.17
2022-11-20T04:50:01.057Z,25.47
2022-11-20T04:52:29.154Z,31.23
2022-11-20T04:54:59.160Z,31.13
2022-11-20T04:57:27.286Z,28.70
2022-11-20T04:59:57.203Z,32.40
2022-11-20T05:02:25.541Z,29.03
2022-11-20T05:04:53.662Z,32.13
2022-11-20T05:07:21.869Z,30.77
2022-11-20T05:09:50.312Z,26.37
2022-11-20T05:12:20.204Z,31.00
2022-11-20T05:14:48.677Z,32.07
2022-11-20T05:17:16.845Z,32.63
2022-11-20T05:19:46.658Z,32.77
2022-11-20T05:22:17.458Z,29.87
2022-11-20T05:24:45.547Z,32.07
2022-11-20T05:27:13.933Z,27.10
2022-11-20T05:29:43.460Z,31.83
2022-11-20T05:32:11.661Z,32.43
2022-11-20T05:34:40.074Z,34.57
2022-11-20T05:37:08.192Z,33.73
2022-11-20T05:39:36.325Z,31.37
2022-11-20T05:42:21.436Z,31.17
2022-11-20T05:44:51.011Z,31.73
2022-11-20T05:47:19.094Z,31.57
2022-11-20T05:49:47.516Z,33.33
2022-11-20T05:52:15.777Z,31.53
2022-11-20T05:54:44.014Z,28.87
2022-11-20T05:57:12.180Z,32.07
2022-11-20T05:59:40.654Z,32.90
2022-11-20T06:02:10.190Z,31.03
2022-11-20T06:04:38.402Z,29.53
2022-11-20T06:07:07.378Z,32.03
2022-11-20T06:09:35.847Z,24.33
2022-11-20T06:12:04.099Z,29.77
2022-11-20T06:14:32.216Z,30.83
2022-11-20T06:17:00.599Z,26.53
2022-11-20T06:19:30.098Z,27.90
2022-11-20T06:21:58.368Z,28.83
2022-11-20T06:24:27.566Z,27.20
2022-11-20T06:27:01.235Z,21.13
2022-11-20T06:29:33.778Z,23.70
2022-11-20T06:32:02.809Z,24.17
2022-11-20T06:34:32.267Z,26.53
2022-11-20T06:37:00.790Z,24.80
2022-11-20T06:39:28.997Z,20.37
2022-11-20T06:42:00.001Z,22.60
2022-11-20T06:44:28.414Z,22.87
2022-11-20T06:46:56.647Z,21.40
2022-11-20T06:49:26.915Z,22.87
2022-11-20T06:51:56.510Z,21.67
2022-11-20T06:54:24.628Z,19.77
2022-11-20T06:56:52.810Z,22.93
2022-11-20T06:59:21.170Z,23.47
2022-11-20T07:01:49.407Z,20.67
2022-11-20T07:04:17.527Z,23.83
2022-11-20T07:06:45.630Z,24.90
2022-11-20T07:09:15.278Z,21.33
2022-11-20T07:11:44.779Z,20.57
2022-11-20T07:14:12.911Z,21.70
2022-11-20T07:16:40.986Z,19.63
2022-11-20T07:19:09.105Z,23.37
2022-11-20T07:21:37.748Z,21.60
2022-11-20T07:24:06.275Z,21.83
2022-11-20T07:26:38.451Z,18.13
2022-11-20T07:29:06.745Z,20.20
2022-11-20T07:31:35.136Z,17.90
2022-11-20T07:34:03.893Z,23.03
2022-11-20T07:36:32.014Z,18.83
2022-11-20T07:39:03.472Z,21.30
2022-11-20T07:41:31.653Z,17.43
2022-11-20T07:44:01.297Z,19.40
2022-11-20T07:46:29.896Z,23.40
2022-11-20T07:49:00.381Z,18.90
2022-11-20T07:51:28.532Z,22.13
2022-11-20T07:53:57.091Z,20.17
2022-11-20T07:56:25.621Z,20.37
2022-11-20T07:58:53.773Z,20.33
2022-11-20T08:01:23.438Z,19.90
2022-11-20T08:03:51.578Z,22.33
2022-11-20T08:06:20.572Z,20.43
2022-11-20T08:08:48.783Z,18.50
2022-11-20T08:11:31.226Z,22.30
2022-11-20T08:14:14.530Z,23.33
2022-11-20T08:16:46.009Z,22.40
2022-11-20T08:19:14.621Z,21.00
2022-11-20T08:21:42.912Z,19.80
2022-11-20T08:24:11.935Z,22.90
2022-11-20T08:26:46.206Z,21.13
2022-11-20T08:29:14.604Z,17.60
2022-11-20T08:31:44.318Z,18.33
2022-11-20T08:34:16.324Z,19.57
2022-11-20T08:36:51.278Z,19.67
2022-11-20T08:39:20.003Z,22.63
2022-11-20T08:41:48.534Z,20.93
2022-11-20T08:44:18.988Z,19.97
2022-11-20T08:46:48.575Z,22.23
2022-11-20T08:49:17.527Z,20.27
2022-11-20T08:51:46.095Z,19.77
2022-11-20T08:54:14.620Z,26.60
2022-11-20T08:56:42.899Z,29.37
2022-11-20T08:59:27.001Z,22.93
2022-11-20T09:02:01.250Z,27.47
2022-11-20T09:04:38.333Z,25.70
2022-11-20T09:07:14.724Z,28.00
2022-11-20T09:09:42.982Z,23.33
2022-11-20T09:12:11.581Z,28.40
2022-11-20T09:14:39.875Z,26.63
2022-11-20T09:17:09.632Z,28.17
2022-11-20T09:19:39.216Z,31.57
2022-11-20T09:22:07.987Z,29.53
2022-11-20T09:24:36.331Z,25.43
2022-11-20T09:27:06.391Z,29.07
2022-11-20T09:29:35.024Z,30.03
2022-11-20T09:32:03.757Z,29.37
2022-11-20T09:34:37.252Z,32.30
2022-11-20T09:37:07.750Z,28.20
2022-11-20T09:39:40.111Z,28.63
2022-11-20T09:42:24.610Z,30.73
2022-11-20T09:45:15.243Z,28.60
2022-11-20T09:47:56.468Z,30.07
2022-11-20T09:50:34.200Z,35.90
2022-11-20T09:53:18.381Z,30.03
2022-11-20T09:55:49.518Z,30.30
2022-11-20T09:58:30.427Z,31.17
2022-11-20T10:01:03.073Z,28.43
2022-11-20T10:03:39.700Z,28.97
2022-11-20T10:06:15.271Z,26.83
2022-11-20T10:08:47.222Z,30.37
2022-11-20T10:11:20.546Z,28.17
2022-11-20T10:14:03.279Z,25.70
2022-11-20T10:16:43.546Z,30.20
2022-11-20T10:19:29.035Z,27.97
2022-11-20T10:22:06.607Z,31.00
2022-11-20T10:24:46.148Z,29.87
2022-11-20T10:27:51.171Z,28.87
2022-11-20T10:30:22.978Z,30.00
2022-11-20T10:32:55.045Z,26.83
2022-11-20T10:35:27.618Z,28.80
2022-11-20T10:38:00.987Z,25.33
2022-11-20T10:40:37.047Z,26.00
2022-11-20T10:43:15.185Z,23.93
2022-11-20T10:45:56.481Z,24.87
2022-11-20T10:48:26.490Z,25.40
2022-11-20T10:51:13.194Z,23.90
2022-11-20T10:53:58.051Z,26.67
2022-11-20T10:56:34.338Z,25.87
2022-11-20T10:59:22.499Z,21.73
2022-11-20T11:01:51.176Z,20.70
2022-11-20T11:04:32.984Z,20.00
2022-11-20T11:07:09.179Z,20.13
2022-11-20T11:09:44.935Z,20.77
2022-11-20T11:12:13.561Z,19.37
2022-11-20T11:14:47.031Z,18.37
2022-11-20T11:17:30.869Z,16.27
2022-11-20T11:20:04.906Z,17.90
2022-11-20T11:22:46.223Z,16.37
2022-11-20T11:25:28.580Z,15.20
2022-11-20T11:27:59.066Z,15.43
2022-11-20T11:30:29.499Z,14.00
2022-11-20T11:33:09.896Z,13.77
2022-11-20T11:35:51.356Z,10.23
2022-11-20T11:38:24.084Z,13.53
2022-11-20T11:40:56.206Z,16.33
2022-11-20T11:43:59.958Z,10.23
2022-11-20T11:46:33.969Z,11.40
2022-11-20T11:49:03.998Z,12.70
2022-11-20T11:51:38.660Z,12.83
2022-11-20T11:54:17.555Z,15.57
2022-11-20T11:56:48.082Z,13.20
2022-11-20T11:59:28.259Z,10.83
2022-11-20T12:02:01.754Z,8.83
2022-11-20T12:04:45.530Z,10.93
2022-11-20T12:07:44.752Z,9.93
2022-11-20T12:10:08.541Z,17.87
2022-11-20T12:12:45.144Z,7.40
2022-11-20T12:15:30.751Z,6.77
2022-11-20T12:17:59.013Z,6.90
2022-11-20T12:20:31.988Z,8.53
2022-11-20T12:23:09.090Z,9.67
2022-11-20T12:25:38.898Z,9.00
2022-11-20T12:28:30.478Z,10.67
2022-11-20T12:31:11.992Z,10.50
2022-11-20T12:34:24.597Z,6.47
2022-11-20T12:36:59.028Z,6.03
2022-11-20T12:39:50.257Z,4.77
2022-11-20T12:42:59.828Z,4.83
2022-11-20T12:45:44.797Z,4.97
2022-11-20T12:48:42.210Z,4.10
2022-11-20T12:51:35.285Z,3.83
2022-11-20T12:54:23.468Z,4.80
2022-11-20T12:57:03.837Z,5.30
2022-11-20T12:59:49.625Z,4.90
2022-11-20T13:02:28.698Z,3.93
2022-11-20T13:05:18.842Z,6.53
2022-11-20T13:07:48.634Z,6.67
2022-11-20T13:10:23.789Z,36.80
2022-11-20T13:12:58.909Z,11.23
2022-11-20T13:15:41.423Z,6.10
2022-11-20T13:18:14.008Z,3.70
2022-11-20T13:20:47.775Z,3.70
2022-11-20T13:23:26.836Z,1.90
2022-11-20T13:26:08.944Z,2.13
2022-11-20T13:28:38.077Z,3.37
2022-11-20T13:31:08.070Z,3.13
2022-11-20T13:33:40.274Z,4.90
2022-11-20T13:36:21.977Z,1.67
2022-11-20T13:38:52.715Z,1.27
2022-11-20T13:41:30.213Z,4.53
2022-11-20T13:44:08.631Z,2.17
2022-11-20T13:46:42.159Z,12.77
2022-11-20T13:49:21.822Z,1.20
2022-11-20T13:51:52.676Z,13.17
2022-11-20T13:54:52.947Z,2.13
2022-11-20T13:57:59.601Z,3.90
2022-11-20T14:00:28.946Z,2.20
2022-11-20T14:03:16.584Z,2.27
2022-11-20T14:05:54.370Z,1.43
2022-11-20T14:08:43.520Z,2.80
2022-11-20T14:11:24.440Z,7.07
2022-11-20T14:13:59.915Z,4.73
2022-11-20T14:16:30.644Z,2.67
2022-11-20T14:18:59.843Z,3.13
2022-11-20T14:21:31.744Z,1.33
2022-11-20T14:24:08.987Z,3.80
2022-11-20T14:26:38.005Z,2.03
2022-11-20T14:29:07.068Z,1.93
2022-11-20T14:31:35.392Z,1.00
2022-11-20T14:34:05.060Z,6.07
2022-11-20T14:36:34.868Z,2.70
2022-11-20T14:39:03.107Z,10.73
2022-11-20T14:41:33.457Z,8.70
2022-11-20T14:44:03.202Z,3.03
2022-11-20T14:46:33.611Z,3.73
2022-11-20T14:49:05.205Z,3.07
2022-11-20T14:51:39.285Z,15.03
2022-11-20T14:54:26.305Z,6.40
2022-11-20T14:57:04.510Z,11.53
2022-11-20T14:59:34.584Z,7.00
2022-11-20T15:02:07.248Z,11.50
2022-11-20T15:04:35.521Z,5.40
2022-11-20T15:07:05.190Z,29.60
2022-11-20T15:09:33.618Z,24.37
2022-11-20T15:12:04.520Z,36.43
2022-11-20T15:14:34.969Z,15.37
2022-11-20T15:17:03.241Z,11.70
2022-11-20T15:19:31.741Z,13.80
2022-11-20T15:22:00.646Z,5.17
2022-11-20T15:24:31.015Z,3.70
2022-11-20T15:26:59.328Z,3.23
2022-11-20T15:29:28.889Z,2.07
2022-11-20T15:31:57.556Z,2.90
2022-11-20T15:34:26.215Z,2.03
2022-11-20T15:36:55.441Z,2.50
2022-11-20T15:39:25.121Z,6.75
2022-11-20T15:41:54.806Z,14.33
2022-11-20T15:44:23.243Z,3.00
2022-11-20T15:46:51.574Z,6.30
2022-11-20T15:49:22.772Z,3.28
2022-11-20T15:51:53.662Z,2.00
2022-11-20T15:54:24.399Z,1.80
2022-11-20T15:56:55.511Z,2.07
2022-11-20T15:59:23.842Z,11.73
2022-11-20T16:01:52.217Z,14.60
2022-11-20T16:04:20.941Z,15.20
2022-11-20T16:06:49.340Z,17.77
2022-11-20T16:09:17.582Z,3.10
2022-11-20T16:11:46.023Z,8.47
2022-11-20T16:14:33.361Z,2.30
2022-11-20T16:17:02.610Z,7.83
2022-11-20T16:19:30.776Z,2.30
2022-11-20T16:22:02.940Z,13.23
2022-11-20T16:24:32.287Z,6.50
2022-11-20T16:27:01.122Z,4.00
2022-11-20T16:29:30.764Z,2.40
2022-11-20T16:31:59.798Z,2.07
2022-11-20T16:34:29.728Z,1.30
2022-11-20T16:36:58.176Z,1.13
2022-11-20T16:39:27.382Z,1.90
2022-11-20T16:41:55.621Z,0.80
2022-11-20T16:44:24.787Z,2.17
2022-11-20T16:46:54.764Z,2.90
2022-11-20T16:49:23.466Z,0.80
2022-11-20T16:51:51.928Z,0.70
2022-11-20T16:54:21.419Z,0.40
2022-11-20T16:56:52.073Z,1.30
2022-11-20T16:59:20.560Z,0.37
2022-11-20T17:01:48.913Z,1.20
2022-11-20T17:04:19.429Z,0.50
2022-11-20T17:06:47.987Z,0.93
2022-11-20T17:09:16.389Z,0.87
2022-11-20T17:11:45.062Z,0.70
2022-11-20T17:14:13.528Z,0.90
2022-11-20T17:16:43.018Z,0.63
2022-11-20T17:19:11.549Z,2.50
2022-11-20T17:21:41.497Z,0.93
2022-11-20T17:24:12.108Z,1.00
2022-11-20T17:26:42.196Z,1.90
2022-11-20T17:29:13.510Z,1.47
2022-11-20T17:31:43.789Z,2.80
2022-11-20T17:34:15.169Z,8.70
2022-11-20T17:36:46.830Z,3.83
2022-11-20T17:39:16.932Z,2.10
2022-11-20T17:42:07.016Z,6.30
2022-11-20T17:44:36.376Z,3.57
2022-11-20T17:47:05.262Z,3.33
2022-11-20T17:49:34.259Z,6.60
2022-11-20T17:52:04.932Z,4.33
2022-11-20T17:54:34.342Z,7.53
2022-11-20T17:57:22.434Z,5.33
2022-11-20T17:59:51.366Z,7.03
2022-11-20T18:02:20.114Z,6.97
2022-11-20T18:04:49.170Z,2.63
2022-11-20T18:07:20.840Z,7.60
2022-11-20T18:09:50.503Z,4.97
2022-11-20T18:12:25.456Z,8.43
2022-11-20T18:14:54.909Z,6.27
2022-11-20T18:17:24.522Z,5.10
2022-11-20T18:20:14.135Z,7.23
2022-11-20T18:22:43.672Z,3.10
2022-11-20T18:25:12.772Z,4.63
2022-11-20T18:27:41.759Z,6.93
2022-11-20T18:30:12.011Z,6.50
2022-11-20T18:32:41.335Z,9.37
2022-11-20T18:35:10.932Z,4.77
2022-11-20T18:37:40.121Z,7.17
2022-11-20T18:40:13.186Z,6.23
2022-11-20T18:43:00.027Z,5.17
2022-11-20T18:45:30.580Z,7.47
2022-11-20T18:51:50.217Z,1.23
2022-11-20T18:54:18.453Z,10.03
2022-11-20T18:56:48.153Z,13.90
2022-11-20T18:59:17.296Z,5.77
2022-11-20T19:01:48.015Z,9.00
2022-11-20T19:04:17.865Z,11.23
2022-11-20T19:06:49.871Z,6.13
2022-11-20T19:09:18.423Z,4.77
2022-11-20T19:11:49.488Z,5.50
2022-11-20T19:14:17.619Z,5.93
2022-11-20T19:16:45.922Z,7.33
2022-11-20T19:19:14.111Z,8.20
2022-11-20T19:21:42.584Z,6.80
2022-11-20T19:24:11.440Z,4.83
2022-11-20T19:26:39.977Z,4.13
2022-11-20T19:29:13.162Z,2.27
2022-11-20T19:31:41.647Z,2.80
2022-11-20T19:34:12.146Z,5.13
2022-11-20T19:36:44.954Z,4.57
2022-11-20T19:39:13.662Z,5.28
2022-11-20T19:41:43.355Z,3.67
2022-11-20T19:44:14.095Z,5.53
2022-11-20T19:46:43.518Z,1.43
2022-11-20T19:49:13.962Z,2.53
2022-11-20T19:51:47.423Z,4.23
2022-11-20T19:54:16.705Z,3.73
2022-11-20T19:56:45.347Z,2.97
2022-11-20T19:59:15.492Z,4.60
2022-11-20T20:01:43.911Z,4.47
2022-11-20T20:04:12.444Z,6.83
2022-11-20T20:06:42.029Z,3.27
2022-11-20T20:09:12.360Z,4.93
2022-11-20T20:11:41.567Z,3.93
2022-11-20T20:14:13.669Z,0.90
2022-11-20T20:16:45.185Z,3.03
2022-11-20T20:19:15.078Z,6.27
2022-11-20T20:21:43.313Z,5.23
2022-11-20T20:24:12.463Z,4.67
2022-11-20T20:26:40.711Z,6.10
2022-11-20T20:29:08.902Z,4.40
2022-11-20T20:31:37.181Z,8.13
2022-11-20T20:34:08.509Z,5.53
2022-11-20T20:36:36.642Z,6.97
2022-11-20T20:39:04.981Z,8.00
2022-11-20T20:41:33.460Z,4.77
2022-11-20T20:44:16.749Z,4.97
2022-11-20T20:46:44.924Z,9.93
2022-11-20T20:49:14.834Z,8.27
2022-11-20T20:51:43.282Z,3.90
2022-11-20T20:54:11.420Z,6.20
2022-11-20T20:56:39.599Z,4.20
2022-11-20T20:59:08.112Z,5.87
2022-11-20T21:01:36.356Z,4.83
2022-11-20T21:04:04.522Z,9.70
2022-11-20T21:06:34.539Z,5.83
2022-11-20T21:09:02.709Z,3.27
2022-11-20T21:11:31.102Z,9.93
2022-11-20T21:13:59.382Z,4.70
2022-11-20T21:16:40.916Z,8.23
2022-11-20T21:19:09.709Z,7.03
2022-11-20T21:21:57.066Z,10.90
2022-11-20T21:24:25.533Z,9.23
2022-11-20T21:26:53.927Z,12.27
2022-11-20T21:29:22.907Z,7.77
2022-11-20T21:31:52.952Z,10.03
2022-11-20T21:34:21.704Z,7.73
2022-11-20T21:36:52.864Z,8.20
2022-11-20T21:39:22.905Z,7.30
2022-11-20T21:41:51.155Z,8.57
2022-11-20T21:44:34.568Z,10.80
2022-11-20T21:47:02.770Z,6.33
2022-11-20T21:49:31.586Z,8.73
2022-11-20T21:52:01.516Z,7.00
2022-11-20T21:54:31.021Z,6.43
2022-11-20T21:56:59.231Z,8.77
2022-11-20T21:59:27.379Z,8.27
2022-11-20T22:01:55.503Z,12.93
2022-11-20T22:04:24.749Z,9.80
2022-11-20T22:06:53.062Z,13.13
2022-11-20T22:09:22.731Z,12.00
2022-11-20T22:11:51.235Z,10.97
2022-11-20T22:14:20.906Z,12.40
2022-11-20T22:16:50.353Z,13.83
2022-11-20T22:19:20.111Z,8.10
2022-11-20T22:21:48.994Z,13.10
2022-11-20T22:24:18.675Z,7.37
2022-11-20T22:26:48.305Z,9.23
2022-11-20T22:29:18.004Z,11.70
2022-11-20T22:31:46.455Z,12.33
2022-11-20T22:34:15.656Z,10.00
2022-11-20T22:36:44.039Z,7.90
2022-11-20T22:39:12.405Z,11.73
2022-11-20T22:41:40.910Z,8.90
2022-11-20T22:44:14.311Z,8.13
2022-11-20T22:46:42.473Z,11.10
2022-11-20T22:49:10.980Z,7.80
2022-11-20T22:51:41.335Z,10.30
2022-11-20T22:54:11.588Z,14.97
2022-11-20T22:56:40.355Z,8.07
2022-11-20T22:59:09.967Z,10.43
2022-11-20T23:01:38.820Z,9.20
2022-11-20T23:04:08.843Z,12.97
2022-11-20T23:06:37.496Z,6.43
2022-11-20T23:09:07.147Z,11.43
2022-11-20T23:11:36.286Z,16.10
2022-11-20T23:14:08.091Z,12.10
2022-11-20T23:16:37.714Z,15.80
2022-11-20T23:19:07.961Z,12.00
2022-11-20T23:21:38.459Z,9.13
2022-11-20T23:24:07.788Z,5.83
2022-11-20T23:26:38.081Z,12.83
2022-11-20T23:29:07.169Z,6.80
2022-11-20T23:31:38.528Z,9.60
2022-11-20T23:34:06.818Z,8.77
2022-11-20T23:36:35.093Z,15.17
2022-11-20T23:39:03.235Z,7.57
2022-11-20T23:41:31.498Z,10.03
2022-11-20T23:43:59.643Z,5.43
2022-11-20T23:46:29.117Z,13.10
2022-11-20T23:48:58.666Z,8.73
2022-11-20T23:51:26.823Z,10.07
2022-11-20T23:53:55.230Z,13.40
2022-11-20T23:56:23.512Z,9.90
2022-11-20T23:58:51.704Z,10.63
