createdAt,value
2023-04-02T00:00:15.099Z,3.17
2023-04-02T00:02:57.426Z,2.70
2023-04-02T00:05:51.758Z,2.87
2023-04-02T00:08:23.403Z,2.90
2023-04-02T00:10:54.727Z,3.80
2023-04-02T00:13:31.956Z,3.20
2023-04-02T00:16:03.222Z,3.80
2023-04-02T00:18:33.141Z,5.00
2023-04-02T00:21:12.277Z,4.00
2023-04-02T00:23:42.114Z,4.60
2023-04-02T00:26:24.359Z,4.10
2023-04-02T00:28:52.899Z,4.07
2023-04-02T00:31:21.454Z,4.40
2023-04-02T00:33:50.560Z,4.90
2023-04-02T00:36:21.847Z,5.00
2023-04-02T00:38:50.564Z,4.63
2023-04-02T00:41:25.053Z,5.40
2023-04-02T00:43:54.556Z,4.30
2023-04-02T00:46:27.509Z,4.60
2023-04-02T00:49:00.631Z,4.40
2023-04-02T00:51:31.819Z,4.20
2023-04-02T00:54:02.600Z,4.73
2023-04-02T00:56:37.605Z,4.77
2023-04-02T00:59:06.361Z,4.67
2023-04-02T01:01:42.531Z,4.70
2023-04-02T01:04:29.405Z,4.90
2023-04-02T01:06:58.243Z,4.60
2023-04-02T01:09:40.564Z,5.23
2023-04-02T01:12:28.702Z,5.70
2023-04-02T01:15:07.234Z,5.13
2023-04-02T01:17:48.769Z,5.47
2023-04-02T01:20:43.290Z,6.80
2023-04-02T01:23:16.897Z,6.00
2023-04-02T01:25:49.622Z,5.90
2023-04-02T01:28:21.639Z,6.07
2023-04-02T01:30:53.552Z,5.90
2023-04-02T01:33:23.507Z,5.20
2023-04-02T01:35:56.278Z,4.63
2023-04-02T01:38:31.864Z,5.77
2023-04-02T01:41:03.898Z,4.67
2023-04-02T01:43:39.716Z,4.73
2023-04-02T01:46:26.812Z,4.93
2023-04-02T01:48:55.364Z,4.70
2023-04-02T01:51:28.853Z,4.80
2023-04-02T01:53:59.662Z,4.27
2023-04-02T01:56:28.532Z,4.60
2023-04-02T01:58:57.831Z,4.40
2023-04-02T02:01:31.831Z,3.93
2023-04-02T02:03:59.820Z,4.37
2023-04-02T02:06:27.826Z,4.90
2023-04-02T02:09:00.330Z,5.10
2023-04-02T02:11:29.890Z,4.40
2023-04-02T02:13:59.758Z,3.63
2023-04-02T02:16:31.976Z,4.30
2023-04-02T02:19:03.594Z,4.50
2023-04-02T02:21:39.709Z,4.77
2023-04-02T02:24:15.946Z,4.93
2023-04-02T02:26:45.489Z,4.33
2023-04-02T02:29:19.224Z,4.10
2023-04-02T02:31:53.412Z,4.70
2023-04-02T02:34:29.180Z,4.43
2023-04-02T02:37:03.300Z,3.50
2023-04-02T02:39:38.547Z,4.90
2023-04-02T02:42:14.026Z,4.00
2023-04-02T02:44:47.400Z,3.77
2023-04-02T02:47:20.232Z,4.10
2023-04-02T02:49:51.284Z,3.37
2023-04-02T02:52:21.387Z,3.40
2023-04-02T02:54:52.710Z,3.70
2023-04-02T02:57:23.987Z,3.80
2023-04-02T02:59:53.300Z,3.60
2023-04-02T03:02:24.625Z,3.50
2023-04-02T03:04:54.596Z,4.00
2023-04-02T03:07:26.441Z,4.20
2023-04-02T03:10:04.108Z,3.67
2023-04-02T03:12:43.034Z,3.57
2023-04-02T03:15:19.783Z,3.10
2023-04-02T03:17:54.310Z,4.20
2023-04-02T03:20:31.931Z,3.70
2023-04-02T03:23:05.828Z,3.10
2023-04-02T03:25:40.937Z,3.37
2023-04-02T03:28:15.229Z,3.10
2023-04-02T03:30:47.730Z,3.20
2023-04-02T03:33:22.153Z,3.40
2023-04-02T03:35:57.399Z,3.50
2023-04-02T03:38:29.201Z,2.97
2023-04-02T03:41:02.996Z,3.23
2023-04-02T03:43:35.149Z,2.83
2023-04-02T03:46:13.816Z,3.80
2023-04-02T03:48:46.860Z,3.30
2023-04-02T03:51:19.634Z,3.63
2023-04-02T03:53:48.210Z,4.00
2023-04-02T03:56:28.475Z,4.10
2023-04-02T03:59:04.839Z,3.03
2023-04-02T04:01:37.386Z,3.43
2023-04-02T04:04:11.508Z,3.90
2023-04-02T04:06:43.976Z,3.20
2023-04-02T04:09:17.749Z,2.70
2023-04-02T04:11:49.187Z,3.17
2023-04-02T04:14:20.098Z,2.70
2023-04-02T04:16:54.467Z,3.73
2023-04-02T04:19:32.468Z,3.10
2023-04-02T04:22:11.556Z,3.40
2023-04-02T04:24:39.748Z,3.53
2023-04-02T04:27:13.584Z,3.20
2023-04-02T04:29:50.004Z,2.93
2023-04-02T04:32:27.460Z,3.70
2023-04-02T04:35:02.870Z,3.60
2023-04-02T04:37:35.528Z,3.20
2023-04-02T04:40:12.025Z,3.37
2023-04-02T04:42:42.689Z,3.37
2023-04-02T04:45:23.153Z,3.53
2023-04-02T04:47:55.489Z,3.03
2023-04-02T04:50:31.706Z,3.53
2023-04-02T04:53:06.744Z,3.40
2023-04-02T04:55:39.358Z,3.50
2023-04-02T04:58:16.723Z,3.17
2023-04-02T05:00:54.915Z,3.20
2023-04-02T05:03:30.994Z,2.90
2023-04-02T05:06:07.891Z,2.80
2023-04-02T05:08:39.884Z,2.60
2023-04-02T05:11:12.638Z,2.60
2023-04-02T05:13:45.255Z,3.07
2023-04-02T05:16:18.628Z,2.97
2023-04-02T05:18:51.477Z,3.77
2023-04-02T05:21:24.945Z,3.27
2023-04-02T05:23:56.925Z,2.60
2023-04-02T05:26:29.707Z,2.70
2023-04-02T05:29:04.399Z,2.10
2023-04-02T05:31:39.438Z,2.97
2023-04-02T05:34:07.455Z,2.83
2023-04-02T05:36:36.740Z,3.20
2023-04-02T05:39:10.884Z,2.57
2023-04-02T05:41:42.153Z,2.40
2023-04-02T05:44:19.222Z,3.77
2023-04-02T05:46:50.926Z,2.70
2023-04-02T05:49:25.426Z,2.80
2023-04-02T05:51:58.701Z,2.87
2023-04-02T05:54:30.403Z,3.20
2023-04-02T05:57:03.653Z,3.13
2023-04-02T05:59:35.173Z,2.57
2023-04-02T06:02:08.079Z,2.90
2023-04-02T06:04:43.706Z,2.97
2023-04-02T06:07:18.810Z,2.47
2023-04-02T06:09:51.379Z,2.70
2023-04-02T06:12:26.134Z,3.00
2023-04-02T06:14:54.188Z,2.70
2023-04-02T06:17:23.040Z,2.57
2023-04-02T06:19:52.145Z,2.53
2023-04-02T06:22:25.959Z,2.17
2023-04-02T06:24:59.271Z,2.33
2023-04-02T06:27:28.505Z,2.23
2023-04-02T06:30:00.729Z,2.67
2023-04-02T06:32:28.726Z,2.57
2023-04-02T06:34:56.752Z,2.27
2023-04-02T06:37:31.533Z,2.50
2023-04-02T06:40:00.944Z,2.50
2023-04-02T06:42:31.947Z,2.70
2023-04-02T06:45:00.297Z,2.00
2023-04-02T06:47:35.037Z,2.50
2023-04-02T06:50:09.071Z,2.63
2023-04-02T06:52:44.226Z,2.33
2023-04-02T06:55:29.802Z,2.63
2023-04-02T06:57:57.710Z,2.50
2023-04-02T07:00:29.542Z,2.53
2023-04-02T07:02:58.862Z,2.40
2023-04-02T07:05:26.972Z,2.50
2023-04-02T07:07:56.191Z,2.00
2023-04-02T07:10:23.950Z,2.90
2023-04-02T07:12:51.745Z,2.03
2023-04-02T07:15:19.955Z,2.20
2023-04-02T07:17:48.062Z,2.37
2023-04-02T07:20:26.679Z,2.63
2023-04-02T07:22:56.386Z,3.10
2023-04-02T07:25:24.744Z,2.50
2023-04-02T07:27:53.478Z,3.27
2023-04-02T07:30:21.427Z,2.63
2023-04-02T07:32:49.685Z,3.10
2023-04-02T07:35:17.602Z,3.47
2023-04-02T07:37:45.670Z,4.70
2023-04-02T07:40:19.189Z,4.30
2023-04-02T07:42:46.939Z,5.07
2023-04-02T07:45:15.616Z,2.60
2023-04-02T07:47:43.877Z,2.47
2023-04-02T07:50:12.216Z,2.60
2023-04-02T07:52:42.081Z,2.20
2023-04-02T07:55:12.606Z,2.57
2023-04-02T07:57:45.673Z,2.37
2023-04-02T08:00:15.574Z,1.97
2023-04-02T08:02:43.943Z,2.47
2023-04-02T08:05:12.014Z,2.10
2023-04-02T08:07:39.972Z,2.67
2023-04-02T08:10:10.781Z,3.50
2023-04-02T08:12:38.813Z,2.80
2023-04-02T08:15:09.357Z,2.40
2023-04-02T08:17:37.219Z,2.10
2023-04-02T08:20:06.608Z,2.20
2023-04-02T08:22:34.419Z,2.53
2023-04-02T08:25:02.128Z,2.37
2023-04-02T08:27:29.895Z,1.80
2023-04-02T08:29:57.595Z,2.10
2023-04-02T08:32:28.965Z,2.00
2023-04-02T08:34:57.010Z,3.33
2023-04-02T08:37:24.937Z,2.70
2023-04-02T08:39:52.679Z,2.37
2023-04-02T08:42:25.622Z,2.40
2023-04-02T08:45:22.967Z,2.33
2023-04-02T08:47:57.431Z,2.50
2023-04-02T08:50:31.340Z,2.10
2023-04-02T08:53:00.110Z,2.43
2023-04-02T08:55:36.890Z,2.77
2023-04-02T08:58:18.476Z,2.17
2023-04-02T09:00:48.128Z,2.75
2023-04-02T09:03:20.376Z,3.03
2023-04-02T09:05:51.116Z,3.33
2023-04-02T09:08:21.025Z,3.90
2023-04-02T09:10:54.199Z,2.30
2023-04-02T09:13:26.267Z,2.40
2023-04-02T09:15:59.481Z,2.77
2023-04-02T09:18:31.231Z,2.70
2023-04-02T09:20:59.095Z,2.27
2023-04-02T09:23:28.214Z,2.40
2023-04-02T09:26:03.990Z,2.30
2023-04-02T09:28:32.278Z,2.07
2023-04-02T09:31:07.117Z,2.20
2023-04-02T09:33:48.304Z,2.53
2023-04-02T09:36:26.300Z,1.90
2023-04-02T09:39:00.216Z,2.20
2023-04-02T09:41:30.092Z,2.10
2023-04-02T09:44:19.432Z,3.17
2023-04-02T09:46:53.873Z,2.30
2023-04-02T09:49:25.726Z,2.20
2023-04-02T09:52:22.598Z,3.10
2023-04-02T09:55:21.683Z,2.10
2023-04-02T09:57:51.900Z,2.73
2023-04-02T10:03:04.375Z,2.70
2023-04-02T10:08:18.120Z,2.57
2023-04-02T10:10:50.478Z,1.80
2023-04-02T10:13:27.046Z,2.00
2023-04-02T10:16:00.909Z,2.53
2023-04-02T10:18:39.804Z,2.30
2023-04-02T10:21:11.391Z,2.23
2023-04-02T10:23:39.730Z,2.53
2023-04-02T10:26:32.897Z,2.77
2023-04-02T10:29:16.783Z,1.90
2023-04-02T10:31:52.655Z,2.20
2023-04-02T10:34:25.898Z,1.93
2023-04-02T10:36:59.299Z,1.77
2023-04-02T10:39:34.335Z,1.77
2023-04-02T10:42:07.829Z,2.03
2023-04-02T10:44:44.287Z,1.90
2023-04-02T10:47:27.142Z,1.97
2023-04-02T10:50:11.371Z,1.77
2023-04-02T10:52:45.898Z,2.20
2023-04-02T10:55:19.371Z,1.85
2023-04-02T10:57:47.366Z,2.13
2023-04-02T11:00:22.216Z,1.87
2023-04-02T11:02:55.433Z,1.77
2023-04-02T11:05:32.267Z,1.80
2023-04-02T11:08:08.370Z,1.90
2023-04-02T11:10:41.137Z,2.10
2023-04-02T11:13:16.442Z,2.30
2023-04-02T11:15:44.754Z,2.07
2023-04-02T11:18:25.621Z,1.80
2023-04-02T11:21:02.437Z,1.50
2023-04-02T11:23:34.639Z,2.10
2023-04-02T11:26:41.211Z,1.87
2023-04-02T11:29:27.463Z,1.80
2023-04-02T11:32:27.464Z,1.83
2023-04-02T11:35:07.011Z,2.37
2023-04-02T11:37:39.836Z,1.80
2023-04-02T11:40:45.621Z,1.70
2023-04-02T11:43:46.875Z,1.70
2023-04-02T11:46:37.117Z,2.00
2023-04-02T11:49:37.012Z,1.93
2023-04-02T11:52:21.542Z,2.33
2023-04-02T11:54:58.213Z,1.90
2023-04-02T11:57:50.899Z,1.50
2023-04-02T12:00:45.324Z,2.10
2023-04-02T12:03:30.052Z,1.83
2023-04-02T12:06:06.256Z,1.73
2023-04-02T12:08:57.042Z,1.80
2023-04-02T12:11:37.059Z,1.73
2023-04-02T12:14:30.958Z,1.80
2023-04-02T12:17:00.544Z,1.67
2023-04-02T12:19:30.594Z,1.70
2023-04-02T12:21:59.726Z,1.93
2023-04-02T12:24:31.215Z,2.20
2023-04-02T12:27:22.387Z,1.77
2023-04-02T12:29:51.118Z,2.53
2023-04-02T12:32:29.569Z,2.23
2023-04-02T12:35:04.810Z,2.03
2023-04-02T12:37:32.760Z,2.13
2023-04-02T12:40:06.493Z,1.43
2023-04-02T12:42:36.248Z,1.83
2023-04-02T12:45:06.747Z,2.10
2023-04-02T12:47:39.081Z,1.73
2023-04-02T12:50:14.677Z,1.80
2023-04-02T12:52:46.111Z,1.67
2023-04-02T12:55:20.763Z,1.57
2023-04-02T12:57:50.086Z,2.20
2023-04-02T13:00:36.686Z,2.00
2023-04-02T13:03:21.428Z,1.70
2023-04-02T13:05:53.711Z,1.92
2023-04-02T13:08:25.019Z,1.90
2023-04-02T13:10:58.549Z,1.63
2023-04-02T13:13:30.100Z,1.70
2023-04-02T13:16:03.956Z,1.50
2023-04-02T13:18:34.350Z,2.10
2023-04-02T13:21:03.937Z,1.77
2023-04-02T13:23:35.779Z,1.90
2023-04-02T13:26:15.668Z,3.00
2023-04-02T13:28:43.766Z,1.77
2023-04-02T13:31:17.038Z,1.77
2023-04-02T13:33:46.209Z,1.20
2023-04-02T13:36:15.177Z,1.63
2023-04-02T13:38:43.192Z,2.03
2023-04-02T13:41:22.309Z,1.80
2023-04-02T13:43:50.922Z,1.53
2023-04-02T13:46:22.933Z,1.80
2023-04-02T13:48:53.368Z,1.50
2023-04-02T13:51:24.155Z,2.10
2023-04-02T13:53:57.952Z,1.80
2023-04-02T13:56:25.926Z,2.00
2023-04-02T13:58:56.742Z,1.67
2023-04-02T14:01:26.163Z,1.97
2023-04-02T14:03:57.884Z,1.80
2023-04-02T14:06:37.430Z,1.50
2023-04-02T14:09:12.040Z,1.90
2023-04-02T14:11:50.762Z,1.50
2023-04-02T14:14:42.906Z,1.50
2023-04-02T14:17:20.951Z,1.70
2023-04-02T14:20:10.689Z,1.57
2023-04-02T14:22:50.460Z,2.00
2023-04-02T14:25:27.086Z,1.40
2023-04-02T14:28:03.546Z,1.30
2023-04-02T14:30:42.928Z,1.40
2023-04-02T14:33:22.859Z,1.63
2023-04-02T14:35:55.557Z,1.60
2023-04-02T14:38:30.901Z,1.77
2023-04-02T14:41:03.282Z,1.33
2023-04-02T14:43:38.057Z,1.40
2023-04-02T14:46:07.802Z,1.10
2023-04-02T14:48:44.312Z,1.60
2023-04-02T14:51:21.347Z,1.80
2023-04-02T14:53:55.695Z,1.70
2023-04-02T14:56:25.600Z,1.37
2023-04-02T15:01:34.240Z,1.70
2023-04-02T15:04:05.823Z,1.30
2023-04-02T15:06:40.970Z,1.70
2023-04-02T15:09:16.373Z,1.90
2023-04-02T15:11:49.258Z,1.23
2023-04-02T15:14:21.134Z,1.40
2023-04-02T15:16:48.962Z,1.20
2023-04-02T15:19:18.151Z,1.40
2023-04-02T15:22:08.131Z,1.33
2023-04-02T15:24:47.697Z,1.60
2023-04-02T15:27:52.547Z,1.70
2023-04-02T15:30:25.802Z,1.70
2023-04-02T15:32:56.941Z,1.50
2023-04-02T15:35:37.134Z,1.30
2023-04-02T15:38:15.841Z,2.00
2023-04-02T15:40:58.450Z,1.90
2023-04-02T15:43:31.164Z,1.80
2023-04-02T15:46:21.833Z,1.47
2023-04-02T15:49:06.566Z,1.80
2023-04-02T15:51:41.818Z,1.50
2023-04-02T15:54:25.935Z,1.50
2023-04-02T15:57:03.123Z,2.00
2023-04-02T15:59:47.207Z,1.60
2023-04-02T16:02:33.724Z,1.70
2023-04-02T16:05:15.179Z,1.43
2023-04-02T16:08:03.298Z,2.13
2023-04-02T16:10:41.850Z,1.50
2023-04-02T16:13:17.722Z,1.50
2023-04-02T16:15:54.141Z,1.90
2023-04-02T16:18:37.431Z,1.20
2023-04-02T16:21:05.440Z,2.13
2023-04-02T16:23:36.444Z,2.03
2023-04-02T16:26:19.796Z,1.60
2023-04-02T16:28:53.946Z,2.10
2023-04-02T16:31:28.154Z,2.50
2023-04-02T16:34:03.326Z,2.20
2023-04-02T16:36:43.195Z,1.50
2023-04-02T16:39:23.535Z,1.53
2023-04-02T16:42:01.887Z,1.67
2023-04-02T16:44:41.142Z,1.93
2023-04-02T16:47:30.480Z,1.50
2023-04-02T16:50:04.145Z,1.63
2023-04-02T16:52:41.255Z,1.40
2023-04-02T16:55:31.326Z,1.43
2023-04-02T16:58:12.185Z,1.63
2023-04-02T17:00:48.295Z,1.50
2023-04-02T17:03:29.300Z,1.80
2023-04-02T17:06:02.599Z,1.48
2023-04-02T17:08:36.357Z,1.33
2023-04-02T17:11:07.637Z,1.70
2023-04-02T17:13:41.376Z,1.30
2023-04-02T17:16:19.849Z,1.57
2023-04-02T17:18:49.719Z,1.97
2023-04-02T17:21:21.639Z,1.20
2023-04-02T17:23:56.304Z,1.60
2023-04-02T17:26:34.472Z,2.13
2023-04-02T17:29:10.206Z,2.03
2023-04-02T17:31:40.940Z,1.70
2023-04-02T17:34:14.143Z,1.50
2023-04-02T17:36:49.444Z,1.70
2023-04-02T17:39:22.902Z,1.40
2023-04-02T17:41:55.456Z,1.70
2023-04-02T17:44:42.272Z,1.43
2023-04-02T17:47:20.456Z,1.60
2023-04-02T17:49:57.311Z,1.67
2023-04-02T17:52:29.190Z,1.57
2023-04-02T17:55:10.429Z,1.90
2023-04-02T17:58:01.166Z,2.20
2023-04-02T18:00:48.849Z,1.80
2023-04-02T18:03:43.955Z,1.80
2023-04-02T18:06:17.034Z,1.80
2023-04-02T18:08:55.641Z,1.80
2023-04-02T18:11:34.716Z,1.70
2023-04-02T18:14:11.949Z,1.97
2023-04-02T18:16:49.433Z,1.77
2023-04-02T18:19:21.238Z,1.73
2023-04-02T18:21:55.413Z,1.97
2023-04-02T18:24:34.171Z,1.97
2023-04-02T18:27:14.616Z,1.60
2023-04-02T18:29:48.487Z,2.00
2023-04-02T18:32:33.548Z,1.90
2023-04-02T18:35:11.581Z,1.80
2023-04-02T18:37:49.292Z,1.37
2023-04-02T18:40:43.270Z,1.97
2023-04-02T18:43:27.027Z,2.13
2023-04-02T18:46:00.751Z,2.10
2023-04-02T18:48:41.161Z,1.90
2023-04-02T18:51:15.657Z,2.40
2023-04-02T18:53:44.179Z,1.80
2023-04-02T18:56:17.148Z,1.97
2023-04-02T18:58:56.838Z,1.80
2023-04-02T19:01:28.875Z,2.17
2023-04-02T19:04:03.393Z,1.73
2023-04-02T19:06:37.820Z,1.83
2023-04-02T19:09:11.934Z,1.60
2023-04-02T19:11:39.771Z,2.10
2023-04-02T19:14:12.544Z,1.90
2023-04-02T19:17:02.375Z,1.80
2023-04-02T19:19:39.048Z,2.43
2023-04-02T19:22:29.616Z,2.30
2023-04-02T19:25:16.586Z,1.70
2023-04-02T19:27:57.995Z,2.57
2023-04-02T19:30:40.507Z,1.60
2023-04-02T19:33:16.364Z,2.30
2023-04-02T19:35:48.988Z,1.80
2023-04-02T19:38:34.454Z,2.13
2023-04-02T19:41:06.914Z,2.40
2023-04-02T19:43:34.663Z,2.00
2023-04-02T19:46:03.472Z,1.80
2023-04-02T19:48:40.489Z,1.73
2023-04-02T19:51:09.774Z,2.20
2023-04-02T19:53:38.330Z,1.60
2023-04-02T19:56:06.183Z,2.90
2023-04-02T19:58:37.317Z,1.90
2023-04-02T20:01:05.340Z,1.60
2023-04-02T20:03:33.550Z,1.83
2023-04-02T20:06:01.465Z,2.20
2023-04-02T20:08:31.199Z,1.53
2023-04-02T20:10:59.969Z,1.83
2023-04-02T20:13:27.764Z,2.20
2023-04-02T20:15:56.360Z,1.67
2023-04-02T20:18:24.053Z,2.00
2023-04-02T20:20:51.777Z,1.80
2023-04-02T20:23:20.305Z,1.90
2023-04-02T20:25:53.042Z,2.00
2023-04-02T20:28:20.980Z,1.60
2023-04-02T20:30:50.269Z,2.10
2023-04-02T20:33:19.210Z,2.00
2023-04-02T20:35:47.110Z,1.83
2023-04-02T20:38:14.851Z,1.90
2023-04-02T20:40:43.425Z,2.43
2023-04-02T20:43:13.036Z,1.70
2023-04-02T20:45:54.243Z,2.13
2023-04-02T20:48:22.176Z,2.10
2023-04-02T20:50:50.452Z,2.47
2023-04-02T20:53:18.713Z,2.80
2023-04-02T20:55:47.032Z,2.00
2023-04-02T20:58:17.870Z,2.10
2023-04-02T21:00:46.472Z,2.23
2023-04-02T21:03:14.212Z,2.60
2023-04-02T21:05:46.923Z,2.60
2023-04-02T21:08:15.209Z,2.30
2023-04-02T21:10:43.011Z,2.80
2023-04-02T21:13:10.712Z,2.10
2023-04-02T21:15:42.758Z,2.13
2023-04-02T21:18:10.940Z,2.53
2023-04-02T21:20:38.634Z,2.47
2023-04-02T21:23:06.333Z,3.03
2023-04-02T21:25:34.226Z,2.53
2023-04-02T21:28:02.254Z,2.00
2023-04-02T21:30:30.169Z,2.23
2023-04-02T21:32:59.350Z,2.47
2023-04-02T21:35:27.060Z,2.40
2023-04-02T21:37:54.860Z,3.00
2023-04-02T21:40:22.531Z,3.13
2023-04-02T21:42:50.399Z,2.53
2023-04-02T21:45:18.172Z,2.37
2023-04-02T21:47:46.019Z,2.10
2023-04-02T21:50:15.376Z,2.20
2023-04-02T21:52:43.118Z,3.17
2023-04-02T21:55:11.004Z,2.50
2023-04-02T21:57:38.867Z,2.40
2023-04-02T22:00:12.237Z,2.43
2023-04-02T22:02:40.055Z,2.67
2023-04-02T22:05:08.678Z,2.60
2023-04-02T22:07:37.773Z,2.70
2023-04-02T22:10:06.024Z,3.03
2023-04-02T22:12:33.735Z,2.30
2023-04-02T22:15:01.511Z,2.33
2023-04-02T22:17:29.345Z,2.00
2023-04-02T22:19:57.051Z,3.07
2023-04-02T22:22:25.170Z,2.60
2023-04-02T22:24:56.113Z,2.00
2023-04-02T22:27:23.821Z,1.87
2023-04-02T22:29:51.553Z,2.30
2023-04-02T22:32:19.349Z,2.20
2023-04-02T22:34:47.330Z,2.23
2023-04-02T22:37:15.039Z,2.30
2023-04-02T22:39:42.747Z,2.30
2023-04-02T22:42:11.837Z,2.50
2023-04-02T22:44:39.537Z,2.10
2023-04-02T22:47:07.305Z,2.33
2023-04-02T22:49:35.034Z,2.60
2023-04-02T22:52:05.737Z,2.40
2023-04-02T22:54:33.485Z,2.33
2023-04-02T22:57:01.356Z,3.20
2023-04-02T22:59:30.444Z,2.40
2023-04-02T23:01:58.229Z,2.40
2023-04-02T23:04:26.121Z,1.93
2023-04-02T23:06:53.858Z,2.23
2023-04-02T23:09:21.883Z,2.00
2023-04-02T23:11:49.651Z,2.40
2023-04-02T23:14:17.364Z,1.97
2023-04-02T23:16:46.410Z,2.80
2023-04-02T23:19:14.144Z,2.47
2023-04-02T23:21:41.859Z,2.33
2023-04-02T23:24:11.711Z,2.37
2023-04-02T23:26:39.424Z,2.13
2023-04-02T23:29:07.372Z,2.30
2023-04-02T23:31:35.467Z,1.80
2023-04-02T23:34:04.702Z,2.60
2023-04-02T23:36:34.791Z,2.40
2023-04-02T23:39:04.528Z,2.20
2023-04-02T23:41:32.785Z,2.10
2023-04-02T23:44:00.564Z,2.67
2023-04-02T23:46:29.050Z,1.93
2023-04-02T23:48:57.617Z,2.00
2023-04-02T23:51:27.768Z,2.23
2023-04-02T23:53:56.601Z,2.77
2023-04-02T23:56:25.816Z,2.70
2023-04-02T23:58:53.554Z,2.47
