createdAt,value
2017-02-21T00:00:59.495Z,1004.94
2017-02-21T00:01:59.463Z,1004.94
2017-02-21T00:02:59.442Z,1004.92
2017-02-21T00:03:59.431Z,1004.93
2017-02-21T00:04:59.401Z,1004.93
2017-02-21T00:05:59.387Z,1004.98
2017-02-21T00:06:59.364Z,1004.98
2017-02-21T00:07:59.351Z,1005.02
2017-02-21T00:08:59.329Z,1005
2017-02-21T00:09:59.319Z,1005.03
2017-02-21T00:10:59.289Z,1004.95
2017-02-21T00:11:59.367Z,1004.93
2017-02-21T00:12:59.247Z,1004.9
2017-02-21T00:13:59.227Z,1004.95
2017-02-21T00:14:59.216Z,1004.87
2017-02-21T00:15:59.195Z,1004.88
2017-02-21T00:16:59.173Z,1004.9
2017-02-21T00:17:59.154Z,1004.9
2017-02-21T00:18:59.132Z,1004.89
2017-02-21T00:19:59.109Z,1004.95
2017-02-21T00:20:59.093Z,1004.9
2017-02-21T00:21:59.069Z,1004.92
2017-02-21T00:22:59.050Z,1004.82
2017-02-21T00:23:59.031Z,1004.93
2017-02-21T00:24:59.020Z,1004.89
2017-02-21T00:25:58.995Z,1004.89
2017-02-21T00:26:58.976Z,1004.89
2017-02-21T00:27:58.958Z,1004.96
2017-02-21T00:28:58.937Z,1004.94
2017-02-21T00:29:58.917Z,1004.89
2017-02-21T00:30:58.900Z,1004.93
2017-02-21T00:31:58.877Z,1004.86
2017-02-21T00:32:58.858Z,1004.9
2017-02-21T00:33:58.846Z,1004.93
2017-02-21T00:34:58.818Z,1004.96
2017-02-21T00:35:58.802Z,1004.94
2017-02-21T00:36:58.783Z,1004.86
2017-02-21T00:37:58.763Z,1004.89
2017-02-21T00:38:58.742Z,1004.92
2017-02-21T00:39:58.723Z,1004.93
2017-02-21T00:40:58.700Z,1004.9
2017-02-21T00:41:58.682Z,1004.89
2017-02-21T00:42:58.664Z,1004.94
2017-02-21T00:43:58.649Z,1004.96
2017-02-21T00:44:58.630Z,1005
2017-02-21T00:45:58.611Z,1005.04
2017-02-21T00:46:58.589Z,1005.02
2017-02-21T00:47:58.565Z,1005
2017-02-21T00:48:58.548Z,1005.03
2017-02-21T00:49:58.526Z,1004.94
2017-02-21T00:50:58.507Z,1005.02
2017-02-21T00:51:58.495Z,1004.98
2017-02-21T00:52:58.470Z,1004.95
2017-02-21T00:53:58.454Z,1004.95
2017-02-21T00:54:58.430Z,1004.95
2017-02-21T00:55:58.414Z,1004.93
2017-02-21T00:56:58.394Z,1004.97
2017-02-21T00:57:58.372Z,1004.92
2017-02-21T00:58:58.352Z,1004.97
2017-02-21T00:59:58.332Z,1004.93
2017-02-21T01:00:58.313Z,1004.93
2017-02-21T01:01:58.295Z,1004.85
2017-02-21T01:02:58.275Z,1004.86
2017-02-21T01:03:58.261Z,1004.78
2017-02-21T01:04:58.237Z,1004.75
2017-02-21T01:05:58.216Z,1004.74
2017-02-21T01:06:58.197Z,1004.76
2017-02-21T01:07:58.178Z,1004.77
2017-02-21T01:08:58.155Z,1004.8
2017-02-21T01:09:58.157Z,1004.83
2017-02-21T01:10:58.114Z,1004.87
2017-02-21T01:11:58.095Z,1004.83
2017-02-21T01:12:58.080Z,1004.83
2017-02-21T01:13:58.059Z,1004.82
2017-02-21T01:14:58.037Z,1004.88
2017-02-21T01:15:58.021Z,1004.87
2017-02-21T01:16:58.003Z,1004.94
2017-02-21T01:17:57.982Z,1004.97
2017-02-21T01:18:57.961Z,1004.91
2017-02-21T01:19:57.939Z,1004.95
2017-02-21T01:20:57.920Z,1004.96
2017-02-21T01:21:57.904Z,1004.91
2017-02-21T01:22:57.890Z,1004.97
2017-02-21T01:23:57.871Z,1004.97
2017-02-21T01:24:57.848Z,1004.91
2017-02-21T01:25:57.825Z,1004.93
2017-02-21T01:26:57.805Z,1004.93
2017-02-21T01:27:57.785Z,1004.91
2017-02-21T01:28:57.768Z,1004.93
2017-02-21T01:29:57.746Z,1004.91
2017-02-21T01:30:57.735Z,1004.9
2017-02-21T01:31:57.704Z,1004.88
2017-02-21T01:32:57.689Z,1004.96
2017-02-21T01:33:57.673Z,1004.89
2017-02-21T01:34:57.651Z,1004.9
2017-02-21T01:35:57.633Z,1004.9
2017-02-21T01:36:57.610Z,1004.91
2017-02-21T01:37:57.588Z,1004.89
2017-02-21T01:38:57.567Z,1004.93
2017-02-21T01:39:57.551Z,1004.93
2017-02-21T01:40:57.529Z,1004.89
2017-02-21T01:41:57.513Z,1004.85
2017-02-21T01:42:57.493Z,1004.86
2017-02-21T01:43:57.481Z,1004.89
2017-02-21T01:44:57.451Z,1004.86
2017-02-21T01:45:57.432Z,1004.84
2017-02-21T01:46:57.416Z,1004.86
2017-02-21T01:47:57.395Z,1004.91
2017-02-21T01:48:57.402Z,1004.9
2017-02-21T01:49:57.357Z,1004.92
2017-02-21T01:50:57.334Z,1004.88
2017-02-21T01:51:57.313Z,1004.88
2017-02-21T01:52:57.296Z,1004.84
2017-02-21T01:53:57.283Z,1004.82
2017-02-21T01:54:57.265Z,1004.82
2017-02-21T01:55:57.233Z,1004.79
2017-02-21T01:56:57.223Z,1004.73
2017-02-21T01:57:57.194Z,1004.75
2017-02-21T01:58:57.177Z,1004.77
2017-02-21T01:59:57.160Z,1004.7
2017-02-21T02:00:57.140Z,1004.82
2017-02-21T02:01:57.119Z,1004.79
2017-02-21T02:02:57.098Z,1004.87
2017-02-21T02:03:57.077Z,1004.83
2017-02-21T02:04:57.056Z,1004.86
2017-02-21T02:05:57.037Z,1004.86
2017-02-21T02:06:57.019Z,1004.9
2017-02-21T02:07:57.005Z,1004.86
2017-02-21T02:08:56.985Z,1004.87
2017-02-21T02:09:56.965Z,1004.85
2017-02-21T02:10:56.943Z,1004.85
2017-02-21T02:11:56.921Z,1004.84
2017-02-21T02:12:56.903Z,1004.88
2017-02-21T02:13:56.885Z,1004.87
2017-02-21T02:14:56.859Z,1004.87
2017-02-21T02:15:56.843Z,1004.87
2017-02-21T02:16:56.821Z,1004.97
2017-02-21T02:17:56.811Z,1004.88
2017-02-21T02:18:56.783Z,1004.87
2017-02-21T02:19:56.768Z,1004.86
2017-02-21T02:20:56.749Z,1004.91
2017-02-21T02:21:56.728Z,1004.97
2017-02-21T02:22:56.704Z,1004.92
2017-02-21T02:23:56.686Z,1004.89
2017-02-21T02:24:56.665Z,1004.92
2017-02-21T02:25:56.646Z,1004.89
2017-02-21T02:26:56.625Z,1004.8
2017-02-21T02:27:56.604Z,1004.75
2017-02-21T02:28:56.591Z,1004.75
2017-02-21T02:29:56.573Z,1004.72
2017-02-21T02:30:56.546Z,1004.74
2017-02-21T02:31:56.531Z,1004.74
2017-02-21T02:32:56.514Z,1004.79
2017-02-21T02:33:56.495Z,1004.78
2017-02-21T02:34:56.471Z,1004.74
2017-02-21T02:35:56.451Z,1004.73
2017-02-21T02:36:56.429Z,1004.76
2017-02-21T02:37:56.409Z,1004.74
2017-02-21T02:38:56.388Z,1004.75
2017-02-21T02:39:56.367Z,1004.72
2017-02-21T02:40:56.358Z,1004.8
2017-02-21T02:41:56.327Z,1004.76
2017-02-21T02:42:56.316Z,1004.84
2017-02-21T02:43:56.294Z,1004.79
2017-02-21T02:44:56.268Z,1004.84
2017-02-21T02:45:56.255Z,1004.84
2017-02-21T02:46:56.236Z,1004.84
2017-02-21T02:47:56.213Z,1004.8
2017-02-21T02:48:56.194Z,1004.84
2017-02-21T02:49:56.176Z,1004.88
2017-02-21T02:50:56.153Z,1004.88
2017-02-21T02:51:56.132Z,1004.87
2017-02-21T02:52:56.112Z,1004.83
2017-02-21T02:53:56.090Z,1004.82
2017-02-21T02:54:56.070Z,1004.78
2017-02-21T02:55:56.055Z,1004.83
2017-02-21T02:56:56.032Z,1004.8
2017-02-21T02:57:56.013Z,1004.83
2017-02-21T02:58:55.998Z,1004.74
2017-02-21T02:59:55.976Z,1004.72
2017-02-21T03:00:55.956Z,1004.74
2017-02-21T03:01:55.936Z,1004.72
2017-02-21T03:02:55.917Z,1004.76
2017-02-21T03:03:55.894Z,1004.74
2017-02-21T03:04:55.874Z,1004.76
2017-02-21T03:05:55.852Z,1004.72
2017-02-21T03:06:55.832Z,1004.69
2017-02-21T03:07:55.812Z,1004.7
2017-02-21T03:08:55.792Z,1004.74
2017-02-21T03:09:55.781Z,1004.87
2017-02-21T03:10:55.757Z,1004.86
2017-02-21T03:11:55.742Z,1004.9
2017-02-21T03:12:55.718Z,1004.84
2017-02-21T03:13:55.693Z,1004.84
2017-02-21T03:14:55.679Z,1004.76
2017-02-21T03:15:55.652Z,1004.8
2017-02-21T03:16:55.638Z,1004.72
2017-02-21T03:17:55.613Z,1004.76
2017-02-21T03:18:55.598Z,1004.75
2017-02-21T03:19:55.574Z,1004.72
2017-02-21T03:20:55.555Z,1004.73
2017-02-21T03:21:55.536Z,1004.7
2017-02-21T03:22:55.512Z,1004.76
2017-02-21T03:23:55.504Z,1004.79
2017-02-21T03:24:55.481Z,1004.8
2017-02-21T03:25:55.453Z,1004.92
2017-02-21T03:26:55.431Z,1004.92
2017-02-21T03:27:55.417Z,1004.94
2017-02-21T03:28:55.393Z,1004.97
2017-02-21T03:29:55.376Z,1004.99
2017-02-21T03:30:55.353Z,1004.91
2017-02-21T03:31:55.336Z,1004.9
2017-02-21T03:32:55.315Z,1004.89
2017-02-21T03:33:55.298Z,1004.86
2017-02-21T03:34:55.275Z,1004.83
2017-02-21T03:35:55.257Z,1004.87
2017-02-21T03:36:55.240Z,1004.81
2017-02-21T03:37:55.215Z,1004.8
2017-02-21T03:38:55.194Z,1004.73
2017-02-21T03:39:55.174Z,1004.64
2017-02-21T03:40:55.153Z,1004.42
2017-02-21T03:41:55.135Z,1004.43
2017-02-21T03:42:55.116Z,1004.5
2017-02-21T03:43:55.092Z,1004.6
2017-02-21T03:44:55.073Z,1004.66
2017-02-21T03:45:55.055Z,1004.71
2017-02-21T03:46:55.037Z,1004.81
2017-02-21T03:47:55.014Z,1004.89
2017-02-21T03:48:54.999Z,1004.95
2017-02-21T03:49:54.976Z,1004.97
2017-02-21T03:50:54.952Z,1004.98
2017-02-21T03:51:54.938Z,1004.97
2017-02-21T03:52:54.918Z,1005.03
2017-02-21T03:53:54.898Z,1005.07
2017-02-21T03:54:54.876Z,1005.07
2017-02-21T03:55:54.857Z,1005.1
2017-02-21T03:56:54.833Z,1005.13
2017-02-21T03:57:54.812Z,1005.13
2017-02-21T03:58:54.791Z,1005.13
2017-02-21T03:59:54.774Z,1005.15
2017-02-21T04:00:54.765Z,1005.17
2017-02-21T04:01:54.734Z,1005.14
2017-02-21T04:02:54.715Z,1005.1
2017-02-21T04:03:54.693Z,1005.13
2017-02-21T04:04:54.672Z,1005.11
2017-02-21T04:05:54.651Z,1005.11
2017-02-21T04:06:54.629Z,1005.02
2017-02-21T04:07:54.613Z,1005.06
2017-02-21T04:08:54.593Z,1005.06
2017-02-21T04:09:54.569Z,1005.06
2017-02-21T04:10:54.561Z,1005.02
2017-02-21T04:11:54.539Z,1005.1
2017-02-21T04:12:54.519Z,1005.08
2017-02-21T04:13:54.497Z,1005.09
2017-02-21T04:14:54.472Z,1005.05
2017-02-21T04:15:54.450Z,1005.07
2017-02-21T04:16:54.436Z,1005.06
2017-02-21T04:17:54.415Z,1005.09
2017-02-21T04:18:54.394Z,1005.03
2017-02-21T04:19:54.374Z,1004.95
2017-02-21T04:20:54.353Z,1004.93
2017-02-21T04:21:54.332Z,1004.87
2017-02-21T04:22:54.312Z,1004.93
2017-02-21T04:23:54.297Z,1004.88
2017-02-21T04:24:54.265Z,1004.89
2017-02-21T04:25:54.247Z,1004.9
2017-02-21T04:26:54.226Z,1004.92
2017-02-21T04:27:54.209Z,1004.92
2017-02-21T04:28:54.192Z,1004.89
2017-02-21T04:29:54.170Z,1004.84
2017-02-21T04:30:54.149Z,1004.86
2017-02-21T04:31:54.123Z,1004.94
2017-02-21T04:32:54.107Z,1004.97
2017-02-21T04:33:54.087Z,1004.97
2017-02-21T04:34:54.066Z,1004.96
2017-02-21T04:35:54.045Z,1004.91
2017-02-21T04:36:54.025Z,1004.91
2017-02-21T04:37:54.005Z,1004.9
2017-02-21T04:38:53.981Z,1004.83
2017-02-21T04:39:53.963Z,1004.83
2017-02-21T04:40:53.944Z,1004.8
2017-02-21T04:41:53.955Z,1004.88
2017-02-21T04:42:53.902Z,1004.92
2017-02-21T04:43:53.882Z,1004.95
2017-02-21T04:44:53.861Z,1004.99
2017-02-21T04:45:53.845Z,1005
2017-02-21T04:46:53.821Z,1005.04
2017-02-21T04:47:53.798Z,1005.05
2017-02-21T04:48:53.780Z,1005.02
2017-02-21T04:49:53.759Z,1005.07
2017-02-21T04:50:53.738Z,1005.08
2017-02-21T04:51:53.718Z,1005.12
2017-02-21T04:52:53.699Z,1005.18
2017-02-21T04:53:53.675Z,1005.17
2017-02-21T04:54:53.661Z,1005.17
2017-02-21T04:55:53.636Z,1005.26
2017-02-21T04:56:53.615Z,1005.26
2017-02-21T04:57:53.598Z,1005.36
2017-02-21T04:58:53.580Z,1005.38
2017-02-21T04:59:53.554Z,1005.33
2017-02-21T05:00:53.533Z,1005.34
2017-02-21T05:01:53.512Z,1005.32
2017-02-21T05:02:53.503Z,1005.4
2017-02-21T05:03:53.472Z,1005.42
2017-02-21T05:04:53.463Z,1005.41
2017-02-21T05:05:53.440Z,1005.4
2017-02-21T05:06:53.410Z,1005.41
2017-02-21T05:07:53.390Z,1005.42
2017-02-21T05:08:53.379Z,1005.41
2017-02-21T05:09:53.351Z,1005.41
2017-02-21T05:10:53.364Z,1005.35
2017-02-21T05:11:53.317Z,1005.31
2017-02-21T05:12:53.287Z,1005.24
2017-02-21T05:13:53.276Z,1005.23
2017-02-21T05:14:53.251Z,1005.29
2017-02-21T05:15:53.236Z,1005.34
2017-02-21T05:16:53.208Z,1005.34
2017-02-21T05:17:53.187Z,1005.31
2017-02-21T05:18:53.167Z,1005.3
2017-02-21T05:19:53.153Z,1005.29
2017-02-21T05:20:53.130Z,1005.29
2017-02-21T05:21:53.110Z,1005.31
2017-02-21T05:22:53.084Z,1005.31
2017-02-21T05:23:53.067Z,1005.27
2017-02-21T05:24:53.050Z,1005.26
2017-02-21T05:25:53.031Z,1005.32
2017-02-21T05:26:53.004Z,1005.3
2017-02-21T05:27:52.990Z,1005.31
2017-02-21T05:28:52.966Z,1005.34
2017-02-21T05:29:52.942Z,1005.29
2017-02-21T05:30:52.916Z,1005.32
2017-02-21T05:31:52.904Z,1005.32
2017-02-21T05:32:52.884Z,1005.31
2017-02-21T05:33:52.870Z,1005.31
2017-02-21T05:34:52.840Z,1005.24
2017-02-21T05:35:52.876Z,1005.24
2017-02-21T05:36:52.802Z,1005.24
2017-02-21T05:37:52.825Z,1005.22
2017-02-21T05:38:52.763Z,1005.32
2017-02-21T05:39:52.743Z,1005.33
2017-02-21T05:40:52.720Z,1005.27
2017-02-21T05:41:52.750Z,1005.2
2017-02-21T05:42:52.679Z,1005.24
2017-02-21T05:43:52.655Z,1005.25
2017-02-21T05:44:52.641Z,1005.27
2017-02-21T05:45:52.668Z,1005.31
2017-02-21T05:46:52.590Z,1005.32
2017-02-21T05:47:52.578Z,1005.38
2017-02-21T05:48:52.548Z,1005.42
2017-02-21T05:49:52.577Z,1005.37
2017-02-21T05:50:52.513Z,1005.38
2017-02-21T05:51:52.519Z,1005.37
2017-02-21T05:52:52.467Z,1005.39
2017-02-21T05:53:52.550Z,1005.38
2017-02-21T05:54:52.426Z,1005.36
2017-02-21T05:55:52.455Z,1005.35
2017-02-21T05:56:52.383Z,1005.35
2017-02-21T05:57:52.465Z,1005.42
2017-02-21T05:58:52.343Z,1005.48
2017-02-21T05:59:52.421Z,1005.46
2017-02-21T06:00:52.305Z,1005.48
2017-02-21T06:01:52.381Z,1005.54
2017-02-21T06:02:52.262Z,1005.56
2017-02-21T06:03:52.241Z,1005.62
2017-02-21T06:04:52.220Z,1005.62
2017-02-21T06:05:52.201Z,1005.61
2017-02-21T06:06:52.178Z,1005.62
2017-02-21T06:07:52.308Z,1005.66
2017-02-21T06:08:52.137Z,1005.71
2017-02-21T06:09:52.115Z,1005.73
2017-02-21T06:10:52.123Z,1005.74
2017-02-21T06:11:52.076Z,1005.73
2017-02-21T06:12:52.053Z,1005.76
2017-02-21T06:13:52.035Z,1005.72
2017-02-21T06:14:52.015Z,1005.71
2017-02-21T06:15:51.995Z,1005.71
2017-02-21T06:16:51.967Z,1005.7
2017-02-21T06:17:52.079Z,1005.69
2017-02-21T06:18:51.931Z,1005.69
2017-02-21T06:19:52.060Z,1005.74
2017-02-21T06:20:51.892Z,1005.8
2017-02-21T06:21:51.868Z,1005.77
2017-02-21T06:22:51.849Z,1005.73
2017-02-21T06:23:51.830Z,1005.76
2017-02-21T06:24:51.801Z,1005.79
2017-02-21T06:25:51.780Z,1005.76
2017-02-21T06:26:51.762Z,1005.74
2017-02-21T06:27:51.741Z,1005.86
2017-02-21T06:28:51.719Z,1005.94
2017-02-21T06:29:51.706Z,1005.95
2017-02-21T06:30:51.678Z,1005.92
2017-02-21T06:31:51.656Z,1005.93
2017-02-21T06:32:51.641Z,1005.91
2017-02-21T06:33:51.614Z,1005.95
2017-02-21T06:34:51.593Z,1005.95
2017-02-21T06:35:51.574Z,1005.94
2017-02-21T06:36:51.553Z,1005.99
2017-02-21T06:37:51.532Z,1006.1
2017-02-21T06:38:51.511Z,1006.01
2017-02-21T06:39:51.489Z,1006.05
2017-02-21T06:40:51.473Z,1006.04
2017-02-21T06:41:51.449Z,1006
2017-02-21T06:42:51.426Z,1006.02
2017-02-21T06:43:51.409Z,1006.04
2017-02-21T06:44:51.390Z,1006.05
2017-02-21T06:45:51.362Z,1006.09
2017-02-21T06:46:51.347Z,1006.03
2017-02-21T06:47:51.329Z,1006.07
2017-02-21T06:48:51.306Z,1006.03
2017-02-21T06:49:51.281Z,1006.06
2017-02-21T06:50:51.260Z,1006.08
2017-02-21T06:51:51.237Z,1006.19
2017-02-21T06:52:51.218Z,1006.1
2017-02-21T06:53:51.199Z,1006.15
2017-02-21T06:54:51.174Z,1006.12
2017-02-21T06:55:51.153Z,1006.11
2017-02-21T06:56:51.133Z,1006.05
2017-02-21T06:57:51.113Z,1006.01
2017-02-21T06:58:51.129Z,1006.01
2017-02-21T06:59:51.071Z,1006.05
2017-02-21T07:00:51.050Z,1006.02
2017-02-21T07:01:51.027Z,1006.07
2017-02-21T07:02:51.009Z,1006.05
2017-02-21T07:03:50.990Z,1006.05
2017-02-21T07:04:50.967Z,1006.06
2017-02-21T07:05:50.947Z,1006.14
2017-02-21T07:06:50.927Z,1006.13
2017-02-21T07:07:50.906Z,1006.2
2017-02-21T07:08:50.882Z,1006.13
2017-02-21T07:09:50.861Z,1006.11
2017-02-21T07:10:50.844Z,1006.12
2017-02-21T07:11:50.824Z,1006.12
2017-02-21T07:12:50.804Z,1006.15
2017-02-21T07:13:50.783Z,1006.19
2017-02-21T07:14:50.759Z,1006.17
2017-02-21T07:15:50.742Z,1006.16
2017-02-21T07:16:50.721Z,1006.23
2017-02-21T07:17:50.695Z,1006.17
2017-02-21T07:18:50.676Z,1006.19
2017-02-21T07:19:50.651Z,1006.24
2017-02-21T07:20:50.633Z,1006.26
2017-02-21T07:21:50.613Z,1006.3
2017-02-21T07:22:50.592Z,1006.35
2017-02-21T07:23:50.598Z,1006.37
2017-02-21T07:24:50.574Z,1006.4
2017-02-21T07:25:50.537Z,1006.36
2017-02-21T07:26:50.513Z,1006.4
2017-02-21T07:27:50.488Z,1006.36
2017-02-21T07:28:50.472Z,1006.35
2017-02-21T07:29:50.446Z,1006.32
2017-02-21T07:30:50.432Z,1006.29
2017-02-21T07:31:50.407Z,1006.27
2017-02-21T07:32:50.393Z,1006.27
2017-02-21T07:33:50.365Z,1006.27
2017-02-21T07:34:50.351Z,1006.28
2017-02-21T07:35:50.329Z,1006.27
2017-02-21T07:36:50.304Z,1006.24
2017-02-21T07:37:50.287Z,1006.28
2017-02-21T07:38:50.266Z,1006.3
2017-02-21T07:39:50.248Z,1006.32
2017-02-21T07:40:50.229Z,1006.34
2017-02-21T07:41:50.204Z,1006.33
2017-02-21T07:42:50.189Z,1006.38
2017-02-21T07:43:50.162Z,1006.34
2017-02-21T07:44:50.144Z,1006.33
2017-02-21T07:45:50.127Z,1006.31
2017-02-21T07:46:50.100Z,1006.32
2017-02-21T07:47:50.084Z,1006.33
2017-02-21T07:48:50.060Z,1006.38
2017-02-21T07:49:50.044Z,1006.38
2017-02-21T07:50:50.023Z,1006.4
2017-02-21T07:51:50.000Z,1006.43
2017-02-21T07:52:49.981Z,1006.44
2017-02-21T07:53:49.964Z,1006.42
2017-02-21T07:54:49.941Z,1006.43
2017-02-21T07:55:49.920Z,1006.41
2017-02-21T07:56:49.903Z,1006.44
2017-02-21T07:57:49.880Z,1006.42
2017-02-21T07:58:49.858Z,1006.47
2017-02-21T07:59:49.839Z,1006.43
2017-02-21T08:00:49.824Z,1006.47
2017-02-21T08:01:49.801Z,1006.48
2017-02-21T08:02:49.786Z,1006.53
2017-02-21T08:03:49.759Z,1006.51
2017-02-21T08:04:49.743Z,1006.57
2017-02-21T08:05:49.723Z,1006.54
2017-02-21T08:06:49.714Z,1006.58
2017-02-21T08:07:49.679Z,1006.64
2017-02-21T08:08:49.661Z,1006.64
2017-02-21T08:09:49.638Z,1006.68
2017-02-21T08:10:49.618Z,1006.72
2017-02-21T08:11:49.598Z,1006.68
2017-02-21T08:12:49.581Z,1006.72
2017-02-21T08:13:49.561Z,1006.71
2017-02-21T08:14:49.543Z,1006.73
2017-02-21T08:15:49.519Z,1006.7
2017-02-21T08:16:49.549Z,1006.71
2017-02-21T08:17:49.480Z,1006.8
2017-02-21T08:18:49.462Z,1006.79
2017-02-21T08:19:49.447Z,1006.8
2017-02-21T08:20:49.422Z,1006.76
2017-02-21T08:21:49.406Z,1006.8
2017-02-21T08:22:49.386Z,1006.79
2017-02-21T08:23:49.364Z,1006.91
2017-02-21T08:24:49.354Z,1006.78
2017-02-21T08:25:49.323Z,1006.8
2017-02-21T08:26:49.314Z,1006.78
2017-02-21T08:27:49.293Z,1006.82
2017-02-21T08:28:49.274Z,1006.84
2017-02-21T08:29:49.251Z,1006.82
2017-02-21T08:30:49.230Z,1006.85
2017-02-21T08:31:49.220Z,1006.81
2017-02-21T08:32:49.202Z,1006.81
2017-02-21T08:33:49.175Z,1006.82
2017-02-21T08:34:49.167Z,1006.83
2017-02-21T08:35:49.145Z,1006.83
2017-02-21T08:36:49.121Z,1006.85
2017-02-21T08:37:49.105Z,1006.9
2017-02-21T08:38:49.079Z,1006.78
2017-02-21T08:39:49.064Z,1006.88
2017-02-21T08:40:49.044Z,1006.88
2017-02-21T08:41:49.034Z,1006.95
2017-02-21T08:42:49.012Z,1006.93
2017-02-21T08:43:48.989Z,1006.88
2017-02-21T08:44:48.969Z,1006.97
2017-02-21T08:45:48.951Z,1006.97
2017-02-21T08:46:48.935Z,1006.95
2017-02-21T08:47:48.916Z,1006.89
2017-02-21T08:48:48.891Z,1006.94
2017-02-21T08:49:48.881Z,1006.99
2017-02-21T08:50:48.857Z,1006.99
2017-02-21T08:51:48.841Z,1006.95
2017-02-21T08:52:48.815Z,1006.93
2017-02-21T08:53:48.799Z,1006.91
2017-02-21T08:54:48.779Z,1006.92
2017-02-21T08:55:48.755Z,1006.87
2017-02-21T08:56:48.746Z,1006.89
2017-02-21T08:57:48.726Z,1006.92
2017-02-21T08:58:48.700Z,1006.92
2017-02-21T08:59:48.732Z,1006.92
2017-02-21T09:00:48.664Z,1006.98
2017-02-21T09:01:48.640Z,1007
2017-02-21T09:02:48.622Z,1007.03
2017-02-21T09:03:48.601Z,1007.01
2017-02-21T09:04:48.582Z,1007.05
2017-02-21T09:05:48.560Z,1007.08
2017-02-21T09:06:48.543Z,1007.09
2017-02-21T09:07:48.529Z,1007.14
2017-02-21T09:08:48.508Z,1007.12
2017-02-21T09:09:48.488Z,1007.23
2017-02-21T09:10:48.468Z,1007.27
2017-02-21T09:11:48.450Z,1007.21
2017-02-21T09:12:48.426Z,1007.25
2017-02-21T09:13:48.405Z,1007.22
2017-02-21T09:14:48.386Z,1007.19
2017-02-21T09:15:48.372Z,1007.19
2017-02-21T09:16:48.345Z,1007.21
2017-02-21T09:17:48.322Z,1007.2
2017-02-21T09:18:48.316Z,1007.12
2017-02-21T09:19:48.290Z,1007.09
2017-02-21T09:20:48.266Z,1007.09
2017-02-21T09:21:48.249Z,1007.08
2017-02-21T09:22:48.229Z,1007.19
2017-02-21T09:23:48.209Z,1007.27
2017-02-21T09:24:48.193Z,1007.2
2017-02-21T09:25:48.170Z,1007.21
2017-02-21T09:26:48.147Z,1007.27
2017-02-21T09:27:48.128Z,1007.28
2017-02-21T09:28:48.109Z,1007.29
2017-02-21T09:29:48.086Z,1007.28
2017-02-21T09:30:48.064Z,1007.31
2017-02-21T09:31:48.046Z,1007.31
2017-02-21T09:32:48.027Z,1007.32
2017-02-21T09:33:48.006Z,1007.39
2017-02-21T09:34:47.990Z,1007.38
2017-02-21T09:35:47.974Z,1007.39
2017-02-21T09:36:47.952Z,1007.38
2017-02-21T09:37:47.929Z,1007.33
2017-02-21T09:38:47.912Z,1007.36
2017-02-21T09:39:47.890Z,1007.36
2017-02-21T09:40:47.866Z,1007.4
2017-02-21T09:41:47.846Z,1007.46
2017-02-21T09:42:47.828Z,1007.57
2017-02-21T09:43:47.807Z,1007.51
2017-02-21T09:44:47.788Z,1007.51
2017-02-21T09:45:47.778Z,1007.57
2017-02-21T09:46:47.752Z,1007.51
2017-02-21T09:47:47.735Z,1007.56
2017-02-21T09:48:47.713Z,1007.53
2017-02-21T09:49:47.695Z,1007.63
2017-02-21T09:50:47.673Z,1007.58
2017-02-21T09:51:47.649Z,1007.57
2017-02-21T09:52:47.637Z,1007.55
2017-02-21T09:53:47.610Z,1007.54
2017-02-21T09:54:47.592Z,1007.56
2017-02-21T09:55:47.575Z,1007.59
2017-02-21T09:56:47.553Z,1007.62
2017-02-21T09:57:47.531Z,1007.56
2017-02-21T09:58:47.520Z,1007.6
2017-02-21T09:59:47.501Z,1007.63
2017-02-21T10:00:47.482Z,1007.69
2017-02-21T10:01:47.458Z,1007.64
2017-02-21T10:02:47.431Z,1007.59
2017-02-21T10:03:47.412Z,1007.59
2017-02-21T10:04:47.397Z,1007.62
2017-02-21T10:05:47.373Z,1007.63
2017-02-21T10:06:47.354Z,1007.6
2017-02-21T10:07:47.341Z,1007.6
2017-02-21T10:08:47.318Z,1007.59
2017-02-21T10:09:47.293Z,1007.58
2017-02-21T10:10:47.274Z,1007.58
2017-02-21T10:11:47.254Z,1007.54
2017-02-21T10:12:47.234Z,1007.58
2017-02-21T10:13:47.216Z,1007.57
2017-02-21T10:14:47.202Z,1007.58
2017-02-21T10:15:47.184Z,1007.62
2017-02-21T10:16:47.162Z,1007.59
2017-02-21T10:17:47.141Z,1007.54
2017-02-21T10:18:47.123Z,1007.61
2017-02-21T10:19:47.100Z,1007.59
2017-02-21T10:20:47.078Z,1007.63
2017-02-21T10:21:47.060Z,1007.57
2017-02-21T10:22:47.047Z,1007.59
2017-02-21T10:23:47.021Z,1007.53
2017-02-21T10:24:47.007Z,1007.53
2017-02-21T10:25:46.986Z,1007.52
2017-02-21T10:26:46.964Z,1007.54
2017-02-21T10:27:46.946Z,1007.53
2017-02-21T10:28:46.921Z,1007.55
2017-02-21T10:29:46.903Z,1007.54
2017-02-21T10:30:46.884Z,1007.51
2017-02-21T10:31:46.863Z,1007.59
2017-02-21T10:32:46.842Z,1007.6
2017-02-21T10:33:46.823Z,1007.6
2017-02-21T10:34:46.809Z,1007.57
2017-02-21T10:35:46.792Z,1007.56
2017-02-21T10:36:46.765Z,1007.56
2017-02-21T10:37:46.742Z,1007.6
2017-02-21T10:38:46.731Z,1007.62
2017-02-21T10:39:46.710Z,1007.6
2017-02-21T10:40:46.688Z,1007.58
2017-02-21T10:41:46.668Z,1007.56
2017-02-21T10:42:46.648Z,1007.58
2017-02-21T10:43:46.627Z,1007.53
2017-02-21T10:44:46.618Z,1007.56
2017-02-21T10:45:46.595Z,1007.57
2017-02-21T10:46:46.576Z,1007.54
2017-02-21T10:47:46.555Z,1007.61
2017-02-21T10:48:46.547Z,1007.62
2017-02-21T10:49:46.510Z,1007.64
2017-02-21T10:50:46.491Z,1007.63
2017-02-21T10:51:46.474Z,1007.67
2017-02-21T10:52:46.452Z,1007.65
2017-02-21T10:53:46.444Z,1007.63
2017-02-21T10:54:46.413Z,1007.61
2017-02-21T10:55:46.397Z,1007.6
2017-02-21T10:56:46.380Z,1007.59
2017-02-21T10:57:46.359Z,1007.67
2017-02-21T10:58:46.338Z,1007.63
2017-02-21T10:59:46.320Z,1007.65
2017-02-21T11:00:46.299Z,1007.62
2017-02-21T11:01:46.282Z,1007.62
2017-02-21T11:02:46.271Z,1007.65
2017-02-21T11:03:46.248Z,1007.61
2017-02-21T11:04:46.223Z,1007.59
2017-02-21T11:05:46.211Z,1007.61
2017-02-21T11:06:46.186Z,1007.56
2017-02-21T11:07:46.167Z,1007.57
2017-02-21T11:08:46.156Z,1007.6
2017-02-21T11:09:46.135Z,1007.63
2017-02-21T11:10:46.108Z,1007.59
2017-02-21T11:11:46.094Z,1007.64
2017-02-21T11:12:46.075Z,1007.64
2017-02-21T11:13:46.053Z,1007.64
2017-02-21T11:14:46.042Z,1007.63
2017-02-21T11:15:46.020Z,1007.64
2017-02-21T11:16:46.001Z,1007.69
2017-02-21T11:17:45.982Z,1007.72
2017-02-21T11:18:45.965Z,1007.64
2017-02-21T11:19:45.950Z,1007.7
2017-02-21T11:20:45.929Z,1007.7
2017-02-21T11:21:45.911Z,1007.68
2017-02-21T11:22:45.891Z,1007.67
2017-02-21T11:23:45.878Z,1007.63
2017-02-21T11:24:45.859Z,1007.65
2017-02-21T11:25:46.136Z,1007.66
2017-02-21T11:26:45.823Z,1007.68
2017-02-21T11:27:45.799Z,1007.61
2017-02-21T11:28:45.785Z,1007.67
2017-02-21T11:29:45.765Z,1007.64
2017-02-21T11:30:45.754Z,1007.74
2017-02-21T11:31:45.738Z,1007.69
2017-02-21T11:32:45.713Z,1007.73
2017-02-21T11:33:45.691Z,1007.68
2017-02-21T11:34:45.673Z,1007.7
2017-02-21T11:35:45.653Z,1007.66
2017-02-21T11:36:45.636Z,1007.68
2017-02-21T11:37:45.617Z,1007.64
2017-02-21T11:38:45.596Z,1007.76
2017-02-21T11:39:45.579Z,1007.75
2017-02-21T11:40:45.561Z,1007.77
2017-02-21T11:41:45.539Z,1007.8
2017-02-21T11:42:45.521Z,1007.76
2017-02-21T11:43:45.510Z,1007.66
2017-02-21T11:44:45.483Z,1007.7
2017-02-21T11:45:45.463Z,1007.69
2017-02-21T11:46:45.449Z,1007.69
2017-02-21T11:47:45.430Z,1007.66
2017-02-21T11:48:45.413Z,1007.7
2017-02-21T11:49:45.397Z,1007.67
2017-02-21T11:50:45.377Z,1007.7
2017-02-21T11:51:45.356Z,1007.65
2017-02-21T11:52:45.333Z,1007.56
2017-02-21T11:53:45.313Z,1007.63
2017-02-21T11:54:45.296Z,1007.61
2017-02-21T11:55:45.283Z,1007.66
2017-02-21T11:56:45.256Z,1007.7
2017-02-21T11:57:45.241Z,1007.73
2017-02-21T11:58:45.222Z,1007.7
2017-02-21T11:59:45.202Z,1007.7
2017-02-21T12:00:45.184Z,1007.76
2017-02-21T12:01:45.163Z,1007.74
2017-02-21T12:02:45.147Z,1007.72
2017-02-21T12:03:45.139Z,1007.74
2017-02-21T12:04:45.109Z,1007.68
2017-02-21T12:05:45.088Z,1007.65
2017-02-21T12:06:45.071Z,1007.67
2017-02-21T12:07:45.056Z,1007.68
2017-02-21T12:08:45.037Z,1007.63