createdAt,value
2019-04-05T00:00:15.118Z,11.10
2019-04-05T00:02:45.359Z,11.10
2019-04-05T00:05:16.515Z,11.00
2019-04-05T00:07:48.445Z,11.00
2019-04-05T00:10:19.585Z,11.10
2019-04-05T00:12:49.512Z,11.10
2019-04-05T00:15:19.232Z,11.10
2019-04-05T00:17:48.884Z,11.10
2019-04-05T00:20:18.579Z,11.10
2019-04-05T00:22:48.229Z,11.10
2019-04-05T00:25:17.881Z,11.10
2019-04-05T00:27:48.944Z,11.10
2019-04-05T00:30:19.002Z,11.10
2019-04-05T00:32:48.871Z,11.10
2019-04-05T00:35:19.838Z,11.10
2019-04-05T00:37:49.688Z,11.00
2019-04-05T00:40:19.798Z,11.00
2019-04-05T00:42:49.460Z,10.90
2019-04-05T00:45:27.902Z,10.90
2019-04-05T00:47:51.015Z,10.80
2019-04-05T00:50:21.103Z,10.80
2019-04-05T00:52:50.783Z,10.70
2019-04-05T00:55:20.437Z,10.70
2019-04-05T00:57:53.817Z,10.60
2019-04-05T01:00:23.652Z,10.50
2019-04-05T01:02:53.320Z,10.50
2019-04-05T01:05:23.064Z,10.50
2019-04-05T01:07:52.719Z,10.40
2019-04-05T01:10:22.669Z,10.40
2019-04-05T01:12:52.601Z,10.30
2019-04-05T01:15:22.260Z,10.30
2019-04-05T01:17:52.026Z,10.20
2019-04-05T01:20:22.986Z,10.20
2019-04-05T01:22:52.662Z,10.20
2019-04-05T01:25:23.122Z,10.20
2019-04-05T01:27:53.491Z,10.20
2019-04-05T01:30:23.150Z,10.20
2019-04-05T01:32:52.823Z,10.20
2019-04-05T01:35:41.872Z,10.20
2019-04-05T01:38:12.125Z,10.20
2019-04-05T01:40:45.911Z,10.20
2019-04-05T01:43:16.330Z,10.10
2019-04-05T01:45:53.593Z,10.10
2019-04-05T01:48:19.145Z,10.10
2019-04-05T01:50:48.821Z,10.00
2019-04-05T01:53:19.476Z,10.00
2019-04-05T01:55:49.304Z,9.90
2019-04-05T01:58:18.979Z,9.90
2019-04-05T02:00:48.634Z,9.90
2019-04-05T02:03:18.368Z,9.80
2019-04-05T02:05:48.049Z,9.80
2019-04-05T02:08:17.896Z,9.70
2019-04-05T02:10:48.460Z,9.70
2019-04-05T02:13:18.152Z,9.70
2019-04-05T02:15:47.810Z,9.70
2019-04-05T02:18:17.471Z,9.60
2019-04-05T02:20:47.453Z,9.60
2019-04-05T02:23:17.294Z,9.60
2019-04-05T02:25:47.248Z,9.60
2019-04-05T02:28:17.429Z,9.60
2019-04-05T02:30:47.090Z,9.60
2019-04-05T02:33:16.741Z,9.70
2019-04-05T02:35:46.433Z,9.70
2019-04-05T02:38:16.101Z,9.70
2019-04-05T02:40:47.845Z,9.70
2019-04-05T02:43:21.059Z,9.70
2019-04-05T02:45:53.717Z,9.70
2019-04-05T02:48:24.077Z,9.70
2019-04-05T02:50:58.159Z,9.70
2019-04-05T02:53:31.214Z,9.60
2019-04-05T02:56:03.709Z,9.60
2019-04-05T02:58:34.999Z,9.60
2019-04-05T03:01:04.769Z,9.60
2019-04-05T03:03:35.037Z,9.60
2019-04-05T03:06:06.868Z,9.60
2019-04-05T03:08:37.624Z,9.60
2019-04-05T03:11:14.181Z,9.60
2019-04-05T03:13:51.152Z,9.70
2019-04-05T03:16:39.327Z,9.70
2019-04-05T03:19:06.787Z,9.70
2019-04-05T03:21:40.916Z,9.70
2019-04-05T03:24:15.146Z,9.70
2019-04-05T03:26:49.213Z,9.70
2019-04-05T03:29:19.085Z,9.70
2019-04-05T03:31:49.147Z,9.70
2019-04-05T03:34:19.524Z,9.80
2019-04-05T03:36:51.783Z,9.80
2019-04-05T03:39:23.522Z,9.80
2019-04-05T03:41:54.893Z,9.90
2019-04-05T03:44:24.847Z,9.90
2019-04-05T03:46:57.909Z,9.90
2019-04-05T03:49:28.144Z,9.90
2019-04-05T03:51:58.106Z,10.00
2019-04-05T03:54:27.887Z,10.00
2019-04-05T03:56:57.691Z,10.00
2019-04-05T03:59:27.660Z,10.10
2019-04-05T04:01:57.684Z,10.10
2019-04-05T04:04:27.703Z,10.10
2019-04-05T04:06:57.867Z,10.20
2019-04-05T04:09:27.737Z,10.20
2019-04-05T04:11:57.789Z,10.20
2019-04-05T04:14:28.208Z,10.30
2019-04-05T04:17:11.433Z,10.30
2019-04-05T04:19:30.560Z,10.30
2019-04-05T04:22:19.664Z,10.30
2019-04-05T04:24:49.965Z,10.40
2019-04-05T04:27:19.962Z,10.40
2019-04-05T04:29:50.915Z,10.40
2019-04-05T04:32:20.894Z,10.40
2019-04-05T04:34:51.568Z,10.40
2019-04-05T04:37:22.152Z,10.50
2019-04-05T04:39:52.380Z,10.50
2019-04-05T04:42:23.628Z,10.50
2019-04-05T04:44:56.156Z,10.50
2019-04-05T04:47:27.478Z,10.50
2019-04-05T04:49:59.739Z,10.50
2019-04-05T04:52:33.421Z,10.50
2019-04-05T04:55:03.467Z,10.50
2019-04-05T04:57:33.422Z,10.50
2019-04-05T05:00:04.326Z,10.50
2019-04-05T05:02:35.588Z,10.50
2019-04-05T05:05:08.050Z,10.50
2019-04-05T05:07:38.931Z,10.40
2019-04-05T05:10:10.415Z,10.40
2019-04-05T05:12:40.891Z,10.40
2019-04-05T05:15:13.455Z,10.40
2019-04-05T05:17:43.621Z,10.40
2019-04-05T05:20:13.268Z,10.40
2019-04-05T05:22:43.455Z,10.40
2019-04-05T05:25:13.720Z,10.40
2019-04-05T05:27:44.091Z,10.40
2019-04-05T05:30:15.231Z,10.30
2019-04-05T05:32:45.097Z,10.30
2019-04-05T05:35:14.979Z,10.30
2019-04-05T05:37:46.903Z,10.30
2019-04-05T05:40:17.047Z,10.20
2019-04-05T05:42:46.696Z,10.30
2019-04-05T05:45:17.175Z,10.30
2019-04-05T05:47:52.177Z,10.30
2019-04-05T05:50:18.922Z,10.30
2019-04-05T05:52:50.312Z,10.40
2019-04-05T05:55:19.971Z,10.40
2019-04-05T05:57:54.221Z,10.50
2019-04-05T06:00:24.305Z,10.50
2019-04-05T06:02:53.969Z,10.50
2019-04-05T06:05:23.639Z,10.60
2019-04-05T06:07:53.605Z,10.60
2019-04-05T06:10:23.337Z,10.70
2019-04-05T06:12:53.010Z,10.70
2019-04-05T06:15:42.015Z,10.80
2019-04-05T06:18:12.756Z,10.90
2019-04-05T06:20:43.511Z,10.90
2019-04-05T06:23:13.210Z,11.00
2019-04-05T06:25:42.892Z,11.10
2019-04-05T06:28:12.638Z,11.10
2019-04-05T06:30:42.411Z,11.20
2019-04-05T06:33:12.079Z,11.30
2019-04-05T06:35:42.747Z,11.40
2019-04-05T06:38:12.425Z,11.50
2019-04-05T06:40:43.469Z,11.50
2019-04-05T06:43:13.135Z,11.60
2019-04-05T06:45:42.839Z,11.60
2019-04-05T06:48:19.457Z,11.70
2019-04-05T06:50:47.315Z,11.70
2019-04-05T06:53:16.904Z,11.70
2019-04-05T06:55:46.576Z,11.80
2019-04-05T06:58:28.867Z,11.80
2019-04-05T07:00:56.796Z,11.80
2019-04-05T07:03:25.938Z,11.90
2019-04-05T07:05:55.717Z,12.00
2019-04-05T07:08:26.963Z,12.00
2019-04-05T07:10:56.781Z,12.00
2019-04-05T07:13:27.646Z,12.10
2019-04-05T07:15:57.407Z,12.10
2019-04-05T07:18:34.283Z,12.10
2019-04-05T07:20:58.471Z,12.20
2019-04-05T07:23:28.127Z,12.20
2019-04-05T07:25:57.787Z,12.20
2019-04-05T07:28:27.472Z,12.30
2019-04-05T07:30:57.150Z,12.30
2019-04-05T07:33:28.450Z,12.30
2019-04-05T07:35:58.215Z,12.30
2019-04-05T07:38:27.859Z,12.30
2019-04-05T07:40:57.629Z,12.40
2019-04-05T07:43:27.318Z,12.40
2019-04-05T07:45:56.999Z,12.40
2019-04-05T07:48:26.664Z,12.40
2019-04-05T07:50:57.968Z,12.40
2019-04-05T07:53:27.640Z,12.50
2019-04-05T07:55:57.296Z,12.60
2019-04-05T07:58:30.570Z,12.60
2019-04-05T08:01:01.696Z,12.70
2019-04-05T08:03:31.354Z,12.80
2019-04-05T08:06:02.766Z,12.90
2019-04-05T08:08:51.798Z,12.90
2019-04-05T08:11:22.998Z,12.80
2019-04-05T08:13:55.943Z,13.00
2019-04-05T08:16:31.604Z,13.10
2019-04-05T08:19:01.324Z,13.20
2019-04-05T08:21:32.470Z,13.20
2019-04-05T08:24:02.146Z,13.30
2019-04-05T08:26:32.519Z,13.30
2019-04-05T08:29:02.172Z,13.40
2019-04-05T08:31:31.926Z,13.40
2019-04-05T08:34:01.617Z,13.40
2019-04-05T08:36:32.710Z,13.40
2019-04-05T08:39:02.817Z,13.40
2019-04-05T08:41:32.512Z,13.40
2019-04-05T08:44:02.175Z,13.50
2019-04-05T08:46:31.832Z,13.50
2019-04-05T08:49:10.535Z,13.70
2019-04-05T08:51:32.897Z,13.70
2019-04-05T08:54:02.727Z,13.80
2019-04-05T08:56:33.786Z,13.90
2019-04-05T08:59:04.410Z,13.90
2019-04-05T09:01:34.095Z,13.90
2019-04-05T09:04:04.358Z,13.90
2019-04-05T09:06:34.026Z,13.90
2019-04-05T09:09:05.663Z,14.00
2019-04-05T09:11:35.798Z,14.00
2019-04-05T09:14:05.464Z,14.00
2019-04-05T09:16:35.151Z,14.10
2019-04-05T09:19:05.095Z,14.10
2019-04-05T09:21:40.256Z,14.10
2019-04-05T09:24:07.517Z,14.20
2019-04-05T09:26:37.191Z,14.30
2019-04-05T09:29:09.610Z,14.40
2019-04-05T09:31:39.615Z,14.40
2019-04-05T09:34:09.387Z,14.50
2019-04-05T09:36:39.049Z,14.60
2019-04-05T09:39:15.492Z,14.60
2019-04-05T09:41:43.381Z,14.70
2019-04-05T09:44:13.075Z,14.80
2019-04-05T09:46:47.222Z,14.90
2019-04-05T09:49:14.224Z,15.00
2019-04-05T09:51:43.876Z,15.10
2019-04-05T09:54:13.632Z,15.10
2019-04-05T09:56:43.295Z,15.10
2019-04-05T09:59:14.415Z,15.10
2019-04-05T10:01:44.094Z,15.10
2019-04-05T10:04:13.846Z,15.10
2019-04-05T10:06:43.500Z,15.00
2019-04-05T10:09:13.763Z,15.10
2019-04-05T10:11:43.528Z,15.10
2019-04-05T10:14:13.286Z,15.10
2019-04-05T10:16:43.136Z,15.10
2019-04-05T10:19:12.815Z,15.10
2019-04-05T10:21:42.499Z,15.20
2019-04-05T10:24:12.197Z,15.20
2019-04-05T10:26:41.939Z,15.30
2019-04-05T10:29:11.602Z,15.40
2019-04-05T10:31:42.978Z,15.50
2019-04-05T10:34:12.626Z,15.50
2019-04-05T10:36:42.369Z,15.60
2019-04-05T10:39:12.045Z,15.70
2019-04-05T10:41:41.735Z,15.70
2019-04-05T10:44:13.043Z,15.80
2019-04-05T10:46:42.799Z,15.90
2019-04-05T10:49:15.029Z,15.90
2019-04-05T10:51:43.860Z,16.00
2019-04-05T10:54:13.543Z,16.00
2019-04-05T10:56:43.193Z,15.90
2019-04-05T10:59:13.083Z,16.00
2019-04-05T11:01:42.852Z,16.00
2019-04-05T11:04:12.525Z,16.00
2019-04-05T11:06:42.204Z,16.10
2019-04-05T11:09:11.894Z,16.20
2019-04-05T11:11:41.575Z,16.20
2019-04-05T11:14:14.073Z,16.30
2019-04-05T11:16:42.667Z,16.30
2019-04-05T11:19:12.324Z,16.40
2019-04-05T11:21:43.476Z,16.40
2019-04-05T11:24:13.198Z,16.40
2019-04-05T11:26:44.736Z,16.40
2019-04-05T11:29:14.857Z,16.40
2019-04-05T11:31:56.342Z,16.40
2019-04-05T11:34:16.506Z,16.40
2019-04-05T11:36:47.794Z,16.40
2019-04-05T11:39:18.660Z,16.40
2019-04-05T11:41:52.048Z,16.40
2019-04-05T11:44:23.835Z,16.50
2019-04-05T11:46:55.896Z,16.50
2019-04-05T11:49:28.354Z,16.50
2019-04-05T11:51:58.254Z,16.70
2019-04-05T11:54:27.937Z,16.90
2019-04-05T11:56:59.255Z,17.10
2019-04-05T11:59:29.015Z,17.20
2019-04-05T12:02:04.456Z,17.40
2019-04-05T12:04:34.149Z,17.50
2019-04-05T12:07:06.043Z,17.70
2019-04-05T12:09:35.721Z,17.80
2019-04-05T12:12:05.606Z,17.90
2019-04-05T12:14:36.728Z,17.90
2019-04-05T12:17:09.543Z,18.00
2019-04-05T12:19:38.252Z,18.00
2019-04-05T12:22:09.440Z,18.10
2019-04-05T12:24:39.268Z,18.10
2019-04-05T12:27:08.992Z,18.10
2019-04-05T12:29:38.642Z,18.10
2019-04-05T12:32:08.315Z,18.30
2019-04-05T12:34:38.080Z,18.30
2019-04-05T12:37:07.741Z,18.30
2019-04-05T12:39:37.430Z,18.40
2019-04-05T12:42:11.947Z,18.40
2019-04-05T12:44:40.157Z,18.30
2019-04-05T12:47:10.579Z,18.20
2019-04-05T12:49:40.273Z,18.10
2019-04-05T12:52:21.804Z,18.10
2019-04-05T12:54:41.592Z,18.00
2019-04-05T12:57:11.265Z,18.00
2019-04-05T13:02:33.897Z,18.00
2019-04-05T13:05:00.265Z,18.10
2019-04-05T13:07:29.950Z,18.20
2019-04-05T13:09:59.675Z,18.30
2019-04-05T13:12:29.303Z,18.40
2019-04-05T13:15:11.750Z,18.60
2019-04-05T13:17:31.843Z,18.80
2019-04-05T13:20:01.527Z,19.00
2019-04-05T13:22:32.934Z,19.10
2019-04-05T13:25:02.630Z,19.10
2019-04-05T13:27:32.298Z,19.10
2019-04-05T13:30:01.965Z,18.90
2019-04-05T13:32:31.666Z,18.80
2019-04-05T13:35:01.339Z,18.70
2019-04-05T13:37:31.545Z,18.60
2019-04-05T13:40:01.368Z,18.50
2019-04-05T13:42:31.893Z,18.40
2019-04-05T13:45:01.940Z,18.30
2019-04-05T13:47:32.979Z,18.20
2019-04-05T13:50:02.851Z,18.10
2019-04-05T13:52:32.523Z,18.10
2019-04-05T13:55:02.294Z,18.00
2019-04-05T13:57:32.183Z,18.00
2019-04-05T14:00:01.860Z,18.00
2019-04-05T14:02:32.591Z,18.00
2019-04-05T14:05:02.266Z,18.10
2019-04-05T14:07:34.106Z,18.00
2019-04-05T14:10:04.445Z,18.00
2019-04-05T14:12:34.143Z,17.90
2019-04-05T14:15:05.082Z,17.80
2019-04-05T14:17:34.764Z,17.80
2019-04-05T14:20:08.932Z,17.80
2019-04-05T14:22:37.857Z,17.70
2019-04-05T14:25:08.806Z,17.70
2019-04-05T14:27:38.467Z,17.70
2019-04-05T14:30:09.240Z,17.70
2019-04-05T14:32:38.921Z,17.70
2019-04-05T14:35:09.485Z,17.60
2019-04-05T14:37:39.148Z,17.60
2019-04-05T14:40:09.836Z,17.60
2019-04-05T14:42:39.502Z,17.60
2019-04-05T14:45:10.169Z,17.60
2019-04-05T14:47:41.493Z,17.60
2019-04-05T14:50:11.862Z,17.50
2019-04-05T14:52:41.550Z,17.50
2019-04-05T14:55:11.334Z,17.50
2019-04-05T14:57:41.001Z,17.50
2019-04-05T15:00:14.738Z,17.50
2019-04-05T15:02:44.072Z,17.60
2019-04-05T15:05:19.269Z,17.60
2019-04-05T15:07:51.114Z,17.60
2019-04-05T15:10:25.025Z,17.70
2019-04-05T15:12:53.108Z,17.80
2019-04-05T15:15:24.375Z,17.90
2019-04-05T15:17:54.047Z,17.90
2019-04-05T15:20:25.411Z,18.00
2019-04-05T15:22:55.095Z,18.10
2019-04-05T15:25:26.514Z,18.20
2019-04-05T15:27:56.562Z,18.30
2019-04-05T15:30:26.707Z,18.30
2019-04-05T15:32:58.578Z,18.30
2019-04-05T15:35:28.807Z,18.30
2019-04-05T15:38:01.353Z,18.50
2019-04-05T15:40:30.909Z,18.70
2019-04-05T15:43:01.367Z,19.00
2019-04-05T15:45:31.071Z,19.30
2019-04-05T15:48:00.805Z,19.90
2019-04-05T15:50:30.458Z,20.40
2019-04-05T15:53:02.325Z,21.10
2019-04-05T15:55:33.571Z,21.60
2019-04-05T15:58:03.917Z,21.90
2019-04-05T16:00:45.110Z,22.00
2019-04-05T16:03:15.920Z,22.10
2019-04-05T16:05:46.678Z,22.10
2019-04-05T16:08:20.621Z,21.90
2019-04-05T16:10:51.481Z,21.60
2019-04-05T16:13:21.137Z,21.20
2019-04-05T16:15:50.824Z,20.90
2019-04-05T16:18:20.501Z,20.60
2019-04-05T16:20:50.232Z,20.30
2019-04-05T16:23:19.910Z,20.00
2019-04-05T16:25:49.888Z,19.80
2019-04-05T16:28:19.563Z,19.60
2019-04-05T16:30:49.319Z,19.40
2019-04-05T16:33:19.033Z,19.20
2019-04-05T16:35:48.709Z,19.10
2019-04-05T16:38:18.389Z,19.10
2019-04-05T16:40:48.048Z,19.00
2019-04-05T16:43:17.734Z,19.00
2019-04-05T16:45:47.411Z,18.90
2019-04-05T16:48:17.140Z,18.90
2019-04-05T16:50:46.810Z,18.80
2019-04-05T16:53:16.495Z,18.80
2019-04-05T16:55:46.166Z,18.80
2019-04-05T16:58:15.827Z,18.70
2019-04-05T17:00:45.514Z,18.70
2019-04-05T17:03:15.187Z,18.60
2019-04-05T17:05:49.803Z,18.60
2019-04-05T17:08:19.490Z,18.50
2019-04-05T17:10:49.159Z,18.50
2019-04-05T17:13:18.843Z,18.40
2019-04-05T17:15:48.541Z,18.30
2019-04-05T17:18:18.719Z,18.20
2019-04-05T17:20:48.381Z,18.20
2019-04-05T17:23:18.061Z,18.10
2019-04-05T17:26:06.998Z,18.00
2019-04-05T17:28:36.709Z,17.90
2019-04-05T17:31:06.375Z,17.80
2019-04-05T17:33:36.052Z,17.80
2019-04-05T17:36:06.896Z,17.70
2019-04-05T17:38:36.557Z,17.60
2019-04-05T17:41:06.536Z,17.50
2019-04-05T17:43:36.558Z,17.40
2019-04-05T17:46:06.211Z,17.30
2019-04-05T17:48:35.876Z,17.20
2019-04-05T17:51:08.744Z,17.10
2019-04-05T17:53:39.043Z,17.00
2019-04-05T17:56:10.689Z,16.90
2019-04-05T17:58:41.468Z,16.90
2019-04-05T18:01:11.426Z,16.80
2019-04-05T18:03:41.105Z,16.70
2019-04-05T18:06:10.790Z,16.60
2019-04-05T18:08:40.464Z,16.50
2019-04-05T18:11:10.200Z,16.40
2019-04-05T18:13:40.079Z,16.30
2019-04-05T18:16:11.340Z,16.20
2019-04-05T18:18:45.068Z,16.10
2019-04-05T18:21:16.259Z,16.00
2019-04-05T18:23:46.705Z,15.90
2019-04-05T18:26:18.873Z,15.80
2019-04-05T18:28:50.010Z,15.70
2019-04-05T18:31:20.095Z,15.70
2019-04-05T18:33:50.663Z,15.60
2019-04-05T18:36:24.144Z,15.50
2019-04-05T18:38:54.395Z,15.40
2019-04-05T18:41:24.104Z,15.30
2019-04-05T18:43:53.780Z,15.20
2019-04-05T18:46:23.450Z,15.20
2019-04-05T18:48:53.213Z,15.10
2019-04-05T18:51:22.916Z,15.10
2019-04-05T18:53:53.552Z,15.00
2019-04-05T18:56:23.247Z,15.00
2019-04-05T18:58:52.890Z,15.00
2019-04-05T19:01:22.868Z,14.90
2019-04-05T19:03:52.558Z,14.90
2019-04-05T19:06:22.286Z,14.80
2019-04-05T19:08:51.908Z,14.80
2019-04-05T19:11:21.621Z,14.70
2019-04-05T19:14:01.028Z,14.70
2019-04-05T19:16:24.128Z,14.60
2019-04-05T19:18:53.838Z,14.60
2019-04-05T19:21:23.519Z,14.60
2019-04-05T19:23:54.985Z,14.50
2019-04-05T19:26:24.676Z,14.50
2019-04-05T19:28:54.336Z,14.50
2019-04-05T19:49:03.899Z,14.30
2019-04-05T19:51:33.558Z,14.30
2019-04-05T19:54:05.547Z,14.20
2019-04-05T19:56:35.295Z,14.20
2019-04-05T19:59:05.342Z,14.20
2019-04-05T20:01:35.089Z,14.20
2019-04-05T20:04:04.838Z,14.10
2019-04-05T20:06:34.527Z,14.10
2019-04-05T20:09:08.094Z,14.10
2019-04-05T20:11:37.781Z,14.10
2019-04-05T20:14:07.435Z,14.10
2019-04-05T20:16:37.111Z,14.10
2019-04-05T20:19:06.804Z,14.00
2019-04-05T20:21:36.466Z,14.00
2019-04-05T20:24:14.018Z,14.00
2019-04-05T20:26:40.401Z,14.00
2019-04-05T20:29:10.149Z,14.00
2019-04-05T20:31:39.981Z,13.90
2019-04-05T20:34:09.667Z,13.90
2019-04-05T20:36:39.435Z,13.90
2019-04-05T20:39:09.524Z,13.90
2019-04-05T20:41:39.234Z,13.90
2019-04-05T20:44:08.937Z,13.80
2019-04-05T20:46:38.679Z,13.60
2019-04-05T20:49:08.397Z,13.80
2019-04-05T20:51:38.080Z,13.80
2019-04-05T20:54:07.756Z,13.80
2019-04-05T20:56:38.160Z,13.70
2019-04-05T20:59:08.058Z,13.70
2019-04-05T21:01:38.265Z,13.70
2019-04-05T21:04:09.785Z,13.70
2019-04-05T21:06:40.301Z,13.60
2019-04-05T21:09:10.804Z,13.60
2019-04-05T21:11:41.201Z,13.60
2019-04-05T21:14:12.156Z,13.60
2019-04-05T21:16:42.785Z,13.60
2019-04-05T21:19:13.723Z,13.60
2019-04-05T21:21:44.698Z,13.60
2019-04-05T21:24:15.342Z,13.50
2019-04-05T21:26:46.103Z,13.50
2019-04-05T21:29:16.759Z,13.50
2019-04-05T21:31:48.747Z,13.40
2019-04-05T21:34:18.424Z,13.40
2019-04-05T21:36:48.153Z,13.40
2019-04-05T21:39:17.828Z,13.30
2019-04-05T21:41:47.516Z,13.30
2019-04-05T21:44:17.164Z,13.30
2019-04-05T21:46:46.818Z,13.20
2019-04-05T21:49:16.511Z,13.20
2019-04-05T21:51:48.068Z,13.20
2019-04-05T21:54:17.742Z,13.10
2019-04-05T21:56:47.430Z,13.10
2019-04-05T21:59:21.088Z,13.10
2019-04-05T22:01:52.337Z,13.00
2019-04-05T22:04:22.816Z,13.00
2019-04-05T22:06:54.242Z,13.00
2019-04-05T22:09:24.081Z,12.90
2019-04-05T22:11:53.781Z,12.90
2019-04-05T22:14:23.519Z,12.90
2019-04-05T22:16:53.469Z,12.90
2019-04-05T22:19:23.982Z,12.80
2019-04-05T22:21:54.257Z,12.80
2019-04-05T22:24:25.675Z,12.80
2019-04-05T22:26:55.390Z,12.80
2019-04-05T22:29:27.904Z,12.80
2019-04-05T22:31:57.675Z,12.70
2019-04-05T22:34:27.446Z,12.70
2019-04-05T22:36:58.293Z,12.70
2019-04-05T22:39:28.054Z,12.60
2019-04-05T22:41:57.775Z,12.60
2019-04-05T22:44:37.825Z,12.50
2019-04-05T22:46:59.003Z,12.50
2019-04-05T22:49:28.814Z,12.50
2019-04-05T22:51:58.498Z,12.40
2019-04-05T22:54:28.206Z,12.40
2019-04-05T22:56:57.964Z,12.40
2019-04-05T22:59:27.820Z,12.30
2019-04-05T23:01:57.519Z,12.30
2019-04-05T23:04:27.652Z,12.20
2019-04-05T23:06:57.349Z,12.20
2019-04-05T23:09:27.286Z,12.20
2019-04-05T23:11:57.020Z,12.10
2019-04-05T23:14:26.699Z,12.00
2019-04-05T23:16:58.035Z,12.00
2019-04-05T23:19:29.352Z,11.90
2019-04-05T23:22:00.918Z,11.90
2019-04-05T23:24:30.438Z,11.80
2019-04-05T23:27:01.828Z,11.80
2019-04-05T23:29:31.659Z,11.80
2019-04-05T23:32:01.338Z,11.70
2019-04-05T23:34:31.133Z,11.70
2019-04-05T23:37:00.884Z,11.60
2019-04-05T23:39:30.656Z,11.60
2019-04-05T23:42:00.414Z,11.50
2019-04-05T23:44:30.946Z,11.50
2019-04-05T23:47:02.088Z,11.50
2019-04-05T23:49:31.801Z,11.40
2019-04-05T23:52:01.512Z,11.40
2019-04-05T23:54:31.190Z,11.40
2019-04-05T23:57:00.899Z,11.30
2019-04-05T23:59:31.921Z,11.30
