createdAt,value
2018-07-25T00:00:35.802Z,18.20
2018-07-25T00:03:04.224Z,18.10
2018-07-25T00:05:32.552Z,18.10
2018-07-25T00:08:00.947Z,18.00
2018-07-25T00:10:34.577Z,18.00
2018-07-25T00:13:02.751Z,18.00
2018-07-25T00:15:34.061Z,18.00
2018-07-25T00:18:03.055Z,17.90
2018-07-25T00:20:31.652Z,17.90
2018-07-25T00:23:00.430Z,17.80
2018-07-25T00:25:29.316Z,17.80
2018-07-25T00:27:58.211Z,17.80
2018-07-25T00:30:26.494Z,17.80
2018-07-25T00:32:54.717Z,17.70
2018-07-25T00:35:22.934Z,17.70
2018-07-25T00:37:51.163Z,17.70
2018-07-25T00:40:19.481Z,17.70
2018-07-25T00:42:47.731Z,17.60
2018-07-25T00:45:15.938Z,17.60
2018-07-25T00:47:44.125Z,17.60
2018-07-25T00:50:12.308Z,17.60
2018-07-25T00:52:40.505Z,17.60
2018-07-25T00:55:08.815Z,17.60
2018-07-25T00:57:37.008Z,17.60
2018-07-25T01:00:05.485Z,17.60
2018-07-25T01:02:33.734Z,18.10
2018-07-25T01:05:01.945Z,17.70
2018-07-25T01:07:30.334Z,17.70
2018-07-25T01:09:58.666Z,17.70
2018-07-25T01:12:26.923Z,17.70
2018-07-25T01:14:55.136Z,17.70
2018-07-25T01:17:23.376Z,17.60
2018-07-25T01:19:51.631Z,17.60
2018-07-25T01:22:19.833Z,17.60
2018-07-25T01:24:48.060Z,17.60
2018-07-25T01:27:16.279Z,17.50
2018-07-25T01:29:44.482Z,17.50
2018-07-25T01:32:12.678Z,17.50
2018-07-25T01:34:40.947Z,17.50
2018-07-25T01:37:09.186Z,17.40
2018-07-25T01:39:37.425Z,17.40
2018-07-25T01:42:05.863Z,17.40
2018-07-25T01:44:34.099Z,17.30
2018-07-25T01:47:02.304Z,17.30
2018-07-25T01:49:30.532Z,17.20
2018-07-25T01:51:58.756Z,17.20
2018-07-25T01:54:26.964Z,17.20
2018-07-25T01:56:55.155Z,17.10
2018-07-25T01:59:26.247Z,17.10
2018-07-25T02:01:54.598Z,17.10
2018-07-25T02:04:22.827Z,17.10
2018-07-25T02:06:51.052Z,17.00
2018-07-25T02:09:19.231Z,17.00
2018-07-25T02:11:47.448Z,17.00
2018-07-25T02:14:15.617Z,17.00
2018-07-25T02:16:43.870Z,16.90
2018-07-25T02:21:39.997Z,16.90
2018-07-25T02:24:08.196Z,16.80
2018-07-25T02:29:04.386Z,16.80
2018-07-25T02:31:32.682Z,16.80
2018-07-25T02:34:06.205Z,16.80
2018-07-25T02:36:34.439Z,16.70
2018-07-25T02:39:02.703Z,16.70
2018-07-25T02:41:30.864Z,16.70
2018-07-25T02:43:59.068Z,16.60
2018-07-25T02:46:27.262Z,16.60
2018-07-25T02:48:55.468Z,16.60
2018-07-25T02:51:23.714Z,16.60
2018-07-25T02:53:51.950Z,16.50
2018-07-25T02:56:20.148Z,16.50
2018-07-25T02:58:48.311Z,16.50
2018-07-25T03:01:16.571Z,16.50
2018-07-25T03:03:44.761Z,16.50
2018-07-25T03:06:12.935Z,16.50
2018-07-25T03:08:41.124Z,16.50
2018-07-25T03:11:09.307Z,16.40
2018-07-25T03:13:37.482Z,16.40
2018-07-25T03:16:07.012Z,16.40
2018-07-25T03:18:35.388Z,16.30
2018-07-25T03:21:03.685Z,16.30
2018-07-25T03:23:33.240Z,16.30
2018-07-25T03:26:01.392Z,16.30
2018-07-25T03:28:29.895Z,16.20
2018-07-25T03:30:58.473Z,16.20
2018-07-25T03:33:26.972Z,16.20
2018-07-25T03:35:56.375Z,16.20
2018-07-25T03:38:24.740Z,16.10
2018-07-25T03:40:52.876Z,16.10
2018-07-25T03:43:21.030Z,16.10
2018-07-25T03:45:49.174Z,16.10
2018-07-25T03:48:17.310Z,16.10
2018-07-25T03:50:45.491Z,16.10
2018-07-25T03:53:13.731Z,16.10
2018-07-25T03:55:41.902Z,16.10
2018-07-25T03:58:10.065Z,16.10
2018-07-25T04:00:38.302Z,16.00
2018-07-25T04:03:06.453Z,16.00
2018-07-25T04:05:34.615Z,16.00
2018-07-25T04:08:02.784Z,16.00
2018-07-25T04:10:30.987Z,16.00
2018-07-25T04:12:59.223Z,16.00
2018-07-25T04:15:27.420Z,16.00
2018-07-25T04:17:55.591Z,16.10
2018-07-25T04:20:23.800Z,16.10
2018-07-25T04:22:52.063Z,16.10
2018-07-25T04:25:20.408Z,16.10
2018-07-25T04:27:48.735Z,16.20
2018-07-25T04:30:17.691Z,16.20
2018-07-25T04:32:46.159Z,16.20
2018-07-25T04:35:15.731Z,16.20
2018-07-25T04:37:44.380Z,16.20
2018-07-25T04:40:12.646Z,16.20
2018-07-25T04:42:40.892Z,16.30
2018-07-25T04:45:10.273Z,16.30
2018-07-25T04:47:38.664Z,16.40
2018-07-25T04:50:07.243Z,16.40
2018-07-25T04:52:35.541Z,16.40
2018-07-25T04:55:04.461Z,16.50
2018-07-25T05:00:00.729Z,16.60
2018-07-25T05:02:29.093Z,16.70
2018-07-25T05:04:57.307Z,16.80
2018-07-25T05:07:25.565Z,16.90
2018-07-25T05:09:53.789Z,17.10
2018-07-25T05:12:21.990Z,17.30
2018-07-25T05:14:50.280Z,17.70
2018-07-25T05:19:46.455Z,18.50
2018-07-25T05:22:14.619Z,18.80
2018-07-25T05:24:42.772Z,19.00
2018-07-25T05:27:11.074Z,18.90
2018-07-25T05:29:39.223Z,18.80
2018-07-25T05:32:07.427Z,18.70
2018-07-25T05:34:35.586Z,18.70
2018-07-25T05:37:03.782Z,19.00
2018-07-25T05:39:34.100Z,19.40
2018-07-25T05:42:02.360Z,20.00
2018-07-25T05:44:30.603Z,20.50
2018-07-25T05:46:58.810Z,21.00
2018-07-25T05:49:27.036Z,21.40
2018-07-25T05:51:58.687Z,21.80
2018-07-25T05:54:27.081Z,22.20
2018-07-25T05:56:55.336Z,22.60
2018-07-25T05:59:23.976Z,22.70
2018-07-25T06:01:52.198Z,22.90
2018-07-25T06:04:20.517Z,23.20
2018-07-25T06:06:48.658Z,23.20
2018-07-25T06:09:16.833Z,23.20
2018-07-25T06:11:45.005Z,23.50
2018-07-25T06:14:13.196Z,23.40
2018-07-25T06:19:09.687Z,23.50
2018-07-25T06:21:38.511Z,22.80
2018-07-25T06:24:06.755Z,23.20
2018-07-25T06:26:34.956Z,23.70
2018-07-25T06:29:03.176Z,23.80
2018-07-25T06:31:31.348Z,23.80
2018-07-25T06:33:59.538Z,23.80
2018-07-25T06:36:28.322Z,24.40
2018-07-25T06:38:56.500Z,24.70
2018-07-25T06:41:24.885Z,24.30
2018-07-25T06:43:53.186Z,24.80
2018-07-25T06:46:21.858Z,25.30
2018-07-25T06:48:50.038Z,25.80
2018-07-25T06:51:18.200Z,26.00
2018-07-25T06:53:46.465Z,25.40
2018-07-25T06:56:15.480Z,25.70
2018-07-25T06:58:43.891Z,25.90
2018-07-25T07:01:12.104Z,26.00
2018-07-25T07:03:40.309Z,26.10
2018-07-25T07:06:08.750Z,26.30
2018-07-25T07:08:36.998Z,26.50
2018-07-25T07:11:05.312Z,26.40
2018-07-25T07:13:33.720Z,26.70
2018-07-25T07:16:01.899Z,27.00
2018-07-25T07:18:30.084Z,27.10
2018-07-25T07:20:58.293Z,27.20
2018-07-25T07:23:26.483Z,27.20
2018-07-25T07:25:54.830Z,27.30
2018-07-25T07:28:22.960Z,27.40
2018-07-25T07:30:51.133Z,27.80
2018-07-25T07:33:19.356Z,28.00
2018-07-25T07:35:47.854Z,28.30
2018-07-25T07:38:16.016Z,28.40
2018-07-25T07:40:44.198Z,28.60
2018-07-25T07:43:12.411Z,29.10
2018-07-25T07:45:40.649Z,29.30
2018-07-25T07:48:08.847Z,29.40
2018-07-25T07:50:37.105Z,29.80
2018-07-25T07:53:05.858Z,30.00
2018-07-25T07:55:34.138Z,29.90
2018-07-25T07:58:02.441Z,29.90
2018-07-25T08:00:30.840Z,30.00
2018-07-25T08:02:59.096Z,29.80
2018-07-25T08:05:27.402Z,29.90
2018-07-25T08:07:55.680Z,30.10
2018-07-25T08:10:24.008Z,30.30
2018-07-25T08:12:52.349Z,30.20
2018-07-25T08:15:20.606Z,30.40
2018-07-25T08:17:48.914Z,30.30
2018-07-25T08:20:17.206Z,30.20
2018-07-25T08:22:45.362Z,30.00
2018-07-25T08:25:13.516Z,30.00
2018-07-25T08:27:41.687Z,29.80
2018-07-25T08:30:09.900Z,29.80
2018-07-25T08:32:38.126Z,30.00
2018-07-25T08:35:06.323Z,29.80
2018-07-25T08:37:34.507Z,30.40
2018-07-25T08:40:02.840Z,30.60
2018-07-25T08:42:31.422Z,30.70
2018-07-25T08:44:59.644Z,30.70
2018-07-25T08:47:27.803Z,31.10
2018-07-25T08:49:55.994Z,31.30
2018-07-25T08:52:24.292Z,31.40
2018-07-25T08:54:52.529Z,31.60
2018-07-25T08:57:20.699Z,31.70
2018-07-25T08:59:48.888Z,31.70
2018-07-25T09:02:17.076Z,31.40
2018-07-25T09:04:45.251Z,31.20
2018-07-25T09:07:13.535Z,31.10
2018-07-25T09:09:42.484Z,30.60
2018-07-25T09:12:11.037Z,30.90
2018-07-25T09:14:39.446Z,31.10
2018-07-25T09:17:11.412Z,31.30
2018-07-25T09:19:39.675Z,31.30
2018-07-25T09:22:07.860Z,31.30
2018-07-25T09:24:36.165Z,31.70
2018-07-25T09:27:04.736Z,31.60
2018-07-25T09:29:32.995Z,31.80
2018-07-25T09:32:01.272Z,31.60
2018-07-25T09:34:29.771Z,32.10
2018-07-25T09:36:58.707Z,32.20
2018-07-25T09:39:26.948Z,32.90
2018-07-25T09:41:55.282Z,33.40
2018-07-25T09:44:23.634Z,33.20
2018-07-25T09:46:52.042Z,33.70
2018-07-25T09:49:20.416Z,33.00
2018-07-25T09:51:49.160Z,33.50
2018-07-25T09:54:17.454Z,33.50
2018-07-25T09:56:45.825Z,34.10
2018-07-25T09:59:14.347Z,33.80
2018-07-25T10:01:42.744Z,34.10
2018-07-25T10:04:11.047Z,33.80
2018-07-25T10:06:39.452Z,33.70
2018-07-25T10:09:09.871Z,34.20
2018-07-25T10:11:38.359Z,34.40
2018-07-25T10:14:06.632Z,34.30
2018-07-25T10:16:34.897Z,33.60
2018-07-25T10:19:03.279Z,33.80
2018-07-25T10:21:31.546Z,34.00
2018-07-25T10:24:00.220Z,34.40
2018-07-25T10:26:28.571Z,34.90
2018-07-25T10:28:57.255Z,33.70
2018-07-25T10:31:25.628Z,34.20
2018-07-25T10:33:53.944Z,33.50
2018-07-25T10:36:22.260Z,33.10
2018-07-25T10:38:50.485Z,32.60
2018-07-25T10:41:19.070Z,32.10
2018-07-25T10:43:47.777Z,31.80
2018-07-25T10:46:18.952Z,31.80
2018-07-25T10:48:47.724Z,32.10
2018-07-25T10:51:16.031Z,32.50
2018-07-25T10:53:44.977Z,33.30
2018-07-25T10:56:13.319Z,33.50
2018-07-25T10:58:41.519Z,33.30
2018-07-25T11:01:09.775Z,32.90
2018-07-25T11:03:37.975Z,32.90
2018-07-25T11:06:06.219Z,32.40
2018-07-25T11:08:34.420Z,32.30
2018-07-25T11:11:02.612Z,32.40
2018-07-25T11:13:30.904Z,32.50
2018-07-25T11:15:59.131Z,32.80
2018-07-25T11:18:27.321Z,33.10
2018-07-25T11:20:55.569Z,33.30
2018-07-25T11:23:23.771Z,33.50
2018-07-25T11:25:52.287Z,33.70
2018-07-25T11:28:20.494Z,33.50
2018-07-25T11:30:48.772Z,33.30
2018-07-25T11:33:17.025Z,33.10
2018-07-25T11:35:45.369Z,33.10
2018-07-25T11:38:13.704Z,33.00
2018-07-25T11:40:41.861Z,32.80
2018-07-25T11:43:10.072Z,32.60
2018-07-25T11:45:38.325Z,32.60
2018-07-25T11:48:06.529Z,32.70
2018-07-25T11:50:35.378Z,32.80
2018-07-25T11:53:03.591Z,32.80
2018-07-25T11:55:32.017Z,32.60
2018-07-25T11:58:00.225Z,32.70
2018-07-25T12:00:28.537Z,32.40
2018-07-25T12:02:56.832Z,32.30
2018-07-25T12:05:25.057Z,32.20
2018-07-25T12:07:53.272Z,32.30
2018-07-25T12:10:22.331Z,32.20
2018-07-25T12:12:50.687Z,32.40
2018-07-25T12:17:47.050Z,32.60
2018-07-25T12:20:15.388Z,32.60
2018-07-25T12:22:43.568Z,32.50
2018-07-25T12:25:11.756Z,32.40
2018-07-25T12:27:39.974Z,32.20
2018-07-25T12:30:08.582Z,32.20
2018-07-25T12:32:36.848Z,32.20
2018-07-25T12:35:05.160Z,32.20
2018-07-25T12:37:34.049Z,32.30
2018-07-25T12:40:02.273Z,32.40
2018-07-25T12:42:30.500Z,32.60
2018-07-25T12:44:58.765Z,32.70
2018-07-25T12:47:26.963Z,32.90
2018-07-25T12:49:55.275Z,33.10
2018-07-25T12:52:23.667Z,33.20
2018-07-25T12:54:51.983Z,33.20
2018-07-25T12:57:20.123Z,33.20
2018-07-25T12:59:48.863Z,33.20
2018-07-25T13:02:17.051Z,33.10
2018-07-25T13:04:46.102Z,33.00
2018-07-25T13:07:14.269Z,32.90
2018-07-25T13:09:48.456Z,33.10
2018-07-25T13:12:16.871Z,33.00
2018-07-25T13:14:45.099Z,33.00
2018-07-25T13:17:13.305Z,33.00
2018-07-25T13:19:42.216Z,33.00
2018-07-25T13:22:10.440Z,32.80
2018-07-25T13:24:38.647Z,33.00
2018-07-25T13:27:06.865Z,33.30
2018-07-25T13:29:35.069Z,33.30
2018-07-25T13:32:04.695Z,33.20
2018-07-25T13:34:32.974Z,33.20
2018-07-25T13:37:01.292Z,33.30
2018-07-25T13:39:29.470Z,33.50
2018-07-25T13:41:57.709Z,33.20
2018-07-25T13:44:25.947Z,33.10
2018-07-25T13:46:54.209Z,33.00
2018-07-25T13:49:22.593Z,32.90
2018-07-25T13:51:50.841Z,32.70
2018-07-25T13:54:19.081Z,32.70
2018-07-25T13:56:47.297Z,32.70
2018-07-25T13:59:15.573Z,32.50
2018-07-25T14:01:43.787Z,32.40
2018-07-25T14:04:11.987Z,32.50
2018-07-25T14:06:40.285Z,32.70
2018-07-25T14:09:10.028Z,32.70
2018-07-25T14:11:38.655Z,32.70
2018-07-25T14:14:07.044Z,32.80
2018-07-25T14:16:36.284Z,32.80
2018-07-25T14:19:04.618Z,32.90
2018-07-25T14:21:32.952Z,32.90
2018-07-25T14:24:01.540Z,33.00
2018-07-25T14:26:29.572Z,32.90
2018-07-25T14:28:58.074Z,32.80
2018-07-25T14:31:26.572Z,32.80
2018-07-25T14:33:55.751Z,32.90
2018-07-25T14:36:24.393Z,32.70
2018-07-25T14:38:52.582Z,32.80
2018-07-25T14:41:21.251Z,32.90
2018-07-25T14:43:50.115Z,32.90
2018-07-25T14:46:18.577Z,32.90
2018-07-25T14:48:47.170Z,32.80
2018-07-25T14:51:15.527Z,32.70
2018-07-25T14:53:43.671Z,32.70
2018-07-25T14:56:11.934Z,32.70
2018-07-25T14:58:40.383Z,32.70
2018-07-25T15:01:08.715Z,32.70
2018-07-25T15:03:37.003Z,32.70
2018-07-25T15:06:05.266Z,32.80
2018-07-25T15:08:33.481Z,32.90
2018-07-25T15:11:01.728Z,32.90
2018-07-25T15:13:30.104Z,32.80
2018-07-25T15:16:01.135Z,32.70
2018-07-25T15:18:29.441Z,32.70
2018-07-25T15:20:57.652Z,32.70
2018-07-25T15:23:37.721Z,32.90
2018-07-25T15:26:05.925Z,32.80
2018-07-25T15:28:34.128Z,32.80
2018-07-25T15:31:02.301Z,33.00
2018-07-25T15:33:30.490Z,33.10
2018-07-25T15:35:58.828Z,33.30
2018-07-25T15:38:27.531Z,33.40
2018-07-25T15:40:56.066Z,33.30
2018-07-25T15:43:24.810Z,33.20
2018-07-25T15:45:52.967Z,33.10
2018-07-25T15:48:21.246Z,33.10
2018-07-25T15:50:49.450Z,32.90
2018-07-25T15:53:17.641Z,32.90
2018-07-25T15:55:45.945Z,32.80
2018-07-25T15:58:14.618Z,32.70
2018-07-25T16:00:43.803Z,32.70
2018-07-25T16:03:12.072Z,32.70
2018-07-25T16:05:40.628Z,32.70
2018-07-25T16:08:08.916Z,32.80
2018-07-25T16:10:37.116Z,33.10
2018-07-25T16:13:05.745Z,33.20
2018-07-25T16:15:34.067Z,33.20
2018-07-25T16:18:02.296Z,33.10
2018-07-25T16:20:30.599Z,33.30
2018-07-25T16:22:58.893Z,33.20
2018-07-25T16:25:27.132Z,33.10
2018-07-25T16:27:55.601Z,33.20
2018-07-25T16:30:23.793Z,33.30
2018-07-25T16:32:52.633Z,33.60
2018-07-25T16:35:21.095Z,33.70
2018-07-25T16:37:50.877Z,33.70
2018-07-25T16:40:23.432Z,33.90
2018-07-25T16:42:51.658Z,34.10
2018-07-25T16:45:19.852Z,34.20
2018-07-25T16:47:51.817Z,33.90
2018-07-25T16:50:19.978Z,33.60
2018-07-25T16:52:48.561Z,33.50
2018-07-25T16:55:19.062Z,33.30
2018-07-25T16:57:47.542Z,33.40
2018-07-25T17:00:17.054Z,33.40
2018-07-25T17:02:48.474Z,33.20
2018-07-25T17:05:16.719Z,33.10
2018-07-25T17:07:45.455Z,33.00
2018-07-25T17:10:15.908Z,33.20
2018-07-25T17:12:48.751Z,33.10
2018-07-25T17:15:17.328Z,33.00
2018-07-25T17:17:45.579Z,33.00
2018-07-25T17:22:45.186Z,32.90
2018-07-25T17:25:23.802Z,32.80
2018-07-25T17:27:52.058Z,32.80
2018-07-25T17:30:27.928Z,32.70
2018-07-25T17:32:56.158Z,32.50
2018-07-25T17:35:25.100Z,32.40
2018-07-25T17:37:53.547Z,32.30
2018-07-25T17:40:22.151Z,32.30
2018-07-25T17:43:23.062Z,32.40
2018-07-25T17:45:51.879Z,32.50
2018-07-25T17:48:47.687Z,32.90
2018-07-25T17:51:15.925Z,33.10
2018-07-25T17:53:44.155Z,33.20
2018-07-25T17:56:12.376Z,33.40
2018-07-25T17:58:40.589Z,33.80
2018-07-25T18:01:08.828Z,33.90
2018-07-25T18:03:37.342Z,34.00
2018-07-25T18:06:09.696Z,34.30
2018-07-25T18:08:54.122Z,34.20
2018-07-25T18:11:23.323Z,33.80
2018-07-25T18:13:56.862Z,33.20
2018-07-25T18:16:25.152Z,32.90
2018-07-25T18:18:53.559Z,32.60
2018-07-25T18:21:24.041Z,32.30
2018-07-25T18:23:52.381Z,32.30
2018-07-25T18:26:20.696Z,32.30
2018-07-25T18:28:50.333Z,32.00
2018-07-25T18:31:19.024Z,31.80
2018-07-25T18:33:47.625Z,31.40
2018-07-25T18:36:15.940Z,31.10
2018-07-25T18:38:45.448Z,31.20
2018-07-25T18:41:13.734Z,31.20
2018-07-25T18:43:42.033Z,31.10
2018-07-25T18:46:11.103Z,30.80
2018-07-25T18:48:39.471Z,30.60
2018-07-25T18:51:07.896Z,30.20
2018-07-25T18:53:36.993Z,29.80
2018-07-25T18:56:05.385Z,29.40
2018-07-25T18:58:33.621Z,29.20
2018-07-25T19:01:01.864Z,28.90
2018-07-25T19:03:30.253Z,28.60
2018-07-25T19:05:58.508Z,28.30
2018-07-25T19:08:26.962Z,28.10
2018-07-25T19:10:55.323Z,27.80
2018-07-25T19:15:56.928Z,27.30
2018-07-25T19:18:25.182Z,26.90
2018-07-25T19:20:53.433Z,26.50
2018-07-25T19:23:21.651Z,26.20
2018-07-25T19:25:49.860Z,25.90
2018-07-25T19:28:18.115Z,25.90
2018-07-25T19:30:46.383Z,25.80
2018-07-25T19:33:14.596Z,25.80
2018-07-25T19:35:42.986Z,25.70
2018-07-25T19:38:43.844Z,25.60
2018-07-25T19:41:17.169Z,25.50
2018-07-25T19:43:46.417Z,25.40
2018-07-25T19:46:14.997Z,25.30
2018-07-25T19:48:43.420Z,25.20
2018-07-25T19:51:11.805Z,25.10
2018-07-25T19:53:41.183Z,25.00
2018-07-25T19:56:09.621Z,24.90
2018-07-25T19:58:48.514Z,24.80
2018-07-25T20:01:17.574Z,24.70
2018-07-25T20:03:47.888Z,24.50
2018-07-25T20:06:20.104Z,24.40
2018-07-25T20:08:48.712Z,24.30
2018-07-25T20:11:17.315Z,24.20
2018-07-25T20:13:51.085Z,24.10
2018-07-25T20:16:19.609Z,24.00
2018-07-25T20:18:47.881Z,23.90
2018-07-25T20:21:16.287Z,23.80
2018-07-25T20:23:45.629Z,23.70
2018-07-25T20:26:13.941Z,23.60
2018-07-25T20:28:42.394Z,23.50
2018-07-25T20:31:20.685Z,23.50
2018-07-25T20:33:49.136Z,23.40
2018-07-25T20:36:17.546Z,23.30
2018-07-25T20:39:18.991Z,23.20
2018-07-25T20:41:47.628Z,23.20
2018-07-25T20:44:15.963Z,23.10
2018-07-25T20:46:49.746Z,23.00
2018-07-25T20:49:18.837Z,22.90
2018-07-25T20:51:47.212Z,22.80
2018-07-25T20:54:15.552Z,22.80
2018-07-25T20:56:44.545Z,22.70
2018-07-25T20:59:12.904Z,22.70
2018-07-25T21:01:41.176Z,22.70
2018-07-25T21:04:14.361Z,22.70
2018-07-25T21:06:42.840Z,22.80
2018-07-25T21:09:12.152Z,22.70
2018-07-25T21:11:42.165Z,22.60
2018-07-25T21:16:41.458Z,22.50
2018-07-25T21:19:15.247Z,22.50
2018-07-25T21:21:43.724Z,22.40
2018-07-25T21:24:12.108Z,22.40
2018-07-25T21:26:40.468Z,22.30
2018-07-25T21:29:10.755Z,22.30
2018-07-25T21:31:42.891Z,22.20
2018-07-25T21:34:11.522Z,22.10
2018-07-25T21:36:39.917Z,22.10
2018-07-25T21:39:10.000Z,22.00
2018-07-25T21:41:38.921Z,22.00
2018-07-25T21:44:07.356Z,21.90
2018-07-25T21:46:36.019Z,21.90
2018-07-25T21:49:04.749Z,21.90
2018-07-25T21:51:33.501Z,21.80
2018-07-25T21:54:08.314Z,21.70
2018-07-25T21:56:37.059Z,21.70
2018-07-25T21:59:05.755Z,21.60
2018-07-25T22:01:34.319Z,21.60
2018-07-25T22:04:02.969Z,21.50
2018-07-25T22:06:32.127Z,21.50
2018-07-25T22:09:00.626Z,21.40
2018-07-25T22:11:28.849Z,21.40
2018-07-25T22:13:58.120Z,21.40
2018-07-25T22:16:27.558Z,21.30
2018-07-25T22:18:56.012Z,21.30
2018-07-25T22:21:24.215Z,21.30
2018-07-25T22:23:52.385Z,21.20
2018-07-25T22:26:20.555Z,21.20
2018-07-25T22:28:48.755Z,21.10
2018-07-25T22:31:19.056Z,21.10
2018-07-25T22:33:47.300Z,21.10
2018-07-25T22:36:15.492Z,21.10
2018-07-25T22:38:43.775Z,21.10
2018-07-25T22:41:18.199Z,21.00
2018-07-25T22:43:46.435Z,20.90
2018-07-25T22:46:14.685Z,20.90
2018-07-25T22:48:42.921Z,20.80
2018-07-25T22:51:11.195Z,20.80
2018-07-25T22:53:39.750Z,20.70
2018-07-25T22:56:07.995Z,20.70
2018-07-25T22:58:36.403Z,20.60
2018-07-25T23:01:04.664Z,20.60
2018-07-25T23:03:32.910Z,20.60
2018-07-25T23:06:01.149Z,20.50
2018-07-25T23:08:29.489Z,20.50
2018-07-25T23:10:57.809Z,20.40
2018-07-25T23:13:26.074Z,20.40
2018-07-25T23:15:54.359Z,20.40
2018-07-25T23:18:22.621Z,20.30
2018-07-25T23:20:50.901Z,20.30
2018-07-25T23:23:19.172Z,20.30
2018-07-25T23:25:47.439Z,20.20
2018-07-25T23:28:15.695Z,20.20
2018-07-25T23:42:06.744Z,20.00
2018-07-25T23:44:34.978Z,20.00
2018-07-25T23:49:53.736Z,19.90
2018-07-25T23:52:22.007Z,19.90
2018-07-25T23:54:50.218Z,19.80
2018-07-25T23:57:18.428Z,19.90
2018-07-25T23:59:46.758Z,19.80
