createdAt,value
2023-08-14T00:04:27.898Z,99.90
2023-08-14T00:09:29.646Z,99.90
2023-08-14T00:14:31.634Z,99.90
2023-08-14T00:19:33.386Z,99.90
2023-08-14T00:24:35.380Z,99.90
2023-08-14T00:29:37.833Z,99.90
2023-08-14T00:34:39.746Z,99.90
2023-08-14T00:39:41.544Z,99.90
2023-08-14T00:44:43.297Z,99.90
2023-08-14T00:49:45.108Z,99.90
2023-08-14T00:54:47.047Z,99.90
2023-08-14T00:59:48.907Z,99.90
2023-08-14T01:04:50.723Z,99.90
2023-08-14T01:09:53.463Z,99.90
2023-08-14T01:15:03.366Z,99.90
2023-08-14T01:20:06.391Z,99.90
2023-08-14T01:25:30.015Z,99.90
2023-08-14T01:30:32.025Z,99.90
2023-08-14T01:36:00.936Z,99.90
2023-08-14T01:41:19.481Z,99.90
2023-08-14T01:46:21.621Z,99.90
2023-08-14T01:51:24.690Z,99.90
2023-08-14T01:56:26.464Z,99.90
2023-08-14T02:01:28.275Z,99.90
2023-08-14T02:06:32.779Z,99.90
2023-08-14T02:11:36.816Z,99.90
2023-08-14T02:16:38.617Z,99.90
2023-08-14T02:21:40.344Z,99.90
2023-08-14T02:26:42.138Z,99.90
2023-08-14T02:31:46.798Z,99.90
2023-08-14T02:36:48.573Z,99.90
2023-08-14T02:41:50.437Z,99.90
2023-08-14T02:46:52.247Z,99.90
2023-08-14T02:51:54.309Z,99.90
2023-08-14T02:56:56.166Z,99.90
2023-08-14T03:01:57.908Z,99.90
2023-08-14T03:06:59.678Z,99.90
2023-08-14T03:12:01.408Z,99.90
2023-08-14T03:17:03.271Z,99.90
2023-08-14T03:22:05.099Z,99.90
2023-08-14T03:27:06.881Z,99.90
2023-08-14T03:32:08.593Z,99.90
2023-08-14T03:37:12.385Z,99.90
2023-08-14T03:42:14.568Z,99.90
2023-08-14T03:47:16.417Z,99.90
2023-08-14T03:52:18.660Z,99.90
2023-08-14T03:57:20.772Z,99.90
2023-08-14T04:02:22.635Z,99.90
2023-08-14T04:07:24.353Z,99.90
2023-08-14T04:12:26.065Z,99.90
2023-08-14T04:17:27.795Z,99.90
2023-08-14T04:22:29.522Z,99.90
2023-08-14T04:27:31.573Z,99.90
2023-08-14T04:32:34.042Z,99.90
2023-08-14T04:37:35.838Z,99.90
2023-08-14T04:42:39.552Z,99.90
2023-08-14T04:47:42.794Z,99.90
2023-08-14T04:52:44.536Z,99.90
2023-08-14T04:57:46.450Z,99.90
2023-08-14T05:02:48.186Z,99.90
2023-08-14T05:07:50.408Z,99.90
2023-08-14T05:12:52.211Z,99.90
2023-08-14T05:17:53.976Z,99.90
2023-08-14T05:22:55.747Z,99.90
2023-08-14T05:27:57.473Z,99.90
2023-08-14T05:32:59.480Z,99.90
2023-08-14T05:38:01.570Z,99.90
2023-08-14T05:43:07.251Z,99.90
2023-08-14T05:48:09.417Z,99.90
2023-08-14T05:53:11.215Z,99.90
2023-08-14T05:58:12.980Z,99.90
2023-08-14T06:03:20.276Z,99.90
2023-08-14T06:08:27.659Z,99.90
2023-08-14T06:13:29.419Z,99.90
2023-08-14T06:18:31.241Z,99.90
2023-08-14T06:23:33.069Z,99.90
2023-08-14T06:28:34.811Z,99.90
2023-08-14T06:33:38.829Z,99.90
2023-08-14T06:38:41.173Z,99.90
2023-08-14T06:43:42.925Z,98.80
2023-08-14T06:48:44.635Z,98.50
2023-08-14T06:53:46.448Z,96.10
2023-08-14T06:58:48.182Z,93.30
2023-08-14T07:03:50.126Z,79.70
2023-08-14T07:08:51.988Z,81.40
2023-08-14T07:13:55.517Z,69.10
2023-08-14T07:18:57.280Z,65.00
2023-08-14T07:23:59.004Z,59.80
2023-08-14T07:29:00.765Z,57.70
2023-08-14T07:34:02.537Z,61.70
2023-08-14T07:39:04.829Z,63.70
2023-08-14T07:44:06.813Z,70.60
2023-08-14T07:49:08.676Z,76.10
2023-08-14T07:54:10.422Z,79.00
2023-08-14T07:59:12.157Z,74.80
2023-08-14T08:04:26.616Z,69.80
2023-08-14T08:09:28.676Z,69.70
2023-08-14T08:14:30.530Z,71.10
2023-08-14T08:19:32.329Z,73.50
2023-08-14T08:24:34.142Z,71.90
2023-08-14T08:29:35.898Z,72.10
2023-08-14T08:34:37.672Z,63.80
2023-08-14T08:39:39.420Z,52.70
2023-08-14T08:44:46.086Z,57.10
2023-08-14T08:49:47.917Z,61.00
2023-08-14T08:54:50.298Z,69.20
2023-08-14T08:59:52.756Z,70.90
2023-08-14T09:04:54.737Z,69.80
2023-08-14T09:09:56.694Z,59.60
2023-08-14T09:15:07.100Z,50.60
2023-08-14T09:20:19.571Z,44.00
2023-08-14T09:25:30.680Z,39.50
2023-08-14T09:30:32.494Z,43.00
2023-08-14T09:35:34.262Z,43.90
2023-08-14T09:40:36.649Z,48.40
2023-08-14T09:45:38.450Z,50.70
2023-08-14T09:50:40.204Z,50.10
2023-08-14T09:55:42.821Z,54.50
2023-08-14T10:00:44.745Z,56.00
2023-08-14T10:05:46.696Z,54.50
2023-08-14T10:11:05.505Z,50.60
2023-08-14T10:16:15.933Z,42.60
2023-08-14T10:21:18.782Z,50.20
2023-08-14T10:26:21.756Z,54.80
2023-08-14T10:31:24.129Z,55.20
2023-08-14T10:36:29.553Z,55.00
2023-08-14T10:41:35.329Z,55.30
2023-08-14T10:46:43.975Z,56.30
2023-08-14T10:51:46.750Z,58.30
2023-08-14T10:56:50.546Z,60.40
2023-08-14T11:02:06.070Z,61.80
2023-08-14T11:07:12.713Z,60.00
2023-08-14T11:12:14.610Z,57.80
2023-08-14T11:17:16.487Z,57.20
2023-08-14T11:22:20.920Z,60.30
2023-08-14T11:27:24.360Z,59.90
2023-08-14T11:32:27.048Z,59.10
2023-08-14T11:37:28.887Z,58.40
2023-08-14T11:42:30.646Z,57.40
2023-08-14T11:47:39.915Z,58.40
2023-08-14T11:52:43.357Z,56.30
2023-08-14T11:57:45.899Z,57.30
2023-08-14T12:02:47.909Z,57.80
2023-08-14T12:07:49.634Z,57.80
2023-08-14T12:12:55.417Z,56.40
2023-08-14T12:17:58.382Z,56.50
2023-08-14T12:23:15.887Z,55.50
2023-08-14T12:28:17.656Z,56.70
2023-08-14T12:33:19.460Z,53.30
2023-08-14T12:38:21.160Z,55.90
2023-08-14T12:43:30.619Z,54.50
2023-08-14T12:48:32.603Z,54.30
2023-08-14T12:53:34.308Z,55.30
2023-08-14T12:58:36.083Z,54.50
2023-08-14T13:03:38.158Z,56.40
2023-08-14T13:08:41.601Z,57.40
2023-08-14T13:13:43.388Z,56.10
2023-08-14T13:18:45.689Z,55.90
2023-08-14T13:23:50.660Z,58.70
2023-08-14T13:28:54.961Z,59.90
2023-08-14T13:33:57.040Z,59.60
2023-08-14T13:38:58.862Z,58.50
2023-08-14T13:44:00.901Z,58.50
2023-08-14T13:49:04.513Z,58.20
2023-08-14T13:54:06.513Z,55.80
2023-08-14T13:59:08.309Z,54.50
2023-08-14T14:04:10.134Z,54.80
2023-08-14T14:09:11.883Z,56.30
2023-08-14T14:14:13.677Z,57.00
2023-08-14T14:19:15.393Z,56.10
2023-08-14T14:24:18.473Z,56.30
2023-08-14T14:29:20.295Z,57.60
2023-08-14T14:34:22.344Z,56.80
2023-08-14T14:39:24.239Z,56.90
2023-08-14T14:44:26.812Z,57.40
2023-08-14T14:49:28.546Z,59.80
2023-08-14T14:54:30.349Z,59.70
2023-08-14T14:59:32.245Z,58.20
2023-08-14T15:04:34.026Z,57.80
2023-08-14T15:09:35.744Z,58.20
2023-08-14T15:14:37.485Z,58.00
2023-08-14T15:19:39.474Z,57.90
2023-08-14T15:24:41.236Z,58.10
2023-08-14T15:29:42.999Z,59.40
2023-08-14T15:34:44.793Z,60.90
2023-08-14T15:39:46.514Z,60.60
2023-08-14T15:44:48.320Z,59.20
2023-08-14T15:49:50.072Z,61.00
2023-08-14T15:54:53.955Z,61.50
2023-08-14T15:59:55.914Z,62.00
2023-08-14T16:04:58.166Z,61.60
2023-08-14T16:09:59.872Z,63.10
2023-08-14T16:15:01.819Z,62.10
2023-08-14T16:20:05.124Z,65.70
2023-08-14T16:25:07.710Z,63.00
2023-08-14T16:30:09.832Z,64.80
2023-08-14T16:35:11.581Z,71.20
2023-08-14T16:40:13.511Z,70.70
2023-08-14T16:45:16.511Z,74.10
2023-08-14T16:50:18.275Z,70.40
2023-08-14T16:55:19.991Z,73.50
2023-08-14T17:00:21.709Z,76.00
2023-08-14T17:05:24.600Z,75.10
2023-08-14T17:10:26.985Z,80.20
2023-08-14T17:15:40.029Z,81.50
2023-08-14T17:20:46.500Z,83.60
2023-08-14T17:25:58.684Z,82.80
2023-08-14T17:31:00.427Z,85.30
2023-08-14T17:36:02.249Z,91.70
2023-08-14T17:41:04.391Z,93.70
2023-08-14T17:46:06.254Z,93.90
2023-08-14T17:51:08.056Z,94.00
2023-08-14T17:56:10.120Z,94.20
2023-08-14T18:01:11.918Z,95.90
2023-08-14T18:06:13.637Z,95.80
2023-08-14T18:11:17.371Z,96.50
2023-08-14T18:16:19.318Z,97.90
2023-08-14T18:21:27.800Z,99.20
2023-08-14T18:26:37.656Z,98.10
2023-08-14T18:31:39.431Z,99.80
2023-08-14T18:36:41.374Z,99.50
2023-08-14T18:41:43.090Z,99.90
2023-08-14T18:46:44.917Z,99.90
2023-08-14T18:51:46.957Z,99.90
2023-08-14T18:56:49.090Z,99.90
2023-08-14T19:01:51.907Z,99.90
2023-08-14T19:06:53.760Z,99.90
2023-08-14T19:11:55.511Z,99.90
2023-08-14T19:16:57.309Z,99.90
2023-08-14T19:21:59.188Z,99.90
2023-08-14T19:27:00.932Z,99.90
2023-08-14T19:32:02.651Z,99.90
2023-08-14T19:37:04.450Z,99.90
2023-08-14T19:42:06.471Z,99.90
2023-08-14T19:47:08.348Z,99.90
2023-08-14T19:52:10.175Z,99.70
2023-08-14T19:57:11.960Z,99.00
2023-08-14T20:02:14.182Z,99.90
2023-08-14T20:07:15.916Z,99.90
2023-08-14T20:12:17.662Z,99.90
2023-08-14T20:17:19.673Z,99.90
2023-08-14T20:22:24.586Z,99.90
2023-08-14T20:27:26.318Z,99.90
2023-08-14T20:32:28.063Z,99.90
2023-08-14T20:37:29.771Z,99.90
2023-08-14T20:42:31.592Z,99.90
2023-08-14T20:47:33.348Z,99.90
2023-08-14T20:52:35.152Z,99.90
2023-08-14T20:57:36.986Z,99.90
2023-08-14T21:02:40.614Z,99.90
2023-08-14T21:07:42.413Z,99.90
2023-08-14T21:12:44.455Z,99.90
2023-08-14T21:17:47.037Z,99.90
2023-08-14T21:22:48.767Z,99.90
2023-08-14T21:27:50.675Z,99.90
2023-08-14T21:32:52.440Z,99.90
2023-08-14T21:37:54.209Z,99.90
2023-08-14T21:42:58.336Z,99.90
2023-08-14T21:48:00.182Z,99.90
2023-08-14T21:53:01.971Z,99.90
2023-08-14T21:58:04.020Z,99.90
2023-08-14T22:03:06.058Z,99.90
2023-08-14T22:08:07.907Z,99.90
2023-08-14T22:13:09.610Z,99.90
2023-08-14T22:18:11.356Z,99.90
2023-08-14T22:23:14.003Z,99.90
2023-08-14T22:28:15.899Z,99.90
2023-08-14T22:33:17.608Z,99.90
2023-08-14T22:38:19.343Z,99.90
2023-08-14T22:43:21.175Z,99.90
2023-08-14T22:48:23.016Z,99.90
2023-08-14T22:53:24.916Z,99.90
2023-08-14T22:58:26.675Z,99.90
2023-08-14T23:03:28.453Z,99.90
2023-08-14T23:08:30.222Z,99.90
2023-08-14T23:13:31.996Z,99.90
2023-08-14T23:18:33.722Z,99.90
2023-08-14T23:23:35.444Z,99.90
2023-08-14T23:28:37.138Z,99.90
2023-08-14T23:33:38.860Z,99.90
2023-08-14T23:38:40.681Z,99.90
2023-08-14T23:43:42.463Z,99.90
2023-08-14T23:48:44.192Z,99.90
2023-08-14T23:53:46.029Z,99.90
2023-08-14T23:58:47.750Z,99.90
