createdAt,value
2018-07-05T00:00:48.050Z,7.65
2018-07-05T00:03:27.658Z,7.65
2018-07-05T00:06:07.279Z,7.10
2018-07-05T00:08:46.842Z,8.50
2018-07-05T00:11:26.438Z,8.93
2018-07-05T00:14:06.269Z,8.20
2018-07-05T00:16:45.995Z,8.08
2018-07-05T00:19:25.675Z,8.95
2018-07-05T00:22:05.394Z,8.68
2018-07-05T00:24:45.234Z,8.90
2018-07-05T00:27:25.054Z,8.28
2018-07-05T00:30:04.773Z,8.15
2018-07-05T00:32:44.681Z,8.35
2018-07-05T00:35:24.321Z,8.53
2018-07-05T00:38:04.154Z,8.45
2018-07-05T00:40:43.836Z,8.18
2018-07-05T00:43:23.558Z,8.60
2018-07-05T00:46:03.286Z,8.60
2018-07-05T00:48:43.146Z,9.10
2018-07-05T00:51:23.019Z,8.40
2018-07-05T00:54:02.772Z,9.03
2018-07-05T00:56:42.485Z,8.58
2018-07-05T00:59:22.178Z,9.58
2018-07-05T01:02:01.803Z,8.60
2018-07-05T01:04:41.479Z,9.05
2018-07-05T01:07:21.249Z,8.73
2018-07-05T01:10:01.046Z,8.55
2018-07-05T01:12:40.902Z,8.70
2018-07-05T01:15:20.590Z,9.28
2018-07-05T01:18:00.224Z,9.33
2018-07-05T01:20:39.894Z,8.58
2018-07-05T01:23:19.693Z,8.88
2018-07-05T01:25:59.431Z,9.50
2018-07-05T01:28:39.112Z,8.60
2018-07-05T01:31:18.811Z,9.85
2018-07-05T01:33:58.413Z,9.00
2018-07-05T01:36:38.050Z,8.95
2018-07-05T01:39:17.827Z,8.88
2018-07-05T01:41:57.537Z,8.88
2018-07-05T01:44:37.265Z,8.90
2018-07-05T01:47:17.031Z,8.38
2018-07-05T01:49:56.797Z,8.08
2018-07-05T01:52:39.042Z,7.87
2018-07-05T01:55:18.679Z,7.75
2018-07-05T01:57:58.570Z,8.75
2018-07-05T02:00:38.649Z,8.73
2018-07-05T02:03:18.302Z,8.13
2018-07-05T02:05:57.906Z,8.70
2018-07-05T02:08:37.523Z,8.25
2018-07-05T02:11:17.223Z,8.10
2018-07-05T02:13:56.982Z,8.98
2018-07-05T02:16:36.748Z,8.63
2018-07-05T02:19:16.435Z,8.73
2018-07-05T02:21:56.115Z,8.20
2018-07-05T02:24:35.884Z,8.28
2018-07-05T02:27:15.454Z,8.60
2018-07-05T02:29:55.058Z,8.30
2018-07-05T02:32:34.572Z,9.18
2018-07-05T02:35:14.235Z,8.75
2018-07-05T02:37:59.493Z,8.38
2018-07-05T02:40:39.012Z,8.55
2018-07-05T02:43:18.597Z,8.88
2018-07-05T02:45:58.193Z,9.18
2018-07-05T02:48:37.935Z,8.93
2018-07-05T02:51:17.670Z,9.38
2018-07-05T02:53:57.189Z,9.45
2018-07-05T02:56:36.919Z,9.38
2018-07-05T02:59:16.663Z,9.13
2018-07-05T03:01:56.506Z,9.43
2018-07-05T03:04:36.310Z,8.85
2018-07-05T03:07:15.964Z,9.55
2018-07-05T03:09:55.774Z,9.00
2018-07-05T03:12:35.272Z,10.13
2018-07-05T03:15:14.835Z,9.70
2018-07-05T03:17:54.549Z,11.33
2018-07-05T03:20:34.271Z,8.85
2018-07-05T03:23:14.031Z,9.38
2018-07-05T03:25:53.853Z,8.90
2018-07-05T03:28:33.739Z,9.63
2018-07-05T03:31:13.514Z,9.30
2018-07-05T03:33:53.330Z,9.73
2018-07-05T03:36:33.159Z,9.25
2018-07-05T03:39:12.982Z,9.75
2018-07-05T03:41:52.763Z,9.58
2018-07-05T03:44:32.363Z,8.95
2018-07-05T03:47:11.904Z,9.50
2018-07-05T03:49:51.442Z,9.70
2018-07-05T03:52:31.140Z,9.35
2018-07-05T03:55:10.910Z,9.85
2018-07-05T03:57:50.715Z,10.03
2018-07-05T04:00:30.458Z,12.18
2018-07-05T04:03:10.223Z,10.50
2018-07-05T04:05:49.994Z,9.33
2018-07-05T04:08:29.602Z,9.43
2018-07-05T04:11:09.290Z,9.38
2018-07-05T04:13:48.903Z,10.80
2018-07-05T04:16:28.678Z,10.48
2018-07-05T04:19:08.435Z,11.25
2018-07-05T04:21:48.190Z,11.18
2018-07-05T04:24:27.955Z,11.10
2018-07-05T04:27:07.548Z,10.98
2018-07-05T04:29:47.128Z,10.58
2018-07-05T04:32:26.914Z,11.55
2018-07-05T04:35:06.487Z,11.10
2018-07-05T04:37:46.137Z,10.98
2018-07-05T04:40:25.519Z,10.35
2018-07-05T04:43:05.283Z,10.43
2018-07-05T04:45:44.977Z,10.15
2018-07-05T04:48:24.498Z,10.93
2018-07-05T04:51:03.937Z,12.23
2018-07-05T04:53:43.545Z,11.83
2018-07-05T04:56:28.061Z,11.38
2018-07-05T04:59:07.610Z,11.65
2018-07-05T05:01:47.420Z,11.63
2018-07-05T05:04:27.218Z,10.78
2018-07-05T05:07:06.967Z,10.68
2018-07-05T05:09:46.661Z,10.95
2018-07-05T05:12:26.212Z,10.58
2018-07-05T05:15:05.904Z,11.10
2018-07-05T05:17:45.665Z,11.10
2018-07-05T05:20:25.211Z,11.15
2018-07-05T05:23:04.987Z,9.88
2018-07-05T05:25:45.603Z,13.68
2018-07-05T05:28:25.356Z,10.43
2018-07-05T05:31:05.926Z,12.00
2018-07-05T05:33:45.658Z,11.35
2018-07-05T05:36:25.425Z,12.50
2018-07-05T05:39:05.538Z,11.12
2018-07-05T05:41:45.057Z,11.05
2018-07-05T05:44:24.796Z,11.35
2018-07-05T05:47:06.530Z,11.25
2018-07-05T05:49:46.302Z,10.38
2018-07-05T05:52:26.020Z,10.18
2018-07-05T05:55:06.094Z,10.60
2018-07-05T05:57:46.211Z,10.48
2018-07-05T06:00:26.015Z,11.05
2018-07-05T06:03:05.861Z,10.15
2018-07-05T06:05:45.490Z,10.50
2018-07-05T06:08:26.010Z,10.03
2018-07-05T06:11:05.882Z,9.13
2018-07-05T06:13:45.598Z,9.48
2018-07-05T06:16:25.247Z,8.68
2018-07-05T06:19:04.915Z,9.38
2018-07-05T06:21:44.571Z,9.10
2018-07-05T06:24:24.354Z,9.98
2018-07-05T06:27:03.915Z,9.75
2018-07-05T06:29:43.582Z,10.85
2018-07-05T06:32:23.214Z,10.25
2018-07-05T06:35:02.778Z,10.15
2018-07-05T06:37:42.437Z,10.58
2018-07-05T06:40:21.992Z,11.43
2018-07-05T06:43:01.435Z,9.00
2018-07-05T06:45:41.143Z,9.30
2018-07-05T06:48:20.791Z,11.90
2018-07-05T06:51:00.330Z,9.53
2018-07-05T06:53:39.997Z,10.40
2018-07-05T06:56:19.840Z,10.85
2018-07-05T06:58:59.557Z,8.93
2018-07-05T07:01:39.390Z,10.03
2018-07-05T07:04:18.998Z,10.13
2018-07-05T07:06:58.804Z,10.35
2018-07-05T07:09:38.496Z,10.98
2018-07-05T07:12:18.098Z,9.70
2018-07-05T07:14:57.762Z,12.93
2018-07-05T07:17:37.413Z,12.47
2018-07-05T07:20:16.943Z,10.30
2018-07-05T07:22:56.516Z,10.25
2018-07-05T07:25:36.118Z,11.20
2018-07-05T07:28:15.618Z,13.48
2018-07-05T07:30:55.443Z,16.60
2018-07-05T07:33:35.203Z,16.20
2018-07-05T07:36:15.010Z,19.17
2018-07-05T07:38:54.797Z,17.00
2018-07-05T07:41:34.408Z,16.27
2018-07-05T07:44:01.648Z,16.80
2018-07-05T07:46:28.872Z,18.73
2018-07-05T07:48:56.076Z,17.30
2018-07-05T07:51:23.931Z,16.27
2018-07-05T07:53:51.135Z,16.02
2018-07-05T07:56:18.458Z,17.23
2018-07-05T07:58:45.646Z,16.87
2018-07-05T08:01:12.851Z,16.00
2018-07-05T08:03:40.820Z,17.10
2018-07-05T08:06:08.025Z,15.80
2018-07-05T08:08:35.251Z,15.45
2018-07-05T08:11:02.443Z,17.02
2018-07-05T08:13:29.694Z,17.45
2018-07-05T08:15:56.946Z,17.42
2018-07-05T08:18:24.174Z,16.60
2018-07-05T08:20:51.361Z,17.95
2018-07-05T08:23:18.587Z,17.32
2018-07-05T08:25:45.770Z,15.72
2018-07-05T08:28:13.030Z,17.62
2018-07-05T08:30:40.214Z,16.70
2018-07-05T08:33:07.437Z,16.10
2018-07-05T08:35:34.624Z,14.45
2018-07-05T08:38:01.846Z,15.23
2018-07-05T08:40:29.042Z,15.00
2018-07-05T08:42:56.271Z,13.72
2018-07-05T08:45:23.466Z,14.78
2018-07-05T08:47:50.681Z,14.35
2018-07-05T08:50:17.863Z,15.58
2018-07-05T08:52:45.082Z,16.80
2018-07-05T08:55:12.266Z,13.55
2018-07-05T08:57:39.483Z,17.15
2018-07-05T09:00:07.262Z,14.60
2018-07-05T09:02:34.486Z,13.72
2018-07-05T09:05:01.671Z,15.53
2018-07-05T09:07:28.894Z,14.00
2018-07-05T09:09:56.135Z,13.80
2018-07-05T09:12:23.343Z,11.48
2018-07-05T09:14:50.539Z,11.12
2018-07-05T09:17:17.769Z,11.95
2018-07-05T09:19:44.955Z,11.53
2018-07-05T09:22:12.147Z,14.25
2018-07-05T09:24:39.388Z,12.20
2018-07-05T09:27:06.570Z,12.47
2018-07-05T09:29:33.786Z,9.98
2018-07-05T09:32:00.962Z,10.53
2018-07-05T09:34:28.182Z,10.00
2018-07-05T09:36:55.361Z,9.15
2018-07-05T09:39:22.578Z,10.28
2018-07-05T09:41:49.771Z,8.20
2018-07-05T09:44:17.586Z,11.30
2018-07-05T09:46:44.766Z,10.15
2018-07-05T09:49:12.196Z,9.43
2018-07-05T09:51:39.378Z,8.38
2018-07-05T09:54:06.590Z,11.18
2018-07-05T09:56:33.787Z,7.33
2018-07-05T09:59:01.010Z,8.38
2018-07-05T10:01:28.291Z,9.70
2018-07-05T10:03:55.516Z,9.45
2018-07-05T10:06:22.700Z,9.08
2018-07-05T10:08:49.923Z,9.40
2018-07-05T10:11:17.110Z,11.25
2018-07-05T10:13:44.447Z,12.13
2018-07-05T10:16:11.527Z,9.88
2018-07-05T10:18:38.756Z,11.63
2018-07-05T10:21:05.959Z,13.70
2018-07-05T10:23:33.187Z,10.72
2018-07-05T10:26:00.374Z,11.20
2018-07-05T10:28:27.607Z,10.40
2018-07-05T10:31:07.204Z,11.43
2018-07-05T10:33:45.445Z,9.88
2018-07-05T10:36:12.630Z,10.93
2018-07-05T10:38:39.851Z,10.18
2018-07-05T10:41:19.334Z,9.38
2018-07-05T10:43:58.983Z,12.18
2018-07-05T10:46:38.664Z,12.73
2018-07-05T10:49:18.310Z,12.60
2018-07-05T10:51:58.078Z,12.78
2018-07-05T10:54:37.713Z,12.50
2018-07-05T10:57:17.654Z,11.97
2018-07-05T10:59:57.421Z,12.90
2018-07-05T11:02:37.202Z,11.88
2018-07-05T11:05:16.934Z,9.03
2018-07-05T11:07:56.569Z,16.87
2018-07-05T11:10:36.384Z,11.30
2018-07-05T11:13:15.912Z,12.03
2018-07-05T11:15:55.586Z,12.07
2018-07-05T11:18:35.262Z,13.00
2018-07-05T11:21:14.887Z,12.35
2018-07-05T11:23:54.657Z,12.05
2018-07-05T11:26:34.354Z,10.40
2018-07-05T11:29:14.091Z,9.35
2018-07-05T11:31:53.835Z,9.10
2018-07-05T11:34:33.607Z,9.90
2018-07-05T11:37:13.334Z,10.58
2018-07-05T11:39:53.044Z,11.95
2018-07-05T11:42:33.063Z,13.18
2018-07-05T11:45:12.694Z,11.45
2018-07-05T11:47:52.504Z,11.12
2018-07-05T11:50:32.096Z,9.78
2018-07-05T11:53:11.702Z,10.35
2018-07-05T11:55:51.397Z,10.43
2018-07-05T11:58:31.226Z,10.58
2018-07-05T12:01:10.864Z,9.33
2018-07-05T12:03:50.679Z,11.45
2018-07-05T12:06:30.310Z,9.98
2018-07-05T12:09:10.395Z,9.93
2018-07-05T12:11:50.711Z,10.50
2018-07-05T12:14:30.357Z,10.40
2018-07-05T12:17:10.179Z,10.45
2018-07-05T12:19:49.818Z,8.88
2018-07-05T12:22:29.486Z,10.53
2018-07-05T12:25:09.131Z,9.98
2018-07-05T12:27:49.018Z,14.53
2018-07-05T12:30:28.841Z,11.28
2018-07-05T12:33:08.423Z,11.90
2018-07-05T12:35:48.185Z,10.80
2018-07-05T12:38:27.640Z,10.38
2018-07-05T12:41:07.310Z,11.10
2018-07-05T12:43:47.033Z,10.25
2018-07-05T12:46:26.746Z,12.80
2018-07-05T12:49:06.643Z,10.90
2018-07-05T12:51:46.204Z,10.48
2018-07-05T12:54:25.904Z,10.53
2018-07-05T12:57:05.746Z,10.30
2018-07-05T12:59:45.367Z,10.60
2018-07-05T13:02:25.262Z,10.63
2018-07-05T13:05:04.819Z,14.20
2018-07-05T13:07:44.790Z,11.28
2018-07-05T13:10:24.356Z,10.50
2018-07-05T13:13:03.928Z,10.78
2018-07-05T13:15:43.738Z,11.12
2018-07-05T13:18:23.452Z,12.15
2018-07-05T13:21:03.065Z,11.30
2018-07-05T13:23:42.786Z,10.63
2018-07-05T13:26:22.539Z,9.78
2018-07-05T13:29:02.254Z,11.28
2018-07-05T13:31:41.982Z,9.20
2018-07-05T13:34:21.719Z,8.73
2018-07-05T13:37:01.488Z,9.10
2018-07-05T13:39:41.175Z,9.20
2018-07-05T13:42:20.995Z,9.28
2018-07-05T13:45:00.674Z,8.98
2018-07-05T13:47:40.272Z,9.68
2018-07-05T13:50:21.081Z,10.85
2018-07-05T13:53:00.654Z,8.88
2018-07-05T13:55:40.310Z,9.03
2018-07-05T13:58:19.928Z,9.10
2018-07-05T14:00:59.467Z,9.28
2018-07-05T14:03:39.233Z,9.15
2018-07-05T14:06:18.950Z,10.85
2018-07-05T14:08:58.746Z,8.60
2018-07-05T14:11:38.376Z,8.50
2018-07-05T14:14:18.077Z,8.03
2018-07-05T14:16:57.639Z,8.13
2018-07-05T14:19:37.414Z,7.92
2018-07-05T14:22:17.359Z,8.15
2018-07-05T14:24:56.990Z,7.97
2018-07-05T14:27:36.855Z,8.58
2018-07-05T14:30:16.678Z,8.03
2018-07-05T14:32:56.448Z,8.45
2018-07-05T14:35:36.198Z,7.92
2018-07-05T14:38:15.901Z,7.47
2018-07-05T14:40:55.581Z,8.70
2018-07-05T14:43:35.372Z,8.23
2018-07-05T14:46:15.103Z,7.87
2018-07-05T14:48:54.924Z,7.03
2018-07-05T14:51:34.652Z,7.33
2018-07-05T14:54:14.348Z,10.55
2018-07-05T14:56:53.974Z,8.78
2018-07-05T14:59:33.714Z,8.53
2018-07-05T15:02:13.709Z,7.30
2018-07-05T15:04:53.595Z,9.48
2018-07-05T15:07:33.286Z,13.38
2018-07-05T15:10:13.224Z,8.28
2018-07-05T15:12:53.091Z,8.30
2018-07-05T15:15:32.982Z,6.80
2018-07-05T15:18:12.789Z,7.25
2018-07-05T15:20:52.559Z,7.78
2018-07-05T15:23:32.305Z,6.50
2018-07-05T15:26:12.184Z,6.90
2018-07-05T15:28:52.021Z,7.20
2018-07-05T15:31:31.811Z,7.35
2018-07-05T15:34:11.871Z,7.72
2018-07-05T15:36:51.584Z,7.67
2018-07-05T15:39:31.359Z,6.97
2018-07-05T15:42:11.319Z,8.08
2018-07-05T15:44:51.236Z,6.90
2018-07-05T15:47:31.088Z,6.87
2018-07-05T15:50:10.863Z,7.95
2018-07-05T15:52:50.473Z,6.95
2018-07-05T15:55:30.193Z,8.15
2018-07-05T15:58:09.883Z,5.95
2018-07-05T16:00:49.498Z,6.67
2018-07-05T16:03:29.031Z,6.05
2018-07-05T16:06:08.706Z,6.20
2018-07-05T16:08:48.250Z,5.85
2018-07-05T16:11:27.830Z,7.70
2018-07-05T16:14:07.639Z,6.22
2018-07-05T16:16:47.247Z,5.92
2018-07-05T16:19:26.908Z,6.67
2018-07-05T16:22:06.645Z,6.53
2018-07-05T16:24:46.306Z,5.85
2018-07-05T16:27:25.886Z,7.33
2018-07-05T16:30:05.435Z,6.90
2018-07-05T16:32:45.066Z,6.60
2018-07-05T16:35:25.004Z,8.60
2018-07-05T16:38:05.010Z,6.42
2018-07-05T16:40:45.059Z,7.83
2018-07-05T16:43:24.948Z,6.85
2018-07-05T16:46:04.703Z,6.42
2018-07-05T16:48:44.909Z,6.75
2018-07-05T16:51:24.770Z,8.35
2018-07-05T16:54:04.509Z,8.70
2018-07-05T16:56:44.262Z,6.95
2018-07-05T16:59:24.166Z,7.65
2018-07-05T17:02:03.856Z,7.97
2018-07-05T17:04:43.725Z,7.40
2018-07-05T17:07:23.512Z,6.60
2018-07-05T17:10:03.250Z,6.47
2018-07-05T17:12:42.976Z,9.40
2018-07-05T17:15:22.619Z,7.12
2018-07-05T17:18:02.377Z,7.50
2018-07-05T17:20:42.159Z,6.72
2018-07-05T17:23:22.176Z,6.05
2018-07-05T17:26:01.856Z,6.53
2018-07-05T17:28:41.498Z,6.35
2018-07-05T17:31:21.205Z,6.42
2018-07-05T17:34:00.820Z,6.58
2018-07-05T17:36:40.590Z,6.60
2018-07-05T17:39:20.367Z,6.33
2018-07-05T17:42:00.085Z,7.80
2018-07-05T17:44:39.906Z,6.65
2018-07-05T17:47:19.594Z,6.90
2018-07-05T17:49:59.410Z,6.78
2018-07-05T17:52:38.960Z,7.47
2018-07-05T17:55:18.989Z,6.92
2018-07-05T17:57:58.937Z,8.53
2018-07-05T18:00:41.698Z,6.50
2018-07-05T18:03:22.400Z,7.58
2018-07-05T18:06:02.190Z,6.80
2018-07-05T18:08:41.912Z,7.50
2018-07-05T18:11:21.573Z,6.80
2018-07-05T18:14:02.406Z,7.62
2018-07-05T18:16:42.261Z,6.00
2018-07-05T18:19:22.281Z,8.43
2018-07-05T18:22:02.914Z,7.15
2018-07-05T18:24:42.742Z,6.00
2018-07-05T18:27:25.037Z,5.83
2018-07-05T18:30:04.979Z,7.62
2018-07-05T18:32:44.748Z,6.28
2018-07-05T18:35:24.518Z,6.85
2018-07-05T18:38:04.363Z,5.67
2018-07-05T18:40:44.314Z,6.05
2018-07-05T18:43:23.768Z,6.58
2018-07-05T18:46:12.558Z,5.15
2018-07-05T18:48:52.041Z,6.20
2018-07-05T18:51:31.621Z,6.70
2018-07-05T18:54:11.318Z,6.83
2018-07-05T18:56:51.140Z,5.60
2018-07-05T18:59:31.030Z,5.85
2018-07-05T19:02:10.655Z,5.45
2018-07-05T19:04:50.358Z,5.42
2018-07-05T19:07:30.042Z,5.20
2018-07-05T19:10:09.851Z,5.22
2018-07-05T19:12:49.511Z,5.78
2018-07-05T19:15:29.386Z,5.78
2018-07-05T19:18:09.022Z,6.17
2018-07-05T19:20:48.749Z,6.33
2018-07-05T19:23:28.438Z,5.92
2018-07-05T19:26:08.423Z,6.22
2018-07-05T19:28:47.971Z,5.47
2018-07-05T19:31:29.518Z,6.45
2018-07-05T19:34:09.476Z,4.80
2018-07-05T19:36:49.206Z,6.03
2018-07-05T19:39:28.850Z,5.45
2018-07-05T19:42:08.377Z,5.50
2018-07-05T19:44:48.114Z,5.08
2018-07-05T19:47:27.924Z,5.12
2018-07-05T19:50:07.822Z,5.17
2018-07-05T19:52:47.569Z,5.37
2018-07-05T19:55:27.138Z,4.10
2018-07-05T19:58:07.702Z,5.40
2018-07-05T20:00:47.380Z,3.42
2018-07-05T20:03:27.250Z,5.22
2018-07-05T20:06:06.982Z,4.03
2018-07-05T20:08:46.685Z,3.85
2018-07-05T20:11:26.453Z,3.87
2018-07-05T20:14:06.138Z,4.58
2018-07-05T20:16:45.778Z,3.92
2018-07-05T20:19:25.558Z,4.10
2018-07-05T20:22:09.599Z,4.28
2018-07-05T20:24:49.313Z,4.10
2018-07-05T20:27:29.057Z,5.58
2018-07-05T20:30:08.732Z,5.00
2018-07-05T20:32:48.704Z,5.12
2018-07-05T20:35:28.572Z,4.60
2018-07-05T20:38:08.078Z,6.42
2018-07-05T20:40:47.685Z,4.87
2018-07-05T20:43:27.307Z,5.05
2018-07-05T20:46:06.986Z,4.55
2018-07-05T20:48:46.619Z,4.40
2018-07-05T20:51:26.253Z,5.17
2018-07-05T20:54:06.102Z,5.08
2018-07-05T20:56:45.870Z,4.90
2018-07-05T20:59:25.601Z,5.97
2018-07-05T21:02:05.167Z,6.25
2018-07-05T21:04:44.770Z,7.05
2018-07-05T21:07:24.345Z,5.92
2018-07-05T21:10:03.906Z,6.47
2018-07-05T21:12:43.545Z,6.42
2018-07-05T21:15:23.277Z,5.50
2018-07-05T21:18:03.139Z,6.05
2018-07-05T21:20:42.915Z,6.08
2018-07-05T21:23:22.497Z,6.97
2018-07-05T21:26:02.252Z,5.70
2018-07-05T21:28:41.976Z,8.13
2018-07-05T21:31:21.658Z,5.78
2018-07-05T21:34:01.284Z,7.15
2018-07-05T21:36:41.044Z,5.62
2018-07-05T21:39:21.059Z,6.60
2018-07-05T21:42:00.874Z,7.00
2018-07-05T21:44:40.746Z,5.03
2018-07-05T21:47:20.431Z,6.33
2018-07-05T21:50:00.103Z,7.80
2018-07-05T21:52:39.880Z,5.70
2018-07-05T21:55:19.617Z,6.37
2018-07-05T21:57:59.358Z,8.25
2018-07-05T22:00:39.254Z,7.62
2018-07-05T22:03:19.089Z,6.00
2018-07-05T22:05:58.775Z,5.85
2018-07-05T22:08:38.363Z,5.83
2018-07-05T22:11:17.931Z,6.15
2018-07-05T22:13:57.514Z,6.80
2018-07-05T22:16:41.371Z,5.90
2018-07-05T22:19:26.637Z,6.55
2018-07-05T22:22:11.689Z,5.28
2018-07-05T22:24:56.712Z,7.33
2018-07-05T22:27:41.698Z,5.40
2018-07-05T22:30:26.746Z,6.15
2018-07-05T22:33:06.351Z,5.90
2018-07-05T22:35:46.073Z,5.30
2018-07-05T22:38:25.777Z,5.35
2018-07-05T22:41:05.578Z,5.87
2018-07-05T22:43:45.399Z,5.08
2018-07-05T22:46:25.079Z,5.83
2018-07-05T22:49:04.709Z,6.40
2018-07-05T22:51:44.319Z,5.95
2018-07-05T22:54:23.987Z,5.35
2018-07-05T22:57:03.569Z,5.87
2018-07-05T22:59:43.226Z,5.53
2018-07-05T23:02:22.918Z,6.20
2018-07-05T23:05:02.547Z,6.72
2018-07-05T23:07:42.186Z,6.50
2018-07-05T23:10:21.929Z,5.90
2018-07-05T23:13:01.607Z,6.58
2018-07-05T23:15:41.329Z,6.95
2018-07-05T23:18:21.174Z,6.87
2018-07-05T23:21:00.870Z,6.20
2018-07-05T23:23:40.518Z,9.13
2018-07-05T23:26:20.299Z,7.30
2018-07-05T23:29:00.138Z,7.03
2018-07-05T23:31:39.905Z,7.60
2018-07-05T23:34:19.418Z,7.55
2018-07-05T23:36:59.431Z,6.22
2018-07-05T23:39:39.293Z,6.10
2018-07-05T23:42:19.083Z,6.90
2018-07-05T23:44:58.954Z,6.53
2018-07-05T23:47:38.666Z,6.37
2018-07-05T23:50:18.858Z,7.05
2018-07-05T23:52:58.522Z,6.57
2018-07-05T23:55:38.301Z,6.80
2018-07-05T23:58:17.838Z,7.90
