createdAt,value
2019-02-02T00:02:17.412Z,97960.30
2019-02-02T00:04:48.966Z,97966.83
2019-02-02T00:07:20.470Z,97958.56
2019-02-02T00:09:52.212Z,97950.30
2019-02-02T00:12:23.719Z,97941.16
2019-02-02T00:14:55.267Z,97939.85
2019-02-02T00:17:27.840Z,97935.50
2019-02-02T00:19:59.305Z,97928.56
2019-02-02T00:22:30.794Z,97927.69
2019-02-02T00:25:02.322Z,97927.69
2019-02-02T00:27:41.120Z,97926.38
2019-02-02T00:30:17.176Z,97927.67
2019-02-02T00:32:48.651Z,97938.98
2019-02-02T00:35:20.368Z,97956.38
2019-02-02T00:37:54.107Z,97968.98
2019-02-02T00:40:27.658Z,97971.14
2019-02-02T00:42:59.179Z,97967.23
2019-02-02T00:45:34.623Z,97965.49
2019-02-02T00:48:07.347Z,97969.42
2019-02-02T00:50:39.005Z,97981.16
2019-02-02T00:53:10.588Z,97982.03
2019-02-02T00:55:42.188Z,97984.20
2019-02-02T00:58:13.740Z,97986.37
2019-02-02T01:00:46.445Z,97991.14
2019-02-02T01:03:17.956Z,97991.13
2019-02-02T01:05:49.859Z,97992.44
2019-02-02T01:08:21.507Z,97989.83
2019-02-02T01:10:53.036Z,97975.09
2019-02-02T01:13:24.580Z,97972.52
2019-02-02T01:15:56.172Z,97980.29
2019-02-02T01:18:27.786Z,97985.94
2019-02-02T01:20:59.468Z,97983.34
2019-02-02T01:23:30.967Z,97986.81
2019-02-02T01:26:02.525Z,97984.20
2019-02-02T01:28:33.943Z,97986.36
2019-02-02T01:31:05.521Z,97986.38
2019-02-02T01:33:36.984Z,97988.55
2019-02-02T01:36:08.576Z,97983.75
2019-02-02T01:38:40.162Z,97985.05
2019-02-02T01:41:11.739Z,97975.92
2019-02-02T01:43:43.230Z,97969.84
2019-02-02T01:46:14.816Z,97974.60
2019-02-02T01:48:46.399Z,97985.91
2019-02-02T01:51:18.012Z,97991.57
2019-02-02T01:53:49.481Z,97998.98
2019-02-02T01:56:22.152Z,98003.77
2019-02-02T01:58:53.470Z,98008.19
2019-02-02T02:01:27.054Z,98008.18
2019-02-02T02:03:58.610Z,98009.88
2019-02-02T02:06:30.202Z,98011.66
2019-02-02T02:09:01.693Z,98013.41
2019-02-02T02:11:34.818Z,98015.57
2019-02-02T02:14:06.361Z,98019.05
2019-02-02T02:16:38.123Z,98012.95
2019-02-02T02:19:09.682Z,98017.32
2019-02-02T02:21:41.210Z,98023.40
2019-02-02T02:24:12.668Z,98024.65
2019-02-02T02:26:44.198Z,98022.89
2019-02-02T02:29:15.789Z,98017.25
2019-02-02T02:31:47.272Z,98002.46
2019-02-02T02:34:18.700Z,98003.34
2019-02-02T02:36:50.236Z,98003.78
2019-02-02T02:39:21.744Z,98005.50
2019-02-02T02:41:53.229Z,97988.98
2019-02-02T02:44:24.598Z,97972.02
2019-02-02T02:46:55.974Z,97969.87
2019-02-02T02:49:27.570Z,97959.44
2019-02-02T02:51:58.998Z,97957.26
2019-02-02T02:54:30.595Z,97965.52
2019-02-02T02:57:02.105Z,97974.22
2019-02-02T02:59:33.649Z,97978.12
2019-02-02T03:02:05.513Z,97971.61
2019-02-02T03:04:37.126Z,97972.09
2019-02-02T03:07:08.850Z,97978.14
2019-02-02T03:09:42.034Z,97981.23
2019-02-02T03:12:13.636Z,97976.02
2019-02-02T03:14:47.799Z,97983.41
2019-02-02T03:17:18.932Z,97990.37
2019-02-02T03:19:50.614Z,97990.80
2019-02-02T03:22:22.069Z,97992.54
2019-02-02T03:24:53.509Z,97993.40
2019-02-02T03:27:24.860Z,97994.66
2019-02-02T03:29:56.442Z,97998.13
2019-02-02T03:32:27.881Z,97989.42
2019-02-02T03:34:59.298Z,97984.21
2019-02-02T03:37:30.634Z,97989.92
2019-02-02T03:40:02.067Z,97999.92
2019-02-02T03:42:33.790Z,97996.87
2019-02-02T03:45:07.971Z,97992.92
2019-02-02T03:47:42.426Z,97986.83
2019-02-02T03:50:14.540Z,97986.82
2019-02-02T03:52:46.197Z,97985.07
2019-02-02T03:55:17.943Z,97988.13
2019-02-02T03:57:49.744Z,97996.39
2019-02-02T04:00:23.097Z,98009.86
2019-02-02T04:03:04.803Z,98012.45
2019-02-02T04:05:38.996Z,98010.30
2019-02-02T04:08:10.583Z,98019.87
2019-02-02T04:10:42.124Z,98016.88
2019-02-02T04:13:13.783Z,98021.69
2019-02-02T04:15:45.316Z,98032.10
2019-02-02T04:18:17.805Z,98044.74
2019-02-02T04:20:49.564Z,98039.95
2019-02-02T04:23:20.991Z,98032.11
2019-02-02T04:25:52.567Z,98035.16
2019-02-02T04:28:24.132Z,98039.94
2019-02-02T04:30:55.583Z,98034.28
2019-02-02T04:33:27.197Z,98023.84
2019-02-02T04:35:58.783Z,98023.84
2019-02-02T04:38:30.330Z,98031.66
2019-02-02T04:41:01.814Z,98033.35
2019-02-02T04:43:33.389Z,98034.64
2019-02-02T04:46:04.819Z,98032.88
2019-02-02T04:48:36.583Z,98035.94
2019-02-02T04:51:08.105Z,98035.95
2019-02-02T04:53:39.717Z,98039.41
2019-02-02T04:56:11.378Z,98052.02
2019-02-02T04:58:42.826Z,98050.71
2019-02-02T05:01:14.463Z,98053.31
2019-02-02T05:03:46.105Z,98058.52
2019-02-02T05:06:17.746Z,98059.84
2019-02-02T05:08:49.330Z,98065.05
2019-02-02T05:11:20.892Z,98076.81
2019-02-02T05:13:52.377Z,98081.63
2019-02-02T05:16:23.987Z,98083.84
2019-02-02T05:18:55.496Z,98080.36
2019-02-02T05:21:26.994Z,98072.53
2019-02-02T05:23:58.622Z,98065.97
2019-02-02T05:26:30.107Z,98068.11
2019-02-02T05:29:01.662Z,98061.56
2019-02-02T05:31:33.270Z,98052.84
2019-02-02T05:34:05.101Z,98051.54
2019-02-02T05:36:36.578Z,98056.74
2019-02-02T05:39:09.088Z,98073.70
2019-02-02T05:41:40.650Z,98082.35
2019-02-02T05:44:12.300Z,98073.64
2019-02-02T05:46:46.687Z,98082.33
2019-02-02T05:49:25.456Z,98103.17
2019-02-02T05:51:56.731Z,98110.98
2019-02-02T05:54:28.250Z,98117.51
2019-02-02T05:56:59.779Z,98128.36
2019-02-02T05:59:31.288Z,98140.94
2019-02-02T06:02:02.926Z,98137.45
2019-02-02T06:04:46.826Z,98133.09
2019-02-02T06:07:19.954Z,98143.52
2019-02-02T06:09:56.470Z,98157.84
2019-02-02T06:12:38.567Z,98156.95
2019-02-02T06:15:01.971Z,98156.07
2019-02-02T06:17:33.582Z,98153.05
2019-02-02T06:20:16.853Z,98151.33
2019-02-02T06:22:48.400Z,98151.77
2019-02-02T06:25:23.620Z,98150.03
2019-02-02T06:27:55.192Z,98153.52
2019-02-02T06:31:00.055Z,98152.68
2019-02-02T06:33:41.327Z,98156.22
2019-02-02T06:36:20.693Z,98162.70
2019-02-02T06:38:54.148Z,98160.94
2019-02-02T06:41:25.608Z,98159.19
2019-02-02T06:44:06.671Z,98155.27
2019-02-02T06:46:43.695Z,98160.05
2019-02-02T06:49:13.123Z,98173.50
2019-02-02T06:51:44.555Z,98180.45
2019-02-02T06:54:16.097Z,98188.27
2019-02-02T06:56:47.767Z,98195.19
2019-02-02T06:59:19.183Z,98205.59
2019-02-02T07:01:53.014Z,98205.14
2019-02-02T07:07:20.531Z,98208.98
2019-02-02T07:10:06.079Z,98208.09
2019-02-02T07:12:40.614Z,98200.70
2019-02-02T07:15:16.463Z,98196.77
2019-02-02T07:17:48.095Z,98211.54
2019-02-02T07:20:22.794Z,98202.83
2019-02-02T07:22:56.136Z,98206.33
2019-02-02T07:36:09.946Z,98207.53
2019-02-02T07:38:45.028Z,98214.02
2019-02-02T07:41:16.990Z,98223.98
2019-02-02T07:43:48.628Z,98220.50
2019-02-02T07:46:20.268Z,98212.67
2019-02-02T07:48:58.849Z,98218.30
2019-02-02T07:51:30.483Z,98222.64
2019-02-02T07:54:04.930Z,98227.84
2019-02-02T07:59:16.915Z,98249.56
2019-02-02T08:02:00.832Z,98249.16
2019-02-02T08:04:34.197Z,98253.95
2019-02-02T08:07:05.935Z,98257.04
2019-02-02T08:09:38.996Z,98259.67
2019-02-02T08:12:10.874Z,98263.23
2019-02-02T08:14:42.240Z,98265.86
2019-02-02T08:17:13.911Z,98268.11
2019-02-02T08:19:45.486Z,98269.89
2019-02-02T08:22:16.817Z,98271.27
2019-02-02T08:24:48.182Z,98279.10
2019-02-02T08:27:19.767Z,98283.02
2019-02-02T08:29:51.251Z,98283.05
2019-02-02T08:32:22.904Z,98282.66
2019-02-02T08:34:54.503Z,98285.30
2019-02-02T08:37:27.801Z,98284.48
2019-02-02T08:39:59.374Z,98295.36
2019-02-02T08:42:30.784Z,98288.45
2019-02-02T08:45:10.260Z,98293.27
2019-02-02T08:47:42.255Z,98297.64
2019-02-02T08:50:27.734Z,98304.22
2019-02-02T08:53:01.301Z,98310.33
2019-02-02T08:55:46.838Z,98315.17
2019-02-02T08:58:18.383Z,98319.96
2019-02-02T09:00:50.048Z,98333.44
2019-02-02T09:03:22.823Z,98330.85
2019-02-02T09:05:55.388Z,98333.91
2019-02-02T09:08:27.546Z,98334.41
2019-02-02T09:10:59.339Z,98335.75
2019-02-02T09:13:31.855Z,98336.19
2019-02-02T09:16:03.800Z,98340.52
2019-02-02T09:18:35.713Z,98349.70
2019-02-02T09:23:37.529Z,98361.46
2019-02-02T09:26:10.060Z,98362.40
2019-02-02T09:28:41.505Z,98366.34
2019-02-02T09:31:31.155Z,98372.02
2019-02-02T09:34:02.689Z,98380.73
2019-02-02T09:36:34.301Z,98381.61
2019-02-02T09:39:13.388Z,98393.37
2019-02-02T09:41:44.772Z,98399.52
2019-02-02T09:44:16.275Z,98394.73
2019-02-02T09:46:50.464Z,98403.05
2019-02-02T09:49:21.875Z,98412.26
2019-02-02T09:51:53.469Z,98417.92
2019-02-02T09:54:26.665Z,98415.77
2019-02-02T09:56:57.900Z,98414.04
2019-02-02T09:59:29.291Z,98421.05
2019-02-02T10:02:00.729Z,98425.88
2019-02-02T10:04:32.298Z,98425.00
2019-02-02T10:07:03.677Z,98434.19
2019-02-02T10:09:35.610Z,98430.71
2019-02-02T10:12:07.093Z,98433.33
2019-02-02T10:14:41.773Z,98431.14
2019-02-02T10:17:13.196Z,98435.52
2019-02-02T10:19:44.576Z,98436.39
2019-02-02T10:22:16.144Z,98443.38
2019-02-02T10:24:49.098Z,98446.03
2019-02-02T10:27:20.628Z,98454.34
2019-02-02T10:29:52.382Z,98456.97
2019-02-02T10:32:28.198Z,98459.16
2019-02-02T10:35:05.826Z,98461.36
2019-02-02T10:37:40.452Z,98468.78
2019-02-02T10:40:15.535Z,98463.13
2019-02-02T10:42:47.054Z,98469.67
2019-02-02T10:45:19.810Z,98470.13
2019-02-02T10:47:53.050Z,98462.74
2019-02-02T10:50:30.196Z,98462.76
2019-02-02T10:53:01.799Z,98460.14
2019-02-02T10:55:33.659Z,98464.95
2019-02-02T10:58:06.149Z,98461.46
2019-02-02T11:00:40.299Z,98459.72
2019-02-02T11:03:11.786Z,98460.16
2019-02-02T11:05:43.814Z,98469.76
2019-02-02T11:08:15.518Z,98468.45
2019-02-02T11:10:47.317Z,98468.01
2019-02-02T11:13:18.850Z,98474.55
2019-02-02T11:15:50.363Z,98474.55
2019-02-02T11:18:21.949Z,98476.73
2019-02-02T11:20:53.620Z,98485.49
2019-02-02T11:23:25.918Z,98487.23
2019-02-02T11:25:57.371Z,98493.77
2019-02-02T11:28:29.012Z,98492.90
2019-02-02T11:31:00.668Z,98490.28
2019-02-02T11:33:32.369Z,98492.02
2019-02-02T11:36:04.063Z,98505.56
2019-02-02T11:38:35.393Z,98499.87
2019-02-02T11:41:07.032Z,98496.38
2019-02-02T11:43:38.379Z,98501.61
2019-02-02T11:46:09.982Z,98505.98
2019-02-02T11:48:41.296Z,98506.40
2019-02-02T11:51:12.765Z,98509.02
2019-02-02T11:53:44.230Z,98510.32
2019-02-02T11:56:17.158Z,98509.02
2019-02-02T11:58:48.573Z,98510.33
2019-02-02T12:01:20.113Z,98515.13
2019-02-02T12:03:57.861Z,98520.36
2019-02-02T12:06:28.201Z,98525.17
2019-02-02T12:08:59.696Z,98526.47
2019-02-02T12:11:29.455Z,98526.89
2019-02-02T12:14:02.635Z,98533.88
2019-02-02T12:16:34.072Z,98539.58
2019-02-02T12:19:08.371Z,98539.56
2019-02-02T12:21:39.896Z,98542.62
2019-02-02T12:24:14.365Z,98541.72
2019-02-02T12:26:46.087Z,98539.08
2019-02-02T12:29:20.758Z,98538.63
2019-02-02T12:31:52.334Z,98551.32
2019-02-02T12:34:23.737Z,98544.31
2019-02-02T12:36:58.978Z,98540.36
2019-02-02T12:39:31.108Z,98546.03
2019-02-02T12:42:02.638Z,98542.52
2019-02-02T12:44:35.683Z,98538.97
2019-02-02T12:50:23.911Z,98544.20
2019-02-02T12:52:56.873Z,98549.47
2019-02-02T12:55:28.412Z,98551.23
2019-02-02T12:57:59.935Z,98555.61
2019-02-02T13:00:31.463Z,98560.84
2019-02-02T13:03:02.937Z,98564.78
2019-02-02T13:05:34.556Z,98564.28
2019-02-02T13:08:07.010Z,98564.75
2019-02-02T13:10:38.534Z,98568.67
2019-02-02T13:13:10.846Z,98568.25
2019-02-02T13:15:43.862Z,98569.09
2019-02-02T13:18:16.203Z,98574.38
2019-02-02T13:20:47.772Z,98575.67
2019-02-02T13:23:19.030Z,98578.30
2019-02-02T13:25:50.462Z,98578.27
2019-02-02T13:28:23.830Z,98584.34
2019-02-02T13:30:55.469Z,98585.23
2019-02-02T13:33:29.445Z,98592.67
2019-02-02T13:36:03.516Z,98590.00
2019-02-02T13:38:34.998Z,98596.95
2019-02-02T13:41:06.652Z,98604.82
2019-02-02T13:43:38.159Z,98606.11
2019-02-02T13:46:09.676Z,98601.70
2019-02-02T13:48:40.995Z,98607.84
2019-02-02T13:51:14.277Z,98613.95
2019-02-02T13:53:52.417Z,98614.36
2019-02-02T13:56:24.111Z,98614.79
2019-02-02T13:58:55.544Z,98618.27
2019-02-02T14:01:28.555Z,98624.41
2019-02-02T14:04:00.218Z,98623.06
2019-02-02T14:06:32.313Z,98623.91
2019-02-02T14:09:05.400Z,98630.08
2019-02-02T14:11:44.356Z,98628.31
2019-02-02T14:14:22.136Z,98632.25
2019-02-02T14:16:55.422Z,98643.63
2019-02-02T14:19:28.599Z,98645.43
2019-02-02T14:22:10.425Z,98655.53
2019-02-02T14:24:44.253Z,98655.52
2019-02-02T14:27:19.187Z,98669.55
2019-02-02T14:29:57.100Z,98677.46
2019-02-02T14:32:28.447Z,98677.06
2019-02-02T14:35:02.707Z,98690.67
2019-02-02T14:37:34.949Z,98700.31
2019-02-02T14:40:13.085Z,98697.23
2019-02-02T14:42:44.541Z,98702.93
2019-02-02T14:45:27.065Z,98707.77
2019-02-02T14:47:56.469Z,98705.13
2019-02-02T14:50:31.935Z,98715.16
2019-02-02T14:53:04.401Z,98717.78
2019-02-02T14:55:36.098Z,98723.05
2019-02-02T14:58:10.806Z,98729.64
2019-02-02T15:00:53.727Z,98730.95
2019-02-02T15:03:25.770Z,98734.47
2019-02-02T15:05:57.065Z,98739.72
2019-02-02T15:08:31.708Z,98745.39
2019-02-02T15:11:05.183Z,98741.47
2019-02-02T15:13:42.840Z,98747.18
2019-02-02T15:16:14.411Z,98742.81
2019-02-02T15:18:50.898Z,98750.73
2019-02-02T15:21:23.106Z,98752.48
2019-02-02T15:23:56.282Z,98747.22
2019-02-02T15:26:29.581Z,98758.60
2019-02-02T15:29:01.031Z,98760.34
2019-02-02T15:31:32.333Z,98759.44
2019-02-02T15:34:03.818Z,98763.36
2019-02-02T15:36:37.382Z,98762.07
2019-02-02T15:39:13.440Z,98759.90
2019-02-02T15:41:52.922Z,98757.72
2019-02-02T15:44:21.203Z,98761.66
2019-02-02T15:46:54.229Z,98769.56
2019-02-02T15:49:25.640Z,98772.17
2019-02-02T15:51:59.604Z,98773.94
2019-02-02T15:57:03.809Z,98781.80
2019-02-02T15:59:35.088Z,98773.92
2019-02-02T16:02:06.686Z,98787.05
2019-02-02T16:04:38.120Z,98788.76
2019-02-02T16:07:09.456Z,98796.23
2019-02-02T16:09:42.359Z,98797.58
2019-02-02T16:12:13.563Z,98797.58
2019-02-02T16:14:44.863Z,98795.36
2019-02-02T16:17:18.048Z,98801.50
2019-02-02T16:19:49.399Z,98811.56
2019-02-02T16:22:22.284Z,98818.59
2019-02-02T16:24:53.631Z,98824.69
2019-02-02T16:27:27.267Z,98834.31
2019-02-02T16:30:03.813Z,98836.53
2019-02-02T16:32:35.196Z,98843.94
2019-02-02T16:35:10.792Z,98849.19
2019-02-02T16:37:42.090Z,98856.64
2019-02-02T16:40:26.232Z,98860.13
2019-02-02T16:42:57.958Z,98866.25
2019-02-02T16:45:34.842Z,98869.73
2019-02-02T16:48:08.285Z,98869.30
2019-02-02T16:50:41.151Z,98865.37
2019-02-02T16:53:14.445Z,98864.94
2019-02-02T16:55:45.793Z,98873.67
2019-02-02T16:58:17.083Z,98875.45
2019-02-02T17:00:57.244Z,98879.83
2019-02-02T17:03:28.686Z,98883.80
2019-02-02T17:06:00.117Z,98887.30
2019-02-02T17:08:31.436Z,98893.40
2019-02-02T17:11:02.747Z,98889.45
2019-02-02T17:13:42.748Z,98895.09
2019-02-02T17:16:14.180Z,98899.86
2019-02-02T17:18:45.510Z,98901.53
2019-02-02T17:21:16.859Z,98899.85
2019-02-02T17:23:48.184Z,98908.67
2019-02-02T17:26:19.609Z,98911.27
2019-02-02T17:28:50.962Z,98920.35
2019-02-02T17:31:22.406Z,98926.92
2019-02-02T17:33:53.764Z,98932.59
2019-02-02T17:36:25.183Z,98931.23
2019-02-02T17:38:56.627Z,98931.12
2019-02-02T17:41:29.786Z,98933.26
2019-02-02T17:44:02.293Z,98931.02
2019-02-02T17:46:39.899Z,98933.59
2019-02-02T17:49:11.403Z,98937.03
2019-02-02T17:51:42.896Z,98941.38
2019-02-02T17:54:14.298Z,98940.92
2019-02-02T17:56:51.560Z,98935.25
2019-02-02T17:59:22.920Z,98933.64
2019-02-02T18:01:54.551Z,98938.03
2019-02-02T18:04:26.580Z,98942.51
2019-02-02T18:06:59.226Z,98939.88
2019-02-02T18:09:31.701Z,98945.04
2019-02-02T18:12:15.987Z,98958.08
2019-02-02T18:14:48.540Z,98965.93
2019-02-02T18:17:21.623Z,98961.12
2019-02-02T18:19:53.624Z,98955.80
2019-02-02T18:22:25.236Z,98952.24
2019-02-02T18:24:56.735Z,98954.83
2019-02-02T18:27:28.818Z,98955.67
2019-02-02T18:30:16.577Z,98958.27
2019-02-02T18:32:48.772Z,98958.22
2019-02-02T18:35:20.419Z,98968.59
2019-02-02T18:37:52.022Z,98976.01
2019-02-02T18:40:27.205Z,98978.20
2019-02-02T18:42:59.750Z,98985.59
2019-02-02T18:45:32.171Z,98992.16
2019-02-02T18:48:03.773Z,98995.23
2019-02-02T18:50:38.326Z,99000.02
2019-02-02T18:53:09.844Z,99012.23
2019-02-02T18:55:55.095Z,99016.58
2019-02-02T18:58:26.603Z,99018.75
2019-02-02T19:00:58.202Z,99028.77
2019-02-02T19:03:36.420Z,99031.84
2019-02-02T19:06:08.090Z,99034.01
2019-02-02T19:08:39.488Z,99043.64
2019-02-02T19:11:25.805Z,99045.34
2019-02-02T19:13:57.332Z,99053.16
2019-02-02T19:16:28.759Z,99055.79
2019-02-02T19:19:07.929Z,99066.28
2019-02-02T19:21:39.365Z,99072.33
2019-02-02T19:24:10.733Z,99076.27
2019-02-02T19:26:42.232Z,99080.72
2019-02-02T19:29:14.129Z,99092.02
2019-02-02T19:31:48.449Z,99091.11
2019-02-02T19:34:20.123Z,99096.25
2019-02-02T19:36:51.827Z,99097.49
2019-02-02T19:39:23.553Z,99098.78
2019-02-02T19:41:55.053Z,99104.44
2019-02-02T19:44:26.837Z,99107.03
2019-02-02T19:46:58.293Z,99115.38
2019-02-02T19:49:32.689Z,99118.42
2019-02-02T19:52:12.750Z,99121.08
2019-02-02T19:54:44.456Z,99129.03
2019-02-02T19:57:15.904Z,99126.36
2019-02-02T19:59:47.323Z,99134.22
2019-02-02T20:02:18.723Z,99134.20
2019-02-02T20:04:50.224Z,99144.71
2019-02-02T20:07:21.853Z,99144.69
2019-02-02T20:09:53.741Z,99149.03
2019-02-02T20:12:26.823Z,99154.71
2019-02-02T20:15:00.269Z,99162.17
2019-02-02T20:17:31.654Z,99165.71
2019-02-02T20:20:04.428Z,99162.17
2019-02-02T20:22:36.076Z,99159.95
2019-02-02T20:25:11.663Z,99167.82
2019-02-02T20:27:43.253Z,99173.06
2019-02-02T20:30:30.769Z,99174.77
2019-02-02T20:33:02.312Z,99173.86
2019-02-02T20:35:42.008Z,99177.77
2019-02-02T20:38:18.799Z,99180.02
2019-02-02T20:40:50.425Z,99191.05
2019-02-02T20:43:21.838Z,99199.34
2019-02-02T20:45:53.302Z,99205.02
2019-02-02T20:48:24.702Z,99208.05
2019-02-02T20:50:56.352Z,99217.69
2019-02-02T20:53:28.127Z,99225.03
2019-02-02T20:56:00.003Z,99238.19
2019-02-02T20:58:31.603Z,99248.55
2019-02-02T21:01:03.306Z,99255.84
2019-02-02T21:03:35.131Z,99268.52
2019-02-02T21:06:09.535Z,99280.31
2019-02-02T21:08:41.032Z,99287.28
2019-02-02T21:11:12.508Z,99285.05
2019-02-02T21:13:43.992Z,99296.34
2019-02-02T21:16:17.043Z,99304.17
2019-02-02T21:18:48.452Z,99309.42
2019-02-02T21:21:20.100Z,99311.54
2019-02-02T21:23:51.543Z,99313.70
2019-02-02T21:26:24.158Z,99315.39
2019-02-02T21:28:55.594Z,99318.44
2019-02-02T21:31:29.932Z,99316.61
2019-02-02T21:34:01.360Z,99317.02
2019-02-02T21:36:34.122Z,99324.81
2019-02-02T21:39:07.596Z,99322.59
2019-02-02T21:41:43.363Z,99321.29
2019-02-02T21:44:18.401Z,99313.44
2019-02-02T21:46:50.203Z,99313.84
2019-02-02T21:49:21.626Z,99309.03
2019-02-02T21:51:53.161Z,99312.96
2019-02-02T21:54:25.841Z,99311.67
2019-02-02T21:56:57.396Z,99312.98
2019-02-02T21:59:29.518Z,99309.48
2019-02-02T22:02:01.249Z,99312.11
2019-02-02T22:04:32.927Z,99308.61
2019-02-02T22:07:06.128Z,99314.65
2019-02-02T22:09:37.788Z,99327.73
2019-02-02T22:12:09.256Z,99324.63
2019-02-02T22:14:40.585Z,99330.75
2019-02-02T22:17:12.045Z,99324.61
2019-02-02T22:19:43.426Z,99334.19
2019-02-02T22:22:14.967Z,99331.09
2019-02-02T22:24:46.347Z,99343.30
2019-02-02T22:27:17.835Z,99349.36
2019-02-02T22:29:50.431Z,99348.88
2019-02-02T22:32:22.163Z,99350.61
2019-02-02T22:34:53.576Z,99351.41
2019-02-02T22:37:25.116Z,99355.30
2019-02-02T22:39:56.468Z,99362.64
2019-02-02T22:42:27.824Z,99359.91
2019-02-02T22:44:59.107Z,99359.97
2019-02-02T22:47:30.507Z,99368.61
2019-02-02T22:50:01.825Z,99379.53
2019-02-02T22:52:34.476Z,99377.79
2019-02-02T22:55:13.653Z,99387.38
2019-02-02T22:57:45.139Z,99393.42
2019-02-02T23:01:00.078Z,99393.83
2019-02-02T23:03:45.601Z,99394.67
2019-02-02T23:06:39.624Z,99411.59
2019-02-02T23:09:44.940Z,99414.56
2019-02-02T23:12:23.640Z,99422.37
2019-02-02T23:15:33.283Z,99427.16
2019-02-02T23:18:04.918Z,99432.81
2019-02-02T23:20:36.326Z,99435.42
2019-02-02T23:23:07.823Z,99441.47
2019-02-02T23:25:39.239Z,99439.31
2019-02-02T23:28:10.722Z,99439.64
2019-02-02T23:30:42.057Z,99442.22
2019-02-02T23:33:13.345Z,99449.64
2019-02-02T23:35:44.768Z,99448.73
2019-02-02T23:38:16.519Z,99460.92
2019-02-02T23:40:49.533Z,99459.13
2019-02-02T23:43:20.916Z,99463.89
2019-02-02T23:45:52.311Z,99467.36
2019-02-02T23:48:23.680Z,99482.19
2019-02-02T23:50:54.939Z,99480.89
2019-02-02T23:53:26.323Z,99477.78
2019-02-02T23:55:57.678Z,99493.04
2019-02-02T23:58:29.335Z,99492.13
