createdAt,value
2023-06-11T00:00:17.928Z,94790.00
2023-06-11T00:01:17.954Z,94790.00
2023-06-11T00:02:18.109Z,94787.00
2023-06-11T00:03:18.215Z,94794.00
2023-06-11T00:04:18.156Z,94792.00
2023-06-11T00:05:18.152Z,94795.00
2023-06-11T00:06:18.172Z,94797.00
2023-06-11T00:07:18.252Z,94798.00
2023-06-11T00:08:18.263Z,94800.00
2023-06-11T00:09:18.284Z,94801.00
2023-06-11T00:10:18.349Z,94802.00
2023-06-11T00:11:18.506Z,94803.00
2023-06-11T00:12:18.424Z,94800.00
2023-06-11T00:13:18.477Z,94800.00
2023-06-11T00:14:18.500Z,94798.00
2023-06-11T00:15:18.576Z,94798.00
2023-06-11T00:16:18.706Z,94797.00
2023-06-11T00:17:18.650Z,94797.00
2023-06-11T00:18:18.700Z,94793.00
2023-06-11T00:19:18.732Z,94793.00
2023-06-11T00:20:18.760Z,94787.00
2023-06-11T00:21:18.819Z,94788.00
2023-06-11T00:22:18.885Z,94784.00
2023-06-11T00:23:18.935Z,94784.00
2023-06-11T00:24:19.120Z,94784.00
2023-06-11T00:25:19.036Z,94787.00
2023-06-11T00:26:19.102Z,94788.00
2023-06-11T00:27:19.114Z,94792.00
2023-06-11T00:28:19.141Z,94793.00
2023-06-11T00:29:19.187Z,94791.00
2023-06-11T00:30:19.320Z,94792.00
2023-06-11T00:31:19.388Z,94793.00
2023-06-11T00:32:19.329Z,94792.00
2023-06-11T00:33:19.371Z,94792.00
2023-06-11T00:34:19.412Z,94793.00
2023-06-11T00:35:19.498Z,94795.00
2023-06-11T00:36:19.540Z,94793.00
2023-06-11T00:37:19.573Z,94795.00
2023-06-11T00:38:20.871Z,94796.00
2023-06-11T00:39:19.629Z,94799.00
2023-06-11T00:40:19.723Z,94797.00
2023-06-11T00:41:19.738Z,94800.00
2023-06-11T00:42:19.813Z,94799.00
2023-06-11T00:43:19.844Z,94800.00
2023-06-11T00:44:19.891Z,94802.00
2023-06-11T00:45:19.923Z,94801.00
2023-06-11T00:46:20.136Z,94800.00
2023-06-11T00:47:20.050Z,94801.00
2023-06-11T00:48:20.088Z,94801.00
2023-06-11T00:49:21.682Z,94801.00
2023-06-11T00:50:20.197Z,94801.00
2023-06-11T00:51:20.256Z,94802.00
2023-06-11T00:52:20.283Z,94801.00
2023-06-11T00:53:20.369Z,94799.00
2023-06-11T00:54:20.420Z,94800.00
2023-06-11T00:55:20.441Z,94796.00
2023-06-11T00:56:20.593Z,94793.00
2023-06-11T00:57:20.552Z,94793.00
2023-06-11T00:58:20.690Z,94797.00
2023-06-11T00:59:20.660Z,94795.00
2023-06-11T01:00:20.721Z,94795.00
2023-06-11T01:01:20.821Z,94796.00
2023-06-11T01:02:20.876Z,94798.00
2023-06-11T01:03:20.870Z,94798.00
2023-06-11T01:04:20.990Z,94797.00
2023-06-11T01:05:21.052Z,94798.00
2023-06-11T01:06:21.053Z,94800.00
2023-06-11T01:07:21.109Z,94798.00
2023-06-11T01:08:21.146Z,94799.00
2023-06-11T01:09:21.226Z,94800.00
2023-06-11T01:10:21.310Z,94799.00
2023-06-11T01:11:21.341Z,94799.00
2023-06-11T01:12:21.404Z,94797.00
2023-06-11T01:13:21.427Z,94795.00
2023-06-11T01:14:21.504Z,94794.00
2023-06-11T01:15:21.542Z,94794.00
2023-06-11T01:16:21.623Z,94797.00
2023-06-11T01:17:21.752Z,94795.00
2023-06-11T01:18:21.719Z,94797.00
2023-06-11T01:19:21.790Z,94798.00
2023-06-11T01:20:21.849Z,94800.00
2023-06-11T01:21:21.896Z,94800.00
2023-06-11T01:22:21.956Z,94799.00
2023-06-11T01:23:22.067Z,94799.00
2023-06-11T01:24:22.137Z,94801.00
2023-06-11T01:25:22.154Z,94804.00
2023-06-11T01:26:22.208Z,94807.00
2023-06-11T01:27:22.265Z,94808.00
2023-06-11T01:28:22.312Z,94812.00
2023-06-11T01:29:22.366Z,94816.00
2023-06-11T01:30:22.427Z,94816.00
2023-06-11T01:31:22.484Z,94818.00
2023-06-11T01:32:22.576Z,94818.00
2023-06-11T01:33:22.606Z,94818.00
2023-06-11T01:34:22.720Z,94817.00
2023-06-11T01:35:22.736Z,94817.00
2023-06-11T01:36:22.811Z,94816.00
2023-06-11T01:37:22.849Z,94817.00
2023-06-11T01:38:22.920Z,94818.00
2023-06-11T01:39:22.991Z,94815.00
2023-06-11T01:40:23.047Z,94815.00
2023-06-11T01:41:23.094Z,94815.00
2023-06-11T01:42:23.194Z,94815.00
2023-06-11T01:43:24.164Z,94815.00
2023-06-11T01:44:23.305Z,94813.00
2023-06-11T01:45:23.331Z,94815.00
2023-06-11T01:46:23.455Z,94818.00
2023-06-11T01:47:23.556Z,94818.00
2023-06-11T01:48:23.542Z,94819.00
2023-06-11T01:49:23.576Z,94819.00
2023-06-11T01:50:23.672Z,94818.00
2023-06-11T01:51:23.722Z,94816.00
2023-06-11T01:52:23.783Z,94816.00
2023-06-11T01:53:23.812Z,94817.00
2023-06-11T01:54:23.909Z,94815.00
2023-06-11T01:55:23.965Z,94814.00
2023-06-11T01:56:23.996Z,94814.00
2023-06-11T01:57:24.077Z,94817.00
2023-06-11T01:58:24.171Z,94815.00
2023-06-11T01:59:24.217Z,94816.00
2023-06-11T02:00:24.295Z,94816.00
2023-06-11T02:01:24.396Z,94817.00
2023-06-11T02:02:24.518Z,94818.00
2023-06-11T02:03:24.571Z,94819.00
2023-06-11T02:04:24.536Z,94820.00
2023-06-11T02:05:24.602Z,94822.00
2023-06-11T02:06:24.650Z,94823.00
2023-06-11T02:07:24.693Z,94824.00
2023-06-11T02:08:24.783Z,94825.00
2023-06-11T02:09:24.833Z,94826.00
2023-06-11T02:10:24.895Z,94825.00
2023-06-11T02:11:24.927Z,94822.00
2023-06-11T02:12:25.033Z,94822.00
2023-06-11T02:13:25.111Z,94821.00
2023-06-11T02:14:25.167Z,94824.00
2023-06-11T02:15:25.221Z,94828.00
2023-06-11T02:16:25.326Z,94827.00
2023-06-11T02:17:25.364Z,94828.00
2023-06-11T02:18:25.395Z,94829.00
2023-06-11T02:19:25.479Z,94832.00
2023-06-11T02:20:25.542Z,94829.00
2023-06-11T02:21:25.594Z,94835.00
2023-06-11T02:22:25.655Z,94837.00
2023-06-11T02:23:25.692Z,94835.00
2023-06-11T02:24:25.771Z,94837.00
2023-06-11T02:25:25.826Z,94837.00
2023-06-11T02:26:25.872Z,94839.00
2023-06-11T02:27:25.967Z,94839.00
2023-06-11T02:28:26.034Z,94838.00
2023-06-11T02:29:26.053Z,94837.00
2023-06-11T02:30:26.153Z,94836.00
2023-06-11T02:31:26.320Z,94837.00
2023-06-11T02:32:26.356Z,94837.00
2023-06-11T02:33:26.309Z,94839.00
2023-06-11T02:34:26.389Z,94839.00
2023-06-11T02:35:26.433Z,94841.00
2023-06-11T02:36:26.531Z,94840.00
2023-06-11T02:37:26.635Z,94840.00
2023-06-11T02:38:26.635Z,94840.00
2023-06-11T02:39:26.701Z,94840.00
2023-06-11T02:40:26.768Z,94839.00
2023-06-11T02:41:26.813Z,94839.00
2023-06-11T02:42:26.874Z,94838.00
2023-06-11T02:43:26.908Z,94841.00
2023-06-11T02:44:26.967Z,94841.00
2023-06-11T02:45:27.052Z,94842.00
2023-06-11T02:46:27.117Z,94841.00
2023-06-11T02:47:27.211Z,94841.00
2023-06-11T02:48:27.188Z,94840.00
2023-06-11T02:49:27.243Z,94841.00
2023-06-11T02:50:27.369Z,94839.00
2023-06-11T02:51:27.380Z,94838.00
2023-06-11T02:52:27.445Z,94837.00
2023-06-11T02:53:27.515Z,94839.00
2023-06-11T02:54:27.562Z,94838.00
2023-06-11T02:55:27.632Z,94838.00
2023-06-11T02:56:27.665Z,94836.00
2023-06-11T02:57:27.737Z,94836.00
2023-06-11T02:58:27.843Z,94836.00
2023-06-11T02:59:27.894Z,94838.00
2023-06-11T03:00:27.948Z,94836.00
2023-06-11T03:01:28.016Z,94838.00
2023-06-11T03:02:28.094Z,94838.00
2023-06-11T03:03:28.093Z,94838.00
2023-06-11T03:04:28.172Z,94838.00
2023-06-11T03:05:28.213Z,94838.00
2023-06-11T03:06:28.251Z,94838.00
2023-06-11T03:07:28.335Z,94839.00
2023-06-11T03:08:28.404Z,94839.00
2023-06-11T03:09:28.463Z,94840.00
2023-06-11T03:10:28.513Z,94843.00
2023-06-11T03:11:28.565Z,94843.00
2023-06-11T03:12:28.602Z,94842.00
2023-06-11T03:13:28.676Z,94843.00
2023-06-11T03:14:28.727Z,94843.00
2023-06-11T03:15:28.809Z,94845.00
2023-06-11T03:16:28.978Z,94844.00
2023-06-11T03:17:28.971Z,94847.00
2023-06-11T03:18:28.942Z,94847.00
2023-06-11T03:19:29.021Z,94850.00
2023-06-11T03:20:29.062Z,94848.00
2023-06-11T03:21:29.120Z,94850.00
2023-06-11T03:22:29.194Z,94850.00
2023-06-11T03:23:29.263Z,94851.00
2023-06-11T03:24:29.288Z,94850.00
2023-06-11T03:25:29.335Z,94851.00
2023-06-11T03:26:29.411Z,94851.00
2023-06-11T03:27:29.491Z,94849.00
2023-06-11T03:28:29.579Z,94854.00
2023-06-11T03:29:29.617Z,94852.00
2023-06-11T03:30:29.661Z,94852.00
2023-06-11T03:31:29.771Z,94852.00
2023-06-11T03:32:29.790Z,94853.00
2023-06-11T03:33:29.872Z,94853.00
2023-06-11T03:34:29.893Z,94855.00
2023-06-11T03:35:29.986Z,94854.00
2023-06-11T03:36:30.026Z,94856.00
2023-06-11T03:37:30.048Z,94858.00
2023-06-11T03:38:30.142Z,94856.00
2023-06-11T03:39:30.171Z,94858.00
2023-06-11T03:40:30.266Z,94857.00
2023-06-11T03:41:30.281Z,94859.00
2023-06-11T03:42:30.344Z,94858.00
2023-06-11T03:43:30.444Z,94858.00
2023-06-11T03:44:30.480Z,94858.00
2023-06-11T03:45:30.541Z,94858.00
2023-06-11T03:46:30.622Z,94858.00
2023-06-11T03:47:30.670Z,94856.00
2023-06-11T03:48:30.685Z,94857.00
2023-06-11T03:49:30.747Z,94858.00
2023-06-11T03:50:30.802Z,94859.00
2023-06-11T03:51:30.871Z,94860.00
2023-06-11T03:52:30.912Z,94862.00
2023-06-11T03:53:31.034Z,94862.00
2023-06-11T03:54:31.034Z,94863.00
2023-06-11T03:55:31.133Z,94863.00
2023-06-11T03:56:31.135Z,94863.00
2023-06-11T03:57:31.223Z,94863.00
2023-06-11T03:58:31.260Z,94862.00
2023-06-11T03:59:31.327Z,94862.00
2023-06-11T04:00:31.365Z,94863.00
2023-06-11T04:01:31.451Z,94864.00
2023-06-11T04:02:31.592Z,94864.00
2023-06-11T04:03:31.733Z,94865.00
2023-06-11T04:04:31.630Z,94864.00
2023-06-11T04:05:31.690Z,94867.00
2023-06-11T04:06:31.725Z,94868.00
2023-06-11T04:07:31.769Z,94866.00
2023-06-11T04:08:31.826Z,94869.00
2023-06-11T04:09:31.905Z,94869.00
2023-06-11T04:10:32.013Z,94869.00
2023-06-11T04:11:32.022Z,94869.00
2023-06-11T04:12:32.087Z,94869.00
2023-06-11T04:13:32.124Z,94870.00
2023-06-11T04:14:32.170Z,94870.00
2023-06-11T04:15:32.240Z,94871.00
2023-06-11T04:16:32.300Z,94869.00
2023-06-11T04:17:32.328Z,94870.00
2023-06-11T04:18:32.405Z,94871.00
2023-06-11T04:19:32.443Z,94870.00
2023-06-11T04:20:32.563Z,94871.00
2023-06-11T04:21:32.564Z,94868.00
2023-06-11T04:22:32.641Z,94869.00
2023-06-11T04:23:32.726Z,94868.00
2023-06-11T04:24:32.819Z,94869.00
2023-06-11T04:25:32.913Z,94871.00
2023-06-11T04:26:32.856Z,94870.00
2023-06-11T04:27:32.912Z,94871.00
2023-06-11T04:28:32.975Z,94871.00
2023-06-11T04:29:33.007Z,94873.00
2023-06-11T04:30:33.070Z,94872.00
2023-06-11T04:31:33.152Z,94871.00
2023-06-11T04:32:33.240Z,94874.00
2023-06-11T04:33:33.241Z,94873.00
2023-06-11T04:34:33.316Z,94874.00
2023-06-11T04:35:33.390Z,94874.00
2023-06-11T04:36:33.436Z,94874.00
2023-06-11T04:37:33.516Z,94876.00
2023-06-11T04:38:33.562Z,94876.00
2023-06-11T04:39:33.608Z,94876.00
2023-06-11T04:40:33.683Z,94876.00
2023-06-11T04:41:33.751Z,94876.00
2023-06-11T04:42:35.877Z,94878.00
2023-06-11T04:43:33.864Z,94878.00
2023-06-11T04:44:33.912Z,94879.00
2023-06-11T04:45:33.973Z,94879.00
2023-06-11T04:46:34.175Z,94877.00
2023-06-11T04:47:34.116Z,94878.00
2023-06-11T04:48:34.177Z,94879.00
2023-06-11T04:49:34.199Z,94881.00
2023-06-11T04:50:34.290Z,94880.00
2023-06-11T04:51:34.563Z,94880.00
2023-06-11T04:52:34.380Z,94879.00
2023-06-11T04:53:34.483Z,94877.00
2023-06-11T04:54:34.539Z,94878.00
2023-06-11T04:55:34.573Z,94880.00
2023-06-11T04:56:34.670Z,94881.00
2023-06-11T04:57:34.694Z,94881.00
2023-06-11T04:58:34.760Z,94881.00
2023-06-11T04:59:34.830Z,94882.00
2023-06-11T05:00:34.895Z,94883.00
2023-06-11T05:01:34.984Z,94879.00
2023-06-11T05:02:35.087Z,94880.00
2023-06-11T05:03:35.097Z,94882.00
2023-06-11T05:04:35.133Z,94880.00
2023-06-11T05:05:35.262Z,94878.00
2023-06-11T05:06:35.267Z,94878.00
2023-06-11T05:07:35.385Z,94877.00
2023-06-11T05:08:35.403Z,94877.00
2023-06-11T05:09:35.443Z,94876.00
2023-06-11T05:10:35.562Z,94874.00
2023-06-11T05:11:35.597Z,94875.00
2023-06-11T05:12:35.678Z,94877.00
2023-06-11T05:13:35.716Z,94875.00
2023-06-11T05:14:35.793Z,94871.00
2023-06-11T05:15:35.835Z,94870.00
2023-06-11T05:16:35.946Z,94868.00
2023-06-11T05:17:35.963Z,94869.00
2023-06-11T05:18:36.043Z,94867.00
2023-06-11T05:19:36.073Z,94868.00
2023-06-11T05:20:36.108Z,94869.00
2023-06-11T05:21:36.155Z,94868.00
2023-06-11T05:22:36.252Z,94868.00
2023-06-11T05:23:36.317Z,94871.00
2023-06-11T05:24:36.348Z,94869.00
2023-06-11T05:25:36.456Z,94869.00
2023-06-11T05:26:36.466Z,94869.00
2023-06-11T05:27:36.551Z,94871.00
2023-06-11T05:28:36.589Z,94869.00
2023-06-11T05:29:36.667Z,94869.00
2023-06-11T05:30:36.714Z,94870.00
2023-06-11T05:31:36.840Z,94870.00
2023-06-11T05:32:36.882Z,94868.00
2023-06-11T05:33:36.916Z,94868.00
2023-06-11T05:34:36.982Z,94869.00
2023-06-11T05:35:37.055Z,94870.00
2023-06-11T05:36:37.093Z,94870.00
2023-06-11T05:37:37.128Z,94871.00
2023-06-11T05:38:37.224Z,94872.00
2023-06-11T05:39:37.245Z,94873.00
2023-06-11T05:40:37.327Z,94874.00
2023-06-11T05:41:37.396Z,94873.00
2023-06-11T05:42:37.425Z,94873.00
2023-06-11T05:43:37.495Z,94871.00
2023-06-11T05:44:37.627Z,94872.00
2023-06-11T05:45:37.637Z,94871.00
2023-06-11T05:46:37.755Z,94872.00
2023-06-11T05:47:37.798Z,94869.00
2023-06-11T05:48:37.792Z,94870.00
2023-06-11T05:49:37.874Z,94870.00
2023-06-11T05:50:37.938Z,94868.00
2023-06-11T05:51:37.981Z,94867.00
2023-06-11T05:52:38.040Z,94866.00
2023-06-11T05:53:38.121Z,94863.00
2023-06-11T05:54:38.131Z,94865.00
2023-06-11T05:55:38.215Z,94863.00
2023-06-11T05:56:38.284Z,94863.00
2023-06-11T05:57:38.330Z,94863.00
2023-06-11T05:58:38.419Z,94862.00
2023-06-11T05:59:38.431Z,94861.00
2023-06-11T06:00:38.503Z,94862.00
2023-06-11T06:01:38.562Z,94862.00
2023-06-11T06:02:38.666Z,94863.00
2023-06-11T06:03:38.826Z,94862.00
2023-06-11T06:04:38.782Z,94862.00
2023-06-11T06:05:38.817Z,94863.00
2023-06-11T06:06:38.818Z,94864.00
2023-06-11T06:07:38.893Z,94867.00
2023-06-11T06:08:38.964Z,94866.00
2023-06-11T06:09:39.004Z,94865.00
2023-06-11T06:10:39.094Z,94866.00
2023-06-11T06:11:39.138Z,94869.00
2023-06-11T06:12:39.196Z,94868.00
2023-06-11T06:13:39.227Z,94869.00
2023-06-11T06:14:39.325Z,94869.00
2023-06-11T06:15:39.359Z,94869.00
2023-06-11T06:16:39.447Z,94868.00
2023-06-11T06:17:39.461Z,94869.00
2023-06-11T06:18:39.546Z,94869.00
2023-06-11T06:19:39.539Z,94868.00
2023-06-11T06:20:39.639Z,94867.00
2023-06-11T06:21:39.660Z,94869.00
2023-06-11T06:22:39.728Z,94869.00
2023-06-11T06:23:39.827Z,94868.00
2023-06-11T06:24:39.806Z,94868.00
2023-06-11T06:25:39.925Z,94872.00
2023-06-11T06:26:39.928Z,94873.00
2023-06-11T06:27:39.974Z,94872.00
2023-06-11T06:28:40.031Z,94873.00
2023-06-11T06:29:40.152Z,94873.00
2023-06-11T06:30:40.161Z,94874.00
2023-06-11T06:31:40.249Z,94874.00
2023-06-11T06:32:40.503Z,94874.00
2023-06-11T06:33:40.327Z,94874.00
2023-06-11T06:34:40.362Z,94872.00
2023-06-11T06:35:40.463Z,94872.00
2023-06-11T06:36:40.462Z,94872.00
2023-06-11T06:37:40.536Z,94875.00
2023-06-11T06:38:40.546Z,94875.00
2023-06-11T06:39:40.608Z,94876.00
2023-06-11T06:40:40.667Z,94874.00
2023-06-11T06:41:40.731Z,94877.00
2023-06-11T06:42:40.761Z,94879.00
2023-06-11T06:43:40.805Z,94876.00
2023-06-11T06:44:40.876Z,94878.00
2023-06-11T06:45:40.932Z,94877.00
2023-06-11T06:46:41.806Z,94876.00
2023-06-11T06:47:41.097Z,94877.00
2023-06-11T06:48:41.152Z,94876.00
2023-06-11T06:49:41.135Z,94877.00
2023-06-11T06:50:41.152Z,94877.00
2023-06-11T06:51:41.222Z,94877.00
2023-06-11T06:52:41.272Z,94876.00
2023-06-11T06:53:41.310Z,94876.00
2023-06-11T06:54:41.366Z,94877.00
2023-06-11T06:55:41.398Z,94875.00
2023-06-11T06:56:41.479Z,94876.00
2023-06-11T06:57:41.534Z,94876.00
2023-06-11T06:58:41.539Z,94875.00
2023-06-11T06:59:41.619Z,94874.00
2023-06-11T07:00:41.636Z,94876.00
2023-06-11T07:01:41.855Z,94876.00
2023-06-11T07:02:41.878Z,94876.00
2023-06-11T07:03:41.807Z,94874.00
2023-06-11T07:04:41.843Z,94873.00
2023-06-11T07:05:41.921Z,94875.00
2023-06-11T07:06:41.922Z,94873.00
2023-06-11T07:07:43.727Z,94873.00
2023-06-11T07:08:42.025Z,94870.00
2023-06-11T07:09:42.069Z,94870.00
2023-06-11T07:10:42.098Z,94871.00
2023-06-11T07:11:42.132Z,94869.00
2023-06-11T07:12:42.198Z,94872.00
2023-06-11T07:13:42.245Z,94872.00
2023-06-11T07:14:42.283Z,94872.00
2023-06-11T07:15:42.890Z,94877.00
2023-06-11T07:16:42.357Z,94879.00
2023-06-11T07:17:42.464Z,94876.00
2023-06-11T07:18:42.501Z,94877.00
2023-06-11T07:19:42.596Z,94874.00
2023-06-11T07:20:42.614Z,94877.00
2023-06-11T07:21:42.620Z,94874.00
2023-06-11T07:22:42.687Z,94871.00
2023-06-11T07:23:42.789Z,94872.00
2023-06-11T07:24:42.774Z,94870.00
2023-06-11T07:25:42.832Z,94870.00
2023-06-11T07:26:42.871Z,94872.00
2023-06-11T07:27:42.925Z,94870.00
2023-06-11T07:28:42.998Z,94868.00
2023-06-11T07:29:43.002Z,94868.00
2023-06-11T07:30:43.048Z,94870.00
2023-06-11T07:31:43.145Z,94866.00
2023-06-11T07:32:43.266Z,94866.00
2023-06-11T07:33:43.170Z,94868.00
2023-06-11T07:34:43.235Z,94865.00
2023-06-11T07:35:43.273Z,94865.00
2023-06-11T07:36:43.297Z,94866.00
2023-06-11T07:37:43.313Z,94867.00
2023-06-11T07:38:43.384Z,94864.00
2023-06-11T07:39:43.437Z,94864.00
2023-06-11T07:40:43.448Z,94864.00
2023-06-11T07:41:43.478Z,94859.00
2023-06-11T07:42:43.567Z,94862.00
2023-06-11T07:43:43.607Z,94862.00
2023-06-11T07:44:43.575Z,94861.00
2023-06-11T07:45:43.618Z,94860.00
2023-06-11T07:46:43.682Z,94859.00
2023-06-11T07:47:43.723Z,94856.00
2023-06-11T07:48:43.736Z,94855.00
2023-06-11T07:49:43.744Z,94855.00
2023-06-11T07:50:43.780Z,94849.00
2023-06-11T07:51:43.805Z,94852.00
2023-06-11T07:52:43.879Z,94851.00
2023-06-11T07:53:43.923Z,94852.00
2023-06-11T07:54:43.916Z,94851.00
2023-06-11T07:55:43.964Z,94850.00
2023-06-11T07:56:43.986Z,94849.00
2023-06-11T07:57:44.001Z,94847.00
2023-06-11T07:58:44.060Z,94847.00
2023-06-11T07:59:44.092Z,94842.00
2023-06-11T08:00:44.097Z,94840.00
2023-06-11T08:01:44.191Z,94838.00
2023-06-11T08:02:44.290Z,94836.00
2023-06-11T08:03:44.181Z,94833.00
2023-06-11T08:04:44.229Z,94834.00
2023-06-11T08:05:44.287Z,94834.00
2023-06-11T08:06:44.282Z,94830.00
2023-06-11T08:07:44.315Z,94830.00
2023-06-11T08:08:44.334Z,94830.00
2023-06-11T08:09:44.345Z,94830.00
2023-06-11T08:10:44.372Z,94828.00
2023-06-11T08:11:44.414Z,94829.00
2023-06-11T08:12:44.403Z,94825.00
2023-06-11T08:13:44.454Z,94825.00
2023-06-11T08:14:44.491Z,94826.00
2023-06-11T08:15:44.505Z,94826.00
2023-06-11T08:16:44.526Z,94824.00
2023-06-11T08:17:44.582Z,94824.00
2023-06-11T08:18:44.599Z,94823.00
2023-06-11T08:19:44.588Z,94823.00
2023-06-11T08:20:44.651Z,94822.00
2023-06-11T08:21:44.623Z,94819.00
2023-06-11T08:22:44.684Z,94818.00
2023-06-11T08:23:44.728Z,94815.00
2023-06-11T08:24:44.736Z,94815.00
2023-06-11T08:25:44.758Z,94815.00
2023-06-11T08:26:44.787Z,94814.00
2023-06-11T08:27:44.797Z,94814.00
2023-06-11T08:28:44.851Z,94813.00
2023-06-11T08:29:44.845Z,94812.00
2023-06-11T08:30:44.880Z,94811.00
2023-06-11T08:31:44.983Z,94809.00
2023-06-11T08:32:44.967Z,94809.00
2023-06-11T08:33:44.929Z,94808.00
2023-06-11T08:34:45.000Z,94808.00
2023-06-11T08:35:44.981Z,94807.00
2023-06-11T08:36:45.010Z,94808.00
2023-06-11T08:37:45.013Z,94807.00
2023-06-11T08:38:45.034Z,94808.00
2023-06-11T08:39:45.069Z,94806.00
2023-06-11T08:40:45.085Z,94807.00
2023-06-11T08:41:45.077Z,94808.00
2023-06-11T08:42:45.101Z,94808.00
2023-06-11T08:43:45.137Z,94808.00
2023-06-11T08:44:45.128Z,94804.00
2023-06-11T08:45:45.173Z,94803.00
2023-06-11T08:47:45.302Z,94804.00
2023-06-11T08:48:45.211Z,94802.00
2023-06-11T08:49:45.237Z,94799.00
2023-06-11T08:50:45.245Z,94798.00
2023-06-11T08:51:45.292Z,94797.00
2023-06-11T08:52:45.281Z,94794.00
2023-06-11T08:53:45.316Z,94793.00
2023-06-11T08:54:45.351Z,94792.00
2023-06-11T08:55:45.357Z,94793.00
2023-06-11T08:56:45.398Z,94791.00
2023-06-11T08:57:45.384Z,94790.00
2023-06-11T08:58:45.406Z,94790.00
2023-06-11T08:59:45.424Z,94789.00
2023-06-11T09:00:48.502Z,94789.00
2023-06-11T09:01:45.572Z,94791.00
2023-06-11T09:02:45.551Z,94789.00
2023-06-11T09:03:45.474Z,94786.00
2023-06-11T09:04:45.392Z,94788.00
2023-06-11T09:05:45.430Z,94791.00
2023-06-11T09:06:45.397Z,94789.00
2023-06-11T09:07:45.407Z,94785.00
2023-06-11T09:08:45.412Z,94785.00
2023-06-11T09:09:45.382Z,94785.00
2023-06-11T09:10:45.368Z,94783.00
2023-06-11T09:11:45.351Z,94786.00
2023-06-11T09:12:45.379Z,94783.00
2023-06-11T09:13:45.379Z,94782.00
2023-06-11T09:14:45.346Z,94783.00
2023-06-11T09:15:45.327Z,94782.00
2023-06-11T09:16:45.473Z,94784.00
2023-06-11T09:17:45.349Z,94783.00
2023-06-11T09:18:45.337Z,94783.00
2023-06-11T09:19:45.304Z,94782.00
2023-06-11T09:20:45.285Z,94779.00
2023-06-11T09:21:45.305Z,94781.00
2023-06-11T09:22:45.310Z,94780.00
2023-06-11T09:23:45.293Z,94781.00
2023-06-11T09:24:45.304Z,94780.00
2023-06-11T09:25:45.267Z,94781.00
2023-06-11T09:26:45.280Z,94783.00
2023-06-11T09:27:45.269Z,94782.00
2023-06-11T09:28:46.722Z,94784.00
2023-06-11T09:29:45.475Z,94780.00
2023-06-11T09:30:45.431Z,94781.00
2023-06-11T09:31:45.525Z,94777.00
2023-06-11T09:32:45.642Z,94781.00
2023-06-11T09:33:45.456Z,94779.00
2023-06-11T09:34:45.491Z,94779.00
2023-06-11T09:35:45.462Z,94781.00
2023-06-11T09:36:45.469Z,94784.00
2023-06-11T09:37:45.445Z,94782.00
2023-06-11T09:38:45.479Z,94784.00
2023-06-11T09:39:45.434Z,94783.00
2023-06-11T09:40:45.468Z,94784.00
2023-06-11T09:41:45.457Z,94784.00
2023-06-11T09:42:45.448Z,94786.00
2023-06-11T09:43:45.439Z,94785.00
2023-06-11T09:44:45.427Z,94781.00
2023-06-11T09:45:45.517Z,94781.00
2023-06-11T09:46:45.461Z,94777.00
2023-06-11T09:47:45.487Z,94778.00
2023-06-11T09:48:45.469Z,94780.00
2023-06-11T09:49:45.435Z,94783.00
2023-06-11T09:50:45.453Z,94781.00
2023-06-11T09:51:45.455Z,94782.00
2023-06-11T09:52:45.480Z,94780.00
2023-06-11T09:53:45.422Z,94782.00
2023-06-11T09:54:45.451Z,94783.00
2023-06-11T09:55:57.143Z,94782.00
2023-06-11T09:56:46.424Z,94784.00
2023-06-11T09:57:45.425Z,94783.00
2023-06-11T09:58:45.394Z,94785.00
2023-06-11T09:59:45.391Z,94785.00
2023-06-11T10:00:45.393Z,94780.00
2023-06-11T10:01:45.400Z,94779.00
2023-06-11T10:02:45.468Z,94779.00
2023-06-11T10:03:45.423Z,94780.00
2023-06-11T10:04:45.368Z,94779.00
2023-06-11T10:05:45.389Z,94777.00
2023-06-11T10:06:45.327Z,94780.00
2023-06-11T10:07:45.369Z,94780.00
2023-06-11T10:08:45.347Z,94778.00
2023-06-11T10:09:45.325Z,94778.00
2023-06-11T10:10:45.324Z,94776.00
2023-06-11T10:11:45.338Z,94773.00
2023-06-11T10:12:45.300Z,94777.00
2023-06-11T10:13:45.308Z,94774.00
2023-06-11T10:14:45.296Z,94774.00
2023-06-11T10:15:45.296Z,94771.00
2023-06-11T10:16:45.278Z,94772.00
2023-06-11T10:17:45.280Z,94769.00
2023-06-11T10:18:45.258Z,94771.00
2023-06-11T10:19:45.256Z,94769.00
2023-06-11T10:20:45.281Z,94771.00
2023-06-11T10:21:45.278Z,94771.00
2023-06-11T10:22:45.241Z,94771.00
2023-06-11T10:23:45.308Z,94767.00
2023-06-11T10:24:45.230Z,94768.00
2023-06-11T10:25:45.217Z,94767.00
2023-06-11T10:26:45.263Z,94765.00
2023-06-11T10:27:45.235Z,94769.00
2023-06-11T10:28:45.219Z,94767.00
2023-06-11T10:29:45.217Z,94764.00
2023-06-11T10:30:45.205Z,94765.00
2023-06-11T10:31:45.206Z,94768.00
2023-06-11T10:32:45.904Z,94768.00
2023-06-11T10:33:45.243Z,94767.00
2023-06-11T10:34:45.248Z,94766.00
2023-06-11T10:35:45.177Z,94767.00
2023-06-11T10:36:45.195Z,94767.00
2023-06-11T10:37:45.195Z,94772.00
2023-06-11T10:38:45.156Z,94767.00
2023-06-11T10:39:45.149Z,94769.00
2023-06-11T10:40:45.192Z,94770.00
2023-06-11T10:41:45.151Z,94769.00
2023-06-11T10:42:45.197Z,94768.00
2023-06-11T10:43:45.204Z,94765.00
2023-06-11T10:44:45.222Z,94764.00
2023-06-11T10:45:47.819Z,94760.00
2023-06-11T10:46:45.314Z,94759.00
2023-06-11T10:47:45.233Z,94759.00
2023-06-11T10:48:45.283Z,94756.00
2023-06-11T10:49:45.222Z,94754.00
2023-06-11T10:50:45.189Z,94754.00
2023-06-11T10:51:45.181Z,94752.00
2023-06-11T10:52:45.199Z,94750.00
2023-06-11T10:53:45.170Z,94748.00
2023-06-11T10:54:45.189Z,94745.00
2023-06-11T10:55:45.186Z,94745.00
2023-06-11T10:56:45.160Z,94744.00
2023-06-11T10:57:45.179Z,94742.00
2023-06-11T10:58:45.138Z,94745.00
2023-06-11T10:59:45.149Z,94741.00
2023-06-11T11:00:45.139Z,94740.00
2023-06-11T11:01:45.159Z,94742.00
2023-06-11T11:02:45.219Z,94739.00
2023-06-11T11:03:45.173Z,94737.00
2023-06-11T11:04:45.075Z,94738.00
2023-06-11T11:05:45.114Z,94738.00
2023-06-11T11:06:45.080Z,94741.00
2023-06-11T11:07:45.071Z,94744.00
2023-06-11T11:08:45.083Z,94740.00
2023-06-11T11:09:45.076Z,94743.00
2023-06-11T11:10:45.089Z,94739.00
2023-06-11T11:11:45.076Z,94742.00
2023-06-11T11:12:45.027Z,94740.00
2023-06-11T11:13:45.035Z,94737.00
2023-06-11T11:14:45.041Z,94736.00
2023-06-11T11:15:45.051Z,94736.00
2023-06-11T11:16:45.034Z,94739.00
2023-06-11T11:17:45.074Z,94734.00
2023-06-11T11:18:45.017Z,94736.00
2023-06-11T11:19:45.006Z,94735.00
2023-06-11T11:20:45.021Z,94737.00
2023-06-11T11:21:44.980Z,94732.00
2023-06-11T11:22:44.975Z,94730.00
2023-06-11T11:23:44.997Z,94730.00
2023-06-11T11:24:44.963Z,94724.00
2023-06-11T11:25:44.951Z,94724.00
2023-06-11T11:26:44.981Z,94725.00
2023-06-11T11:27:44.975Z,94722.00
2023-06-11T11:28:44.946Z,94726.00
2023-06-11T11:29:44.962Z,94723.00
2023-06-11T11:30:44.951Z,94723.00
2023-06-11T11:31:44.981Z,94721.00
2023-06-11T11:32:44.935Z,94722.00
2023-06-11T11:33:44.909Z,94721.00
2023-06-11T11:34:44.874Z,94719.00
2023-06-11T11:35:44.893Z,94716.00
2023-06-11T11:36:44.857Z,94715.00
2023-06-11T11:37:44.859Z,94715.00
2023-06-11T11:38:44.860Z,94715.00
2023-06-11T11:39:44.867Z,94713.00
2023-06-11T11:40:44.852Z,94714.00
2023-06-11T11:41:44.858Z,94711.00
2023-06-11T11:42:44.852Z,94706.00
2023-06-11T11:43:44.866Z,94706.00
2023-06-11T11:44:44.922Z,94706.00
2023-06-11T11:45:44.919Z,94705.00