createdAt,value
2023-03-02T00:00:16.054Z,55.03
2023-03-02T00:02:45.193Z,52.55
2023-03-02T00:05:14.506Z,52.45
2023-03-02T00:07:43.875Z,55.63
2023-03-02T00:10:12.602Z,56.88
2023-03-02T00:12:40.335Z,54.47
2023-03-02T00:15:09.362Z,63.72
2023-03-02T00:17:37.245Z,57.65
2023-03-02T00:20:09.993Z,61.70
2023-03-02T00:22:37.946Z,56.97
2023-03-02T00:25:08.705Z,60.58
2023-03-02T00:27:36.944Z,61.17
2023-03-02T00:30:05.120Z,57.85
2023-03-02T00:32:32.899Z,56.63
2023-03-02T00:35:00.862Z,52.25
2023-03-02T00:37:28.628Z,59.17
2023-03-02T00:39:56.452Z,55.33
2023-03-02T00:42:25.577Z,50.55
2023-03-02T00:44:53.906Z,49.47
2023-03-02T00:47:21.625Z,54.10
2023-03-02T00:49:49.639Z,50.85
2023-03-02T00:52:20.406Z,51.92
2023-03-02T00:54:48.179Z,56.78
2023-03-02T00:57:16.032Z,52.13
2023-03-02T00:59:45.197Z,60.00
2023-03-02T01:02:15.360Z,58.88
2023-03-02T01:04:44.737Z,58.03
2023-03-02T01:07:14.850Z,58.03
2023-03-02T01:09:44.232Z,59.33
2023-03-02T01:12:12.954Z,68.82
2023-03-02T01:14:42.648Z,56.72
2023-03-02T01:17:13.039Z,56.70
2023-03-02T01:19:43.091Z,57.80
2023-03-02T01:22:11.026Z,58.15
2023-03-02T01:24:38.819Z,55.88
2023-03-02T01:27:08.052Z,55.95
2023-03-02T01:29:35.871Z,57.25
2023-03-02T01:32:03.762Z,52.33
2023-03-02T01:34:33.285Z,53.20
2023-03-02T01:37:01.055Z,56.38
2023-03-02T01:39:28.859Z,57.35
2023-03-02T01:41:56.632Z,49.70
2023-03-02T01:44:39.493Z,53.08
2023-03-02T01:47:13.990Z,59.08
2023-03-02T01:49:47.551Z,57.88
2023-03-02T01:52:16.623Z,59.92
2023-03-02T01:54:49.905Z,57.42
2023-03-02T01:57:22.960Z,56.60
2023-03-02T01:59:58.149Z,58.30
2023-03-02T02:02:26.439Z,64.72
2023-03-02T02:04:59.999Z,69.00
2023-03-02T02:07:30.317Z,60.83
2023-03-02T02:09:58.555Z,57.95
2023-03-02T02:12:26.306Z,60.45
2023-03-02T02:14:57.952Z,65.68
2023-03-02T02:17:26.299Z,60.58
2023-03-02T02:20:07.861Z,65.63
2023-03-02T02:22:50.780Z,64.70
2023-03-02T02:25:27.548Z,57.08
2023-03-02T02:27:58.252Z,59.22
2023-03-02T02:30:27.305Z,61.05
2023-03-02T02:32:56.499Z,62.47
2023-03-02T02:35:28.390Z,66.32
2023-03-02T02:38:02.944Z,64.72
2023-03-02T02:40:44.269Z,65.40
2023-03-02T02:43:18.405Z,64.72
2023-03-02T02:45:47.332Z,66.13
2023-03-02T02:48:17.466Z,60.25
2023-03-02T02:50:47.289Z,68.07
2023-03-02T02:53:19.338Z,65.03
2023-03-02T02:55:49.891Z,63.90
2023-03-02T02:58:31.318Z,64.97
2023-03-02T03:01:00.542Z,56.95
2023-03-02T03:03:30.901Z,60.88
2023-03-02T03:05:59.874Z,61.13
2023-03-02T03:08:53.807Z,57.65
2023-03-02T03:11:27.375Z,63.83
2023-03-02T03:14:09.465Z,62.95
2023-03-02T03:16:39.528Z,58.90
2023-03-02T03:19:13.072Z,60.80
2023-03-02T03:21:43.142Z,62.38
2023-03-02T03:24:11.261Z,67.15
2023-03-02T03:26:40.306Z,68.05
2023-03-02T03:29:09.528Z,67.32
2023-03-02T03:31:37.240Z,66.90
2023-03-02T03:34:05.827Z,62.47
2023-03-02T03:36:34.841Z,68.32
2023-03-02T03:39:05.655Z,63.83
2023-03-02T03:41:33.900Z,66.40
2023-03-02T03:44:01.951Z,65.30
2023-03-02T03:46:35.073Z,66.55
2023-03-02T03:49:05.876Z,72.15
2023-03-02T03:51:35.513Z,70.90
2023-03-02T03:54:04.222Z,69.22
2023-03-02T03:56:34.964Z,68.25
2023-03-02T03:59:07.373Z,65.68
2023-03-02T04:01:38.781Z,63.58
2023-03-02T04:04:10.557Z,63.92
2023-03-02T04:06:41.575Z,57.88
2023-03-02T04:09:12.342Z,72.53
2023-03-02T04:11:43.032Z,65.75
2023-03-02T04:14:11.064Z,69.70
2023-03-02T04:16:40.881Z,69.70
2023-03-02T04:19:10.329Z,73.10
2023-03-02T04:21:41.308Z,68.80
2023-03-02T04:24:10.954Z,71.07
2023-03-02T04:26:40.696Z,64.13
2023-03-02T04:29:08.997Z,64.43
2023-03-02T04:31:37.587Z,66.80
2023-03-02T04:34:07.667Z,66.80
2023-03-02T04:36:39.267Z,64.55
2023-03-02T04:39:10.084Z,67.05
2023-03-02T04:41:37.965Z,62.28
2023-03-02T04:44:06.079Z,62.28
2023-03-02T04:46:35.227Z,65.95
2023-03-02T04:49:04.291Z,65.28
2023-03-02T04:51:36.449Z,64.13
2023-03-02T04:54:07.639Z,63.65
2023-03-02T04:56:36.118Z,64.40
2023-03-02T04:59:03.938Z,66.47
2023-03-02T05:01:32.855Z,66.38
2023-03-02T05:04:02.794Z,71.30
2023-03-02T05:06:30.958Z,70.95
2023-03-02T05:09:00.577Z,72.18
2023-03-02T05:11:29.073Z,69.60
2023-03-02T05:13:58.735Z,65.25
2023-03-02T05:16:29.560Z,66.55
2023-03-02T05:18:57.541Z,66.22
2023-03-02T05:21:25.775Z,72.13
2023-03-02T05:23:54.168Z,67.35
2023-03-02T05:26:23.328Z,66.35
2023-03-02T05:28:53.932Z,66.68
2023-03-02T05:31:24.279Z,69.35
2023-03-02T05:33:52.052Z,68.40
2023-03-02T05:36:23.486Z,64.20
2023-03-02T05:38:51.606Z,66.07
2023-03-02T05:41:19.418Z,68.60
2023-03-02T05:43:48.621Z,66.60
2023-03-02T05:46:17.498Z,76.38
2023-03-02T05:48:45.378Z,69.60
2023-03-02T05:51:13.410Z,67.75
2023-03-02T05:53:41.144Z,68.18
2023-03-02T05:56:09.589Z,65.85
2023-03-02T05:58:39.449Z,66.72
2023-03-02T06:01:13.646Z,63.97
2023-03-02T06:03:45.720Z,68.47
2023-03-02T06:06:14.565Z,70.38
2023-03-02T06:08:44.542Z,70.75
2023-03-02T06:11:13.212Z,72.80
2023-03-02T06:13:41.346Z,75.60
2023-03-02T06:16:11.017Z,75.07
2023-03-02T06:18:41.486Z,70.07
2023-03-02T06:21:09.934Z,71.82
2023-03-02T06:23:37.650Z,71.25
2023-03-02T06:26:09.266Z,64.75
2023-03-02T06:28:49.781Z,63.55
2023-03-02T06:31:21.048Z,67.78
2023-03-02T06:33:50.904Z,64.70
2023-03-02T06:36:18.725Z,68.80
2023-03-02T06:38:46.396Z,68.07
2023-03-02T06:41:14.079Z,69.38
2023-03-02T06:43:43.487Z,68.75
2023-03-02T06:46:11.308Z,70.38
2023-03-02T06:48:40.396Z,70.88
2023-03-02T06:51:08.245Z,67.40
2023-03-02T06:53:35.955Z,69.25
2023-03-02T06:56:03.652Z,68.85
2023-03-02T06:58:31.335Z,61.40
2023-03-02T07:00:59.109Z,65.78
2023-03-02T07:03:27.098Z,70.07
2023-03-02T07:05:56.620Z,64.60
2023-03-02T07:08:24.293Z,61.63
2023-03-02T07:10:52.037Z,67.88
2023-03-02T07:13:19.780Z,68.22
2023-03-02T07:15:47.622Z,61.72
2023-03-02T07:18:15.341Z,61.40
2023-03-02T07:20:43.089Z,62.95
2023-03-02T07:23:12.145Z,68.43
2023-03-02T07:25:39.866Z,69.70
2023-03-02T07:28:07.618Z,70.47
2023-03-02T07:30:35.487Z,72.72
2023-03-02T07:33:03.187Z,70.75
2023-03-02T07:35:31.056Z,71.38
2023-03-02T07:37:58.757Z,68.20
2023-03-02T07:40:27.817Z,71.75
2023-03-02T07:42:55.572Z,67.38
2023-03-02T07:45:24.978Z,69.10
2023-03-02T07:47:52.994Z,67.63
2023-03-02T07:50:20.894Z,70.55
2023-03-02T07:52:48.621Z,68.32
2023-03-02T07:55:16.369Z,68.03
2023-03-02T07:57:45.425Z,66.55
2023-03-02T08:00:14.050Z,68.35
2023-03-02T08:02:44.533Z,68.40
2023-03-02T08:05:14.172Z,64.47
2023-03-02T08:07:42.286Z,64.43
2023-03-02T08:10:13.125Z,61.72
2023-03-02T08:12:42.837Z,63.35
2023-03-02T08:15:13.286Z,61.80
2023-03-02T08:17:41.111Z,55.13
2023-03-02T08:20:09.858Z,54.60
2023-03-02T08:22:37.675Z,54.60
2023-03-02T08:25:07.297Z,55.47
2023-03-02T08:27:35.072Z,55.50
2023-03-02T08:30:05.133Z,54.97
2023-03-02T08:32:35.315Z,54.08
2023-03-02T08:35:03.412Z,58.83
2023-03-02T08:37:31.254Z,50.47
2023-03-02T08:39:59.044Z,50.42
2023-03-02T08:42:26.795Z,53.42
2023-03-02T08:44:54.513Z,48.03
2023-03-02T08:47:22.305Z,50.67
2023-03-02T08:49:51.744Z,52.00
2023-03-02T08:52:19.463Z,48.22
2023-03-02T08:54:47.701Z,50.00
2023-03-02T08:57:15.399Z,52.20
2023-03-02T08:59:45.137Z,49.35
2023-03-02T09:02:13.181Z,49.05
2023-03-02T09:04:41.179Z,49.78
2023-03-02T09:07:10.776Z,50.47
2023-03-02T09:09:38.490Z,47.95
2023-03-02T09:12:06.437Z,52.83
2023-03-02T09:14:34.269Z,49.53
2023-03-02T09:17:02.081Z,45.75
2023-03-02T09:19:29.816Z,44.50
2023-03-02T09:21:57.641Z,44.72
2023-03-02T09:24:26.795Z,49.15
2023-03-02T09:26:54.970Z,50.50
2023-03-02T09:29:22.685Z,50.28
2023-03-02T09:31:50.436Z,47.33
2023-03-02T09:34:18.209Z,48.70
2023-03-02T09:36:46.058Z,46.53
2023-03-02T09:39:14.073Z,43.63
2023-03-02T09:42:17.422Z,43.17
2023-03-02T09:45:23.771Z,45.28
2023-03-02T09:48:00.190Z,45.80
2023-03-02T09:50:32.155Z,44.95
2023-03-02T09:53:25.450Z,44.35
2023-03-02T09:55:59.031Z,46.13
2023-03-02T09:58:33.117Z,42.00
2023-03-02T10:01:04.404Z,41.80
2023-03-02T10:03:39.808Z,42.22
2023-03-02T10:06:07.738Z,40.50
2023-03-02T10:08:40.905Z,44.35
2023-03-02T10:11:17.924Z,37.65
2023-03-02T10:13:50.556Z,41.33
2023-03-02T10:16:32.048Z,41.28
2023-03-02T10:19:07.482Z,37.70
2023-03-02T10:21:40.194Z,45.65
2023-03-02T10:24:17.565Z,37.97
2023-03-02T10:26:48.235Z,40.38
2023-03-02T10:29:33.825Z,41.55
2023-03-02T10:32:11.647Z,40.65
2023-03-02T10:34:39.715Z,37.22
2023-03-02T10:37:13.147Z,40.25
2023-03-02T10:39:40.945Z,37.20
2023-03-02T10:42:14.102Z,32.08
2023-03-02T10:44:48.799Z,35.13
2023-03-02T10:47:25.396Z,37.50
2023-03-02T10:49:54.259Z,33.80
2023-03-02T10:52:23.637Z,32.55
2023-03-02T10:55:02.207Z,30.63
2023-03-02T10:57:37.732Z,32.22
2023-03-02T11:02:50.786Z,35.70
2023-03-02T11:07:57.746Z,35.17
2023-03-02T11:10:29.077Z,33.13
2023-03-02T11:12:56.910Z,31.33
2023-03-02T11:15:29.575Z,31.45
2023-03-02T11:18:08.327Z,33.63
2023-03-02T11:20:39.750Z,38.10
2023-03-02T11:23:17.746Z,32.08
2023-03-02T11:25:50.474Z,35.50
2023-03-02T11:28:32.867Z,31.77
2023-03-02T11:31:03.744Z,30.02
2023-03-02T11:33:38.392Z,26.40
2023-03-02T11:36:13.548Z,27.80
2023-03-02T11:38:48.700Z,29.42
2023-03-02T11:41:29.735Z,30.92
2023-03-02T11:44:00.823Z,26.90
2023-03-02T11:46:33.702Z,28.27
2023-03-02T11:49:06.620Z,27.58
2023-03-02T11:51:37.824Z,25.60
2023-03-02T11:54:20.263Z,28.63
2023-03-02T11:56:48.136Z,27.02
2023-03-02T11:59:21.243Z,27.00
2023-03-02T12:01:59.641Z,24.60
2023-03-02T12:04:32.245Z,25.50
2023-03-02T12:07:00.819Z,30.80
2023-03-02T12:09:39.469Z,27.55
2023-03-02T12:12:32.960Z,29.55
2023-03-02T12:15:02.726Z,27.60
2023-03-02T12:17:36.585Z,25.98
2023-03-02T12:20:27.224Z,22.98
2023-03-02T12:22:55.973Z,25.63
2023-03-02T12:25:38.593Z,25.80
2023-03-02T12:28:06.441Z,24.60
2023-03-02T12:30:34.158Z,22.15
2023-03-02T12:33:21.282Z,25.20
2023-03-02T12:35:56.208Z,23.75
2023-03-02T12:38:30.971Z,27.85
2023-03-02T12:41:27.543Z,22.67
2023-03-02T12:46:35.171Z,21.33
2023-03-02T12:49:22.699Z,27.48
2023-03-02T12:51:55.899Z,21.48
2023-03-02T12:54:25.592Z,23.10
2023-03-02T12:57:06.251Z,16.98
2023-03-02T12:59:34.147Z,22.30
2023-03-02T13:02:23.618Z,19.63
2023-03-02T13:04:57.415Z,23.50
2023-03-02T13:07:28.412Z,22.88
2023-03-02T13:09:59.180Z,16.38
2023-03-02T13:12:29.411Z,20.60
2023-03-02T13:14:59.174Z,16.90
2023-03-02T13:17:30.871Z,17.88
2023-03-02T13:20:02.622Z,18.98
2023-03-02T13:22:30.924Z,17.60
2023-03-02T13:25:00.463Z,21.25
2023-03-02T13:27:29.140Z,21.75
2023-03-02T13:29:57.388Z,21.67
2023-03-02T13:32:26.859Z,20.38
2023-03-02T13:34:56.791Z,17.05
2023-03-02T13:37:37.637Z,25.92
2023-03-02T13:40:09.049Z,26.83
2023-03-02T13:42:39.499Z,32.10
2023-03-02T13:45:23.285Z,27.67
2023-03-02T13:47:53.979Z,28.25
2023-03-02T13:50:24.376Z,27.42
2023-03-02T13:52:56.033Z,29.27
2023-03-02T13:55:24.562Z,28.30
2023-03-02T13:57:54.372Z,29.35
2023-03-02T14:00:32.532Z,27.27
2023-03-02T14:03:00.335Z,30.65
2023-03-02T14:05:33.331Z,32.70
2023-03-02T14:08:03.581Z,31.95
2023-03-02T14:10:31.403Z,32.55
2023-03-02T14:13:02.751Z,33.75
2023-03-02T14:15:30.591Z,32.88
2023-03-02T14:17:58.395Z,31.20
2023-03-02T14:20:26.119Z,33.28
2023-03-02T14:22:53.835Z,32.80
2023-03-02T14:25:23.013Z,32.15
2023-03-02T14:27:50.829Z,34.85
2023-03-02T14:30:20.673Z,35.25
2023-03-02T14:32:51.177Z,33.85
2023-03-02T14:35:19.091Z,36.08
2023-03-02T14:37:49.270Z,38.13
2023-03-02T14:40:22.421Z,38.30
2023-03-02T14:42:52.098Z,37.50
2023-03-02T14:45:20.443Z,34.00
2023-03-02T14:47:50.338Z,38.40
2023-03-02T14:50:18.388Z,35.55
2023-03-02T14:52:50.663Z,36.20
2023-03-02T14:55:25.726Z,37.28
2023-03-02T14:57:57.187Z,37.90
2023-03-02T15:00:25.862Z,41.08
2023-03-02T15:02:53.670Z,43.72
2023-03-02T15:05:21.829Z,42.78
2023-03-02T15:07:50.389Z,38.00
2023-03-02T15:10:20.947Z,39.67
2023-03-02T15:12:48.904Z,45.38
2023-03-02T15:15:18.607Z,43.08
2023-03-02T15:17:46.478Z,43.72
2023-03-02T15:20:16.397Z,42.70
2023-03-02T15:22:44.306Z,45.45
2023-03-02T15:25:12.550Z,47.35
2023-03-02T15:27:41.539Z,48.50
2023-03-02T15:30:12.162Z,46.50
2023-03-02T15:32:41.360Z,46.10
2023-03-02T15:35:09.731Z,47.70
2023-03-02T15:37:37.413Z,49.10
2023-03-02T15:40:06.300Z,49.20
2023-03-02T15:42:34.053Z,51.72
2023-03-02T15:45:01.821Z,48.30
2023-03-02T15:47:29.667Z,51.80
2023-03-02T15:49:58.741Z,51.10
2023-03-02T15:52:26.776Z,49.55
2023-03-02T15:54:54.511Z,53.20
2023-03-02T15:57:22.204Z,52.33
2023-03-02T15:59:49.933Z,57.70
2023-03-02T16:02:17.995Z,57.28
2023-03-02T16:04:45.919Z,57.15
2023-03-02T16:07:14.977Z,56.33
2023-03-02T16:09:45.253Z,59.30
2023-03-02T16:12:12.979Z,52.53
2023-03-02T16:14:40.804Z,60.63
2023-03-02T16:17:08.514Z,57.33
2023-03-02T16:19:37.698Z,52.70
2023-03-02T16:22:05.696Z,54.83
2023-03-02T16:24:34.753Z,54.15
2023-03-02T16:27:02.479Z,55.00
2023-03-02T16:29:31.072Z,58.28
2023-03-02T16:31:58.912Z,53.15
2023-03-02T16:34:26.804Z,55.72
2023-03-02T16:36:54.561Z,61.13
2023-03-02T16:39:22.479Z,61.45
2023-03-02T16:41:51.594Z,55.63
2023-03-02T16:44:20.048Z,59.80
2023-03-02T16:46:51.337Z,57.47
2023-03-02T16:49:19.092Z,57.08
2023-03-02T16:51:49.141Z,63.47
2023-03-02T16:54:18.588Z,59.15
2023-03-02T16:56:47.407Z,64.55
2023-03-02T16:59:16.855Z,68.25
2023-03-02T17:01:44.844Z,64.00
2023-03-02T17:04:18.304Z,61.47
2023-03-02T17:07:02.278Z,66.50
2023-03-02T17:09:30.268Z,62.15
2023-03-02T17:11:58.465Z,67.07
2023-03-02T17:14:30.303Z,66.85
2023-03-02T17:16:58.290Z,67.30
2023-03-02T17:19:26.910Z,72.88
2023-03-02T17:21:57.487Z,75.35
2023-03-02T17:24:25.233Z,71.93
2023-03-02T17:26:52.995Z,73.97
2023-03-02T17:29:20.821Z,71.43
2023-03-02T17:31:50.091Z,74.03
2023-03-02T17:34:17.808Z,77.88
2023-03-02T17:36:45.639Z,73.07
2023-03-02T17:39:13.378Z,72.35
2023-03-02T17:41:41.206Z,71.28
2023-03-02T17:44:08.989Z,71.85
2023-03-02T17:46:36.798Z,77.88
2023-03-02T17:49:05.930Z,78.68
2023-03-02T17:51:33.639Z,75.43
2023-03-02T17:54:01.439Z,76.75
2023-03-02T17:56:30.074Z,73.47
2023-03-02T17:59:02.918Z,70.07
2023-03-02T18:01:36.005Z,73.18
2023-03-02T18:04:05.527Z,82.50
2023-03-02T18:06:33.699Z,75.38
2023-03-02T18:09:01.503Z,76.35
2023-03-02T18:11:29.597Z,87.97
2023-03-02T18:13:58.043Z,74.95
2023-03-02T18:16:28.182Z,83.75
2023-03-02T18:18:56.264Z,77.10
2023-03-02T18:21:25.499Z,80.07
2023-03-02T18:23:54.999Z,76.85
2023-03-02T18:26:22.790Z,74.18
2023-03-02T18:28:50.703Z,73.72
2023-03-02T18:31:19.417Z,80.18
2023-03-02T18:33:47.557Z,78.88
2023-03-02T18:36:20.878Z,78.82
2023-03-02T18:38:53.010Z,78.25
2023-03-02T18:41:21.117Z,81.90
2023-03-02T18:43:49.149Z,86.28
2023-03-02T18:46:19.997Z,77.15
2023-03-02T18:48:49.464Z,79.10
2023-03-02T18:51:17.723Z,79.22
2023-03-02T18:53:46.770Z,82.05
2023-03-02T18:56:19.684Z,79.35
2023-03-02T18:58:48.508Z,76.95
2023-03-02T19:01:17.006Z,83.70
2023-03-02T19:03:45.759Z,81.00
2023-03-02T19:06:14.197Z,77.15
2023-03-02T19:08:42.146Z,79.75
2023-03-02T19:11:10.109Z,77.43
2023-03-02T19:13:39.214Z,79.35
2023-03-02T19:16:07.904Z,89.03
2023-03-02T19:18:35.706Z,81.65
2023-03-02T19:21:04.940Z,85.32
2023-03-02T19:23:33.326Z,88.40
2023-03-02T19:26:01.690Z,78.90
2023-03-02T19:28:32.393Z,76.53
2023-03-02T19:31:04.008Z,75.07
2023-03-02T19:33:31.750Z,77.43
2023-03-02T19:35:59.603Z,78.78
2023-03-02T19:38:29.297Z,83.53
2023-03-02T19:40:58.419Z,85.00
2023-03-02T19:43:26.723Z,89.28
2023-03-02T19:45:54.684Z,87.57
2023-03-02T19:48:26.495Z,83.72
2023-03-02T19:50:54.243Z,87.18
2023-03-02T19:53:22.036Z,80.65
2023-03-02T19:55:51.453Z,85.93
2023-03-02T19:58:19.888Z,82.60
2023-03-02T20:00:48.898Z,83.80
2023-03-02T20:03:16.687Z,89.15
2023-03-02T20:05:47.228Z,87.55
2023-03-02T20:08:16.726Z,86.43
2023-03-02T20:10:46.478Z,87.13
2023-03-02T20:13:17.584Z,78.07
2023-03-02T20:15:48.443Z,77.50
2023-03-02T20:18:19.751Z,81.10
2023-03-02T20:20:49.793Z,77.07
2023-03-02T20:23:17.600Z,80.68
2023-03-02T20:25:47.926Z,81.13
2023-03-02T20:28:18.568Z,80.55
2023-03-02T20:30:48.826Z,84.30
2023-03-02T20:33:16.739Z,85.95
2023-03-02T20:35:46.297Z,87.93
2023-03-02T20:38:21.927Z,85.10
2023-03-02T20:40:50.032Z,84.43
2023-03-02T20:43:18.535Z,86.70
2023-03-02T20:45:46.524Z,85.97
2023-03-02T20:48:14.732Z,81.65
2023-03-02T20:50:43.613Z,89.25
2023-03-02T20:53:12.593Z,79.70
2023-03-02T20:55:41.703Z,83.70
2023-03-02T20:58:10.029Z,79.47
2023-03-02T21:00:38.451Z,88.47
2023-03-02T21:03:07.012Z,86.22
2023-03-02T21:05:36.808Z,79.47
2023-03-02T21:08:04.893Z,86.28
2023-03-02T21:10:35.703Z,88.40
2023-03-02T21:13:07.595Z,82.68
2023-03-02T21:15:35.708Z,82.63
2023-03-02T21:18:03.547Z,83.22
2023-03-02T21:20:35.816Z,84.57
2023-03-02T21:23:04.266Z,79.95
2023-03-02T21:25:32.144Z,80.10
2023-03-02T21:28:02.271Z,78.70
2023-03-02T21:30:36.827Z,83.80
2023-03-02T21:33:04.797Z,84.40
2023-03-02T21:35:32.852Z,89.45
2023-03-02T21:38:04.730Z,80.68
2023-03-02T21:40:34.821Z,83.22
2023-03-02T21:43:05.337Z,89.80
2023-03-02T21:45:35.687Z,88.30
2023-03-02T21:48:03.847Z,88.30
2023-03-02T21:50:33.782Z,86.90
2023-03-02T21:53:01.509Z,92.53
2023-03-02T21:55:30.483Z,93.25
2023-03-02T21:57:58.249Z,85.22
2023-03-02T22:00:32.462Z,81.80
2023-03-02T22:03:02.739Z,88.88
2023-03-02T22:05:32.898Z,82.63
2023-03-02T22:08:00.904Z,85.38
2023-03-02T22:10:32.612Z,91.28
2023-03-02T22:13:15.032Z,90.43
2023-03-02T22:15:42.774Z,87.88
2023-03-02T22:18:13.338Z,81.10
2023-03-02T22:20:43.852Z,84.47
2023-03-02T22:23:13.091Z,86.22
2023-03-02T22:25:40.910Z,85.43
2023-03-02T22:28:27.607Z,90.95
2023-03-02T22:31:01.017Z,99.10
2023-03-02T22:33:37.723Z,94.55
2023-03-02T22:36:15.245Z,89.70
2023-03-02T22:38:45.602Z,87.03
2023-03-02T22:41:15.575Z,88.28
2023-03-02T22:43:44.366Z,82.28
2023-03-02T22:46:15.830Z,82.82
2023-03-02T22:48:46.461Z,80.10
2023-03-02T22:51:17.084Z,80.15
2023-03-02T22:53:50.011Z,83.43
2023-03-02T23:00:40.306Z,79.32
2023-03-02T23:05:51.594Z,77.65
2023-03-02T23:08:22.827Z,74.25
2023-03-02T23:10:51.655Z,88.80
2023-03-02T23:13:25.107Z,77.70
2023-03-02T23:15:56.118Z,81.78
2023-03-02T23:18:27.056Z,82.97
2023-03-02T23:20:55.349Z,78.03
2023-03-02T23:23:27.279Z,72.75
2023-03-02T23:25:55.469Z,80.13
2023-03-02T23:28:23.574Z,79.88
2023-03-02T23:30:51.342Z,79.03
2023-03-02T23:33:20.430Z,83.00
2023-03-02T23:35:48.277Z,79.25
2023-03-02T23:38:16.040Z,78.95
2023-03-02T23:40:43.852Z,80.55
2023-03-02T23:43:11.589Z,73.53
2023-03-02T23:45:39.929Z,78.22
2023-03-02T23:48:08.044Z,75.85
2023-03-02T23:50:37.142Z,79.05
2023-03-02T23:53:06.573Z,73.10
2023-03-02T23:55:35.118Z,73.90
2023-03-02T23:58:02.886Z,70.82
