createdAt,value
2019-03-03T00:01:13.548Z,7.40
2019-03-03T00:03:53.371Z,7.40
2019-03-03T00:06:33.399Z,7.40
2019-03-03T00:09:13.211Z,7.40
2019-03-03T00:11:53.100Z,7.40
2019-03-03T00:14:33.029Z,7.50
2019-03-03T00:17:12.888Z,7.50
2019-03-03T00:19:53.669Z,7.60
2019-03-03T00:22:33.664Z,7.70
2019-03-03T00:25:13.763Z,7.70
2019-03-03T00:27:53.675Z,7.80
2019-03-03T00:30:33.656Z,7.90
2019-03-03T00:33:13.503Z,8.00
2019-03-03T00:35:53.271Z,8.00
2019-03-03T00:38:43.092Z,8.10
2019-03-03T00:41:55.790Z,8.10
2019-03-03T00:44:47.442Z,8.20
2019-03-03T00:48:06.537Z,8.30
2019-03-03T00:50:53.545Z,8.30
2019-03-03T00:54:04.314Z,8.40
2019-03-03T00:56:59.619Z,8.40
2019-03-03T00:59:45.678Z,8.50
2019-03-03T01:02:44.486Z,8.50
2019-03-03T01:05:51.492Z,8.50
2019-03-03T01:08:59.532Z,8.50
2019-03-03T01:11:57.039Z,8.60
2019-03-03T01:14:53.376Z,8.60
2019-03-03T01:17:47.444Z,8.60
2019-03-03T01:20:53.031Z,8.60
2019-03-03T01:23:51.292Z,8.70
2019-03-03T01:26:32.863Z,8.60
2019-03-03T01:29:13.139Z,8.70
2019-03-03T01:31:53.109Z,8.70
2019-03-03T01:34:32.867Z,8.70
2019-03-03T01:37:12.697Z,8.80
2019-03-03T01:39:53.661Z,8.90
2019-03-03T01:42:33.633Z,8.90
2019-03-03T01:45:13.619Z,8.90
2019-03-03T01:47:53.491Z,9.00
2019-03-03T01:50:33.337Z,9.00
2019-03-03T01:53:13.305Z,9.00
2019-03-03T01:55:53.213Z,9.00
2019-03-03T01:58:33.213Z,9.00
2019-03-03T02:01:13.315Z,9.00
2019-03-03T02:03:53.586Z,9.00
2019-03-03T02:06:33.361Z,8.90
2019-03-03T02:09:14.801Z,8.90
2019-03-03T02:11:58.214Z,8.90
2019-03-03T02:14:37.991Z,8.90
2019-03-03T02:17:17.749Z,8.90
2019-03-03T02:19:57.976Z,8.90
2019-03-03T02:22:37.916Z,8.80
2019-03-03T02:25:19.068Z,8.90
2019-03-03T02:27:58.918Z,8.80
2019-03-03T02:30:39.365Z,8.80
2019-03-03T02:33:20.189Z,8.80
2019-03-03T02:36:00.049Z,8.80
2019-03-03T02:38:39.865Z,8.90
2019-03-03T02:41:19.782Z,8.80
2019-03-03T02:43:59.461Z,8.80
2019-03-03T02:46:39.623Z,8.80
2019-03-03T02:49:19.423Z,8.80
2019-03-03T02:51:59.547Z,8.80
2019-03-03T02:54:39.356Z,8.80
2019-03-03T02:57:19.152Z,8.80
2019-03-03T02:59:58.899Z,8.80
2019-03-03T03:02:45.339Z,8.90
2019-03-03T03:05:35.067Z,8.90
2019-03-03T03:08:19.107Z,8.90
2019-03-03T03:11:21.656Z,9.00
2019-03-03T03:14:07.762Z,9.00
2019-03-03T03:17:05.721Z,9.00
2019-03-03T03:20:01.440Z,9.00
2019-03-03T03:23:00.026Z,9.00
2019-03-03T03:26:06.727Z,9.00
2019-03-03T03:29:04.531Z,9.00
2019-03-03T03:32:01.625Z,9.10
2019-03-03T03:34:46.842Z,9.00
2019-03-03T03:37:59.069Z,9.00
2019-03-03T03:40:53.741Z,9.00
2019-03-03T03:43:40.715Z,9.00
2019-03-03T03:46:31.112Z,9.00
2019-03-03T03:49:21.292Z,9.00
2019-03-03T03:52:25.302Z,9.00
2019-03-03T03:55:19.791Z,9.00
2019-03-03T03:58:06.097Z,9.10
2019-03-03T04:01:05.065Z,9.10
2019-03-03T04:04:02.654Z,9.00
2019-03-03T04:06:48.665Z,9.00
2019-03-03T04:09:32.418Z,9.00
2019-03-03T04:12:30.363Z,9.00
2019-03-03T04:15:35.443Z,8.90
2019-03-03T04:18:54.612Z,9.00
2019-03-03T04:21:54.504Z,9.00
2019-03-03T04:24:41.570Z,9.00
2019-03-03T04:27:30.679Z,9.00
2019-03-03T04:30:16.715Z,9.10
2019-03-03T04:33:24.347Z,9.10
2019-03-03T04:36:21.636Z,9.20
2019-03-03T04:39:19.413Z,9.20
2019-03-03T04:42:17.076Z,9.30
2019-03-03T04:45:12.284Z,9.30
2019-03-03T04:48:00.940Z,9.40
2019-03-03T04:51:08.637Z,9.40
2019-03-03T04:54:06.813Z,9.40
2019-03-03T04:56:57.416Z,9.50
2019-03-03T04:59:54.906Z,9.50
2019-03-03T05:02:53.249Z,9.50
2019-03-03T05:05:43.875Z,9.50
2019-03-03T05:08:31.745Z,9.50
2019-03-03T05:11:33.281Z,9.50
2019-03-03T05:14:28.285Z,9.50
2019-03-03T05:17:15.060Z,9.50
2019-03-03T05:19:58.093Z,9.50
2019-03-03T05:22:38.210Z,9.60
2019-03-03T05:25:18.076Z,9.60
2019-03-03T05:27:57.824Z,9.60
2019-03-03T05:30:37.886Z,9.60
2019-03-03T05:33:18.111Z,9.60
2019-03-03T05:35:57.888Z,9.60
2019-03-03T05:38:37.862Z,9.70
2019-03-03T05:41:17.603Z,9.70
2019-03-03T05:43:57.548Z,9.70
2019-03-03T05:46:37.298Z,9.70
2019-03-03T05:49:18.161Z,9.70
2019-03-03T05:51:57.870Z,9.70
2019-03-03T05:54:37.816Z,9.70
2019-03-03T05:57:17.581Z,9.70
2019-03-03T05:59:57.467Z,9.70
2019-03-03T06:02:38.393Z,9.80
2019-03-03T06:05:18.270Z,9.80
2019-03-03T06:07:58.087Z,9.80
2019-03-03T06:10:38.166Z,9.80
2019-03-03T06:13:17.786Z,9.80
2019-03-03T06:15:57.800Z,9.80
2019-03-03T06:18:37.617Z,9.90
2019-03-03T06:21:17.392Z,9.90
2019-03-03T06:23:57.326Z,9.90
2019-03-03T06:26:37.204Z,9.90
2019-03-03T06:29:17.105Z,9.90
2019-03-03T06:31:57.224Z,9.80
2019-03-03T06:34:36.951Z,9.90
2019-03-03T06:37:16.866Z,9.90
2019-03-03T06:39:56.668Z,9.90
2019-03-03T06:42:36.739Z,9.90
2019-03-03T06:45:17.852Z,9.90
2019-03-03T06:47:57.531Z,9.90
2019-03-03T06:50:37.269Z,10.00
2019-03-03T06:53:17.120Z,10.00
2019-03-03T06:55:56.905Z,10.00
2019-03-03T06:58:36.955Z,10.00
2019-03-03T07:01:16.631Z,10.00
2019-03-03T07:03:56.968Z,10.00
2019-03-03T07:06:36.814Z,10.00
2019-03-03T07:09:16.787Z,9.90
2019-03-03T07:11:56.629Z,10.00
2019-03-03T07:14:36.634Z,10.10
2019-03-03T07:17:16.323Z,10.20
2019-03-03T07:19:56.034Z,10.40
2019-03-03T07:22:36.938Z,10.50
2019-03-03T07:25:16.781Z,10.60
2019-03-03T07:27:56.577Z,10.60
2019-03-03T07:30:37.393Z,10.70
2019-03-03T07:33:20.858Z,10.70
2019-03-03T07:36:00.751Z,11.10
2019-03-03T07:38:40.480Z,12.00
2019-03-03T07:41:20.411Z,12.50
2019-03-03T07:43:59.909Z,12.80
2019-03-03T07:46:39.524Z,12.90
2019-03-03T07:49:19.035Z,12.70
2019-03-03T07:51:58.606Z,12.30
2019-03-03T07:54:38.074Z,11.90
2019-03-03T07:57:18.123Z,11.60
2019-03-03T07:59:57.932Z,11.40
2019-03-03T08:02:38.028Z,11.50
2019-03-03T08:05:18.734Z,11.60
2019-03-03T08:07:58.564Z,11.60
2019-03-03T08:10:38.314Z,11.60
2019-03-03T08:13:18.358Z,11.70
2019-03-03T08:15:58.118Z,11.80
2019-03-03T08:18:39.516Z,11.80
2019-03-03T08:21:20.453Z,11.90
2019-03-03T08:24:00.512Z,12.00
2019-03-03T08:26:40.266Z,11.90
2019-03-03T08:29:19.773Z,12.00
2019-03-03T08:31:59.539Z,11.80
2019-03-03T08:34:39.276Z,12.10
2019-03-03T08:37:23.659Z,12.40
2019-03-03T08:40:03.225Z,12.70
2019-03-03T08:43:00.607Z,12.70
2019-03-03T08:46:02.256Z,12.90
2019-03-03T08:48:59.693Z,13.20
2019-03-03T08:51:50.710Z,13.60
2019-03-03T08:54:50.726Z,13.40
2019-03-03T08:57:52.443Z,12.80
2019-03-03T09:00:38.094Z,12.60
2019-03-03T09:03:23.904Z,12.80
2019-03-03T09:06:25.204Z,13.30
2019-03-03T09:09:25.324Z,13.90
2019-03-03T09:12:29.659Z,14.20
2019-03-03T09:15:14.757Z,14.00
2019-03-03T09:18:08.078Z,14.30
2019-03-03T09:21:00.151Z,14.80
2019-03-03T09:23:57.656Z,14.40
2019-03-03T09:26:54.808Z,14.20
2019-03-03T09:29:40.254Z,14.00
2019-03-03T09:32:48.789Z,13.60
2019-03-03T09:35:41.943Z,13.20
2019-03-03T09:38:29.174Z,12.70
2019-03-03T09:41:19.350Z,12.60
2019-03-03T09:44:10.552Z,12.40
2019-03-03T09:47:05.289Z,12.30
2019-03-03T09:50:10.790Z,12.30
2019-03-03T09:53:16.798Z,12.20
2019-03-03T09:56:10.742Z,12.10
2019-03-03T09:59:27.539Z,12.10
2019-03-03T10:02:38.570Z,12.20
2019-03-03T10:05:43.596Z,12.20
2019-03-03T10:08:30.662Z,12.10
2019-03-03T10:11:27.806Z,12.20
2019-03-03T10:14:24.617Z,12.20
2019-03-03T10:17:16.848Z,12.40
2019-03-03T10:20:15.296Z,12.80
2019-03-03T10:23:10.608Z,12.90
2019-03-03T10:26:00.101Z,13.10
2019-03-03T10:28:51.084Z,13.20
2019-03-03T10:31:39.386Z,13.40
2019-03-03T10:34:56.627Z,13.10
2019-03-03T10:37:45.385Z,13.10
2019-03-03T10:40:43.799Z,13.10
2019-03-03T10:43:29.751Z,12.90
2019-03-03T10:46:27.050Z,12.60
2019-03-03T10:49:16.013Z,12.60
2019-03-03T10:52:10.478Z,12.60
2019-03-03T10:55:15.634Z,12.50
2019-03-03T10:58:12.611Z,12.60
2019-03-03T11:01:02.463Z,12.90
2019-03-03T11:03:50.806Z,13.20
2019-03-03T11:06:54.675Z,13.50
2019-03-03T11:09:51.930Z,13.70
2019-03-03T11:12:59.662Z,13.60
2019-03-03T11:15:55.709Z,13.60
2019-03-03T11:18:56.190Z,13.60
2019-03-03T11:21:52.471Z,13.60
2019-03-03T11:24:50.294Z,13.40
2019-03-03T11:27:54.578Z,13.20
2019-03-03T11:30:52.008Z,13.10
2019-03-03T11:33:51.319Z,12.90
2019-03-03T11:36:43.759Z,13.00
2019-03-03T11:39:45.485Z,13.00
2019-03-03T11:42:42.487Z,13.10
2019-03-03T11:45:40.889Z,13.10
2019-03-03T11:48:26.244Z,13.20
2019-03-03T11:51:09.917Z,13.30
2019-03-03T11:54:14.569Z,13.40
2019-03-03T11:57:01.828Z,13.40
2019-03-03T12:00:00.774Z,13.30
2019-03-03T12:03:02.184Z,13.30
2019-03-03T12:06:09.859Z,13.20
2019-03-03T12:09:07.197Z,13.30
2019-03-03T12:12:08.650Z,13.70
2019-03-03T12:15:10.653Z,14.60
2019-03-03T12:18:00.313Z,15.20
2019-03-03T12:20:48.178Z,15.80
2019-03-03T12:23:53.005Z,15.90
2019-03-03T12:26:52.852Z,15.70
2019-03-03T12:29:52.113Z,16.20
2019-03-03T12:32:37.318Z,16.70
2019-03-03T12:35:41.608Z,17.70
2019-03-03T12:38:43.042Z,17.10
2019-03-03T12:41:31.591Z,16.30
2019-03-03T12:44:22.821Z,16.50
2019-03-03T12:47:12.828Z,15.90
2019-03-03T12:50:03.929Z,15.90
2019-03-03T12:52:52.150Z,15.60
2019-03-03T12:55:40.457Z,15.10
2019-03-03T12:58:30.275Z,15.10
2019-03-03T13:01:23.738Z,14.90
2019-03-03T13:04:15.034Z,14.60
2019-03-03T13:07:04.314Z,14.30
2019-03-03T13:10:02.679Z,14.20
2019-03-03T13:13:01.071Z,14.30
2019-03-03T13:15:59.978Z,14.20
2019-03-03T13:18:48.458Z,14.30
2019-03-03T13:22:00.844Z,14.50
2019-03-03T13:25:02.356Z,14.70
2019-03-03T13:28:03.784Z,14.40
2019-03-03T13:31:02.372Z,14.20
2019-03-03T13:33:59.915Z,14.00
2019-03-03T13:36:49.468Z,14.00
2019-03-03T13:39:54.280Z,13.90
2019-03-03T13:42:52.356Z,13.70
2019-03-03T13:45:35.926Z,13.60
2019-03-03T13:48:16.487Z,13.70
2019-03-03T13:50:56.182Z,13.70
2019-03-03T13:53:39.023Z,13.70
2019-03-03T13:56:18.964Z,13.60
2019-03-03T13:58:58.526Z,13.70
2019-03-03T14:01:38.991Z,13.80
2019-03-03T14:04:18.809Z,13.70
2019-03-03T14:06:58.478Z,13.40
2019-03-03T14:09:37.947Z,13.40
2019-03-03T14:12:17.744Z,13.40
2019-03-03T14:14:57.170Z,13.30
2019-03-03T14:17:36.574Z,13.00
2019-03-03T14:20:20.246Z,13.00
2019-03-03T14:23:00.028Z,12.90
2019-03-03T14:25:39.950Z,12.70
2019-03-03T14:28:19.588Z,12.70
2019-03-03T14:30:59.170Z,12.60
2019-03-03T14:33:39.292Z,12.60
2019-03-03T14:36:19.195Z,12.60
2019-03-03T14:38:58.931Z,12.80
2019-03-03T14:41:38.915Z,12.80
2019-03-03T14:44:18.571Z,12.90
2019-03-03T14:46:59.662Z,12.90
2019-03-03T14:49:39.476Z,13.00
2019-03-03T14:52:19.085Z,12.90
2019-03-03T14:54:59.528Z,12.90
2019-03-03T14:57:39.051Z,12.80
2019-03-03T15:00:31.425Z,12.80
2019-03-03T15:03:11.468Z,12.80
2019-03-03T15:05:51.342Z,12.80
2019-03-03T15:08:33.456Z,12.90
2019-03-03T15:11:13.768Z,12.80
2019-03-03T15:13:53.704Z,12.80
2019-03-03T15:16:33.609Z,12.80
2019-03-03T15:19:14.349Z,12.80
2019-03-03T15:21:53.815Z,12.70
2019-03-03T15:24:35.627Z,12.70
2019-03-03T15:27:15.841Z,12.60
2019-03-03T15:29:55.560Z,12.60
2019-03-03T15:32:38.073Z,12.70
2019-03-03T15:35:19.413Z,12.70
2019-03-03T15:37:59.019Z,12.60
2019-03-03T15:40:38.928Z,12.60
2019-03-03T15:43:18.813Z,12.60
2019-03-03T15:45:58.208Z,12.50
2019-03-03T15:48:39.049Z,12.50
2019-03-03T15:51:18.771Z,12.50
2019-03-03T15:53:58.395Z,12.40
2019-03-03T15:56:40.978Z,12.40
2019-03-03T15:59:21.008Z,12.40
2019-03-03T16:02:02.402Z,12.30
2019-03-03T16:04:42.028Z,12.20
2019-03-03T16:07:24.761Z,12.20
2019-03-03T16:10:04.916Z,12.20
2019-03-03T16:12:44.702Z,12.10
2019-03-03T16:15:29.746Z,12.00
2019-03-03T16:18:09.476Z,12.00
2019-03-03T16:20:49.646Z,12.00
2019-03-03T16:23:29.445Z,12.00
2019-03-03T16:26:09.271Z,12.00
2019-03-03T16:28:48.957Z,11.90
2019-03-03T16:31:29.065Z,11.90
2019-03-03T16:34:08.870Z,11.90
2019-03-03T16:36:48.861Z,11.80
2019-03-03T16:39:28.481Z,11.80
2019-03-03T16:42:08.210Z,11.80
2019-03-03T16:44:47.978Z,11.70
2019-03-03T16:47:28.079Z,11.70
2019-03-03T16:50:10.405Z,11.70
2019-03-03T16:52:50.617Z,11.70
2019-03-03T16:55:30.288Z,11.70
2019-03-03T16:58:10.294Z,11.70
2019-03-03T17:00:50.185Z,11.70
2019-03-03T17:03:30.960Z,11.70
2019-03-03T17:06:10.788Z,11.70
2019-03-03T17:08:50.503Z,11.70
2019-03-03T17:11:30.227Z,11.60
2019-03-03T17:14:10.007Z,11.60
2019-03-03T17:16:49.669Z,11.70
2019-03-03T17:19:30.784Z,11.60
2019-03-03T17:22:11.821Z,11.60
2019-03-03T17:24:51.608Z,11.60
2019-03-03T17:27:33.756Z,11.50
2019-03-03T17:30:17.024Z,11.50
2019-03-03T17:33:04.105Z,11.50
2019-03-03T17:35:44.731Z,11.50
2019-03-03T17:38:24.574Z,11.50
2019-03-03T17:41:04.334Z,11.50
2019-03-03T17:43:44.120Z,11.50
2019-03-03T17:46:25.598Z,11.40
2019-03-03T17:49:05.425Z,11.30
2019-03-03T17:51:45.174Z,11.30
2019-03-03T17:54:24.949Z,11.30
2019-03-03T17:57:04.865Z,11.30
2019-03-03T17:59:47.193Z,11.20
2019-03-03T18:02:26.929Z,11.20
2019-03-03T18:05:07.430Z,11.10
2019-03-03T18:07:47.536Z,11.10
2019-03-03T18:10:27.366Z,11.10
2019-03-03T18:13:08.376Z,11.10
2019-03-03T18:15:48.068Z,11.10
2019-03-03T18:18:28.772Z,11.10
2019-03-03T18:21:08.630Z,11.00
2019-03-03T18:23:48.414Z,11.00
2019-03-03T18:26:27.782Z,11.10
2019-03-03T18:29:07.579Z,11.00
2019-03-03T18:31:47.384Z,11.00
2019-03-03T18:34:27.337Z,11.00
2019-03-03T18:37:07.041Z,11.00
2019-03-03T18:39:47.094Z,11.00
2019-03-03T18:42:26.797Z,10.90
2019-03-03T18:45:10.062Z,10.90
2019-03-03T18:47:50.058Z,10.90
2019-03-03T18:50:29.924Z,11.00
2019-03-03T18:53:10.062Z,11.00
2019-03-03T18:55:50.010Z,11.00
2019-03-03T18:58:31.466Z,11.00
2019-03-03T19:01:18.766Z,11.00
2019-03-03T19:03:58.616Z,11.00
2019-03-03T19:06:38.559Z,11.00
2019-03-03T19:09:21.832Z,11.00
2019-03-03T19:12:01.917Z,11.00
2019-03-03T19:14:44.315Z,11.00
2019-03-03T19:17:24.319Z,11.00
2019-03-03T19:20:09.192Z,11.00
2019-03-03T19:22:51.524Z,11.00
2019-03-03T19:25:31.383Z,11.10
2019-03-03T19:28:12.032Z,11.10
2019-03-03T19:30:52.764Z,11.10
2019-03-03T19:33:46.711Z,11.10
2019-03-03T19:36:26.648Z,11.10
2019-03-03T19:39:07.667Z,11.10
2019-03-03T19:41:48.994Z,11.10
2019-03-03T19:44:37.520Z,11.10
2019-03-03T19:47:17.329Z,11.10
2019-03-03T19:49:58.539Z,11.10
2019-03-03T19:52:38.291Z,11.10
2019-03-03T19:55:18.710Z,11.10
2019-03-03T19:57:59.296Z,11.00
2019-03-03T20:00:40.097Z,11.00
2019-03-03T20:03:19.872Z,11.10
2019-03-03T20:05:59.769Z,11.10
2019-03-03T20:08:39.665Z,11.10
2019-03-03T20:11:19.659Z,11.10
2019-03-03T20:13:59.640Z,11.10
2019-03-03T20:16:39.664Z,11.10
2019-03-03T20:19:19.572Z,11.10
2019-03-03T20:22:07.559Z,11.10
2019-03-03T20:24:48.160Z,11.10
2019-03-03T20:27:27.999Z,11.10
2019-03-03T20:30:11.633Z,11.20
2019-03-03T20:32:52.319Z,11.20
2019-03-03T20:35:32.249Z,11.30
2019-03-03T20:38:13.573Z,11.40
2019-03-03T20:40:53.325Z,11.30
2019-03-03T20:43:33.266Z,11.30
2019-03-03T20:46:14.179Z,11.20
2019-03-03T20:48:54.063Z,11.20
2019-03-03T20:51:35.962Z,11.20
2019-03-03T20:54:16.514Z,11.30
2019-03-03T20:56:56.374Z,11.30
2019-03-03T20:59:36.235Z,11.40
2019-03-03T21:02:16.226Z,11.40
2019-03-03T21:04:57.368Z,11.50
2019-03-03T21:07:37.403Z,11.50
2019-03-03T21:10:19.562Z,11.50
2019-03-03T21:12:59.552Z,11.50
2019-03-03T21:15:42.530Z,11.40
2019-03-03T21:18:23.025Z,11.40
2019-03-03T21:21:03.300Z,11.40
2019-03-03T21:23:43.069Z,11.50
2019-03-03T21:26:22.989Z,11.40
2019-03-03T21:29:02.825Z,11.40
2019-03-03T21:31:42.771Z,11.30
2019-03-03T21:34:25.440Z,11.40
2019-03-03T21:37:05.473Z,11.40
2019-03-03T21:39:45.114Z,11.40
2019-03-03T21:42:24.965Z,11.30
2019-03-03T21:45:05.872Z,11.30
2019-03-03T21:47:46.061Z,11.30
2019-03-03T21:50:28.806Z,11.30
2019-03-03T21:53:08.575Z,11.30
2019-03-03T21:55:48.258Z,11.40
2019-03-03T21:58:28.158Z,11.40
2019-03-03T22:01:08.773Z,11.40
2019-03-03T22:03:48.808Z,11.40
2019-03-03T22:06:30.320Z,11.50
2019-03-03T22:09:10.814Z,11.50
2019-03-03T22:11:52.089Z,11.50
2019-03-03T22:14:32.757Z,11.40
2019-03-03T22:17:12.463Z,11.50
2019-03-03T22:19:52.366Z,11.40
2019-03-03T22:22:32.264Z,11.40
2019-03-03T22:25:13.119Z,11.50
2019-03-03T22:27:53.021Z,11.50
2019-03-03T22:30:32.824Z,11.60
2019-03-03T22:33:16.916Z,11.60
2019-03-03T22:35:56.716Z,11.60
2019-03-03T22:38:36.595Z,11.60
2019-03-03T22:41:16.309Z,11.60
2019-03-03T22:43:56.176Z,11.60
2019-03-03T22:46:35.900Z,11.60
2019-03-03T22:49:15.779Z,11.60
2019-03-03T22:51:55.517Z,11.70
2019-03-03T22:54:35.264Z,11.70
2019-03-03T22:57:14.946Z,11.70
2019-03-03T22:59:54.649Z,11.70
2019-03-03T23:02:34.545Z,11.70
2019-03-03T23:05:33.676Z,11.70
2019-03-03T23:08:24.164Z,11.70
2019-03-03T23:11:47.859Z,11.70
2019-03-03T23:14:44.909Z,11.70
2019-03-03T23:18:14.927Z,11.60
2019-03-03T23:21:37.531Z,11.70
2019-03-03T23:25:05.954Z,11.70
2019-03-03T23:27:45.751Z,11.70
2019-03-03T23:30:25.601Z,11.70
2019-03-03T23:33:05.394Z,11.70
2019-03-03T23:35:45.143Z,11.70
2019-03-03T23:38:24.921Z,11.70
2019-03-03T23:41:05.924Z,11.60
2019-03-03T23:43:45.640Z,11.60
2019-03-03T23:46:25.449Z,11.60
2019-03-03T23:49:05.250Z,11.60
2019-03-03T23:51:44.997Z,11.60
2019-03-03T23:54:25.217Z,11.60
2019-03-03T23:57:04.987Z,11.60
2019-03-03T23:59:44.765Z,11.60
