createdAt,value
2022-12-25T00:00:35.605Z,44.22
2022-12-25T00:03:02.549Z,44.63
2022-12-25T00:05:29.362Z,38.05
2022-12-25T00:07:56.119Z,36.45
2022-12-25T00:10:22.967Z,41.67
2022-12-25T00:12:49.926Z,33.80
2022-12-25T00:15:16.926Z,31.70
2022-12-25T00:17:43.874Z,29.52
2022-12-25T00:20:10.656Z,33.03
2022-12-25T00:22:37.652Z,29.88
2022-12-25T00:25:04.905Z,27.77
2022-12-25T00:27:34.001Z,29.67
2022-12-25T00:30:01.860Z,28.20
2022-12-25T00:32:28.514Z,28.95
2022-12-25T00:34:55.127Z,28.25
2022-12-25T00:37:21.887Z,31.02
2022-12-25T00:39:49.873Z,28.80
2022-12-25T00:42:19.504Z,30.20
2022-12-25T00:44:48.335Z,29.52
2022-12-25T00:47:16.717Z,28.20
2022-12-25T00:49:43.937Z,30.08
2022-12-25T00:52:10.756Z,25.52
2022-12-25T00:54:37.759Z,27.05
2022-12-25T00:57:04.670Z,25.52
2022-12-25T00:59:32.944Z,26.10
2022-12-25T01:02:18.711Z,27.75
2022-12-25T01:04:45.609Z,25.27
2022-12-25T01:07:12.538Z,25.05
2022-12-25T01:09:58.176Z,23.80
2022-12-25T01:12:24.953Z,26.38
2022-12-25T01:14:51.490Z,30.27
2022-12-25T01:17:18.467Z,22.90
2022-12-25T01:19:45.290Z,26.50
2022-12-25T01:22:11.955Z,21.00
2022-12-25T01:24:38.736Z,27.05
2022-12-25T01:27:05.367Z,28.35
2022-12-25T01:29:31.983Z,28.27
2022-12-25T01:31:58.769Z,23.77
2022-12-25T01:34:25.493Z,29.58
2022-12-25T01:36:52.234Z,26.38
2022-12-25T01:39:18.963Z,23.48
2022-12-25T01:41:45.675Z,26.75
2022-12-25T01:44:35.078Z,23.38
2022-12-25T01:47:05.642Z,25.80
2022-12-25T01:49:36.557Z,29.55
2022-12-25T01:52:05.735Z,28.80
2022-12-25T01:54:38.456Z,27.77
2022-12-25T01:57:09.044Z,26.73
2022-12-25T01:59:35.845Z,29.55
2022-12-25T02:02:03.734Z,30.38
2022-12-25T02:04:39.445Z,25.15
2022-12-25T02:07:14.176Z,24.95
2022-12-25T02:09:41.753Z,22.30
2022-12-25T02:12:12.308Z,22.38
2022-12-25T02:14:39.049Z,21.88
2022-12-25T02:17:08.652Z,23.60
2022-12-25T02:19:47.522Z,22.05
2022-12-25T02:22:14.056Z,20.60
2022-12-25T02:24:50.389Z,18.40
2022-12-25T02:27:45.660Z,18.55
2022-12-25T02:30:13.212Z,19.40
2022-12-25T02:33:20.173Z,19.38
2022-12-25T02:35:53.100Z,18.80
2022-12-25T02:38:31.400Z,21.23
2022-12-25T02:41:02.478Z,21.55
2022-12-25T02:43:55.750Z,22.38
2022-12-25T02:46:43.242Z,23.08
2022-12-25T02:49:34.349Z,26.75
2022-12-25T02:52:31.055Z,27.35
2022-12-25T02:55:28.635Z,26.65
2022-12-25T02:58:18.365Z,22.90
2022-12-25T03:01:07.056Z,24.95
2022-12-25T03:03:56.782Z,25.33
2022-12-25T03:06:45.808Z,23.05
2022-12-25T03:09:41.213Z,23.35
2022-12-25T03:12:37.680Z,25.63
2022-12-25T03:15:24.824Z,22.58
2022-12-25T03:17:51.758Z,20.50
2022-12-25T03:20:37.289Z,19.83
2022-12-25T03:23:27.308Z,20.45
2022-12-25T03:26:12.743Z,21.13
2022-12-25T03:28:39.370Z,22.55
2022-12-25T03:31:18.479Z,16.48
2022-12-25T03:34:32.693Z,19.92
2022-12-25T03:37:23.282Z,17.17
2022-12-25T03:40:49.553Z,19.52
2022-12-25T03:44:10.528Z,20.60
2022-12-25T03:47:04.294Z,17.80
2022-12-25T03:50:04.290Z,18.67
2022-12-25T03:52:50.372Z,17.23
2022-12-25T03:55:38.063Z,15.43
2022-12-25T03:58:23.456Z,18.48
2022-12-25T04:01:08.955Z,19.55
2022-12-25T04:03:54.215Z,20.63
2022-12-25T04:06:39.269Z,21.98
2022-12-25T04:09:24.596Z,23.10
2022-12-25T04:12:29.723Z,18.73
2022-12-25T04:18:00.476Z,20.88
2022-12-25T04:20:45.528Z,20.05
2022-12-25T04:23:30.749Z,19.05
2022-12-25T04:26:17.365Z,17.80
2022-12-25T04:29:02.628Z,21.95
2022-12-25T04:31:47.956Z,16.90
2022-12-25T04:34:33.680Z,18.23
2022-12-25T04:37:00.397Z,18.42
2022-12-25T04:39:27.014Z,15.82
2022-12-25T04:41:53.939Z,17.40
2022-12-25T04:44:20.510Z,18.10
2022-12-25T04:46:47.207Z,18.52
2022-12-25T04:49:14.122Z,15.93
2022-12-25T04:51:40.811Z,72.93
2022-12-25T04:54:07.460Z,18.02
2022-12-25T04:56:35.660Z,17.35
2022-12-25T04:59:06.172Z,74.40
2022-12-25T05:01:33.012Z,180.85
2022-12-25T05:03:59.868Z,13.38
2022-12-25T05:06:27.634Z,46.17
2022-12-25T05:08:54.255Z,15.07
2022-12-25T05:11:21.122Z,16.48
2022-12-25T05:13:47.927Z,13.85
2022-12-25T05:16:20.047Z,15.32
2022-12-25T05:18:49.652Z,16.20
2022-12-25T05:21:16.810Z,14.65
2022-12-25T05:23:48.648Z,15.07
2022-12-25T05:26:18.431Z,15.07
2022-12-25T05:28:45.256Z,13.77
2022-12-25T05:31:11.899Z,14.95
2022-12-25T05:33:38.718Z,13.40
2022-12-25T05:36:07.141Z,13.73
2022-12-25T05:38:33.878Z,19.52
2022-12-25T05:41:01.000Z,13.27
2022-12-25T05:43:28.814Z,20.80
2022-12-25T05:45:55.447Z,14.20
2022-12-25T05:48:22.365Z,17.83
2022-12-25T05:50:49.021Z,15.50
2022-12-25T05:53:16.140Z,14.82
2022-12-25T05:55:44.535Z,15.35
2022-12-25T05:58:12.581Z,14.38
2022-12-25T06:00:40.959Z,14.52
2022-12-25T06:03:07.722Z,17.10
2022-12-25T06:05:34.392Z,14.65
2022-12-25T06:08:01.021Z,23.15
2022-12-25T06:10:27.989Z,15.45
2022-12-25T06:12:54.725Z,12.63
2022-12-25T06:15:21.302Z,14.60
2022-12-25T06:17:48.243Z,15.45
2022-12-25T06:20:14.855Z,17.23
2022-12-25T06:22:41.554Z,18.92
2022-12-25T06:25:08.901Z,17.02
2022-12-25T06:27:35.721Z,18.90
2022-12-25T06:30:02.785Z,19.30
2022-12-25T06:32:29.638Z,18.25
2022-12-25T06:34:56.300Z,16.40
2022-12-25T06:37:22.878Z,19.02
2022-12-25T06:39:49.650Z,19.80
2022-12-25T06:42:16.320Z,20.08
2022-12-25T06:44:42.935Z,16.02
2022-12-25T06:47:09.674Z,16.48
2022-12-25T06:49:36.477Z,17.02
2022-12-25T06:52:03.241Z,16.05
2022-12-25T06:54:30.422Z,18.75
2022-12-25T06:56:57.096Z,13.98
2022-12-25T06:59:23.863Z,16.08
2022-12-25T07:01:56.114Z,15.18
2022-12-25T07:04:28.529Z,15.30
2022-12-25T07:06:55.261Z,16.27
2022-12-25T07:09:21.924Z,16.33
2022-12-25T07:11:48.522Z,18.38
2022-12-25T07:14:24.305Z,18.80
2022-12-25T07:16:51.684Z,20.30
2022-12-25T07:19:19.382Z,19.15
2022-12-25T07:21:46.348Z,18.05
2022-12-25T07:24:18.757Z,21.98
2022-12-25T07:26:45.554Z,20.70
2022-12-25T07:29:12.292Z,20.73
2022-12-25T07:31:39.124Z,24.10
2022-12-25T07:34:05.980Z,22.02
2022-12-25T07:36:32.615Z,22.10
2022-12-25T07:38:59.462Z,20.20
2022-12-25T07:41:26.270Z,22.08
2022-12-25T07:43:53.901Z,19.73
2022-12-25T07:46:22.317Z,17.35
2022-12-25T07:48:49.840Z,17.33
2022-12-25T07:51:16.520Z,14.68
2022-12-25T07:53:43.553Z,14.27
2022-12-25T07:56:12.300Z,19.35
2022-12-25T07:58:38.990Z,16.27
2022-12-25T08:01:12.035Z,14.57
2022-12-25T08:03:39.030Z,14.32
2022-12-25T08:06:08.218Z,12.00
2022-12-25T08:08:36.262Z,13.93
2022-12-25T08:11:03.723Z,13.00
2022-12-25T08:13:32.069Z,12.07
2022-12-25T08:16:04.150Z,11.77
2022-12-25T08:18:32.260Z,12.02
2022-12-25T08:21:04.349Z,12.98
2022-12-25T08:23:33.418Z,12.35
2022-12-25T08:26:05.158Z,13.50
2022-12-25T08:28:34.437Z,12.95
2022-12-25T08:31:07.470Z,12.50
2022-12-25T08:33:34.437Z,13.23
2022-12-25T08:36:07.166Z,16.55
2022-12-25T08:38:33.955Z,15.40
2022-12-25T08:41:00.886Z,13.25
2022-12-25T08:43:27.799Z,14.85
2022-12-25T08:45:54.461Z,14.43
2022-12-25T08:48:21.376Z,14.35
2022-12-25T08:50:50.095Z,14.20
2022-12-25T08:53:17.391Z,13.05
2022-12-25T08:55:44.395Z,13.80
2022-12-25T08:58:11.514Z,15.20
2022-12-25T09:00:38.311Z,13.43
2022-12-25T09:03:05.067Z,12.57
2022-12-25T09:05:39.670Z,12.82
2022-12-25T09:08:06.562Z,10.60
2022-12-25T09:10:36.825Z,8.90
2022-12-25T09:13:04.719Z,11.15
2022-12-25T09:15:31.883Z,12.52
2022-12-25T09:17:58.722Z,9.88
2022-12-25T09:20:25.585Z,9.48
2022-12-25T09:22:52.204Z,10.90
2022-12-25T09:25:18.961Z,8.65
2022-12-25T09:27:45.800Z,7.10
2022-12-25T09:30:12.654Z,8.93
2022-12-25T09:32:42.152Z,8.98
2022-12-25T09:35:09.307Z,10.68
2022-12-25T09:37:36.254Z,9.10
2022-12-25T09:40:03.748Z,9.75
2022-12-25T09:42:32.807Z,11.50
2022-12-25T09:45:03.103Z,8.85
2022-12-25T09:47:34.175Z,10.60
2022-12-25T09:50:07.969Z,11.32
2022-12-25T09:52:52.997Z,8.20
2022-12-25T09:55:25.494Z,10.82
2022-12-25T09:57:56.089Z,10.85
2022-12-25T10:00:25.831Z,7.80
2022-12-25T10:03:34.393Z,11.05
2022-12-25T10:06:13.222Z,9.30
2022-12-25T10:09:05.505Z,9.77
2022-12-25T10:11:49.835Z,9.05
2022-12-25T10:14:22.703Z,8.55
2022-12-25T10:16:52.150Z,8.57
2022-12-25T10:19:33.634Z,8.02
2022-12-25T10:22:11.305Z,8.10
2022-12-25T10:24:47.483Z,7.97
2022-12-25T10:27:19.666Z,7.93
2022-12-25T10:29:52.609Z,10.20
2022-12-25T10:32:19.257Z,6.55
2022-12-25T10:34:45.965Z,7.85
2022-12-25T10:37:13.057Z,7.97
2022-12-25T10:39:45.996Z,7.53
2022-12-25T10:42:27.045Z,6.80
2022-12-25T10:44:56.780Z,6.82
2022-12-25T10:47:26.027Z,6.78
2022-12-25T10:49:54.258Z,7.10
2022-12-25T10:52:24.057Z,8.07
2022-12-25T10:54:51.270Z,7.22
2022-12-25T10:57:21.925Z,7.60
2022-12-25T10:59:57.402Z,6.97
2022-12-25T11:02:24.448Z,6.63
2022-12-25T11:04:52.729Z,7.70
2022-12-25T11:07:19.339Z,6.97
2022-12-25T11:09:57.786Z,7.28
2022-12-25T11:12:42.225Z,8.73
2022-12-25T11:15:40.097Z,6.47
2022-12-25T11:18:23.285Z,7.75
2022-12-25T11:20:58.523Z,7.35
2022-12-25T11:23:27.638Z,7.40
2022-12-25T11:26:15.276Z,6.82
2022-12-25T11:28:44.052Z,7.20
2022-12-25T11:31:20.265Z,5.53
2022-12-25T11:33:57.369Z,7.05
2022-12-25T11:36:27.067Z,7.55
2022-12-25T11:38:53.752Z,7.82
2022-12-25T11:41:25.857Z,6.97
2022-12-25T11:43:59.548Z,8.48
2022-12-25T11:46:38.623Z,8.43
2022-12-25T11:49:08.761Z,8.80
2022-12-25T11:51:41.314Z,11.40
2022-12-25T11:54:17.222Z,8.52
2022-12-25T11:56:43.952Z,6.53
2022-12-25T11:59:21.468Z,6.68
2022-12-25T12:02:03.867Z,8.35
2022-12-25T12:04:43.095Z,8.25
2022-12-25T12:07:30.889Z,6.55
2022-12-25T12:10:15.380Z,7.82
2022-12-25T12:18:29.921Z,6.63
2022-12-25T12:21:11.240Z,6.35
2022-12-25T12:23:56.401Z,7.43
2022-12-25T12:26:31.674Z,9.20
2022-12-25T12:29:01.327Z,5.80
2022-12-25T12:31:42.543Z,5.30
2022-12-25T12:34:23.665Z,6.28
2022-12-25T12:36:54.063Z,12.80
2022-12-25T12:39:25.968Z,14.38
2022-12-25T12:41:53.686Z,10.30
2022-12-25T12:44:27.458Z,5.65
2022-12-25T12:46:56.569Z,6.43
2022-12-25T12:49:34.780Z,7.22
2022-12-25T12:52:12.201Z,6.47
2022-12-25T12:55:09.023Z,6.03
2022-12-25T12:57:39.943Z,6.18
2022-12-25T13:00:19.143Z,5.53
2022-12-25T13:02:58.085Z,7.53
2022-12-25T13:05:54.586Z,10.52
2022-12-25T13:09:07.545Z,7.05
2022-12-25T13:11:43.984Z,5.78
2022-12-25T13:14:17.218Z,5.18
2022-12-25T13:16:47.140Z,8.63
2022-12-25T13:19:18.151Z,6.25
2022-12-25T13:22:00.581Z,5.53
2022-12-25T13:24:32.642Z,5.72
2022-12-25T13:27:00.516Z,4.72
2022-12-25T13:29:37.105Z,6.55
2022-12-25T13:32:07.228Z,8.93
2022-12-25T13:34:34.411Z,6.13
2022-12-25T13:37:13.754Z,5.40
2022-12-25T13:39:56.842Z,8.82
2022-12-25T13:42:31.655Z,6.78
2022-12-25T13:45:18.604Z,7.70
2022-12-25T13:47:51.434Z,5.63
2022-12-25T13:50:31.856Z,6.63
2022-12-25T13:53:11.608Z,8.88
2022-12-25T13:55:39.688Z,6.72
2022-12-25T13:58:07.659Z,6.53
2022-12-25T14:00:53.405Z,7.28
2022-12-25T14:03:23.788Z,6.07
2022-12-25T14:05:59.354Z,6.93
2022-12-25T14:08:29.130Z,6.32
2022-12-25T14:10:56.344Z,6.70
2022-12-25T14:13:27.751Z,8.82
2022-12-25T14:15:56.711Z,5.63
2022-12-25T14:18:24.855Z,8.98
2022-12-25T14:21:15.658Z,6.00
2022-12-25T14:23:46.745Z,7.47
2022-12-25T14:26:16.634Z,5.95
2022-12-25T14:28:48.648Z,6.60
2022-12-25T14:31:15.620Z,12.38
2022-12-25T14:33:42.996Z,10.88
2022-12-25T14:36:13.260Z,6.20
2022-12-25T14:38:42.579Z,5.60
2022-12-25T14:41:33.800Z,8.23
2022-12-25T14:44:03.976Z,6.32
2022-12-25T14:46:32.951Z,5.80
2022-12-25T14:49:23.080Z,5.15
2022-12-25T14:51:50.429Z,7.15
2022-12-25T14:54:22.629Z,7.15
2022-12-25T14:56:51.890Z,7.47
2022-12-25T14:59:25.439Z,12.30
2022-12-25T15:01:56.279Z,6.55
2022-12-25T15:04:23.968Z,7.03
2022-12-25T15:07:07.555Z,9.38
2022-12-25T15:09:35.961Z,10.73
2022-12-25T15:12:03.140Z,8.93
2022-12-25T15:14:31.741Z,8.00
2022-12-25T15:17:01.359Z,7.50
2022-12-25T15:19:38.406Z,6.57
2022-12-25T15:22:06.172Z,7.55
2022-12-25T15:24:33.361Z,8.68
2022-12-25T15:27:00.843Z,8.57
2022-12-25T15:30:00.237Z,8.45
2022-12-25T15:32:24.529Z,10.52
2022-12-25T15:34:51.464Z,10.80
2022-12-25T15:37:19.008Z,11.27
2022-12-25T15:39:46.461Z,11.05
2022-12-25T15:42:18.423Z,11.18
2022-12-25T15:44:45.467Z,12.40
2022-12-25T15:47:14.439Z,11.73
2022-12-25T15:49:41.388Z,12.02
2022-12-25T15:52:11.073Z,15.05
2022-12-25T15:54:38.071Z,11.27
2022-12-25T15:57:07.153Z,10.50
2022-12-25T15:59:34.537Z,23.48
2022-12-25T16:02:03.209Z,27.85
2022-12-25T16:04:31.421Z,12.75
2022-12-25T16:06:58.705Z,15.68
2022-12-25T16:09:26.698Z,15.13
2022-12-25T16:11:53.331Z,17.63
2022-12-25T16:14:20.183Z,11.38
2022-12-25T16:16:47.146Z,12.90
2022-12-25T16:19:13.822Z,10.05
2022-12-25T16:21:44.722Z,14.93
2022-12-25T16:24:12.377Z,15.50
2022-12-25T16:26:39.325Z,14.85
2022-12-25T16:29:07.478Z,14.70
2022-12-25T16:31:35.124Z,16.83
2022-12-25T16:34:01.890Z,16.60
2022-12-25T16:36:28.572Z,19.95
2022-12-25T16:38:56.093Z,14.93
2022-12-25T16:41:22.779Z,14.05
2022-12-25T16:43:49.452Z,14.88
2022-12-25T16:46:19.070Z,15.32
2022-12-25T16:48:46.039Z,17.30
2022-12-25T16:51:15.697Z,18.05
2022-12-25T16:53:43.120Z,41.47
2022-12-25T16:56:12.265Z,48.33
2022-12-25T16:58:39.296Z,32.10
2022-12-25T17:01:11.126Z,20.27
2022-12-25T17:03:39.014Z,24.17
2022-12-25T17:06:16.875Z,25.98
2022-12-25T17:08:43.789Z,24.27
2022-12-25T17:11:11.240Z,24.63
2022-12-25T17:13:38.061Z,19.33
2022-12-25T17:16:22.986Z,12.02
2022-12-25T17:18:57.177Z,20.38
2022-12-25T17:21:25.073Z,16.52
2022-12-25T17:23:54.305Z,17.60
2022-12-25T17:26:25.180Z,23.35
2022-12-25T17:28:52.011Z,16.50
2022-12-25T17:31:18.949Z,15.43
2022-12-25T17:33:46.239Z,16.40
2022-12-25T17:36:16.264Z,21.20
2022-12-25T17:38:43.361Z,19.67
2022-12-25T17:41:12.924Z,40.40
2022-12-25T17:43:41.410Z,25.00
2022-12-25T17:46:11.934Z,19.30
2022-12-25T17:48:38.849Z,18.30
2022-12-25T17:51:08.702Z,25.85
2022-12-25T17:53:37.092Z,38.13
2022-12-25T17:56:04.437Z,23.10
2022-12-25T17:58:31.780Z,23.05
2022-12-25T18:01:04.358Z,20.55
2022-12-25T18:03:31.260Z,20.55
2022-12-25T18:06:00.619Z,18.80
2022-12-25T18:08:32.431Z,15.85
2022-12-25T18:11:05.334Z,16.42
2022-12-25T18:13:32.612Z,15.98
2022-12-25T18:16:04.328Z,22.40
2022-12-25T18:18:31.337Z,22.17
2022-12-25T18:20:58.024Z,16.40
2022-12-25T18:23:25.841Z,16.83
2022-12-25T18:25:53.082Z,16.80
2022-12-25T18:28:19.835Z,20.50
2022-12-25T18:30:47.464Z,22.60
2022-12-25T18:33:14.541Z,20.05
2022-12-25T18:35:42.923Z,27.85
2022-12-25T18:38:10.914Z,30.25
2022-12-25T18:40:42.338Z,32.40
2022-12-25T18:43:09.424Z,27.25
2022-12-25T18:45:36.482Z,26.55
2022-12-25T18:48:05.637Z,19.45
2022-12-25T18:50:37.684Z,19.67
2022-12-25T18:53:05.105Z,19.05
2022-12-25T18:55:32.322Z,17.23
2022-12-25T18:57:59.034Z,20.20
2022-12-25T19:00:26.143Z,15.70
2022-12-25T19:02:58.608Z,18.92
2022-12-25T19:05:26.074Z,18.63
2022-12-25T19:07:53.409Z,18.27
2022-12-25T19:10:20.151Z,15.57
2022-12-25T19:12:46.786Z,17.20
2022-12-25T19:15:13.800Z,94.72
2022-12-25T19:17:40.429Z,77.57
2022-12-25T19:20:07.841Z,76.32
2022-12-25T19:22:34.694Z,53.15
2022-12-25T19:25:01.436Z,32.58
2022-12-25T19:27:27.989Z,34.75
2022-12-25T19:29:54.685Z,23.83
2022-12-25T19:32:21.322Z,20.77
2022-12-25T19:34:48.003Z,23.35
2022-12-25T19:37:15.181Z,22.48
2022-12-25T19:39:46.874Z,23.20
2022-12-25T19:42:16.099Z,21.92
2022-12-25T19:44:44.249Z,20.67
2022-12-25T19:47:11.437Z,19.80
2022-12-25T19:49:39.876Z,14.50
2022-12-25T19:52:07.538Z,22.05
2022-12-25T19:54:34.162Z,15.07
2022-12-25T19:57:00.866Z,13.57
2022-12-25T19:59:27.762Z,16.92
2022-12-25T20:01:54.796Z,28.65
2022-12-25T20:04:21.611Z,23.77
2022-12-25T20:06:48.310Z,26.08
2022-12-25T20:09:21.013Z,25.67
2022-12-25T20:11:48.349Z,22.93
2022-12-25T20:14:16.710Z,25.40
2022-12-25T20:16:44.225Z,27.50
2022-12-25T20:19:14.488Z,27.55
2022-12-25T20:21:41.764Z,24.83
2022-12-25T20:24:11.226Z,22.90
2022-12-25T20:26:39.305Z,22.58
2022-12-25T20:29:06.347Z,21.98
2022-12-25T20:31:34.951Z,21.48
2022-12-25T20:34:06.684Z,22.90
2022-12-25T20:36:37.176Z,22.08
2022-12-25T20:39:06.517Z,19.92
2022-12-25T20:41:33.132Z,18.02
2022-12-25T20:44:02.047Z,15.75
2022-12-25T20:46:28.897Z,17.33
2022-12-25T20:48:55.532Z,15.13
2022-12-25T20:51:24.081Z,13.43
2022-12-25T20:53:51.539Z,12.55
2022-12-25T20:56:21.050Z,13.82
2022-12-25T20:58:47.853Z,12.48
2022-12-25T21:01:17.950Z,13.40
2022-12-25T21:03:45.350Z,14.95
2022-12-25T21:06:12.284Z,14.25
2022-12-25T21:08:39.515Z,12.65
2022-12-25T21:11:07.530Z,10.27
2022-12-25T21:13:36.728Z,10.50
2022-12-25T21:16:22.711Z,13.05
2022-12-25T21:18:51.195Z,13.57
2022-12-25T21:21:18.216Z,13.02
2022-12-25T21:23:45.939Z,12.25
2022-12-25T21:26:21.454Z,15.27
2022-12-25T21:28:50.640Z,14.82
2022-12-25T21:31:18.008Z,16.30
2022-12-25T21:33:54.956Z,19.27
2022-12-25T21:36:27.235Z,19.30
2022-12-25T21:38:56.895Z,15.02
2022-12-25T21:41:24.458Z,16.15
2022-12-25T21:43:51.210Z,49.95
2022-12-25T21:46:18.426Z,28.98
2022-12-25T21:48:45.749Z,50.17
2022-12-25T21:51:34.729Z,27.77
2022-12-25T21:54:02.045Z,26.63
2022-12-25T21:56:30.950Z,41.30
2022-12-25T21:59:05.708Z,37.95
2022-12-25T22:01:32.804Z,42.90
2022-12-25T22:04:04.627Z,23.63
2022-12-25T22:06:50.624Z,22.77
2022-12-25T22:09:17.330Z,33.20
2022-12-25T22:12:02.850Z,42.17
2022-12-25T22:14:51.250Z,24.00
2022-12-25T22:17:46.594Z,25.63
2022-12-25T22:20:20.606Z,24.00
2022-12-25T22:22:47.974Z,34.83
2022-12-25T22:25:15.662Z,39.13
2022-12-25T22:27:44.285Z,58.10
2022-12-25T22:30:14.667Z,53.58
2022-12-25T22:32:41.960Z,57.72
2022-12-25T22:35:09.531Z,52.95
2022-12-25T22:37:36.245Z,59.42
2022-12-25T22:40:04.296Z,30.17
2022-12-25T22:42:31.067Z,78.40
2022-12-25T22:44:57.861Z,53.53
2022-12-25T22:47:24.597Z,81.18
2022-12-25T22:49:51.306Z,78.50
2022-12-25T22:52:18.014Z,63.83
2022-12-25T22:54:44.732Z,44.33
2022-12-25T22:57:11.358Z,38.28
2022-12-25T22:59:38.113Z,46.75
2022-12-25T23:02:05.962Z,61.67
2022-12-25T23:04:32.829Z,81.95
2022-12-25T23:06:59.617Z,78.60
2022-12-25T23:09:29.672Z,65.05
2022-12-25T23:11:58.223Z,35.75
2022-12-25T23:14:41.988Z,50.35
2022-12-25T23:17:31.793Z,44.83
2022-12-25T23:20:18.415Z,48.20
2022-12-25T23:23:05.197Z,44.58
2022-12-25T23:25:50.768Z,33.50
2022-12-25T23:28:37.699Z,56.75
2022-12-25T23:31:04.666Z,115.60
2022-12-25T23:33:31.557Z,37.78
2022-12-25T23:35:58.312Z,81.30
2022-12-25T23:38:24.992Z,71.28
2022-12-25T23:40:52.395Z,28.02
2022-12-25T23:43:18.986Z,46.53
2022-12-25T23:45:45.756Z,25.30
2022-12-25T23:48:12.367Z,24.52
2022-12-25T23:50:38.997Z,24.55
2022-12-25T23:53:05.656Z,106.72
2022-12-25T23:55:33.986Z,98.30
2022-12-25T23:58:00.589Z,37.90
