createdAt,value
2022-12-29T00:03:15.197Z,8.68
2022-12-29T00:07:32.291Z,8.38
2022-12-29T00:11:51.228Z,8.52
2022-12-29T00:16:10.109Z,8.25
2022-12-29T00:20:45.895Z,11.95
2022-12-29T00:25:22.798Z,6.75
2022-12-29T00:29:58.574Z,7.68
2022-12-29T00:34:34.571Z,7.25
2022-12-29T00:39:19.313Z,6.32
2022-12-29T00:43:55.501Z,5.22
2022-12-29T00:48:12.387Z,4.15
2022-12-29T00:52:29.443Z,4.80
2022-12-29T00:56:53.149Z,5.05
2022-12-29T01:01:11.019Z,4.93
2022-12-29T01:05:27.949Z,2.83
2022-12-29T01:10:03.562Z,3.22
2022-12-29T01:14:21.381Z,3.17
2022-12-29T01:18:38.421Z,3.08
2022-12-29T01:22:55.608Z,4.10
2022-12-29T01:27:12.673Z,3.03
2022-12-29T01:31:29.615Z,3.47
2022-12-29T01:35:46.828Z,3.00
2022-12-29T01:40:04.233Z,3.63
2022-12-29T01:45:02.760Z,4.37
2022-12-29T01:49:28.076Z,4.10
2022-12-29T01:53:46.237Z,3.50
2022-12-29T01:58:06.882Z,3.05
2022-12-29T02:02:25.415Z,2.80
2022-12-29T02:06:58.673Z,2.72
2022-12-29T02:11:17.719Z,3.78
2022-12-29T02:16:05.822Z,3.40
2022-12-29T02:21:41.379Z,3.35
2022-12-29T02:26:36.131Z,3.80
2022-12-29T02:31:50.261Z,2.97
2022-12-29T02:36:28.420Z,2.97
2022-12-29T02:41:04.278Z,3.13
2022-12-29T02:45:28.179Z,3.25
2022-12-29T02:50:06.708Z,3.35
2022-12-29T02:54:42.631Z,3.20
2022-12-29T02:58:59.721Z,2.80
2022-12-29T03:03:44.284Z,3.28
2022-12-29T03:08:13.278Z,3.10
2022-12-29T03:13:19.199Z,2.67
2022-12-29T03:17:57.412Z,2.97
2022-12-29T03:26:50.581Z,3.13
2022-12-29T03:31:10.347Z,3.15
2022-12-29T03:35:33.212Z,2.80
2022-12-29T03:39:50.189Z,3.35
2022-12-29T03:44:08.142Z,3.50
2022-12-29T03:48:25.041Z,2.90
2022-12-29T03:52:42.235Z,3.20
2022-12-29T03:56:59.300Z,3.28
2022-12-29T04:01:16.536Z,3.40
2022-12-29T04:05:35.493Z,3.20
2022-12-29T04:09:52.328Z,3.53
2022-12-29T04:14:09.399Z,3.90
2022-12-29T04:18:26.283Z,5.38
2022-12-29T04:22:44.687Z,5.80
2022-12-29T04:31:18.791Z,3.53
2022-12-29T04:35:35.938Z,3.40
2022-12-29T04:39:53.059Z,3.00
2022-12-29T04:44:09.958Z,3.25
2022-12-29T04:48:27.000Z,4.82
2022-12-29T04:52:43.871Z,4.82
2022-12-29T04:57:00.965Z,4.20
2022-12-29T05:01:17.944Z,4.18
2022-12-29T05:05:35.432Z,3.70
2022-12-29T05:09:52.306Z,4.18
2022-12-29T05:14:09.412Z,4.43
2022-12-29T05:18:26.277Z,4.80
2022-12-29T05:22:43.366Z,6.15
2022-12-29T05:27:00.186Z,9.10
2022-12-29T05:31:17.386Z,16.42
2022-12-29T05:35:34.627Z,12.70
2022-12-29T05:39:51.748Z,11.45
2022-12-29T05:44:08.782Z,10.75
2022-12-29T05:48:25.878Z,8.18
2022-12-29T05:52:42.962Z,8.40
2022-12-29T05:56:59.929Z,6.32
2022-12-29T06:01:17.133Z,5.70
2022-12-29T06:05:34.342Z,7.73
2022-12-29T06:09:51.752Z,10.30
2022-12-29T06:14:08.773Z,6.07
2022-12-29T06:18:25.855Z,6.28
2022-12-29T06:22:42.693Z,6.07
2022-12-29T06:27:01.073Z,6.22
2022-12-29T06:35:35.161Z,5.15
2022-12-29T06:39:52.101Z,10.40
2022-12-29T06:44:09.370Z,8.35
2022-12-29T06:48:26.196Z,13.65
2022-12-29T06:52:43.305Z,14.85
2022-12-29T06:57:00.576Z,14.45
2022-12-29T07:01:17.829Z,14.25
2022-12-29T07:05:34.752Z,17.98
2022-12-29T07:09:52.242Z,17.67
2022-12-29T07:14:09.064Z,17.20
2022-12-29T07:18:26.173Z,16.10
2022-12-29T07:22:43.003Z,14.05
2022-12-29T07:27:00.080Z,10.80
2022-12-29T07:31:21.143Z,8.95
2022-12-29T07:35:38.236Z,12.65
2022-12-29T07:39:55.041Z,11.63
2022-12-29T07:44:12.245Z,8.95
2022-12-29T07:48:29.470Z,13.52
2022-12-29T07:52:48.368Z,14.80
2022-12-29T07:57:07.733Z,21.33
2022-12-29T08:01:25.038Z,21.67
2022-12-29T08:05:41.953Z,13.90
2022-12-29T08:09:59.345Z,15.35
2022-12-29T08:14:16.301Z,15.90
2022-12-29T08:18:33.433Z,10.93
2022-12-29T08:22:50.301Z,12.68
2022-12-29T08:27:16.186Z,7.03
2022-12-29T08:31:37.115Z,7.85
2022-12-29T08:36:00.820Z,7.88
2022-12-29T08:40:17.666Z,8.38
2022-12-29T08:44:34.710Z,8.73
2022-12-29T08:48:51.636Z,11.02
2022-12-29T08:53:08.714Z,8.88
2022-12-29T08:57:26.184Z,11.13
2022-12-29T09:01:43.377Z,9.47
2022-12-29T09:06:00.561Z,9.38
2022-12-29T09:10:17.547Z,12.57
2022-12-29T09:14:34.605Z,25.60
2022-12-29T09:18:51.819Z,15.48
2022-12-29T09:23:08.972Z,8.75
2022-12-29T09:27:25.827Z,7.40
2022-12-29T09:31:42.917Z,7.80
2022-12-29T09:36:00.137Z,8.25
2022-12-29T09:40:31.063Z,9.75
2022-12-29T09:45:30.432Z,7.15
2022-12-29T09:50:13.728Z,8.18
2022-12-29T09:54:53.879Z,5.85
2022-12-29T09:59:21.629Z,6.55
2022-12-29T10:03:52.964Z,6.60
2022-12-29T10:08:48.237Z,10.50
2022-12-29T10:13:43.320Z,22.33
2022-12-29T10:18:35.509Z,50.78
2022-12-29T10:23:04.799Z,36.05
2022-12-29T10:27:23.656Z,11.98
2022-12-29T10:32:07.647Z,11.02
2022-12-29T10:36:39.756Z,10.20
2022-12-29T10:41:01.043Z,9.07
2022-12-29T10:45:20.302Z,15.25
2022-12-29T10:49:42.715Z,10.63
2022-12-29T10:54:07.604Z,14.18
2022-12-29T10:58:26.217Z,8.75
2022-12-29T11:03:14.184Z,6.57
2022-12-29T11:07:32.479Z,7.35
2022-12-29T11:16:06.899Z,10.23
2022-12-29T11:20:40.662Z,8.27
2022-12-29T11:25:12.080Z,7.93
2022-12-29T11:29:40.879Z,6.53
2022-12-29T11:33:57.746Z,6.68
2022-12-29T11:38:26.629Z,7.53
2022-12-29T11:42:59.820Z,11.35
2022-12-29T11:47:33.659Z,15.25
2022-12-29T11:51:53.154Z,4.68
2022-12-29T11:56:15.320Z,11.43
2022-12-29T12:00:37.382Z,10.38
2022-12-29T12:05:03.848Z,6.78
2022-12-29T12:09:28.554Z,6.65
2022-12-29T12:14:06.080Z,8.02
2022-12-29T12:18:37.406Z,5.32
2022-12-29T12:23:24.005Z,8.98
2022-12-29T12:28:16.666Z,6.88
2022-12-29T12:33:00.393Z,5.93
2022-12-29T12:37:35.704Z,6.38
2022-12-29T12:42:32.140Z,6.78
2022-12-29T12:47:22.100Z,5.05
2022-12-29T12:52:02.992Z,5.82
2022-12-29T12:56:49.284Z,5.10
2022-12-29T13:01:15.439Z,5.25
2022-12-29T13:05:41.322Z,6.13
2022-12-29T13:10:17.064Z,7.05
2022-12-29T13:14:57.094Z,5.15
2022-12-29T13:19:52.890Z,4.30
2022-12-29T13:24:50.233Z,5.90
2022-12-29T13:29:31.968Z,5.38
2022-12-29T13:34:04.923Z,6.38
2022-12-29T13:38:30.252Z,8.30
2022-12-29T13:42:48.233Z,7.07
2022-12-29T13:47:29.638Z,6.25
2022-12-29T13:51:51.927Z,8.68
2022-12-29T13:56:21.883Z,13.85
2022-12-29T14:01:01.405Z,7.45
2022-12-29T14:05:21.165Z,5.10
2022-12-29T14:09:49.381Z,11.88
2022-12-29T14:14:29.928Z,10.80
2022-12-29T14:18:48.287Z,14.55
2022-12-29T14:23:11.164Z,18.95
2022-12-29T14:27:31.301Z,18.17
2022-12-29T14:31:48.228Z,10.65
2022-12-29T14:36:38.903Z,23.95
2022-12-29T14:41:26.285Z,19.05
2022-12-29T14:45:43.903Z,20.40
2022-12-29T14:50:14.888Z,30.47
2022-12-29T14:54:34.839Z,21.13
2022-12-29T14:59:03.155Z,32.60
2022-12-29T15:08:05.336Z,24.55
2022-12-29T15:12:42.021Z,27.50
2022-12-29T15:16:59.669Z,21.92
2022-12-29T15:21:17.701Z,19.40
2022-12-29T15:25:35.152Z,28.17
2022-12-29T15:30:04.840Z,22.75
2022-12-29T15:34:22.752Z,19.30
2022-12-29T15:38:40.705Z,39.67
2022-12-29T15:43:14.865Z,40.03
2022-12-29T15:47:35.247Z,56.63
2022-12-29T15:51:52.370Z,28.08
2022-12-29T15:56:11.538Z,22.92
2022-12-29T16:00:36.821Z,25.55
2022-12-29T16:05:17.245Z,24.48
2022-12-29T16:09:43.600Z,38.92
2022-12-29T16:14:01.465Z,30.52
2022-12-29T16:18:52.014Z,37.92
2022-12-29T16:23:27.317Z,41.25
2022-12-29T16:27:46.148Z,29.65
2022-12-29T16:32:06.501Z,37.08
2022-12-29T16:36:41.622Z,37.20
2022-12-29T16:41:03.093Z,33.53
2022-12-29T16:45:19.960Z,24.17
2022-12-29T16:49:41.553Z,26.15
2022-12-29T16:54:00.424Z,26.95
2022-12-29T16:58:25.163Z,55.65
2022-12-29T17:02:46.367Z,57.22
2022-12-29T17:07:03.685Z,38.13
2022-12-29T17:11:58.354Z,37.40
2022-12-29T17:16:17.071Z,31.58
2022-12-29T17:20:34.356Z,16.95
2022-12-29T17:24:55.829Z,20.33
2022-12-29T17:29:40.936Z,14.10
2022-12-29T17:33:58.042Z,12.68
2022-12-29T17:38:30.113Z,14.35
2022-12-29T17:42:56.335Z,12.60
2022-12-29T17:47:13.316Z,11.00
2022-12-29T17:51:30.414Z,18.63
2022-12-29T17:55:47.252Z,20.48
2022-12-29T18:00:05.239Z,18.48
2022-12-29T18:04:22.127Z,26.48
2022-12-29T18:08:41.449Z,21.30
2022-12-29T18:13:00.521Z,23.42
2022-12-29T18:17:17.684Z,22.50
2022-12-29T18:21:34.788Z,23.92
2022-12-29T18:26:23.933Z,20.95
2022-12-29T18:30:42.564Z,26.70
2022-12-29T18:34:59.704Z,20.02
2022-12-29T18:39:16.536Z,24.40
2022-12-29T18:43:33.633Z,24.60
2022-12-29T18:47:50.947Z,24.60
2022-12-29T18:52:13.987Z,17.42
2022-12-29T18:56:30.888Z,9.50
2022-12-29T19:00:48.012Z,31.17
2022-12-29T19:05:18.201Z,22.67
2022-12-29T19:09:35.328Z,24.23
2022-12-29T19:13:52.121Z,32.47
2022-12-29T19:22:59.556Z,46.33
2022-12-29T19:27:16.627Z,78.05
2022-12-29T19:31:34.098Z,39.97
2022-12-29T19:35:52.561Z,23.00
2022-12-29T19:40:14.781Z,23.48
2022-12-29T19:44:31.836Z,36.50
2022-12-29T19:48:49.189Z,46.33
2022-12-29T19:53:06.361Z,40.17
2022-12-29T19:57:23.727Z,23.42
2022-12-29T20:01:40.845Z,29.35
2022-12-29T20:05:58.087Z,29.45
2022-12-29T20:10:15.269Z,38.60
2022-12-29T20:14:32.423Z,29.77
2022-12-29T20:18:49.636Z,15.70
2022-12-29T20:23:06.589Z,13.20
2022-12-29T20:27:24.749Z,9.52
2022-12-29T20:31:42.583Z,9.63
2022-12-29T20:36:15.687Z,10.32
2022-12-29T20:40:32.695Z,10.95
2022-12-29T20:44:51.086Z,11.60
2022-12-29T20:49:08.419Z,11.88
2022-12-29T20:53:30.208Z,10.65
2022-12-29T20:58:22.782Z,21.60
2022-12-29T21:02:24.638Z,16.35
2022-12-29T21:06:41.650Z,39.58
2022-12-29T21:10:59.265Z,22.77
2022-12-29T21:15:16.256Z,19.03
2022-12-29T21:19:33.484Z,15.80
2022-12-29T21:23:52.279Z,15.85
2022-12-29T21:28:12.811Z,15.60
2022-12-29T21:32:29.786Z,16.27
2022-12-29T21:36:46.898Z,17.92
2022-12-29T21:41:09.837Z,14.77
2022-12-29T21:45:26.955Z,15.27
2022-12-29T21:49:43.853Z,19.60
2022-12-29T21:54:21.175Z,18.02
2022-12-29T21:58:59.399Z,18.23
2022-12-29T22:08:11.549Z,25.15
2022-12-29T22:12:50.612Z,20.50
2022-12-29T22:17:13.833Z,19.17
2022-12-29T22:21:31.201Z,25.35
2022-12-29T22:25:48.879Z,20.92
2022-12-29T22:30:07.500Z,18.73
2022-12-29T22:34:25.936Z,27.77
2022-12-29T22:38:42.784Z,21.60
2022-12-29T22:42:59.851Z,24.13
2022-12-29T22:47:16.869Z,22.70
2022-12-29T22:51:33.747Z,22.77
2022-12-29T22:55:51.095Z,23.35
2022-12-29T23:00:09.153Z,20.05
2022-12-29T23:05:01.761Z,17.92
2022-12-29T23:09:05.564Z,25.25
2022-12-29T23:13:22.800Z,20.27
2022-12-29T23:17:39.855Z,20.08
2022-12-29T23:21:56.928Z,15.95
2022-12-29T23:26:13.757Z,14.35
2022-12-29T23:30:31.147Z,16.27
2022-12-29T23:34:48.185Z,19.53
2022-12-29T23:39:05.931Z,16.33
2022-12-29T23:43:23.069Z,14.05
2022-12-29T23:47:40.103Z,11.75
2022-12-29T23:51:57.118Z,12.77
2022-12-29T23:56:21.555Z,15.55
