createdAt,value
2023-10-10T00:00:42.206Z,91.06
2023-10-10T00:03:13.246Z,91.05
2023-10-10T00:05:44.290Z,90.90
2023-10-10T00:08:16.844Z,91.18
2023-10-10T00:10:52.164Z,91.23
2023-10-10T00:13:24.515Z,91.13
2023-10-10T00:15:58.403Z,91.17
2023-10-10T00:18:30.676Z,90.89
2023-10-10T00:21:09.026Z,90.75
2023-10-10T00:23:42.141Z,91.05
2023-10-10T00:26:16.352Z,90.89
2023-10-10T00:28:49.207Z,90.61
2023-10-10T00:31:19.908Z,90.50
2023-10-10T00:33:52.767Z,90.51
2023-10-10T00:36:26.109Z,90.39
2023-10-10T00:39:13.852Z,90.79
2023-10-10T00:41:55.241Z,90.18
2023-10-10T00:44:27.224Z,90.53
2023-10-10T00:46:59.581Z,90.24
2023-10-10T00:49:33.151Z,90.40
2023-10-10T00:52:05.881Z,90.60
2023-10-10T00:54:39.901Z,90.20
2023-10-10T00:57:12.979Z,90.27
2023-10-10T00:59:44.995Z,90.50
2023-10-10T01:02:18.898Z,90.49
2023-10-10T01:04:51.859Z,90.87
2023-10-10T01:07:24.397Z,90.91
2023-10-10T01:09:58.929Z,90.33
2023-10-10T01:12:33.416Z,90.44
2023-10-10T01:15:18.347Z,90.14
2023-10-10T01:17:49.116Z,90.20
2023-10-10T01:20:21.590Z,90.50
2023-10-10T01:22:54.688Z,90.28
2023-10-10T01:25:36.340Z,90.47
2023-10-10T01:28:24.723Z,90.97
2023-10-10T01:31:03.135Z,91.43
2023-10-10T01:33:38.233Z,91.64
2023-10-10T01:36:13.950Z,91.65
2023-10-10T01:38:52.083Z,91.36
2023-10-10T01:41:27.333Z,91.40
2023-10-10T01:43:59.663Z,91.36
2023-10-10T01:46:30.429Z,91.47
2023-10-10T01:49:02.772Z,91.28
2023-10-10T01:51:36.605Z,91.21
2023-10-10T01:54:10.426Z,91.24
2023-10-10T01:56:41.139Z,91.07
2023-10-10T01:59:14.036Z,91.11
2023-10-10T02:01:44.721Z,90.97
2023-10-10T02:04:15.874Z,91.18
2023-10-10T02:06:46.795Z,90.97
2023-10-10T02:09:22.301Z,91.00
2023-10-10T02:11:54.577Z,91.08
2023-10-10T02:14:27.042Z,90.96
2023-10-10T02:16:59.428Z,90.89
2023-10-10T02:19:38.825Z,90.77
2023-10-10T02:22:26.620Z,90.61
2023-10-10T02:25:15.134Z,90.63
2023-10-10T02:27:59.658Z,91.11
2023-10-10T02:30:36.440Z,91.53
2023-10-10T02:33:23.049Z,91.16
2023-10-10T02:35:58.345Z,91.13
2023-10-10T02:38:41.292Z,90.80
2023-10-10T02:41:31.542Z,90.69
2023-10-10T02:44:06.471Z,90.66
2023-10-10T02:46:40.327Z,90.71
2023-10-10T02:49:26.716Z,90.69
2023-10-10T02:51:57.945Z,90.53
2023-10-10T02:54:36.056Z,90.95
2023-10-10T02:57:28.631Z,90.94
2023-10-10T03:00:22.404Z,90.76
2023-10-10T03:02:56.418Z,90.82
2023-10-10T03:05:47.919Z,90.55
2023-10-10T03:08:36.179Z,90.87
2023-10-10T03:11:18.867Z,91.03
2023-10-10T03:13:51.594Z,90.96
2023-10-10T03:16:24.091Z,90.90
2023-10-10T03:19:05.520Z,90.91
2023-10-10T03:21:40.854Z,90.96
2023-10-10T03:24:25.766Z,91.02
2023-10-10T03:27:14.489Z,91.04
2023-10-10T03:29:48.796Z,91.24
2023-10-10T03:32:21.818Z,91.24
2023-10-10T03:35:00.717Z,91.20
2023-10-10T03:37:33.238Z,91.51
2023-10-10T03:40:08.241Z,91.53
2023-10-10T03:42:40.584Z,91.67
2023-10-10T03:45:30.020Z,91.78
2023-10-10T03:48:19.486Z,91.80
2023-10-10T03:51:07.900Z,91.22
2023-10-10T03:53:56.134Z,91.05
2023-10-10T03:56:44.330Z,90.86
2023-10-10T03:59:33.276Z,90.90
2023-10-10T04:02:22.435Z,91.29
2023-10-10T04:05:25.849Z,91.47
2023-10-10T04:08:01.674Z,91.05
2023-10-10T04:10:50.661Z,90.87
2023-10-10T04:13:40.576Z,91.30
2023-10-10T04:16:32.379Z,91.12
2023-10-10T04:19:20.957Z,91.31
2023-10-10T04:22:09.841Z,91.39
2023-10-10T04:25:00.903Z,91.34
2023-10-10T04:27:49.080Z,90.87
2023-10-10T04:30:37.779Z,91.09
2023-10-10T04:33:27.589Z,91.17
2023-10-10T04:36:16.194Z,91.31
2023-10-10T04:39:04.998Z,91.29
2023-10-10T04:41:53.834Z,91.44
2023-10-10T04:44:42.470Z,91.28
2023-10-10T04:47:31.027Z,91.09
2023-10-10T04:50:19.757Z,91.27
2023-10-10T04:53:08.468Z,91.16
2023-10-10T04:55:57.235Z,91.30
2023-10-10T04:58:45.464Z,91.15
2023-10-10T05:01:34.276Z,91.11
2023-10-10T05:04:23.247Z,90.80
2023-10-10T05:07:11.913Z,90.95
2023-10-10T05:10:00.274Z,90.93
2023-10-10T05:12:48.676Z,91.15
2023-10-10T05:15:37.311Z,91.09
2023-10-10T05:18:26.488Z,91.13
2023-10-10T05:21:16.595Z,91.22
2023-10-10T05:23:50.086Z,91.33
2023-10-10T05:26:21.023Z,91.08
2023-10-10T05:28:51.845Z,91.32
2023-10-10T05:31:22.954Z,91.49
2023-10-10T05:33:54.482Z,91.56
2023-10-10T05:36:26.650Z,91.61
2023-10-10T05:38:57.229Z,91.46
2023-10-10T05:41:29.101Z,91.72
2023-10-10T05:44:00.598Z,91.82
2023-10-10T05:46:31.783Z,91.82
2023-10-10T05:49:05.290Z,91.83
2023-10-10T05:51:36.601Z,91.63
2023-10-10T05:54:09.687Z,91.71
2023-10-10T05:56:40.615Z,91.45
2023-10-10T05:59:12.124Z,91.49
2023-10-10T06:01:42.959Z,91.21
2023-10-10T06:04:13.777Z,91.22
2023-10-10T06:06:44.442Z,90.97
2023-10-10T06:09:16.749Z,91.05
2023-10-10T06:11:48.165Z,91.07
2023-10-10T06:14:20.479Z,91.07
2023-10-10T06:16:52.924Z,91.10
2023-10-10T06:19:25.091Z,90.86
2023-10-10T06:21:57.461Z,90.97
2023-10-10T06:24:28.615Z,91.01
2023-10-10T06:27:00.725Z,90.95
2023-10-10T06:29:31.486Z,90.80
2023-10-10T06:32:04.357Z,90.79
2023-10-10T06:34:36.205Z,90.73
2023-10-10T06:37:09.320Z,90.27
2023-10-10T06:39:58.846Z,90.16
2023-10-10T06:42:29.848Z,90.09
2023-10-10T06:45:02.125Z,90.00
2023-10-10T06:47:33.662Z,89.47
2023-10-10T06:50:07.054Z,89.42
2023-10-10T06:52:37.808Z,89.09
2023-10-10T06:55:11.380Z,88.72
2023-10-10T06:57:45.637Z,88.86
2023-10-10T07:00:18.232Z,88.53
2023-10-10T07:02:51.766Z,88.57
2023-10-10T07:05:27.626Z,88.75
2023-10-10T07:07:59.635Z,88.62
2023-10-10T07:10:37.964Z,88.71
2023-10-10T07:13:10.225Z,88.38
2023-10-10T07:15:42.841Z,88.35
2023-10-10T07:18:16.717Z,88.24
2023-10-10T07:21:06.027Z,88.32
2023-10-10T07:23:39.295Z,88.28
2023-10-10T07:26:26.368Z,88.19
2023-10-10T07:28:57.814Z,88.09
2023-10-10T07:31:30.306Z,87.90
2023-10-10T07:34:02.721Z,87.66
2023-10-10T07:36:33.418Z,87.65
2023-10-10T07:39:22.375Z,87.73
2023-10-10T07:41:53.918Z,87.54
2023-10-10T07:44:25.724Z,87.55
2023-10-10T07:47:13.319Z,88.02
2023-10-10T07:49:46.318Z,88.17
2023-10-10T07:52:18.229Z,87.51
2023-10-10T07:54:55.094Z,87.77
2023-10-10T07:57:27.341Z,87.66
2023-10-10T08:00:00.053Z,87.41
2023-10-10T08:02:32.335Z,87.25
2023-10-10T08:05:05.131Z,86.87
2023-10-10T08:07:36.403Z,86.74
2023-10-10T08:10:28.986Z,86.35
2023-10-10T08:13:01.357Z,86.08
2023-10-10T08:15:32.095Z,85.58
2023-10-10T08:18:02.828Z,85.74
2023-10-10T08:20:38.290Z,85.37
2023-10-10T08:23:09.322Z,84.53
2023-10-10T08:25:40.428Z,84.66
2023-10-10T08:28:10.886Z,84.39
2023-10-10T08:30:41.539Z,83.86
2023-10-10T08:33:13.212Z,83.45
2023-10-10T08:35:44.354Z,83.36
2023-10-10T08:38:15.193Z,82.87
2023-10-10T08:40:46.360Z,82.66
2023-10-10T08:43:18.650Z,81.83
2023-10-10T08:45:51.436Z,81.17
2023-10-10T08:48:23.724Z,82.07
2023-10-10T08:50:56.012Z,82.13
2023-10-10T08:53:28.277Z,82.24
2023-10-10T08:55:58.994Z,82.92
2023-10-10T08:58:31.177Z,82.84
2023-10-10T09:01:02.393Z,83.32
2023-10-10T09:03:34.948Z,83.62
2023-10-10T09:06:21.864Z,83.62
2023-10-10T09:08:54.817Z,82.85
2023-10-10T09:11:25.679Z,82.43
2023-10-10T09:13:56.408Z,82.66
2023-10-10T09:16:42.667Z,81.96
2023-10-10T09:19:15.432Z,82.12
2023-10-10T09:21:55.843Z,81.97
2023-10-10T09:24:32.812Z,81.69
2023-10-10T09:27:08.269Z,81.47
2023-10-10T09:29:46.398Z,81.70
2023-10-10T09:32:18.672Z,81.28
2023-10-10T09:34:50.448Z,81.42
2023-10-10T09:37:23.007Z,81.22
2023-10-10T09:39:55.518Z,80.71
2023-10-10T09:42:44.168Z,80.43
2023-10-10T09:45:19.703Z,79.48
2023-10-10T09:47:56.172Z,79.74
2023-10-10T09:50:32.067Z,79.42
2023-10-10T09:53:05.737Z,78.36
2023-10-10T09:55:37.899Z,78.67
2023-10-10T09:58:17.350Z,78.76
2023-10-10T10:00:48.202Z,78.32
2023-10-10T10:03:33.647Z,77.65
2023-10-10T10:06:27.488Z,78.25
2023-10-10T10:09:24.117Z,77.58
2023-10-10T10:12:20.512Z,78.08
2023-10-10T10:15:20.717Z,78.48
2023-10-10T10:18:16.496Z,78.49
2023-10-10T10:20:47.472Z,79.04
2023-10-10T10:23:28.440Z,79.29
2023-10-10T10:26:12.251Z,79.51
2023-10-10T10:28:47.341Z,79.58
2023-10-10T10:31:19.948Z,79.62
2023-10-10T10:34:09.516Z,78.93
2023-10-10T10:36:46.008Z,78.95
2023-10-10T10:39:23.404Z,78.74
2023-10-10T10:42:04.627Z,78.41
2023-10-10T10:44:48.614Z,78.03
2023-10-10T10:47:40.894Z,77.90
2023-10-10T10:50:17.289Z,77.63
2023-10-10T10:59:40.296Z,76.71
2023-10-10T11:02:12.924Z,76.18
2023-10-10T11:04:51.626Z,76.40
2023-10-10T11:07:34.573Z,76.21
2023-10-10T11:10:08.608Z,76.14
2023-10-10T11:12:39.653Z,75.89
2023-10-10T11:15:12.451Z,76.87
2023-10-10T11:17:46.420Z,76.61
2023-10-10T11:20:33.931Z,76.79
2023-10-10T11:23:11.690Z,77.04
2023-10-10T11:25:45.523Z,77.45
2023-10-10T11:28:21.778Z,77.85
2023-10-10T11:30:55.601Z,78.03
2023-10-10T11:33:52.229Z,77.82
2023-10-10T11:36:28.607Z,78.58
2023-10-10T11:39:01.375Z,78.66
2023-10-10T11:41:32.011Z,78.77
2023-10-10T11:44:06.780Z,79.29
2023-10-10T11:46:40.104Z,78.56
2023-10-10T11:49:16.444Z,78.52
2023-10-10T11:51:48.650Z,78.28
2023-10-10T11:54:21.239Z,77.98
2023-10-10T11:56:51.796Z,78.36
2023-10-10T11:59:23.675Z,78.44
2023-10-10T12:02:05.609Z,77.86
2023-10-10T12:04:38.702Z,76.78
2023-10-10T12:07:12.963Z,75.67
2023-10-10T12:09:45.217Z,75.40
2023-10-10T12:12:16.851Z,75.21
2023-10-10T12:14:49.297Z,74.95
2023-10-10T12:17:22.529Z,74.64
2023-10-10T12:19:53.151Z,74.57
2023-10-10T12:22:27.292Z,74.26
2023-10-10T12:24:58.889Z,73.75
2023-10-10T12:27:31.303Z,73.93
2023-10-10T12:30:02.245Z,74.00
2023-10-10T12:32:34.648Z,75.16
2023-10-10T12:35:09.025Z,74.60
2023-10-10T12:37:40.182Z,75.21
2023-10-10T12:40:13.121Z,74.94
2023-10-10T12:42:43.626Z,75.26
2023-10-10T12:45:16.187Z,75.44
2023-10-10T12:47:50.402Z,75.90
2023-10-10T12:50:27.175Z,75.13
2023-10-10T12:53:05.820Z,74.79
2023-10-10T12:55:40.004Z,74.58
2023-10-10T12:58:12.214Z,74.40
2023-10-10T13:00:45.433Z,74.14
2023-10-10T13:03:16.474Z,74.36
2023-10-10T13:05:55.872Z,74.72
2023-10-10T13:08:28.866Z,74.66
2023-10-10T13:11:07.416Z,74.75
2023-10-10T13:13:39.861Z,74.22
2023-10-10T13:16:28.724Z,74.15
2023-10-10T13:18:59.555Z,74.11
2023-10-10T13:21:30.761Z,74.33
2023-10-10T13:24:05.756Z,73.62
2023-10-10T13:26:36.504Z,74.17
2023-10-10T13:29:08.915Z,73.46
2023-10-10T13:31:39.606Z,73.31
2023-10-10T13:34:10.311Z,73.65
2023-10-10T13:36:40.846Z,72.73
2023-10-10T13:39:13.644Z,72.82
2023-10-10T13:41:44.305Z,73.14
2023-10-10T13:44:17.003Z,73.65
2023-10-10T13:46:48.368Z,73.63
2023-10-10T13:49:19.463Z,74.37
2023-10-10T13:51:51.763Z,74.22
2023-10-10T13:54:22.314Z,74.30
2023-10-10T13:56:55.296Z,74.76
2023-10-10T13:59:27.647Z,75.38
2023-10-10T14:02:00.155Z,75.36
2023-10-10T14:04:33.182Z,74.53
2023-10-10T14:07:05.691Z,74.92
2023-10-10T14:09:47.970Z,75.48
2023-10-10T14:12:09.988Z,75.77
2023-10-10T14:14:45.414Z,75.78
2023-10-10T14:17:16.064Z,75.99
2023-10-10T14:19:48.237Z,75.86
2023-10-10T14:22:20.385Z,75.95
2023-10-10T14:24:51.841Z,76.37
2023-10-10T14:27:24.290Z,76.04
2023-10-10T14:29:58.471Z,76.67
2023-10-10T14:32:38.761Z,76.70
2023-10-10T14:35:03.424Z,76.79
2023-10-10T14:37:50.007Z,76.65
2023-10-10T14:40:10.157Z,76.69
2023-10-10T14:42:43.465Z,77.17
2023-10-10T14:45:14.565Z,76.88
2023-10-10T14:47:46.794Z,76.31
2023-10-10T14:50:19.210Z,76.76
2023-10-10T14:52:50.847Z,77.14
2023-10-10T14:55:29.250Z,77.15
2023-10-10T14:58:04.740Z,77.17
2023-10-10T15:00:44.484Z,77.21
2023-10-10T15:03:18.086Z,77.45
2023-10-10T15:05:51.812Z,77.59
2023-10-10T15:08:24.264Z,77.75
2023-10-10T15:10:55.448Z,77.40
2023-10-10T15:13:27.168Z,77.76
2023-10-10T15:15:57.817Z,77.76
2023-10-10T15:18:28.583Z,77.65
2023-10-10T15:20:59.296Z,77.94
2023-10-10T15:23:32.048Z,77.71
2023-10-10T15:26:10.427Z,77.41
2023-10-10T15:28:42.312Z,77.67
2023-10-10T15:31:13.561Z,78.09
2023-10-10T15:33:48.417Z,78.53
2023-10-10T15:36:19.604Z,78.71
2023-10-10T15:38:50.593Z,78.74
2023-10-10T15:41:24.785Z,79.26
2023-10-10T15:43:56.885Z,79.94
2023-10-10T15:46:28.601Z,80.23
2023-10-10T15:49:01.692Z,80.00
2023-10-10T15:51:34.689Z,80.31
2023-10-10T15:54:07.768Z,80.73
2023-10-10T15:56:39.228Z,80.77
2023-10-10T15:59:10.009Z,81.17
2023-10-10T16:01:42.549Z,81.74
2023-10-10T16:04:17.653Z,81.49
2023-10-10T16:06:50.539Z,81.50
2023-10-10T16:09:23.369Z,81.77
2023-10-10T16:11:54.201Z,81.49
2023-10-10T16:14:26.827Z,82.54
2023-10-10T16:16:57.989Z,83.24
2023-10-10T16:19:30.158Z,82.70
2023-10-10T16:22:02.395Z,83.05
2023-10-10T16:24:33.620Z,82.88
2023-10-10T16:27:05.894Z,83.20
2023-10-10T16:29:39.772Z,82.71
2023-10-10T16:32:15.595Z,82.82
2023-10-10T16:34:49.910Z,83.08
2023-10-10T16:37:22.438Z,83.30
2023-10-10T16:39:53.872Z,83.29
2023-10-10T16:42:24.683Z,83.30
2023-10-10T16:44:55.639Z,83.59
2023-10-10T16:47:29.964Z,83.13
2023-10-10T16:50:01.180Z,83.17
2023-10-10T16:52:31.808Z,83.20
2023-10-10T16:55:04.192Z,83.60
2023-10-10T16:57:40.958Z,83.55
2023-10-10T17:00:16.380Z,83.55
2023-10-10T17:02:48.311Z,83.56
2023-10-10T17:05:20.764Z,83.89
2023-10-10T17:07:51.341Z,83.65
2023-10-10T17:10:21.969Z,83.62
2023-10-10T17:12:53.073Z,84.22
2023-10-10T17:15:23.651Z,84.42
2023-10-10T17:17:54.334Z,84.28
2023-10-10T17:20:25.766Z,84.87
2023-10-10T17:22:56.564Z,84.08
2023-10-10T17:25:28.791Z,83.87
2023-10-10T17:27:59.766Z,83.98
2023-10-10T17:30:30.385Z,84.15
2023-10-10T17:33:02.872Z,84.17
2023-10-10T17:35:33.551Z,84.27
2023-10-10T17:38:04.348Z,84.19
2023-10-10T17:40:39.819Z,84.51
2023-10-10T17:43:11.108Z,84.22
2023-10-10T17:45:42.409Z,84.17
2023-10-10T17:48:15.086Z,84.52
2023-10-10T17:50:46.912Z,84.34
2023-10-10T17:53:17.582Z,84.54
2023-10-10T17:55:49.275Z,84.91
2023-10-10T17:58:20.607Z,84.94
2023-10-10T18:00:55.643Z,84.58
2023-10-10T18:03:30.411Z,84.84
2023-10-10T18:06:02.517Z,85.11
2023-10-10T18:08:34.859Z,84.70
2023-10-10T18:11:06.380Z,85.11
2023-10-10T18:13:36.899Z,84.82
2023-10-10T18:16:14.428Z,84.94
2023-10-10T18:18:45.199Z,84.95
2023-10-10T18:21:16.500Z,85.28
2023-10-10T18:23:47.605Z,85.01
2023-10-10T18:26:25.362Z,85.36
2023-10-10T18:28:56.158Z,85.25
2023-10-10T18:31:28.537Z,85.21
2023-10-10T18:33:59.493Z,85.18
2023-10-10T18:36:30.025Z,85.77
2023-10-10T18:39:01.838Z,86.04
2023-10-10T18:41:32.633Z,86.39
2023-10-10T18:44:05.083Z,85.41
2023-10-10T18:46:37.442Z,85.10
2023-10-10T18:49:09.929Z,85.38
2023-10-10T18:51:40.839Z,85.42
2023-10-10T18:54:13.850Z,85.55
2023-10-10T18:56:44.938Z,85.80
2023-10-10T18:59:19.232Z,85.84
2023-10-10T19:01:51.600Z,85.75
2023-10-10T19:04:22.537Z,85.73
2023-10-10T19:06:54.371Z,85.71
2023-10-10T19:09:26.026Z,85.78
2023-10-10T19:11:58.375Z,86.05
2023-10-10T19:14:32.556Z,85.90
2023-10-10T19:17:03.948Z,86.18
2023-10-10T19:19:35.427Z,86.49
2023-10-10T19:22:06.231Z,86.78
2023-10-10T19:24:38.720Z,86.86
2023-10-10T19:27:11.602Z,86.61
2023-10-10T19:29:42.796Z,86.81
2023-10-10T19:32:15.089Z,86.79
2023-10-10T19:34:45.856Z,86.75
2023-10-10T19:37:18.175Z,86.74
2023-10-10T19:39:49.008Z,86.77
2023-10-10T19:42:20.037Z,86.76
2023-10-10T19:44:52.196Z,86.59
2023-10-10T19:47:26.084Z,86.48
2023-10-10T19:49:57.160Z,86.38
2023-10-10T19:52:30.397Z,86.78
2023-10-10T19:55:12.670Z,86.56
2023-10-10T19:57:36.594Z,86.81
2023-10-10T20:00:10.542Z,86.70
2023-10-10T20:02:41.840Z,86.39
2023-10-10T20:05:18.440Z,86.34
2023-10-10T20:07:50.385Z,86.37
2023-10-10T20:10:23.367Z,86.30
2023-10-10T20:12:56.077Z,86.51
2023-10-10T20:15:31.871Z,86.76
2023-10-10T20:18:02.730Z,86.53
2023-10-10T20:20:34.954Z,86.49
2023-10-10T20:23:10.853Z,86.18
2023-10-10T20:25:43.287Z,86.53
2023-10-10T20:28:14.841Z,86.55
2023-10-10T20:30:50.117Z,86.49
2023-10-10T20:33:22.587Z,86.49
2023-10-10T20:35:58.400Z,86.05
2023-10-10T20:38:31.629Z,86.22
2023-10-10T20:41:04.470Z,86.44
2023-10-10T20:43:36.678Z,86.53
2023-10-10T20:46:07.334Z,86.10
2023-10-10T20:48:41.094Z,86.34
2023-10-10T20:51:15.986Z,86.60
2023-10-10T20:53:47.518Z,86.29
2023-10-10T20:56:18.696Z,86.00
2023-10-10T20:58:51.466Z,86.09
2023-10-10T21:01:27.011Z,86.42
2023-10-10T21:04:01.220Z,86.05
2023-10-10T21:06:35.065Z,86.10
2023-10-10T21:09:07.590Z,86.64
2023-10-10T21:11:39.064Z,86.83
2023-10-10T21:14:11.675Z,86.38
2023-10-10T21:16:46.534Z,86.53
2023-10-10T21:19:17.954Z,86.78
2023-10-10T21:21:48.532Z,86.83
2023-10-10T21:24:19.424Z,86.86
2023-10-10T21:26:50.901Z,86.93
2023-10-10T21:29:21.697Z,87.04
2023-10-10T21:31:52.289Z,87.24
2023-10-10T21:34:24.407Z,87.09
2023-10-10T21:36:55.244Z,87.10
2023-10-10T21:39:26.144Z,87.21
2023-10-10T21:42:01.333Z,87.14
2023-10-10T21:44:35.430Z,87.33
2023-10-10T21:47:06.277Z,87.24
2023-10-10T21:49:38.544Z,87.23
2023-10-10T21:52:10.691Z,87.32
2023-10-10T21:54:41.588Z,87.54
2023-10-10T21:57:15.228Z,87.69
2023-10-10T21:59:46.047Z,87.71
2023-10-10T22:02:16.992Z,87.97
2023-10-10T22:04:50.866Z,88.03
2023-10-10T22:07:29.687Z,88.41
2023-10-10T22:09:54.855Z,88.11
2023-10-10T22:12:25.638Z,88.10
2023-10-10T22:14:56.382Z,88.37
2023-10-10T22:17:28.668Z,88.12
2023-10-10T22:19:59.576Z,88.39
2023-10-10T22:22:32.075Z,88.45
2023-10-10T22:25:07.610Z,88.16
2023-10-10T22:27:41.428Z,88.45
2023-10-10T22:30:14.485Z,88.41
2023-10-10T22:32:48.225Z,88.76
2023-10-10T22:35:26.194Z,88.60
2023-10-10T22:38:00.992Z,88.60
2023-10-10T22:40:33.236Z,88.64
2023-10-10T22:43:05.667Z,88.83
2023-10-10T22:45:37.826Z,88.86
2023-10-10T22:48:09.637Z,88.96
2023-10-10T22:50:42.395Z,88.90
2023-10-10T22:53:17.080Z,88.35
2023-10-10T22:55:47.809Z,88.54
2023-10-10T22:58:20.347Z,88.19
2023-10-10T23:00:51.224Z,88.46
2023-10-10T23:03:23.609Z,88.71
2023-10-10T23:05:54.409Z,88.86
2023-10-10T23:08:28.873Z,89.21
2023-10-10T23:10:59.722Z,89.14
2023-10-10T23:13:35.182Z,88.83
2023-10-10T23:16:07.537Z,89.61
2023-10-10T23:18:40.461Z,89.55
2023-10-10T23:21:12.208Z,89.18
2023-10-10T23:23:42.874Z,88.64
2023-10-10T23:26:15.333Z,88.71
2023-10-10T23:28:47.650Z,88.64
2023-10-10T23:31:19.734Z,88.27
2023-10-10T23:33:50.906Z,88.17
2023-10-10T23:36:24.850Z,88.67
2023-10-10T23:38:57.144Z,88.78
2023-10-10T23:41:29.680Z,88.22
2023-10-10T23:44:02.111Z,88.46
2023-10-10T23:46:34.383Z,87.94
2023-10-10T23:49:07.312Z,88.26
2023-10-10T23:51:38.142Z,87.94
2023-10-10T23:54:08.852Z,87.83
2023-10-10T23:56:44.692Z,88.11
2023-10-10T23:59:16.182Z,88.42
