createdAt,value
2019-02-28T00:00:48.818Z,0.00
2019-02-28T00:02:41.614Z,0.00
2019-02-28T00:03:41.552Z,0.00
2019-02-28T00:05:33.463Z,0.00
2019-02-28T00:06:33.372Z,0.00
2019-02-28T00:08:26.936Z,0.00
2019-02-28T00:09:26.456Z,0.00
2019-02-28T00:11:18.893Z,0.00
2019-02-28T00:12:18.860Z,0.00
2019-02-28T00:14:11.685Z,0.00
2019-02-28T00:15:11.621Z,0.00
2019-02-28T00:17:06.225Z,0.00
2019-02-28T00:18:04.330Z,0.00
2019-02-28T00:19:57.975Z,0.00
2019-02-28T00:20:57.038Z,0.00
2019-02-28T00:22:49.992Z,0.00
2019-02-28T00:23:49.913Z,0.00
2019-02-28T00:25:42.703Z,0.00
2019-02-28T00:26:46.226Z,0.00
2019-02-28T00:28:35.453Z,0.00
2019-02-28T00:29:35.396Z,0.00
2019-02-28T00:31:28.188Z,0.00
2019-02-28T00:32:28.144Z,0.00
2019-02-28T00:34:20.908Z,0.00
2019-02-28T00:35:20.842Z,0.00
2019-02-28T00:37:13.667Z,0.00
2019-02-28T00:38:13.560Z,0.00
2019-02-28T00:40:07.504Z,0.00
2019-02-28T00:41:09.329Z,0.00
2019-02-28T00:42:59.053Z,0.00
2019-02-28T00:43:58.962Z,0.00
2019-02-28T00:45:51.809Z,0.00
2019-02-28T00:46:51.716Z,0.00
2019-02-28T00:48:44.547Z,0.00
2019-02-28T00:49:44.472Z,0.00
2019-02-28T00:51:37.289Z,0.00
2019-02-28T00:52:37.191Z,0.00
2019-02-28T00:54:29.993Z,0.00
2019-02-28T00:55:29.897Z,0.00
2019-02-28T00:57:23.703Z,0.00
2019-02-28T00:58:22.587Z,0.00
2019-02-28T01:00:15.371Z,0.00
2019-02-28T01:01:15.289Z,0.00
2019-02-28T01:03:08.278Z,0.00
2019-02-28T01:04:08.198Z,0.00
2019-02-28T01:06:01.175Z,0.00
2019-02-28T01:07:01.181Z,0.00
2019-02-28T01:08:53.023Z,0.00
2019-02-28T01:09:52.743Z,0.00
2019-02-28T01:11:45.670Z,0.00
2019-02-28T01:12:45.475Z,0.00
2019-02-28T01:14:38.584Z,0.00
2019-02-28T01:15:44.394Z,0.00
2019-02-28T01:17:31.322Z,0.00
2019-02-28T01:18:34.574Z,0.00
2019-02-28T01:20:23.766Z,0.00
2019-02-28T01:21:24.522Z,0.00
2019-02-28T01:23:16.474Z,0.00
2019-02-28T01:24:16.380Z,0.00
2019-02-28T01:26:11.683Z,0.00
2019-02-28T01:27:08.628Z,0.00
2019-02-28T01:29:02.007Z,0.00
2019-02-28T01:30:00.393Z,0.00
2019-02-28T01:31:53.238Z,0.00
2019-02-28T01:32:53.167Z,0.00
2019-02-28T01:34:46.128Z,0.00
2019-02-28T01:35:45.850Z,0.00
2019-02-28T01:37:37.951Z,0.00
2019-02-28T01:38:37.764Z,0.00
2019-02-28T01:40:30.802Z,0.00
2019-02-28T01:41:30.564Z,0.00
2019-02-28T01:43:28.319Z,0.00
2019-02-28T01:44:23.470Z,0.00
2019-02-28T01:46:17.921Z,0.00
2019-02-28T01:47:20.001Z,0.00
2019-02-28T01:49:10.299Z,0.00
2019-02-28T01:50:10.024Z,0.00
2019-02-28T01:52:02.866Z,0.00
2019-02-28T01:53:02.762Z,0.00
2019-02-28T01:54:58.592Z,0.00
2019-02-28T01:56:49.502Z,0.00
2019-02-28T01:57:49.401Z,0.00
2019-02-28T01:59:41.227Z,0.00
2019-02-28T02:00:41.128Z,0.00
2019-02-28T02:02:33.970Z,0.00
2019-02-28T02:03:33.856Z,0.00
2019-02-28T02:05:25.682Z,0.00
2019-02-28T02:06:26.414Z,0.00
2019-02-28T02:08:18.375Z,0.00
2019-02-28T02:09:18.232Z,0.00
2019-02-28T02:11:11.234Z,0.00
2019-02-28T02:12:11.079Z,0.00
2019-02-28T02:14:03.684Z,0.00
2019-02-28T02:15:03.627Z,0.00
2019-02-28T02:16:58.248Z,0.00
2019-02-28T02:17:56.407Z,0.00
2019-02-28T02:19:49.415Z,0.00
2019-02-28T02:20:49.103Z,0.00
2019-02-28T02:22:44.509Z,0.00
2019-02-28T02:23:41.856Z,0.00
2019-02-28T02:25:37.109Z,0.00
2019-02-28T02:26:34.551Z,0.00
2019-02-28T02:28:27.861Z,0.00
2019-02-28T02:29:27.259Z,0.00
2019-02-28T02:31:23.777Z,0.00
2019-02-28T02:32:20.014Z,0.00
2019-02-28T02:34:12.768Z,0.00
2019-02-28T02:35:12.681Z,0.00
2019-02-28T02:37:05.578Z,0.00
2019-02-28T02:38:05.422Z,0.00
2019-02-28T02:39:58.318Z,0.00
2019-02-28T02:41:00.405Z,0.00
2019-02-28T02:42:50.262Z,0.00
2019-02-28T02:43:50.006Z,0.00
2019-02-28T02:45:43.770Z,0.00
2019-02-28T02:46:42.788Z,0.00
2019-02-28T02:48:38.583Z,0.00
2019-02-28T02:49:35.447Z,0.00
2019-02-28T02:51:28.243Z,0.00
2019-02-28T02:52:30.445Z,0.00
2019-02-28T02:54:20.929Z,0.00
2019-02-28T02:55:27.916Z,0.00
2019-02-28T02:57:14.307Z,0.00
2019-02-28T02:58:13.795Z,0.00
2019-02-28T03:00:13.315Z,0.00
2019-02-28T03:01:06.366Z,0.00
2019-02-28T03:02:59.108Z,0.00
2019-02-28T03:03:59.054Z,0.00
2019-02-28T03:05:51.955Z,0.00
2019-02-28T03:06:51.772Z,0.00
2019-02-28T03:08:44.563Z,0.00
2019-02-28T03:09:44.773Z,0.00
2019-02-28T03:11:37.293Z,0.00
2019-02-28T03:12:37.138Z,0.00
2019-02-28T03:14:30.009Z,0.00
2019-02-28T03:15:29.930Z,0.00
2019-02-28T03:17:22.783Z,0.00
2019-02-28T03:18:22.646Z,0.00
2019-02-28T03:20:15.469Z,0.00
2019-02-28T03:21:16.464Z,0.00
2019-02-28T03:23:09.526Z,0.00
2019-02-28T03:24:14.661Z,0.00
2019-02-28T03:26:05.169Z,0.00
2019-02-28T03:27:00.924Z,0.00
2019-02-28T03:28:53.693Z,0.00
2019-02-28T03:29:53.618Z,0.00
2019-02-28T03:31:55.092Z,0.00
2019-02-28T03:32:46.335Z,0.00
2019-02-28T03:34:39.219Z,0.00
2019-02-28T03:35:43.063Z,0.00
2019-02-28T03:37:33.254Z,0.00
2019-02-28T03:38:30.861Z,0.00
2019-02-28T03:40:24.126Z,0.00
2019-02-28T03:41:23.977Z,0.00
2019-02-28T03:43:16.716Z,0.00
2019-02-28T03:44:21.526Z,0.00
2019-02-28T03:46:10.390Z,0.00
2019-02-28T03:47:09.684Z,0.00
2019-02-28T03:49:02.358Z,0.00
2019-02-28T03:50:02.211Z,0.00
2019-02-28T03:51:55.280Z,0.00
2019-02-28T03:52:55.077Z,0.00
2019-02-28T03:54:47.855Z,0.00
2019-02-28T03:55:47.831Z,0.00
2019-02-28T03:57:40.731Z,0.00
2019-02-28T03:58:42.823Z,0.00
2019-02-28T04:00:34.212Z,0.00
2019-02-28T04:01:33.224Z,0.00
2019-02-28T04:03:26.264Z,0.00
2019-02-28T04:04:26.281Z,0.00
2019-02-28T04:06:19.170Z,0.00
2019-02-28T04:07:19.095Z,0.00
2019-02-28T04:09:12.056Z,0.00
2019-02-28T04:10:11.971Z,0.00
2019-02-28T04:12:08.508Z,0.00
2019-02-28T04:13:04.671Z,0.00
2019-02-28T04:14:57.967Z,0.00
2019-02-28T04:16:08.829Z,0.00
2019-02-28T04:17:49.608Z,0.00
2019-02-28T04:18:49.421Z,0.00
2019-02-28T04:20:42.172Z,0.00
2019-02-28T04:21:46.183Z,0.00
2019-02-28T04:23:35.958Z,0.00
2019-02-28T04:24:34.796Z,0.00
2019-02-28T04:26:29.766Z,0.00
2019-02-28T04:27:27.751Z,0.00
2019-02-28T04:29:20.685Z,0.00
2019-02-28T04:30:20.732Z,0.00
2019-02-28T04:32:13.347Z,0.00
2019-02-28T04:33:13.489Z,0.00
2019-02-28T04:35:06.547Z,0.00
2019-02-28T04:36:06.112Z,0.00
2019-02-28T04:37:59.235Z,0.00
2019-02-28T04:38:58.953Z,0.00
2019-02-28T04:40:52.056Z,0.00
2019-02-28T04:41:51.933Z,0.00
2019-02-28T04:43:45.061Z,0.00
2019-02-28T04:44:44.641Z,0.00
2019-02-28T04:46:37.656Z,0.00
2019-02-28T04:47:40.486Z,0.00
2019-02-28T04:49:30.665Z,0.00
2019-02-28T04:50:32.118Z,0.00
2019-02-28T04:52:23.216Z,0.00
2019-02-28T04:53:23.105Z,0.00
2019-02-28T04:55:15.909Z,0.00
2019-02-28T04:56:15.900Z,0.00
2019-02-28T04:58:08.660Z,0.00
2019-02-28T04:59:08.592Z,0.00
2019-02-28T05:01:01.423Z,0.00
2019-02-28T05:02:01.612Z,0.00
2019-02-28T05:03:54.723Z,0.00
2019-02-28T05:04:54.573Z,0.00
2019-02-28T05:06:47.428Z,0.00
2019-02-28T05:07:47.376Z,0.00
2019-02-28T05:09:40.286Z,0.00
2019-02-28T05:10:40.361Z,0.00
2019-02-28T05:12:32.965Z,0.00
2019-02-28T05:13:32.934Z,0.00
2019-02-28T05:15:25.739Z,0.00
2019-02-28T05:16:25.740Z,0.00
2019-02-28T05:18:18.588Z,0.00
2019-02-28T05:19:18.728Z,0.00
2019-02-28T05:21:11.278Z,0.00
2019-02-28T05:22:11.133Z,0.00
2019-02-28T05:24:03.100Z,0.00
2019-02-28T05:25:02.896Z,0.00
2019-02-28T05:26:57.336Z,0.00
2019-02-28T05:27:55.685Z,0.00
2019-02-28T05:29:48.455Z,0.00
2019-02-28T05:30:50.211Z,0.00
2019-02-28T05:32:41.135Z,0.00
2019-02-28T05:33:42.075Z,0.00
2019-02-28T05:35:33.300Z,0.00
2019-02-28T05:36:34.659Z,0.00
2019-02-28T05:38:24.723Z,0.00
2019-02-28T05:39:24.739Z,0.00
2019-02-28T05:41:18.175Z,0.00
2019-02-28T05:42:20.290Z,0.00
2019-02-28T05:44:11.325Z,0.00
2019-02-28T05:45:14.200Z,0.00
2019-02-28T05:47:04.149Z,0.00
2019-02-28T05:48:04.656Z,0.00
2019-02-28T05:49:57.064Z,0.00
2019-02-28T05:50:56.969Z,5.63
2019-02-28T05:52:49.938Z,5.63
2019-02-28T05:53:49.818Z,5.63
2019-02-28T05:55:42.710Z,5.63
2019-02-28T05:56:43.174Z,5.63
2019-02-28T05:58:36.542Z,5.63
2019-02-28T05:59:36.343Z,11.25
2019-02-28T06:01:28.567Z,11.25
2019-02-28T06:02:28.341Z,11.25
2019-02-28T06:04:21.214Z,16.88
2019-02-28T06:05:21.121Z,16.88
2019-02-28T06:07:13.969Z,16.88
2019-02-28T06:08:13.885Z,16.88
2019-02-28T06:10:05.798Z,22.50
2019-02-28T06:11:05.528Z,22.50
2019-02-28T06:12:58.333Z,28.13
2019-02-28T06:13:58.245Z,28.13
2019-02-28T06:15:50.444Z,28.13
2019-02-28T06:16:50.281Z,33.75
2019-02-28T06:18:43.210Z,33.75
2019-02-28T06:19:43.461Z,33.75
2019-02-28T06:21:36.695Z,39.38
2019-02-28T06:22:36.612Z,39.38
2019-02-28T06:24:28.816Z,45.00
2019-02-28T06:25:28.875Z,45.00
2019-02-28T06:27:21.676Z,50.63
2019-02-28T06:28:21.568Z,50.63
2019-02-28T06:30:14.307Z,56.25
2019-02-28T06:31:14.541Z,56.25
2019-02-28T06:33:06.063Z,61.88
2019-02-28T06:34:08.546Z,61.88
2019-02-28T06:35:59.180Z,67.50
2019-02-28T06:37:00.415Z,73.13
2019-02-28T06:38:54.590Z,73.13
2019-02-28T06:39:51.506Z,78.75
2019-02-28T06:41:44.339Z,78.75
2019-02-28T06:42:46.943Z,84.38
2019-02-28T06:44:37.336Z,90.00
2019-02-28T06:45:37.808Z,90.00
2019-02-28T06:47:30.594Z,90.00
2019-02-28T06:48:29.920Z,95.63
2019-02-28T06:50:22.565Z,101.25
2019-02-28T06:51:22.471Z,101.25
2019-02-28T06:53:15.288Z,106.88
2019-02-28T06:54:15.324Z,112.50
2019-02-28T06:56:08.229Z,118.13
2019-02-28T06:57:07.944Z,118.13
2019-02-28T06:59:00.735Z,123.75
2019-02-28T07:00:00.782Z,123.75
2019-02-28T07:01:56.614Z,129.38
2019-02-28T07:02:53.563Z,129.38
2019-02-28T07:04:49.459Z,135.00
2019-02-28T07:05:46.094Z,135.00
2019-02-28T07:07:38.998Z,146.25
2019-02-28T07:08:38.748Z,151.88
2019-02-28T07:10:31.578Z,174.38
2019-02-28T07:11:31.673Z,185.63
2019-02-28T07:13:24.582Z,230.63
2019-02-28T07:14:24.261Z,264.38
2019-02-28T07:16:17.060Z,315.00
2019-02-28T07:17:16.899Z,315.00
2019-02-28T07:19:09.699Z,315.00
2019-02-28T07:20:09.697Z,286.88
2019-02-28T07:22:02.642Z,281.25
2019-02-28T07:23:02.386Z,286.88
2019-02-28T07:24:55.708Z,286.88
2019-02-28T07:25:55.154Z,292.50
2019-02-28T07:27:47.922Z,258.75
2019-02-28T07:28:47.916Z,258.75
2019-02-28T07:30:40.978Z,326.25
2019-02-28T07:31:40.876Z,343.13
2019-02-28T07:33:33.647Z,337.50
2019-02-28T07:34:33.581Z,326.25
2019-02-28T07:36:27.413Z,331.88
2019-02-28T07:37:26.634Z,326.25
2019-02-28T07:39:19.237Z,365.63
2019-02-28T07:40:19.095Z,382.50
2019-02-28T07:42:11.018Z,393.75
2019-02-28T07:43:13.010Z,405.00
2019-02-28T07:45:05.017Z,455.63
2019-02-28T07:46:04.458Z,478.13
2019-02-28T07:47:56.800Z,489.38
2019-02-28T07:48:56.735Z,534.38
2019-02-28T07:50:49.607Z,573.75
2019-02-28T07:51:49.627Z,590.63
2019-02-28T07:53:42.514Z,596.25
2019-02-28T07:54:42.736Z,585.00
2019-02-28T07:56:35.378Z,675.00
2019-02-28T07:57:35.254Z,742.50
2019-02-28T07:59:27.648Z,770.63
2019-02-28T08:00:27.138Z,765.00
2019-02-28T08:02:19.945Z,849.38
2019-02-28T08:03:19.854Z,871.88
2019-02-28T08:05:12.686Z,843.75
2019-02-28T08:06:12.627Z,804.38
2019-02-28T08:08:05.447Z,826.88
2019-02-28T08:09:05.545Z,860.63
2019-02-28T08:10:58.171Z,821.25
2019-02-28T08:11:58.102Z,815.63
2019-02-28T08:13:50.096Z,630.00
2019-02-28T08:14:50.039Z,697.50
2019-02-28T08:16:42.001Z,691.88
2019-02-28T08:17:43.891Z,714.38
2019-02-28T08:19:34.728Z,708.75
2019-02-28T08:20:34.867Z,742.50
2019-02-28T08:22:27.459Z,753.75
2019-02-28T08:23:29.867Z,720.00
2019-02-28T08:25:20.286Z,646.88
2019-02-28T08:26:20.133Z,585.00
2019-02-28T08:28:12.960Z,748.13
2019-02-28T08:29:12.870Z,770.63
2019-02-28T08:31:05.649Z,793.13
2019-02-28T08:32:07.981Z,804.38
2019-02-28T08:33:58.363Z,855.00
2019-02-28T08:34:59.393Z,905.63
2019-02-28T08:36:51.101Z,883.13
2019-02-28T08:37:55.689Z,838.13
2019-02-28T08:39:43.942Z,956.25
2019-02-28T08:40:43.750Z,928.13
2019-02-28T08:42:39.682Z,984.38
2019-02-28T08:43:36.864Z,1012.50
2019-02-28T08:45:32.512Z,1040.63
2019-02-28T08:46:29.495Z,1012.50
2019-02-28T08:48:22.197Z,1006.88
2019-02-28T08:49:22.336Z,1046.25
2019-02-28T08:51:13.954Z,1018.13
2019-02-28T08:52:13.877Z,1040.63
2019-02-28T08:54:07.307Z,1023.75
2019-02-28T08:55:09.230Z,1035.00
2019-02-28T08:57:00.136Z,1023.75
2019-02-28T08:58:05.089Z,1018.13
2019-02-28T08:59:56.263Z,1023.75
2019-02-28T09:00:52.849Z,1029.38
2019-02-28T09:02:45.696Z,1051.88
2019-02-28T09:03:45.551Z,1068.75
2019-02-28T09:05:38.445Z,1063.13
2019-02-28T09:06:41.006Z,995.63
2019-02-28T09:08:31.151Z,995.63
2019-02-28T09:09:31.642Z,978.75
2019-02-28T09:11:24.112Z,978.75
2019-02-28T09:12:23.858Z,939.38
2019-02-28T09:14:18.605Z,1035.00
2019-02-28T09:15:17.524Z,1040.63
2019-02-28T09:17:10.286Z,894.38
2019-02-28T09:18:10.203Z,939.38
2019-02-28T09:20:03.012Z,933.75
2019-02-28T09:21:03.046Z,973.13
2019-02-28T09:23:01.634Z,967.50
2019-02-28T09:23:55.672Z,995.63
2019-02-28T09:25:48.454Z,933.75
2019-02-28T09:26:48.430Z,1006.88
2019-02-28T09:28:41.202Z,922.50
2019-02-28T09:29:41.185Z,1113.75
2019-02-28T09:31:38.567Z,961.88
2019-02-28T09:32:33.934Z,1282.50
2019-02-28T09:34:26.695Z,1530.00
2019-02-28T09:35:26.607Z,1591.88
2019-02-28T09:37:19.629Z,1501.88
2019-02-28T09:38:19.543Z,1305.00
2019-02-28T09:40:12.319Z,1288.13
2019-02-28T09:41:12.309Z,1597.50
2019-02-28T09:43:04.073Z,1265.63
2019-02-28T09:44:03.999Z,1243.13
2019-02-28T09:45:56.788Z,1265.63
2019-02-28T09:46:56.741Z,1051.88
2019-02-28T09:48:49.595Z,1198.13
2019-02-28T09:49:49.484Z,1153.13
2019-02-28T09:51:42.590Z,1209.38
2019-02-28T09:52:42.619Z,1130.63
2019-02-28T09:54:35.030Z,1029.38
2019-02-28T09:55:35.561Z,1018.13
2019-02-28T09:57:27.925Z,855.00
2019-02-28T09:58:29.265Z,894.38
2019-02-28T10:00:19.760Z,832.50
2019-02-28T10:01:21.310Z,810.00
2019-02-28T10:03:15.389Z,815.63
2019-02-28T10:04:12.254Z,770.63
2019-02-28T10:06:05.180Z,680.63
2019-02-28T10:07:05.069Z,815.63
2019-02-28T10:08:57.844Z,708.75
2019-02-28T10:09:57.779Z,748.13
2019-02-28T10:11:50.557Z,641.25
2019-02-28T10:12:50.500Z,652.50
2019-02-28T10:14:43.307Z,579.38
2019-02-28T10:15:43.222Z,596.25
2019-02-28T10:17:36.017Z,528.75
2019-02-28T10:18:38.755Z,556.88
2019-02-28T10:20:28.801Z,579.38
2019-02-28T10:21:28.681Z,523.13
2019-02-28T10:23:22.201Z,585.00
2019-02-28T10:24:21.384Z,720.00
2019-02-28T10:26:14.268Z,523.13
2019-02-28T10:27:14.125Z,506.25
2019-02-28T10:29:07.446Z,618.75
2019-02-28T10:30:06.881Z,562.50
2019-02-28T10:31:59.676Z,573.75
2019-02-28T10:32:59.586Z,613.13
2019-02-28T10:34:52.605Z,810.00
2019-02-28T10:35:52.391Z,815.63
2019-02-28T10:37:45.114Z,900.00
2019-02-28T10:38:45.043Z,978.75
2019-02-28T10:40:37.826Z,1057.50
2019-02-28T10:41:37.755Z,1350.00
2019-02-28T10:43:30.589Z,2745.00
2019-02-28T10:44:31.547Z,3121.88
2019-02-28T10:46:23.341Z,2013.75
2019-02-28T10:47:28.229Z,1783.13
2019-02-28T10:49:16.855Z,1575.00
2019-02-28T10:50:16.036Z,990.00
2019-02-28T10:52:08.777Z,1243.13
2019-02-28T10:53:08.707Z,1091.25
2019-02-28T10:55:01.504Z,945.00
2019-02-28T10:56:01.430Z,933.75
2019-02-28T10:57:54.306Z,798.75
2019-02-28T10:58:54.202Z,601.88
2019-02-28T11:00:47.063Z,365.63
2019-02-28T19:31:38.457Z,0.00
2019-02-28T19:32:38.373Z,0.00
2019-02-28T19:34:31.127Z,0.00
2019-02-28T19:35:31.045Z,0.00
2019-02-28T19:37:22.798Z,0.00
2019-02-28T19:38:22.729Z,0.00
2019-02-28T19:40:15.510Z,0.00
2019-02-28T19:41:15.475Z,0.00
2019-02-28T19:43:08.328Z,0.00
2019-02-28T19:44:08.152Z,0.00
2019-02-28T19:46:01.010Z,0.00
2019-02-28T19:47:00.934Z,0.00
2019-02-28T19:48:53.761Z,0.00
2019-02-28T19:49:53.691Z,0.00
2019-02-28T19:51:45.539Z,0.00
2019-02-28T19:52:45.458Z,0.00
2019-02-28T19:54:38.394Z,0.00
2019-02-28T19:55:38.199Z,0.00
2019-02-28T19:57:30.971Z,0.00
2019-02-28T19:58:30.913Z,0.00
2019-02-28T20:00:22.838Z,0.00
2019-02-28T20:01:22.723Z,0.00
2019-02-28T20:03:15.598Z,0.00
2019-02-28T20:04:15.641Z,0.00
2019-02-28T20:06:08.286Z,0.00
2019-02-28T20:07:08.404Z,0.00
2019-02-28T20:09:01.013Z,0.00
2019-02-28T20:10:00.939Z,0.00
2019-02-28T20:11:53.769Z,0.00
2019-02-28T20:12:53.672Z,0.00
2019-02-28T20:14:46.451Z,0.00
2019-02-28T20:15:46.377Z,0.00
2019-02-28T20:17:39.161Z,0.00
2019-02-28T20:18:39.073Z,0.00
2019-02-28T20:20:31.967Z,0.00
2019-02-28T20:21:31.911Z,0.00
2019-02-28T20:23:25.076Z,0.00
2019-02-28T20:24:24.603Z,0.00
2019-02-28T20:26:17.384Z,0.00
2019-02-28T20:27:17.300Z,0.00
2019-02-28T20:29:10.113Z,0.00
2019-02-28T20:30:10.008Z,0.00
2019-02-28T20:32:02.869Z,0.00
2019-02-28T20:33:02.830Z,0.00
2019-02-28T20:34:55.551Z,0.00
2019-02-28T20:35:55.468Z,0.00
2019-02-28T20:37:47.327Z,0.00
2019-02-28T20:38:47.273Z,0.00
2019-02-28T20:40:40.046Z,0.00
2019-02-28T20:41:39.965Z,0.00
2019-02-28T20:43:31.839Z,0.00
2019-02-28T20:44:31.838Z,0.00
2019-02-28T20:46:23.629Z,0.00
2019-02-28T20:47:23.561Z,0.00
2019-02-28T20:49:15.341Z,0.00
2019-02-28T20:50:15.400Z,0.00
2019-02-28T20:52:07.105Z,0.00
2019-02-28T20:53:07.018Z,0.00
2019-02-28T20:54:58.919Z,0.00
2019-02-28T20:56:00.889Z,0.00
2019-02-28T20:57:50.621Z,0.00
2019-02-28T20:58:50.539Z,0.00
2019-02-28T21:00:42.452Z,0.00
2019-02-28T21:01:42.383Z,0.00
2019-02-28T21:03:34.227Z,0.00
2019-02-28T21:04:34.097Z,0.00
2019-02-28T21:06:25.864Z,0.00
2019-02-28T21:07:25.822Z,0.00
2019-02-28T21:09:17.981Z,0.00
2019-02-28T21:10:17.609Z,0.00
2019-02-28T21:12:09.632Z,0.00
2019-02-28T21:13:09.424Z,0.00
2019-02-28T21:15:01.525Z,0.00
2019-02-28T21:16:01.203Z,0.00
2019-02-28T21:17:53.909Z,0.00
2019-02-28T21:18:53.860Z,0.00
2019-02-28T21:20:45.760Z,0.00
2019-02-28T21:21:45.657Z,0.00
2019-02-28T21:23:37.751Z,0.00
2019-02-28T21:24:37.675Z,0.00
2019-02-28T21:26:29.461Z,0.00
2019-02-28T21:27:29.424Z,0.00
2019-02-28T21:29:22.161Z,0.00
2019-02-28T21:30:22.169Z,0.00
2019-02-28T21:32:15.040Z,0.00
2019-02-28T21:33:14.976Z,0.00
2019-02-28T21:35:07.855Z,0.00
2019-02-28T21:36:07.884Z,0.00
2019-02-28T21:37:59.557Z,0.00
2019-02-28T21:38:59.387Z,0.00
2019-02-28T21:40:52.206Z,0.00
2019-02-28T21:41:52.120Z,0.00
2019-02-28T21:43:44.068Z,0.00
2019-02-28T21:44:43.886Z,0.00
2019-02-28T21:46:37.136Z,0.00
2019-02-28T21:47:36.888Z,0.00
2019-02-28T21:49:29.565Z,0.00
2019-02-28T21:50:29.433Z,0.00
2019-02-28T21:52:21.421Z,0.00
2019-02-28T21:53:21.314Z,0.00
2019-02-28T21:55:14.185Z,0.00
2019-02-28T21:56:14.095Z,0.00
2019-02-28T21:58:07.331Z,0.00
2019-02-28T21:59:07.053Z,0.00
2019-02-28T22:00:58.734Z,0.00
2019-02-28T22:01:58.792Z,0.00
2019-02-28T22:03:50.561Z,0.00
2019-02-28T22:04:50.465Z,0.00
2019-02-28T22:06:43.544Z,0.00
2019-02-28T22:07:44.586Z,0.00
2019-02-28T22:09:35.124Z,0.00
2019-02-28T22:10:35.097Z,0.00
2019-02-28T22:12:27.264Z,0.00
2019-02-28T22:13:27.014Z,0.00
2019-02-28T22:15:20.300Z,0.00
2019-02-28T22:16:19.932Z,0.00
2019-02-28T22:18:13.051Z,0.00
2019-02-28T22:19:12.923Z,0.00
2019-02-28T22:21:05.533Z,0.00
2019-02-28T22:22:05.448Z,0.00
2019-02-28T22:23:57.289Z,0.00
2019-02-28T22:24:57.289Z,0.00
2019-02-28T22:26:49.451Z,0.00
2019-02-28T22:27:49.238Z,0.00
2019-02-28T22:29:41.967Z,0.00
2019-02-28T22:30:41.940Z,0.00
2019-02-28T22:32:33.782Z,0.00
2019-02-28T22:33:33.771Z,0.00
2019-02-28T22:35:26.534Z,0.00
2019-02-28T22:36:26.415Z,0.00
2019-02-28T22:38:18.194Z,0.00
2019-02-28T22:39:18.096Z,0.00
2019-02-28T22:41:10.938Z,0.00
2019-02-28T22:42:21.388Z,0.00
2019-02-28T22:44:03.898Z,0.00
2019-02-28T22:45:03.786Z,0.00
2019-02-28T22:46:55.410Z,0.00
2019-02-28T22:47:55.353Z,0.00
2019-02-28T22:49:47.159Z,0.00
2019-02-28T22:50:47.103Z,0.00
2019-02-28T22:52:40.249Z,0.00
2019-02-28T22:53:39.938Z,0.00
2019-02-28T22:55:31.808Z,0.00
2019-02-28T22:56:31.712Z,0.00
2019-02-28T22:58:24.648Z,0.00
2019-02-28T22:59:24.807Z,0.00
2019-02-28T23:01:16.681Z,0.00
2019-02-28T23:02:16.337Z,0.00
2019-02-28T23:04:08.106Z,0.00
2019-02-28T23:05:08.079Z,0.00
2019-02-28T23:07:00.510Z,0.00
2019-02-28T23:08:00.051Z,0.00
2019-02-28T23:09:51.699Z,0.00
2019-02-28T23:10:51.633Z,0.00
2019-02-28T23:12:43.543Z,0.00
2019-02-28T23:13:43.414Z,0.00
2019-02-28T23:15:36.439Z,0.00
2019-02-28T23:16:36.318Z,0.00
2019-02-28T23:18:29.108Z,0.00
2019-02-28T23:19:29.074Z,0.00
2019-02-28T23:21:21.431Z,0.00
2019-02-28T23:22:20.958Z,0.00
2019-02-28T23:24:13.961Z,0.00
2019-02-28T23:25:13.893Z,0.00
2019-02-28T23:27:05.807Z,0.00
2019-02-28T23:28:05.768Z,0.00
2019-02-28T23:29:57.557Z,0.00
2019-02-28T23:30:57.444Z,0.00
2019-02-28T23:32:50.414Z,0.00
2019-02-28T23:33:50.393Z,0.00
2019-02-28T23:35:43.203Z,0.00
2019-02-28T23:36:43.124Z,0.00
2019-02-28T23:38:36.198Z,0.00
2019-02-28T23:39:36.149Z,0.00
2019-02-28T23:41:28.210Z,0.00
2019-02-28T23:42:28.002Z,0.00
2019-02-28T23:44:19.825Z,0.00
2019-02-28T23:45:19.750Z,0.00
2019-02-28T23:47:11.794Z,0.00
2019-02-28T23:48:11.513Z,0.00
2019-02-28T23:50:03.522Z,0.00
2019-02-28T23:51:03.499Z,0.00
2019-02-28T23:52:56.252Z,0.00
2019-02-28T23:53:56.271Z,0.00
2019-02-28T23:55:48.958Z,0.00
2019-02-28T23:56:48.831Z,0.00
2019-02-28T23:58:40.638Z,0.00
2019-02-28T23:59:40.500Z,0.00
