createdAt,value
2022-12-26T00:01:08.414Z,14.93
2022-12-26T00:03:36.679Z,13.70
2022-12-26T00:06:12.439Z,14.03
2022-12-26T00:08:40.468Z,14.43
2022-12-26T00:11:08.595Z,14.00
2022-12-26T00:13:39.953Z,26.03
2022-12-26T00:16:11.104Z,16.87
2022-12-26T00:18:39.542Z,19.27
2022-12-26T00:21:10.904Z,18.23
2022-12-26T00:23:40.177Z,17.00
2022-12-26T00:26:10.445Z,16.30
2022-12-26T00:28:38.953Z,15.00
2022-12-26T00:31:08.641Z,15.10
2022-12-26T00:33:37.567Z,17.07
2022-12-26T00:36:07.592Z,14.13
2022-12-26T00:38:37.942Z,15.40
2022-12-26T00:41:06.696Z,14.03
2022-12-26T00:43:34.748Z,14.83
2022-12-26T00:46:02.969Z,14.00
2022-12-26T00:48:31.295Z,13.63
2022-12-26T00:50:59.961Z,15.07
2022-12-26T00:53:28.587Z,13.73
2022-12-26T00:55:58.408Z,13.47
2022-12-26T00:58:26.916Z,14.50
2022-12-26T01:00:55.907Z,14.73
2022-12-26T01:03:24.157Z,14.10
2022-12-26T01:05:53.183Z,13.53
2022-12-26T01:08:24.826Z,13.87
2022-12-26T01:10:53.481Z,14.63
2022-12-26T01:13:23.041Z,13.97
2022-12-26T01:15:52.938Z,13.27
2022-12-26T01:18:22.163Z,13.30
2022-12-26T01:20:50.511Z,13.00
2022-12-26T01:23:19.028Z,12.17
2022-12-26T01:26:18.021Z,12.63
2022-12-26T01:28:36.353Z,11.83
2022-12-26T01:31:05.778Z,12.13
2022-12-26T01:33:34.372Z,11.20
2022-12-26T01:36:02.369Z,11.73
2022-12-26T01:38:30.409Z,11.07
2022-12-26T01:41:12.378Z,11.37
2022-12-26T01:43:59.647Z,11.50
2022-12-26T01:46:32.781Z,11.03
2022-12-26T01:49:07.476Z,10.47
2022-12-26T01:51:40.196Z,9.63
2022-12-26T01:54:38.547Z,9.43
2022-12-26T01:56:59.410Z,8.60
2022-12-26T01:59:32.947Z,9.50
2022-12-26T02:02:01.819Z,8.90
2022-12-26T02:04:55.268Z,10.03
2022-12-26T02:07:24.303Z,9.00
2022-12-26T02:09:52.367Z,9.23
2022-12-26T02:12:35.509Z,9.27
2022-12-26T02:15:11.155Z,8.50
2022-12-26T02:17:39.568Z,9.87
2022-12-26T02:20:18.574Z,9.20
2022-12-26T02:23:26.284Z,10.87
2022-12-26T02:26:34.518Z,9.40
2022-12-26T02:29:39.840Z,9.63
2022-12-26T02:32:16.038Z,9.40
2022-12-26T02:34:53.515Z,9.27
2022-12-26T02:37:33.048Z,9.23
2022-12-26T02:40:12.969Z,9.83
2022-12-26T02:42:52.707Z,9.07
2022-12-26T02:45:45.471Z,10.70
2022-12-26T02:48:21.042Z,9.40
2022-12-26T02:51:16.519Z,10.77
2022-12-26T02:54:09.831Z,11.10
2022-12-26T02:56:59.738Z,10.87
2022-12-26T02:59:57.548Z,11.60
2022-12-26T03:02:59.019Z,11.83
2022-12-26T03:05:51.924Z,10.97
2022-12-26T03:08:43.783Z,11.53
2022-12-26T03:11:29.446Z,12.80
2022-12-26T03:14:06.182Z,12.77
2022-12-26T03:16:53.215Z,12.70
2022-12-26T03:19:23.127Z,11.27
2022-12-26T03:21:52.880Z,11.97
2022-12-26T03:24:22.273Z,12.50
2022-12-26T03:26:54.601Z,12.00
2022-12-26T03:29:42.087Z,11.23
2022-12-26T03:32:12.391Z,11.70
2022-12-26T03:34:43.554Z,11.13
2022-12-26T03:37:48.705Z,12.53
2022-12-26T03:40:58.925Z,11.93
2022-12-26T03:44:02.279Z,12.40
2022-12-26T03:46:56.908Z,11.63
2022-12-26T03:49:45.877Z,12.47
2022-12-26T03:52:40.465Z,13.80
2022-12-26T03:55:34.996Z,13.33
2022-12-26T03:58:25.065Z,14.13
2022-12-26T04:01:13.790Z,14.17
2022-12-26T04:04:02.696Z,13.47
2022-12-26T04:06:55.707Z,12.47
2022-12-26T04:09:45.080Z,14.10
2022-12-26T04:12:35.168Z,14.63
2022-12-26T04:15:24.253Z,15.70
2022-12-26T04:18:19.712Z,14.77
2022-12-26T04:20:54.597Z,15.43
2022-12-26T04:23:47.096Z,13.63
2022-12-26T04:26:39.857Z,15.13
2022-12-26T04:29:27.180Z,14.30
2022-12-26T04:32:18.989Z,14.00
2022-12-26T04:35:10.350Z,14.30
2022-12-26T04:38:01.479Z,12.27
2022-12-26T04:40:52.992Z,12.77
2022-12-26T04:43:48.822Z,13.67
2022-12-26T04:46:21.801Z,13.50
2022-12-26T04:49:12.471Z,12.90
2022-12-26T04:51:40.505Z,12.67
2022-12-26T04:54:08.629Z,13.13
2022-12-26T04:56:37.260Z,13.40
2022-12-26T04:59:05.259Z,14.33
2022-12-26T05:02:03.759Z,14.60
2022-12-26T05:04:49.468Z,13.30
2022-12-26T05:07:38.481Z,14.93
2022-12-26T05:10:09.524Z,14.53
2022-12-26T05:12:37.512Z,15.43
2022-12-26T05:15:06.384Z,15.03
2022-12-26T05:17:53.053Z,15.17
2022-12-26T05:20:38.341Z,13.87
2022-12-26T05:23:29.636Z,15.27
2022-12-26T05:26:15.033Z,15.50
2022-12-26T05:28:43.236Z,16.00
2022-12-26T05:31:12.201Z,15.43
2022-12-26T05:33:59.475Z,15.50
2022-12-26T05:36:30.884Z,16.63
2022-12-26T05:38:58.927Z,15.93
2022-12-26T05:41:26.957Z,16.57
2022-12-26T05:43:55.089Z,17.53
2022-12-26T05:46:23.130Z,16.07
2022-12-26T05:48:52.554Z,15.77
2022-12-26T05:51:21.154Z,16.65
2022-12-26T05:53:49.420Z,15.77
2022-12-26T05:56:18.648Z,15.70
2022-12-26T05:58:47.465Z,14.57
2022-12-26T06:01:16.914Z,14.90
2022-12-26T06:03:48.324Z,15.30
2022-12-26T06:06:18.299Z,14.87
2022-12-26T06:08:49.139Z,14.97
2022-12-26T06:11:18.272Z,15.13
2022-12-26T06:13:46.918Z,14.20
2022-12-26T06:16:16.959Z,15.17
2022-12-26T06:18:45.546Z,14.03
2022-12-26T06:21:20.135Z,15.27
2022-12-26T06:23:49.005Z,15.37
2022-12-26T06:26:17.708Z,15.67
2022-12-26T06:28:47.035Z,16.07
2022-12-26T06:31:18.107Z,15.90
2022-12-26T06:33:46.306Z,16.40
2022-12-26T06:36:16.818Z,17.43
2022-12-26T06:38:47.017Z,16.73
2022-12-26T06:41:17.711Z,16.77
2022-12-26T06:43:45.922Z,16.13
2022-12-26T06:46:17.700Z,15.33
2022-12-26T06:48:45.742Z,16.80
2022-12-26T06:51:16.202Z,17.17
2022-12-26T06:53:46.518Z,16.90
2022-12-26T06:56:16.498Z,16.73
2022-12-26T06:58:45.147Z,18.57
2022-12-26T07:01:15.717Z,19.00
2022-12-26T07:03:50.739Z,18.37
2022-12-26T07:06:24.143Z,19.60
2022-12-26T07:08:54.481Z,19.53
2022-12-26T07:11:24.800Z,22.43
2022-12-26T07:13:53.301Z,22.13
2022-12-26T07:16:21.636Z,21.00
2022-12-26T07:18:49.847Z,20.63
2022-12-26T07:21:18.028Z,22.27
2022-12-26T07:23:46.985Z,21.67
2022-12-26T07:26:16.363Z,22.13
2022-12-26T07:28:44.637Z,21.10
2022-12-26T07:31:17.670Z,22.97
2022-12-26T07:33:48.708Z,21.83
2022-12-26T07:36:17.129Z,22.53
2022-12-26T07:38:45.902Z,22.83
2022-12-26T07:41:31.873Z,22.43
2022-12-26T07:44:03.076Z,22.70
2022-12-26T07:46:31.382Z,24.20
2022-12-26T07:48:59.772Z,22.43
2022-12-26T07:51:28.214Z,23.77
2022-12-26T07:53:56.259Z,23.33
2022-12-26T07:56:24.480Z,24.80
2022-12-26T07:58:53.198Z,23.50
2022-12-26T08:01:22.641Z,24.70
2022-12-26T08:03:51.222Z,23.77
2022-12-26T08:06:20.068Z,24.83
2022-12-26T08:08:51.063Z,25.33
2022-12-26T08:11:21.675Z,25.00
2022-12-26T08:13:49.679Z,24.77
2022-12-26T08:16:17.936Z,25.67
2022-12-26T08:18:47.957Z,24.13
2022-12-26T08:21:16.365Z,23.67
2022-12-26T08:23:45.183Z,23.77
2022-12-26T08:26:20.620Z,25.27
2022-12-26T08:28:48.991Z,24.53
2022-12-26T08:31:18.184Z,24.00
2022-12-26T08:33:47.704Z,24.47
2022-12-26T08:36:19.016Z,24.23
2022-12-26T08:38:47.450Z,24.03
2022-12-26T08:41:17.334Z,24.03
2022-12-26T08:44:26.284Z,25.43
2022-12-26T08:46:37.473Z,25.47
2022-12-26T08:49:06.962Z,25.40
2022-12-26T08:51:34.936Z,24.77
2022-12-26T08:54:03.163Z,24.70
2022-12-26T08:56:31.169Z,26.10
2022-12-26T08:58:59.294Z,25.77
2022-12-26T09:01:28.723Z,26.43
2022-12-26T09:03:58.358Z,25.37
2022-12-26T09:06:28.119Z,25.97
2022-12-26T09:08:56.140Z,25.20
2022-12-26T09:11:27.323Z,24.63
2022-12-26T09:13:56.980Z,23.63
2022-12-26T09:16:30.475Z,25.70
2022-12-26T09:19:02.419Z,25.70
2022-12-26T09:21:32.764Z,24.07
2022-12-26T09:24:02.134Z,24.83
2022-12-26T09:26:30.793Z,25.73
2022-12-26T09:28:59.069Z,24.33
2022-12-26T09:31:29.212Z,23.50
2022-12-26T09:33:57.595Z,25.13
2022-12-26T09:36:27.763Z,32.47
2022-12-26T09:38:58.319Z,31.37
2022-12-26T09:41:45.422Z,26.93
2022-12-26T09:44:20.952Z,25.07
2022-12-26T09:46:59.283Z,25.03
2022-12-26T09:49:31.313Z,23.97
2022-12-26T09:52:03.099Z,23.33
2022-12-26T09:54:39.230Z,21.93
2022-12-26T09:57:15.100Z,21.40
2022-12-26T09:59:52.562Z,22.03
2022-12-26T10:02:23.445Z,18.93
2022-12-26T10:04:52.127Z,20.23
2022-12-26T10:07:28.160Z,20.63
2022-12-26T10:10:05.716Z,19.47
2022-12-26T10:12:41.377Z,19.83
2022-12-26T10:15:20.662Z,19.13
2022-12-26T10:17:54.238Z,20.17
2022-12-26T10:20:28.826Z,19.50
2022-12-26T10:23:32.237Z,20.87
2022-12-26T10:26:09.167Z,21.07
2022-12-26T10:28:40.693Z,20.73
2022-12-26T10:31:14.603Z,21.53
2022-12-26T10:33:47.723Z,22.23
2022-12-26T10:36:27.710Z,19.90
2022-12-26T10:38:58.052Z,21.40
2022-12-26T10:41:33.509Z,20.67
2022-12-26T10:44:01.546Z,20.43
2022-12-26T10:47:02.725Z,21.80
2022-12-26T10:49:31.216Z,20.63
2022-12-26T10:52:02.621Z,20.10
2022-12-26T10:54:31.619Z,21.53
2022-12-26T10:57:02.887Z,19.83
2022-12-26T10:59:41.532Z,18.60
2022-12-26T11:02:16.628Z,19.50
2022-12-26T11:06:11.162Z,19.43
2022-12-26T11:07:52.504Z,19.50
2022-12-26T11:10:22.983Z,20.43
2022-12-26T11:12:54.659Z,19.03
2022-12-26T11:15:27.841Z,18.43
2022-12-26T11:18:07.597Z,18.47
2022-12-26T11:20:35.662Z,20.17
2022-12-26T11:23:23.861Z,18.83
2022-12-26T11:25:54.897Z,18.23
2022-12-26T11:28:31.044Z,18.10
2022-12-26T11:31:00.222Z,19.27
2022-12-26T11:33:31.637Z,17.77
2022-12-26T11:36:09.839Z,16.23
2022-12-26T11:38:48.655Z,16.60
2022-12-26T11:41:32.536Z,16.23
2022-12-26T11:44:13.276Z,15.83
2022-12-26T11:46:44.167Z,15.67
2022-12-26T11:49:20.404Z,15.30
2022-12-26T11:51:55.491Z,13.67
2022-12-26T11:54:34.600Z,13.60
2022-12-26T11:57:22.120Z,14.50
2022-12-26T11:59:54.032Z,12.70
2022-12-26T12:02:28.191Z,13.80
2022-12-26T12:05:00.000Z,13.10
2022-12-26T12:07:44.742Z,13.43
2022-12-26T12:10:42.857Z,13.07
2022-12-26T12:13:18.104Z,12.40
2022-12-26T12:15:53.923Z,12.60
2022-12-26T12:18:33.211Z,12.50
2022-12-26T12:21:11.221Z,12.23
2022-12-26T12:23:51.486Z,11.70
2022-12-26T12:26:27.691Z,10.33
2022-12-26T12:29:20.633Z,10.73
2022-12-26T12:32:01.990Z,8.87
2022-12-26T12:34:45.041Z,8.50
2022-12-26T12:37:23.633Z,8.20
2022-12-26T12:40:00.173Z,6.97
2022-12-26T12:42:40.647Z,6.37
2022-12-26T12:45:26.963Z,5.23
2022-12-26T12:48:11.425Z,4.33
2022-12-26T12:50:46.246Z,4.40
2022-12-26T12:53:26.508Z,3.60
2022-12-26T12:56:12.610Z,2.93
2022-12-26T12:58:50.160Z,2.27
2022-12-26T13:01:22.704Z,1.90
2022-12-26T13:03:59.933Z,1.40
2022-12-26T13:06:35.294Z,1.20
2022-12-26T13:09:08.134Z,1.00
2022-12-26T13:11:41.132Z,1.20
2022-12-26T13:14:14.797Z,1.20
2022-12-26T13:16:47.616Z,1.10
2022-12-26T13:19:21.505Z,0.93
2022-12-26T13:21:51.270Z,1.10
2022-12-26T13:24:33.015Z,0.63
2022-12-26T13:27:06.594Z,1.00
2022-12-26T13:29:40.724Z,1.23
2022-12-26T13:32:20.698Z,1.33
2022-12-26T13:34:51.641Z,1.03
2022-12-26T13:37:54.090Z,1.23
2022-12-26T13:40:25.283Z,1.57
2022-12-26T13:43:15.222Z,1.27
2022-12-26T13:45:56.438Z,1.50
2022-12-26T13:49:08.016Z,1.37
2022-12-26T13:51:54.972Z,1.70
2022-12-26T13:54:24.507Z,1.33
2022-12-26T13:57:27.468Z,1.70
2022-12-26T14:00:12.531Z,1.60
2022-12-26T14:03:28.493Z,1.50
2022-12-26T14:06:15.342Z,1.30
2022-12-26T14:09:04.017Z,1.30
2022-12-26T14:11:46.625Z,1.20
2022-12-26T14:14:23.351Z,1.20
2022-12-26T14:16:59.982Z,1.10
2022-12-26T14:19:41.344Z,1.73
2022-12-26T14:22:16.702Z,1.20
2022-12-26T14:25:09.520Z,1.30
2022-12-26T14:27:45.853Z,1.97
2022-12-26T14:30:27.175Z,1.20
2022-12-26T14:33:25.643Z,0.97
2022-12-26T14:36:02.069Z,1.27
2022-12-26T14:38:41.447Z,1.33
2022-12-26T14:41:33.794Z,1.27
2022-12-26T14:44:11.360Z,1.30
2022-12-26T14:46:59.599Z,1.50
2022-12-26T14:49:38.935Z,1.50
2022-12-26T14:52:44.978Z,1.10
2022-12-26T14:55:43.093Z,1.90
2022-12-26T14:58:30.325Z,2.10
2022-12-26T15:01:40.557Z,2.80
2022-12-26T15:04:35.970Z,1.60
2022-12-26T15:07:25.990Z,1.67
2022-12-26T15:10:24.198Z,1.67
2022-12-26T15:13:26.575Z,1.80
2022-12-26T15:16:25.643Z,2.00
2022-12-26T15:19:19.054Z,1.77
2022-12-26T15:22:33.826Z,1.60
2022-12-26T15:25:36.499Z,1.80
2022-12-26T15:28:37.015Z,1.87
2022-12-26T15:31:27.549Z,1.63
2022-12-26T15:34:01.624Z,1.50
2022-12-26T15:36:37.163Z,1.60
2022-12-26T15:39:16.963Z,1.83
2022-12-26T15:41:48.467Z,2.07
2022-12-26T15:44:24.979Z,1.80
2022-12-26T15:47:05.504Z,2.03
2022-12-26T15:50:03.454Z,2.20
2022-12-26T15:52:43.409Z,2.43
2022-12-26T15:55:42.996Z,2.03
2022-12-26T15:58:27.011Z,2.23
2022-12-26T16:00:56.224Z,1.90
2022-12-26T16:03:35.354Z,2.33
2022-12-26T16:06:24.698Z,2.20
2022-12-26T16:09:02.283Z,2.17
2022-12-26T16:11:32.659Z,1.97
2022-12-26T16:14:03.367Z,2.23
2022-12-26T16:16:34.488Z,1.73
2022-12-26T16:19:22.014Z,1.70
2022-12-26T16:22:12.469Z,1.97
2022-12-26T16:24:43.481Z,2.03
2022-12-26T16:27:18.620Z,1.97
2022-12-26T16:29:48.908Z,2.10
2022-12-26T16:32:20.235Z,2.00
2022-12-26T16:34:50.135Z,2.13
2022-12-26T16:37:21.484Z,2.03
2022-12-26T16:40:17.917Z,2.37
2022-12-26T16:42:54.847Z,2.07
2022-12-26T16:45:24.633Z,2.17
2022-12-26T16:47:53.691Z,1.70
2022-12-26T16:50:26.015Z,2.30
2022-12-26T16:53:12.806Z,1.97
2022-12-26T16:55:44.655Z,2.40
2022-12-26T16:58:19.928Z,2.23
2022-12-26T17:01:08.029Z,2.17
2022-12-26T17:03:41.729Z,2.30
2022-12-26T17:06:16.662Z,2.33
2022-12-26T17:08:48.307Z,2.07
2022-12-26T17:11:17.105Z,1.90
2022-12-26T17:13:52.182Z,2.37
2022-12-26T17:16:24.277Z,2.03
2022-12-26T17:18:55.118Z,2.43
2022-12-26T17:21:29.752Z,2.20
2022-12-26T17:24:19.656Z,2.60
2022-12-26T17:26:52.832Z,3.27
2022-12-26T17:29:53.760Z,2.83
2022-12-26T17:32:31.368Z,2.20
2022-12-26T17:35:03.283Z,2.77
2022-12-26T17:37:33.117Z,2.73
2022-12-26T17:40:07.892Z,2.50
2022-12-26T17:42:46.013Z,2.30
2022-12-26T17:45:19.127Z,2.83
2022-12-26T17:47:47.220Z,2.70
2022-12-26T17:50:15.290Z,3.03
2022-12-26T17:52:44.864Z,2.63
2022-12-26T17:55:17.684Z,2.90
2022-12-26T17:57:45.712Z,2.67
2022-12-26T18:00:19.165Z,2.60
2022-12-26T18:02:47.907Z,2.73
2022-12-26T18:05:16.651Z,2.60
2022-12-26T18:07:47.253Z,2.67
2022-12-26T18:10:19.905Z,2.90
2022-12-26T18:12:48.412Z,2.37
2022-12-26T18:15:16.764Z,2.30
2022-12-26T18:17:45.205Z,3.10
2022-12-26T18:20:17.484Z,2.90
2022-12-26T18:22:47.676Z,2.87
2022-12-26T18:25:16.492Z,2.80
2022-12-26T18:27:45.362Z,2.87
2022-12-26T18:30:17.618Z,2.77
2022-12-26T18:32:46.688Z,3.17
2022-12-26T18:35:14.867Z,2.20
2022-12-26T18:37:48.841Z,2.70
2022-12-26T18:40:28.404Z,2.57
2022-12-26T18:42:57.187Z,2.97
2022-12-26T18:45:25.867Z,1.73
2022-12-26T18:47:54.036Z,2.83
2022-12-26T18:50:22.728Z,2.43
2022-12-26T18:52:53.993Z,2.43
2022-12-26T18:55:23.409Z,2.60
2022-12-26T18:57:52.222Z,2.30
2022-12-26T19:00:22.137Z,2.40
2022-12-26T19:02:51.267Z,2.80
2022-12-26T19:05:21.578Z,2.47
2022-12-26T19:07:51.478Z,2.27
2022-12-26T19:10:21.805Z,2.00
2022-12-26T19:12:50.019Z,2.13
2022-12-26T19:15:18.165Z,2.80
2022-12-26T19:17:46.740Z,2.33
2022-12-26T19:20:20.339Z,2.43
2022-12-26T19:22:49.477Z,2.53
2022-12-26T19:25:20.525Z,2.33
2022-12-26T19:27:49.733Z,1.93
2022-12-26T19:30:18.917Z,2.23
2022-12-26T19:32:47.095Z,2.30
2022-12-26T19:35:17.127Z,2.83
2022-12-26T19:37:45.487Z,2.50
2022-12-26T19:40:18.389Z,2.40
2022-12-26T19:42:50.788Z,1.90
2022-12-26T19:45:18.927Z,2.60
2022-12-26T19:47:47.013Z,2.40
2022-12-26T19:50:15.151Z,2.47
2022-12-26T19:52:43.186Z,2.30
2022-12-26T19:55:12.950Z,2.20
2022-12-26T19:57:40.987Z,1.90
2022-12-26T20:00:12.079Z,2.13
2022-12-26T20:02:40.344Z,2.13
2022-12-26T20:05:09.355Z,2.30
2022-12-26T20:07:37.437Z,1.90
2022-12-26T20:10:06.587Z,2.30
2022-12-26T20:12:34.655Z,1.97
2022-12-26T20:15:02.702Z,2.23
2022-12-26T20:17:32.078Z,2.47
2022-12-26T20:20:00.116Z,2.07
2022-12-26T20:22:28.281Z,2.10
2022-12-26T20:24:56.270Z,2.10
2022-12-26T20:27:24.295Z,2.40
2022-12-26T20:29:52.278Z,1.67
2022-12-26T20:32:20.296Z,2.10
2022-12-26T20:34:49.665Z,2.10
2022-12-26T20:37:18.757Z,2.67
2022-12-26T20:39:46.890Z,2.77
2022-12-26T20:42:16.328Z,2.67
2022-12-26T20:44:44.732Z,2.00
2022-12-26T20:47:13.047Z,2.20
2022-12-26T20:49:41.067Z,2.23
2022-12-26T20:52:10.445Z,2.30
2022-12-26T20:54:38.514Z,2.43
2022-12-26T20:57:06.497Z,2.40
2022-12-26T20:59:34.528Z,2.60
2022-12-26T21:02:02.918Z,2.63
2022-12-26T21:04:33.176Z,2.03
2022-12-26T21:07:01.355Z,2.50
2022-12-26T21:09:31.056Z,2.70
2022-12-26T21:11:59.245Z,2.57
2022-12-26T21:14:29.173Z,2.57
2022-12-26T21:16:59.530Z,2.33
2022-12-26T21:19:29.362Z,2.10
2022-12-26T21:21:57.974Z,2.23
2022-12-26T21:24:31.355Z,2.00
2022-12-26T21:26:59.751Z,2.10
2022-12-26T21:29:30.959Z,2.20
2022-12-26T21:31:59.499Z,2.73
2022-12-26T21:34:32.306Z,2.10
2022-12-26T21:37:18.331Z,2.47
2022-12-26T21:39:49.519Z,2.17
2022-12-26T21:42:17.758Z,1.93
2022-12-26T21:44:45.769Z,2.33
2022-12-26T21:47:13.794Z,1.97
2022-12-26T21:49:41.780Z,2.20
2022-12-26T21:52:11.170Z,1.87
2022-12-26T21:54:57.171Z,1.90
2022-12-26T21:57:26.783Z,1.97
2022-12-26T21:59:57.847Z,2.00
2022-12-26T22:02:45.771Z,2.30
2022-12-26T22:05:14.042Z,2.00
2022-12-26T22:07:42.236Z,2.27
2022-12-26T22:10:31.440Z,2.07
2022-12-26T22:13:00.452Z,1.83
2022-12-26T22:15:45.912Z,1.90
2022-12-26T22:18:14.001Z,2.30
2022-12-26T22:20:44.532Z,2.10
2022-12-26T22:23:13.184Z,2.77
2022-12-26T22:25:41.186Z,1.80
2022-12-26T22:28:10.798Z,1.90
2022-12-26T22:30:38.826Z,2.27
2022-12-26T22:33:06.901Z,1.90
2022-12-26T22:35:34.939Z,1.77
2022-12-26T22:38:02.962Z,1.80
2022-12-26T22:40:30.988Z,1.47
2022-12-26T22:42:59.054Z,1.80
2022-12-26T22:45:28.680Z,2.10
2022-12-26T22:47:56.813Z,1.87
2022-12-26T22:50:24.841Z,2.47
2022-12-26T22:52:52.954Z,1.90
2022-12-26T22:55:20.975Z,1.90
2022-12-26T22:57:52.528Z,2.00
2022-12-26T23:00:21.123Z,1.83
2022-12-26T23:02:50.671Z,2.60
2022-12-26T23:05:19.424Z,1.90
2022-12-26T23:07:47.952Z,2.73
2022-12-26T23:10:20.293Z,2.70
2022-12-26T23:12:49.067Z,2.63
2022-12-26T23:15:20.047Z,2.60
2022-12-26T23:18:11.823Z,2.73
2022-12-26T23:20:58.998Z,2.20
2022-12-26T23:23:28.413Z,2.30
2022-12-26T23:26:00.605Z,2.50
2022-12-26T23:28:46.831Z,2.30
2022-12-26T23:31:15.535Z,2.50
2022-12-26T23:33:46.255Z,1.97
2022-12-26T23:36:14.657Z,2.00
2022-12-26T23:38:42.994Z,2.10
2022-12-26T23:41:11.345Z,2.00
2022-12-26T23:43:39.761Z,1.77
2022-12-26T23:46:10.844Z,2.10
2022-12-26T23:48:39.756Z,1.63
2022-12-26T23:51:09.853Z,2.03
2022-12-26T23:53:37.975Z,2.47
2022-12-26T23:56:08.335Z,2.30
2022-12-26T23:58:37.155Z,1.97
