createdAt,value
2022-10-01T00:00:02.403Z,12.9
2022-10-01T00:05:01.614Z,12.3
2022-10-01T00:10:01.742Z,11.4
2022-10-01T00:15:13.832Z,11.0
2022-10-01T00:20:01.623Z,10.9
2022-10-01T00:30:03.841Z,12.1
2022-10-01T00:35:01.627Z,13.0
2022-10-01T00:40:01.617Z,14.6
2022-10-01T00:45:02.459Z,15.7
2022-10-01T00:50:01.614Z,16.2
2022-10-01T00:55:01.694Z,16.7
2022-10-01T01:00:04.454Z,17.1
2022-10-01T01:05:01.511Z,16.6
2022-10-01T01:10:01.645Z,16.0
2022-10-01T01:15:11.770Z,16.1
2022-10-01T01:20:01.612Z,15.8
2022-10-01T01:25:01.516Z,15.7
2022-10-01T01:30:10.866Z,16.6
2022-10-01T01:35:01.826Z,16.9
2022-10-01T01:40:01.611Z,17.4
2022-10-01T01:45:03.367Z,17.8
2022-10-01T01:50:01.609Z,18.0
2022-10-01T01:55:01.635Z,17.2
2022-10-01T02:00:02.948Z,17.7
2022-10-01T02:05:01.663Z,17.2
2022-10-01T02:10:01.611Z,16.2
2022-10-01T02:15:07.830Z,16.6
2022-10-01T02:20:01.540Z,16.7
2022-10-01T02:25:01.745Z,16.2
2022-10-01T02:30:05.284Z,16.2
2022-10-01T02:35:01.719Z,17.4
2022-10-01T02:45:03.370Z,18.2
2022-10-01T02:50:01.569Z,18.9
2022-10-01T02:55:06.872Z,20.7
2022-10-01T03:00:07.502Z,20.8
2022-10-01T03:05:01.628Z,21.2
2022-10-01T03:10:01.620Z,22.0
2022-10-01T03:15:02.603Z,21.8
2022-10-01T03:20:01.530Z,21.0
2022-10-01T03:25:01.745Z,22.1
2022-10-01T03:30:02.462Z,21.7
2022-10-01T03:40:01.683Z,21.8
2022-10-01T03:45:02.136Z,22.6
2022-10-01T03:50:01.728Z,22.2
2022-10-01T03:55:01.614Z,22.0
2022-10-01T04:00:03.387Z,21.8
2022-10-01T04:05:01.611Z,22.1
2022-10-01T04:10:01.613Z,21.2
2022-10-01T04:15:02.237Z,21.1
2022-10-01T04:20:01.537Z,22.6
2022-10-01T04:25:01.808Z,22.3
2022-10-01T04:30:03.201Z,21.2
2022-10-01T04:35:01.611Z,20.2
2022-10-01T04:40:01.650Z,19.6
2022-10-01T04:45:02.157Z,18.7
2022-10-01T04:55:01.735Z,19.1
2022-10-01T05:00:02.572Z,19.5
2022-10-01T05:05:03.291Z,19.6
2022-10-01T05:10:01.615Z,18.5
2022-10-01T05:15:02.158Z,18.9
2022-10-01T05:20:01.660Z,18.5
2022-10-01T05:25:01.861Z,18.8
2022-10-01T05:30:02.620Z,19.3
2022-10-01T05:35:03.130Z,20.3
2022-10-01T05:40:01.719Z,21.9
2022-10-01T05:45:02.208Z,23.2
2022-10-01T05:50:01.603Z,23.3
2022-10-01T05:55:01.604Z,22.6
2022-10-01T06:00:02.311Z,22.0
2022-10-01T06:05:01.609Z,20.6
2022-10-01T06:10:02.151Z,20.0
2022-10-01T06:15:02.097Z,20.0
2022-10-01T06:20:01.540Z,20.4
2022-10-01T06:25:01.416Z,20.3
2022-10-01T06:30:02.501Z,19.0
2022-10-01T06:35:01.353Z,18.2
2022-10-01T06:40:01.420Z,17.9
2022-10-01T06:45:04.458Z,17.6
2022-10-01T06:50:01.363Z,17.4
2022-10-01T06:55:01.905Z,17.3
2022-10-01T07:00:02.693Z,18.1
2022-10-01T07:05:01.538Z,18.3
2022-10-01T07:10:01.706Z,18.4
2022-10-01T07:15:03.377Z,19.3
2022-10-01T07:20:01.735Z,20.4
2022-10-01T07:25:02.290Z,20.0
2022-10-01T07:30:03.688Z,19.1
2022-10-01T07:35:01.626Z,19.2
2022-10-01T07:40:07.701Z,19.6
2022-10-01T07:45:02.109Z,18.9
2022-10-01T07:50:01.635Z,19.4
2022-10-01T07:55:01.628Z,21.4
2022-10-01T08:00:02.177Z,22.9
2022-10-01T08:05:01.618Z,23.5
2022-10-01T08:10:07.135Z,24.6
2022-10-01T08:15:02.126Z,24.7
2022-10-01T08:20:01.669Z,23.6
2022-10-01T08:25:01.865Z,21.7
2022-10-01T08:30:02.304Z,19.3
2022-10-01T08:35:01.626Z,17.2
2022-10-01T08:40:01.713Z,15.8
2022-10-01T08:45:11.954Z,14.3
2022-10-01T08:50:01.542Z,13.0
2022-10-01T08:55:01.534Z,12.1
2022-10-01T09:00:04.930Z,12.4
2022-10-01T09:05:02.778Z,13.2
2022-10-01T09:10:17.286Z,15.0
2022-10-01T09:15:15.667Z,16.3
2022-10-01T09:20:01.664Z,16.5
2022-10-01T09:25:10.577Z,16.9
2022-10-01T09:30:06.540Z,16.8
2022-10-01T09:35:04.881Z,16.1
2022-10-01T09:40:01.545Z,15.5
2022-10-01T09:45:02.116Z,16.7
2022-10-01T09:50:01.633Z,14.8
2022-10-01T09:55:01.723Z,12.5
2022-10-01T10:00:06.814Z,9.8
2022-10-01T10:05:01.609Z,7.4
2022-10-01T10:10:01.480Z,4.8
2022-10-01T10:15:07.478Z,4.3
2022-10-01T10:20:01.579Z,3.5
2022-10-01T10:25:10.670Z,3.2
2022-10-01T10:30:05.158Z,3.2
2022-10-01T10:35:06.567Z,2.8
2022-10-01T10:40:01.597Z,2.6
2022-10-01T10:45:02.381Z,2.4
2022-10-01T10:50:04.315Z,2.7
2022-10-01T11:00:05.968Z,2.9
2022-10-01T11:10:01.663Z,3.2
2022-10-01T11:15:17.282Z,3.0
2022-10-01T11:20:01.483Z,3.0
2022-10-01T11:25:01.585Z,3.0
2022-10-01T11:30:17.229Z,3.1
2022-10-01T11:35:01.557Z,3.2
2022-10-01T11:45:13.094Z,3.3
2022-10-01T11:50:01.722Z,3.7
2022-10-01T11:55:01.690Z,3.6
2022-10-01T12:00:06.060Z,3.6
2022-10-01T12:05:06.707Z,3.5
2022-10-01T12:15:13.112Z,2.9
2022-10-01T12:25:01.333Z,2.8
2022-10-01T12:30:16.965Z,2.5
2022-10-01T12:35:01.658Z,2.3
2022-10-01T12:40:01.553Z,2.1
2022-10-01T12:45:16.660Z,2.3
2022-10-01T12:50:01.928Z,2.6
2022-10-01T12:55:01.497Z,2.8
2022-10-01T13:00:17.308Z,2.9
2022-10-01T13:05:01.383Z,2.7
2022-10-01T13:10:01.624Z,2.1
2022-10-01T13:15:03.467Z,1.6
2022-10-01T13:20:01.732Z,1.2
2022-10-01T13:25:01.884Z,1.0
2022-10-01T13:30:05.164Z,1.2
2022-10-01T13:35:01.618Z,1.0
2022-10-01T13:40:01.436Z,0.8
2022-10-01T13:45:04.373Z,0.6
2022-10-01T13:50:01.100Z,0.8
2022-10-01T13:55:01.646Z,1.0
2022-10-01T14:00:17.203Z,1.3
2022-10-01T14:15:12.848Z,1.1
2022-10-01T14:20:01.712Z,0.5
2022-10-01T14:25:01.841Z,0.2
2022-10-01T14:30:05.489Z,0.2
2022-10-01T14:35:01.658Z,0.4
2022-10-01T14:40:01.706Z,0.2
2022-10-01T14:51:01.618Z,0.2
2022-10-01T14:56:06.673Z,0.2
2022-10-01T15:01:01.647Z,0.0
2022-10-01T15:06:01.641Z,0.0
2022-10-01T15:21:01.736Z,0.6
2022-10-01T15:26:01.818Z,1.0
2022-10-01T15:36:01.761Z,1.2
2022-10-01T15:51:01.529Z,0.2
2022-10-01T15:56:01.620Z,0.4
2022-10-01T16:01:01.976Z,0.4
2022-10-01T16:06:01.890Z,1.6
2022-10-01T16:11:01.769Z,2.7
2022-10-01T16:16:01.853Z,3.1
2022-10-01T16:21:01.710Z,3.9
2022-10-01T16:26:01.646Z,4.8
2022-10-01T16:31:01.850Z,4.4
2022-10-01T16:36:10.053Z,3.3
2022-10-01T16:41:01.702Z,3.2
2022-10-01T16:46:01.773Z,3.2
2022-10-01T16:51:01.673Z,2.7
2022-10-01T16:56:01.707Z,2.2
2022-10-01T17:01:01.863Z,2.3
2022-10-01T17:06:01.616Z,2.4
2022-10-01T17:11:01.656Z,1.8
2022-10-01T17:16:01.766Z,1.2
2022-10-01T17:21:01.725Z,1.1
2022-10-01T17:26:01.626Z,0.9
2022-10-01T17:31:01.653Z,1.0
2022-10-01T17:36:01.675Z,0.9
2022-10-01T17:41:01.642Z,1.3
2022-10-01T17:51:01.679Z,1.7
2022-10-01T17:56:01.629Z,1.4
2022-10-01T18:01:01.913Z,1.6
2022-10-01T18:06:01.535Z,1.6
2022-10-01T18:11:01.771Z,1.4
2022-10-01T18:16:01.863Z,1.1
2022-10-01T18:21:01.620Z,0.9
2022-10-01T18:26:01.654Z,0.7
2022-10-01T18:31:01.633Z,0.6
2022-10-01T18:46:14.115Z,1.1
2022-10-01T18:51:01.625Z,1.4
2022-10-01T18:56:01.629Z,1.5
2022-10-01T19:01:01.961Z,1.7
2022-10-01T19:11:01.701Z,1.8
2022-10-01T19:16:01.641Z,1.5
2022-10-01T19:31:01.481Z,1.5
2022-10-01T19:36:01.571Z,1.4
2022-10-01T19:41:01.490Z,1.6
2022-10-01T19:46:01.477Z,1.6
2022-10-01T19:51:01.490Z,1.6
2022-10-01T20:06:04.982Z,1.8
2022-10-01T20:11:01.563Z,1.8
2022-10-01T20:16:01.485Z,1.7
2022-10-01T20:21:01.538Z,1.8
2022-10-01T20:26:01.639Z,1.6
2022-10-01T20:36:01.244Z,1.5
2022-10-01T20:41:01.425Z,1.7
2022-10-01T20:56:01.726Z,2.0
2022-10-01T21:01:01.583Z,2.1
2022-10-01T21:06:05.749Z,2.1
2022-10-01T21:11:01.540Z,2.0
2022-10-01T21:16:01.612Z,2.3
2022-10-01T21:21:01.612Z,2.2
2022-10-01T21:26:01.650Z,1.8
2022-10-01T21:31:01.669Z,1.8
2022-10-01T21:46:01.730Z,2.1
2022-10-01T21:51:01.657Z,2.4
2022-10-01T22:01:01.777Z,2.6
2022-10-01T22:11:01.926Z,2.4
2022-10-01T22:16:01.889Z,2.2
2022-10-01T22:26:01.666Z,2.0
2022-10-01T22:31:01.597Z,2.0
2022-10-01T22:46:01.786Z,2.2
2022-10-01T22:51:01.731Z,2.4
2022-10-01T22:56:01.660Z,2.2
2022-10-01T23:01:01.995Z,2.4
2022-10-01T23:06:07.741Z,2.2
2022-10-01T23:11:01.666Z,2.0
2022-10-01T23:16:01.988Z,1.6
2022-10-01T23:21:01.602Z,1.6
2022-10-01T23:26:01.863Z,1.8
2022-10-01T23:31:14.542Z,1.7
2022-10-01T23:36:01.639Z,2.0
2022-10-01T23:41:01.598Z,2.0
2022-10-01T23:46:01.813Z,2.2
2022-10-01T23:56:01.627Z,2.6
