createdAt,value
2022-08-04T00:00:08.824Z,100.00
2022-08-04T00:03:02.893Z,100.00
2022-08-04T00:06:04.451Z,100.00
2022-08-04T00:09:00.387Z,100.00
2022-08-04T00:11:49.007Z,100.00
2022-08-04T00:14:37.942Z,100.00
2022-08-04T00:17:29.053Z,100.00
2022-08-04T00:20:19.017Z,100.00
2022-08-04T00:23:05.945Z,100.00
2022-08-04T00:25:51.398Z,100.00
2022-08-04T00:28:38.481Z,100.00
2022-08-04T00:31:53.766Z,100.00
2022-08-04T00:34:31.826Z,100.00
2022-08-04T00:37:20.891Z,100.00
2022-08-04T00:40:26.447Z,100.00
2022-08-04T00:43:26.298Z,100.00
2022-08-04T00:46:17.026Z,100.00
2022-08-04T00:49:36.681Z,100.00
2022-08-04T00:52:36.393Z,100.00
2022-08-04T00:55:53.543Z,100.00
2022-08-04T00:58:50.770Z,100.00
2022-08-04T01:01:58.599Z,100.00
2022-08-04T01:05:15.322Z,100.00
2022-08-04T01:08:06.229Z,100.00
2022-08-04T01:11:07.744Z,100.00
2022-08-04T01:13:58.385Z,100.00
2022-08-04T01:16:56.533Z,100.00
2022-08-04T01:20:01.286Z,100.00
2022-08-04T01:23:07.980Z,100.00
2022-08-04T01:25:58.932Z,100.00
2022-08-04T01:29:08.555Z,100.00
2022-08-04T01:32:13.884Z,100.00
2022-08-04T01:35:09.967Z,100.00
2022-08-04T01:38:24.948Z,100.00
2022-08-04T01:41:14.312Z,100.00
2022-08-04T01:44:01.658Z,100.00
2022-08-04T01:46:50.181Z,100.00
2022-08-04T01:49:40.325Z,100.00
2022-08-04T01:52:27.976Z,100.00
2022-08-04T01:55:15.470Z,100.00
2022-08-04T01:58:01.443Z,100.00
2022-08-04T02:00:57.218Z,100.00
2022-08-04T02:04:20.160Z,100.00
2022-08-04T02:07:17.069Z,100.00
2022-08-04T02:10:08.150Z,100.00
2022-08-04T02:13:06.195Z,100.00
2022-08-04T02:16:29.087Z,100.00
2022-08-04T02:19:32.594Z,100.00
2022-08-04T02:22:21.898Z,100.00
2022-08-04T02:25:09.038Z,100.00
2022-08-04T02:28:08.956Z,100.00
2022-08-04T02:31:08.433Z,100.00
2022-08-04T02:34:22.154Z,100.00
2022-08-04T02:37:11.944Z,100.00
2022-08-04T02:40:00.223Z,100.00
2022-08-04T02:42:46.150Z,100.00
2022-08-04T02:45:35.922Z,100.00
2022-08-04T02:48:31.129Z,100.00
2022-08-04T02:51:21.532Z,99.50
2022-08-04T02:54:06.846Z,98.34
2022-08-04T02:56:55.649Z,96.94
2022-08-04T02:59:53.673Z,96.67
2022-08-04T03:03:02.541Z,95.08
2022-08-04T03:06:01.565Z,94.64
2022-08-04T03:08:46.952Z,93.28
2022-08-04T03:11:53.254Z,92.15
2022-08-04T03:15:16.660Z,91.53
2022-08-04T03:18:20.252Z,91.07
2022-08-04T03:21:36.144Z,89.97
2022-08-04T03:24:57.701Z,89.71
2022-08-04T03:28:00.824Z,89.06
2022-08-04T03:30:57.769Z,87.83
2022-08-04T03:34:08.718Z,87.25
2022-08-04T03:37:12.055Z,86.25
2022-08-04T03:40:25.841Z,85.35
2022-08-04T03:43:57.314Z,85.09
2022-08-04T03:46:53.153Z,84.32
2022-08-04T03:49:40.716Z,83.64
2022-08-04T03:53:08.811Z,83.45
2022-08-04T03:56:15.607Z,82.69
2022-08-04T03:59:22.072Z,82.54
2022-08-04T04:02:41.163Z,82.12
2022-08-04T04:05:41.744Z,81.59
2022-08-04T04:08:59.416Z,80.32
2022-08-04T04:12:09.649Z,79.00
2022-08-04T04:15:01.875Z,78.00
2022-08-04T04:18:05.108Z,77.32
2022-08-04T04:20:59.172Z,76.67
2022-08-04T04:24:11.580Z,76.43
2022-08-04T04:27:19.585Z,75.25
2022-08-04T04:30:29.213Z,74.45
2022-08-04T04:33:25.696Z,73.95
2022-08-04T04:36:42.641Z,73.85
2022-08-04T04:39:42.993Z,73.06
2022-08-04T04:42:52.396Z,73.09
2022-08-04T04:45:49.484Z,72.91
2022-08-04T04:48:53.207Z,72.65
2022-08-04T04:51:44.505Z,72.74
2022-08-04T04:55:00.092Z,72.59
2022-08-04T04:57:53.870Z,73.14
2022-08-04T05:01:05.717Z,73.00
2022-08-04T05:03:53.999Z,72.55
2022-08-04T05:06:39.014Z,72.68
2022-08-04T05:10:17.719Z,72.96
2022-08-04T05:14:38.593Z,73.25
2022-08-04T05:16:46.676Z,73.70
2022-08-04T05:19:34.913Z,73.88
2022-08-04T05:22:29.517Z,73.75
2022-08-04T05:25:21.271Z,73.40
2022-08-04T05:28:12.261Z,73.53
2022-08-04T05:31:01.558Z,73.56
2022-08-04T05:33:57.025Z,73.57
2022-08-04T05:36:49.598Z,73.18
2022-08-04T05:39:46.405Z,73.66
2022-08-04T05:42:35.792Z,73.52
2022-08-04T05:45:23.520Z,74.26
2022-08-04T05:48:09.864Z,74.24
2022-08-04T05:51:00.737Z,74.37
2022-08-04T05:53:47.304Z,74.56
2022-08-04T05:56:34.140Z,74.28
2022-08-04T05:59:20.577Z,73.59
2022-08-04T06:02:07.988Z,73.45
2022-08-04T06:04:54.168Z,72.50
2022-08-04T06:08:12.624Z,71.95
2022-08-04T06:10:46.488Z,71.59
2022-08-04T06:13:48.284Z,71.09
2022-08-04T06:16:39.437Z,71.21
2022-08-04T06:19:59.457Z,70.69
2022-08-04T06:22:39.709Z,70.74
2022-08-04T06:25:39.393Z,71.01
2022-08-04T06:28:28.016Z,71.10
2022-08-04T06:32:27.285Z,70.93
2022-08-04T06:34:28.366Z,70.72
2022-08-04T06:37:40.733Z,70.43
2022-08-04T06:40:31.656Z,70.37
2022-08-04T06:43:18.930Z,70.15
2022-08-04T06:46:07.007Z,69.92
2022-08-04T06:48:52.964Z,70.02
2022-08-04T06:51:48.963Z,69.39
2022-08-04T06:54:34.912Z,69.20
2022-08-04T06:57:23.808Z,68.27
2022-08-04T07:00:12.507Z,68.27
2022-08-04T07:02:59.414Z,67.75
2022-08-04T07:05:47.258Z,66.58
2022-08-04T07:08:32.638Z,66.20
2022-08-04T07:11:19.713Z,65.56
2022-08-04T07:14:05.492Z,65.72
2022-08-04T07:16:51.880Z,65.12
2022-08-04T07:19:38.362Z,64.40
2022-08-04T07:22:25.920Z,63.64
2022-08-04T07:25:13.145Z,62.66
2022-08-04T07:27:58.560Z,62.41
2022-08-04T07:30:45.136Z,62.31
2022-08-04T07:33:30.375Z,61.92
2022-08-04T07:36:15.924Z,62.34
2022-08-04T07:39:01.012Z,62.17
2022-08-04T07:41:49.019Z,62.42
2022-08-04T07:44:35.063Z,61.80
2022-08-04T07:47:24.970Z,61.75
2022-08-04T07:50:12.457Z,61.16
2022-08-04T07:53:22.466Z,60.71
2022-08-04T07:56:03.770Z,60.27
2022-08-04T07:58:50.348Z,59.62
2022-08-04T08:01:37.162Z,59.09
2022-08-04T08:04:22.866Z,58.85
2022-08-04T08:07:08.399Z,58.46
2022-08-04T08:09:53.614Z,57.77
2022-08-04T08:12:51.404Z,58.01
2022-08-04T08:15:38.022Z,57.88
2022-08-04T08:18:23.023Z,58.43
2022-08-04T08:21:08.411Z,58.31
2022-08-04T08:23:54.178Z,57.72
2022-08-04T08:26:41.358Z,57.16
2022-08-04T08:29:26.936Z,57.52
2022-08-04T08:32:14.091Z,56.56
2022-08-04T08:34:59.247Z,56.20
2022-08-04T08:37:50.746Z,55.82
2022-08-04T08:40:59.444Z,55.75
2022-08-04T08:44:05.122Z,54.96
2022-08-04T08:47:20.028Z,55.07
2022-08-04T08:50:41.621Z,54.62
2022-08-04T08:53:45.185Z,53.58
2022-08-04T08:56:46.022Z,53.90
2022-08-04T08:59:57.446Z,54.01
2022-08-04T09:03:19.801Z,53.57
2022-08-04T09:06:17.232Z,54.16
2022-08-04T09:09:30.589Z,53.01
2022-08-04T09:12:27.912Z,52.47
2022-08-04T09:15:18.620Z,52.24
2022-08-04T09:18:11.793Z,51.72
2022-08-04T09:21:17.312Z,52.00
2022-08-04T09:24:35.816Z,51.98
2022-08-04T09:27:44.221Z,51.42
2022-08-04T09:30:52.373Z,50.54
2022-08-04T09:33:44.918Z,50.50
2022-08-04T09:36:53.600Z,51.27
2022-08-04T09:39:56.570Z,50.16
2022-08-04T09:42:55.418Z,49.02
2022-08-04T09:45:54.559Z,49.44
2022-08-04T09:48:44.486Z,48.52
2022-08-04T09:51:56.830Z,48.81
2022-08-04T09:54:59.228Z,48.55
2022-08-04T09:58:02.186Z,48.81
2022-08-04T10:00:53.735Z,49.22
2022-08-04T10:03:54.985Z,49.03
2022-08-04T10:06:43.196Z,48.79
2022-08-04T10:10:03.726Z,47.24
2022-08-04T10:13:06.874Z,47.58
2022-08-04T10:16:16.167Z,46.45
2022-08-04T10:19:14.810Z,46.03
2022-08-04T10:22:28.025Z,45.56
2022-08-04T10:25:37.531Z,45.73
2022-08-04T10:29:03.566Z,44.97
2022-08-04T10:31:57.307Z,44.21
2022-08-04T10:35:07.485Z,44.62
2022-08-04T10:38:02.513Z,44.30
2022-08-04T10:41:00.274Z,43.05
2022-08-04T10:43:59.869Z,43.40
2022-08-04T10:49:48.745Z,41.91
2022-08-04T10:52:48.233Z,42.38
2022-08-04T10:56:06.552Z,42.95
2022-08-04T10:58:52.945Z,42.27
2022-08-04T11:02:02.010Z,41.77
2022-08-04T11:04:58.689Z,41.84
2022-08-04T11:07:47.226Z,40.60
2022-08-04T11:10:47.021Z,40.95
2022-08-04T11:13:47.089Z,39.92
2022-08-04T11:16:46.673Z,39.77
2022-08-04T11:19:42.720Z,39.55
2022-08-04T11:22:38.703Z,39.45
2022-08-04T11:25:29.626Z,38.83
2022-08-04T11:28:25.320Z,38.53
2022-08-04T11:31:13.185Z,38.64
2022-08-04T11:34:09.845Z,38.27
2022-08-04T11:37:02.942Z,38.38
2022-08-04T11:40:13.510Z,39.11
2022-08-04T11:43:04.771Z,38.66
2022-08-04T11:46:07.257Z,38.10
2022-08-04T11:49:02.425Z,38.04
2022-08-04T11:51:51.473Z,39.29
2022-08-04T11:54:38.438Z,39.37
2022-08-04T11:57:35.173Z,39.83
2022-08-04T12:00:25.126Z,38.23
2022-08-04T12:03:28.749Z,37.52
2022-08-04T12:06:25.352Z,37.96
2022-08-04T12:09:32.742Z,38.16
2022-08-04T12:12:37.972Z,38.71
2022-08-04T12:15:31.071Z,37.98
2022-08-04T12:18:22.354Z,37.14
2022-08-04T12:21:18.913Z,36.35
2022-08-04T12:24:17.562Z,35.58
2022-08-04T12:27:14.152Z,34.74
2022-08-04T12:30:59.687Z,34.32
2022-08-04T12:33:20.485Z,34.10
2022-08-04T12:36:20.975Z,35.53
2022-08-04T12:39:17.802Z,36.10
2022-08-04T12:42:21.446Z,36.79
2022-08-04T12:45:11.343Z,35.04
2022-08-04T12:48:01.073Z,35.49
2022-08-04T12:50:50.015Z,36.35
2022-08-04T12:53:50.902Z,35.93
2022-08-04T12:56:38.842Z,36.55
2022-08-04T12:59:24.163Z,36.37
2022-08-04T13:02:16.899Z,35.96
2022-08-04T13:05:05.756Z,35.63
2022-08-04T13:07:53.734Z,37.08
2022-08-04T13:10:45.610Z,36.58
2022-08-04T13:13:32.911Z,36.85
2022-08-04T13:16:18.230Z,35.26
2022-08-04T13:19:09.413Z,34.83
2022-08-04T13:22:03.023Z,34.23
2022-08-04T13:24:56.624Z,33.28
2022-08-04T13:27:57.791Z,33.01
2022-08-04T13:30:46.173Z,32.93
2022-08-04T13:33:37.722Z,33.86
2022-08-04T13:36:28.838Z,34.04
2022-08-04T13:39:18.786Z,35.15
2022-08-04T13:42:09.292Z,35.42
2022-08-04T13:44:59.729Z,34.83
2022-08-04T13:47:48.629Z,35.03
2022-08-04T13:50:35.210Z,34.53
2022-08-04T13:53:22.054Z,35.00
2022-08-04T13:56:10.483Z,34.85
2022-08-04T13:58:57.375Z,34.95
2022-08-04T14:01:58.736Z,34.00
2022-08-04T14:04:51.840Z,33.68
2022-08-04T14:07:50.407Z,33.46
2022-08-04T14:10:36.906Z,32.08
2022-08-04T14:13:41.444Z,31.61
2022-08-04T14:16:27.493Z,31.58
2022-08-04T14:19:12.768Z,31.43
2022-08-04T14:21:58.004Z,32.83
2022-08-04T14:24:43.429Z,32.66
2022-08-04T14:27:29.004Z,33.37
2022-08-04T14:30:29.308Z,33.84
2022-08-04T14:34:03.684Z,34.03
2022-08-04T14:36:22.423Z,34.25
2022-08-04T14:39:12.500Z,34.20
2022-08-04T14:41:57.738Z,33.99
2022-08-04T14:44:56.478Z,33.26
2022-08-04T14:47:52.943Z,33.97
2022-08-04T14:50:46.551Z,33.23
2022-08-04T14:53:31.866Z,32.82
2022-08-04T14:56:37.458Z,32.69
2022-08-04T14:59:22.409Z,32.48
2022-08-04T15:02:08.490Z,32.33
2022-08-04T15:04:53.593Z,31.79
2022-08-04T15:07:40.284Z,31.89
2022-08-04T15:10:25.957Z,32.61
2022-08-04T15:13:13.274Z,33.31
2022-08-04T15:16:06.459Z,33.26
2022-08-04T15:18:54.855Z,33.37
2022-08-04T15:21:42.261Z,34.03
2022-08-04T15:24:27.259Z,34.80
2022-08-04T15:27:14.174Z,34.63
2022-08-04T15:30:02.970Z,34.19
2022-08-04T15:32:56.677Z,35.32
2022-08-04T15:35:46.113Z,35.50
2022-08-04T15:38:42.511Z,35.33
2022-08-04T15:41:46.313Z,34.93
2022-08-04T15:45:03.313Z,35.79
2022-08-04T15:48:02.707Z,36.17
2022-08-04T15:50:59.979Z,35.55
2022-08-04T15:54:24.399Z,36.04
2022-08-04T15:57:14.348Z,36.01
2022-08-04T16:00:01.270Z,35.90
2022-08-04T16:02:46.966Z,36.24
2022-08-04T16:05:35.546Z,36.34
2022-08-04T16:08:20.792Z,35.71
2022-08-04T16:11:05.961Z,35.54
2022-08-04T16:14:02.612Z,35.67
2022-08-04T16:16:50.036Z,35.91
2022-08-04T16:19:55.079Z,36.54
2022-08-04T16:22:41.355Z,35.96
2022-08-04T16:25:51.914Z,35.91
2022-08-04T16:28:38.478Z,36.63
2022-08-04T16:31:23.499Z,36.36
2022-08-04T16:34:48.205Z,36.10
2022-08-04T16:37:16.775Z,35.73
2022-08-04T16:40:23.538Z,36.04
2022-08-04T16:43:19.006Z,35.83
2022-08-04T16:46:06.959Z,36.56
2022-08-04T16:49:07.289Z,36.24
2022-08-04T16:51:53.011Z,36.11
2022-08-04T16:54:38.358Z,36.31
2022-08-04T16:57:23.766Z,36.56
2022-08-04T17:00:09.802Z,36.28
2022-08-04T17:02:54.721Z,37.28
2022-08-04T17:05:40.713Z,37.88
2022-08-04T17:08:30.209Z,37.74
2022-08-04T17:11:16.871Z,38.14
2022-08-04T17:14:05.880Z,37.87
2022-08-04T17:16:53.119Z,38.05
2022-08-04T17:19:38.513Z,37.87
2022-08-04T17:22:23.880Z,37.98
2022-08-04T17:25:09.737Z,37.90
2022-08-04T17:28:08.930Z,37.17
2022-08-04T17:31:08.278Z,37.87
2022-08-04T17:33:56.535Z,38.03
2022-08-04T17:36:42.173Z,38.21
2022-08-04T17:39:38.293Z,38.45
2022-08-04T17:42:32.730Z,38.88
2022-08-04T17:48:24.195Z,39.86
2022-08-04T17:51:16.755Z,39.72
2022-08-04T17:54:04.623Z,39.42
2022-08-04T17:56:53.438Z,39.77
2022-08-04T17:59:58.007Z,39.97
2022-08-04T18:02:53.512Z,39.15
2022-08-04T18:06:03.548Z,39.67
2022-08-04T18:08:45.870Z,40.22
2022-08-04T18:11:41.501Z,40.02
2022-08-04T18:14:36.476Z,40.12
2022-08-04T18:18:20.482Z,39.67
2022-08-04T18:20:37.942Z,40.55
2022-08-04T18:23:31.429Z,39.75
2022-08-04T18:26:18.225Z,40.55
2022-08-04T18:29:09.509Z,40.51
2022-08-04T18:32:15.221Z,41.36
2022-08-04T18:35:07.578Z,40.91
2022-08-04T18:38:06.647Z,40.82
2022-08-04T18:40:54.700Z,41.46
2022-08-04T18:43:40.885Z,41.64
2022-08-04T18:50:49.742Z,41.85
2022-08-04T18:52:45.423Z,41.08
2022-08-04T18:55:55.457Z,41.67
2022-08-04T18:58:36.697Z,41.10
2022-08-04T19:01:22.122Z,41.35
2022-08-04T19:04:34.248Z,41.81
2022-08-04T19:07:29.471Z,41.72
2022-08-04T19:10:27.264Z,41.17
2022-08-04T19:13:24.878Z,41.64
2022-08-04T19:16:16.593Z,41.70
2022-08-04T19:19:06.488Z,41.87
2022-08-04T19:22:01.263Z,41.18
2022-08-04T19:24:48.951Z,41.54
2022-08-04T19:27:38.718Z,41.75
2022-08-04T19:30:25.320Z,41.21
2022-08-04T19:33:11.233Z,41.76
2022-08-04T19:35:56.274Z,41.61
2022-08-04T19:38:43.429Z,41.63
2022-08-04T19:41:33.717Z,41.00
2022-08-04T19:44:43.861Z,41.05
2022-08-04T19:48:13.078Z,40.68
2022-08-04T19:50:35.183Z,41.08
2022-08-04T19:53:37.018Z,41.28
2022-08-04T19:56:25.793Z,41.43
2022-08-04T19:59:11.303Z,41.99
2022-08-04T20:01:56.593Z,41.58
2022-08-04T20:04:41.867Z,41.32
2022-08-04T20:07:28.247Z,41.74
2022-08-04T20:10:14.867Z,41.89
2022-08-04T20:13:00.036Z,41.53
2022-08-04T20:15:57.678Z,41.26
2022-08-04T20:21:54.849Z,40.78
2022-08-04T20:24:48.025Z,40.89
2022-08-04T20:27:59.434Z,41.09
2022-08-04T20:30:47.565Z,41.04
2022-08-04T20:33:33.974Z,40.77
2022-08-04T20:36:19.320Z,40.51
2022-08-04T20:39:04.623Z,40.53
2022-08-04T20:41:54.846Z,40.62
2022-08-04T20:44:46.233Z,40.34
2022-08-04T20:47:35.212Z,40.06
2022-08-04T20:50:29.806Z,40.16
2022-08-04T20:53:16.595Z,40.25
2022-08-04T20:56:02.552Z,39.93
2022-08-04T20:58:47.777Z,40.53
2022-08-04T21:01:33.177Z,40.43
2022-08-04T21:04:45.571Z,40.73
2022-08-04T21:07:36.390Z,40.78
2022-08-04T21:10:27.447Z,40.84
2022-08-04T21:13:12.472Z,40.85
2022-08-04T21:15:59.290Z,40.92
2022-08-04T21:18:45.145Z,40.73
2022-08-04T21:21:35.706Z,41.32
2022-08-04T21:24:25.927Z,41.32
2022-08-04T21:27:12.211Z,41.84
2022-08-04T21:29:57.807Z,41.29
2022-08-04T21:32:45.198Z,41.67
2022-08-04T21:35:38.411Z,41.40
2022-08-04T21:38:27.850Z,41.30
2022-08-04T21:41:13.758Z,41.54
2022-08-04T21:44:09.832Z,41.88
2022-08-04T21:46:55.646Z,41.65
2022-08-04T21:49:55.970Z,41.64
2022-08-04T21:52:42.558Z,41.55
2022-08-04T21:56:05.765Z,42.25
2022-08-04T21:58:33.016Z,41.97
2022-08-04T22:01:18.439Z,41.80
2022-08-04T22:04:23.319Z,41.74
2022-08-04T22:07:08.939Z,42.12
2022-08-04T22:10:00.045Z,42.25
2022-08-04T22:12:45.521Z,41.61
2022-08-04T22:16:03.871Z,42.04
2022-08-04T22:18:42.775Z,42.11
2022-08-04T22:21:30.634Z,42.36
2022-08-04T22:24:15.713Z,41.94
2022-08-04T22:27:00.965Z,42.50
2022-08-04T22:29:46.234Z,42.30
2022-08-04T22:32:32.431Z,42.54
2022-08-04T22:35:35.830Z,42.50
2022-08-04T22:38:42.056Z,42.43
2022-08-04T22:41:34.241Z,42.24
2022-08-04T22:44:34.540Z,42.57
2022-08-04T22:47:23.481Z,42.54
2022-08-04T22:50:27.503Z,42.50
2022-08-04T22:53:18.092Z,42.98
2022-08-04T22:56:09.782Z,42.76
2022-08-04T22:58:57.789Z,43.04
2022-08-04T23:01:58.119Z,43.15
2022-08-04T23:04:49.003Z,43.10
2022-08-04T23:07:38.053Z,43.17
2022-08-04T23:10:34.901Z,42.89
2022-08-04T23:13:20.612Z,42.94
2022-08-04T23:16:10.079Z,43.33
2022-08-04T23:18:55.564Z,43.15
2022-08-04T23:21:47.889Z,43.04
2022-08-04T23:24:47.796Z,43.36
2022-08-04T23:27:40.326Z,43.40
2022-08-04T23:30:29.786Z,43.52
2022-08-04T23:33:15.512Z,43.53
2022-08-04T23:36:00.832Z,43.58
2022-08-04T23:38:46.576Z,43.49
2022-08-04T23:41:53.659Z,43.36
2022-08-04T23:44:39.020Z,43.97
2022-08-04T23:48:15.398Z,44.18
2022-08-04T23:50:31.461Z,43.82
2022-08-04T23:53:18.792Z,43.72
2022-08-04T23:56:09.570Z,43.91
2022-08-04T23:59:04.929Z,43.62
