createdAt,value
2022-10-30T00:10:21.289Z,98490
2022-10-30T00:22:21.282Z,98470
2022-10-30T00:34:21.311Z,98460
2022-10-30T00:46:21.197Z,98470
2022-10-30T00:58:21.186Z,98470
2022-10-30T01:10:21.297Z,98470
2022-10-30T01:22:21.290Z,98480
2022-10-30T01:34:22.266Z,98480
2022-10-30T01:46:21.186Z,98490
2022-10-30T01:58:21.311Z,98490
2022-10-30T02:10:21.287Z,98480
2022-10-30T02:22:21.340Z,98470
2022-10-30T02:34:21.209Z,98450
2022-10-30T02:46:21.193Z,98450
2022-10-30T02:58:21.300Z,98450
2022-10-30T03:10:21.191Z,98450
2022-10-30T03:22:21.288Z,98440
2022-10-30T03:34:21.193Z,98430
2022-10-30T03:46:21.183Z,98430
2022-10-30T03:58:21.226Z,98440
2022-10-30T04:10:23.836Z,98440
2022-10-30T04:22:21.302Z,98450
2022-10-30T04:34:21.252Z,98440
2022-10-30T04:46:21.192Z,98430
2022-10-30T04:58:21.300Z,98440
2022-10-30T05:10:21.272Z,98440
2022-10-30T05:22:21.240Z,98420
2022-10-30T05:34:21.297Z,98420
2022-10-30T05:46:21.182Z,98410
2022-10-30T05:58:21.186Z,98420
2022-10-30T06:10:21.199Z,98430
2022-10-30T06:22:21.190Z,98420
2022-10-30T06:34:21.197Z,98410
2022-10-30T06:46:21.280Z,98410
2022-10-30T06:58:21.194Z,98410
2022-10-30T07:10:21.187Z,98410
2022-10-30T07:22:21.194Z,98420
2022-10-30T07:34:21.213Z,98430
2022-10-30T07:46:21.323Z,98420
2022-10-30T07:58:21.194Z,98430
2022-10-30T08:10:21.279Z,98450
2022-10-30T08:22:21.284Z,98450
2022-10-30T08:34:21.193Z,98460
2022-10-30T08:46:21.189Z,98450
2022-10-30T08:58:21.194Z,98460
2022-10-30T09:10:21.257Z,98450
2022-10-30T09:22:21.219Z,98450
2022-10-30T09:34:21.303Z,98440
2022-10-30T09:46:21.191Z,98450
2022-10-30T09:58:21.294Z,98470
2022-10-30T10:10:21.450Z,98460
2022-10-30T10:22:21.304Z,98450
2022-10-30T10:34:21.195Z,98440
2022-10-30T10:46:21.276Z,98430
2022-10-30T10:58:21.301Z,98430
2022-10-30T11:10:21.188Z,98410
2022-10-30T11:22:21.194Z,98420
2022-10-30T11:34:21.294Z,98420
2022-10-30T11:46:21.304Z,98430
2022-10-30T11:58:21.297Z,98450
2022-10-30T12:10:21.185Z,98460
2022-10-30T12:22:21.282Z,98450
2022-10-30T12:34:21.267Z,98420
2022-10-30T12:46:21.282Z,98420
2022-10-30T12:58:21.277Z,98410
2022-10-30T13:10:21.243Z,98420
2022-10-30T13:22:21.310Z,98440
2022-10-30T13:34:21.297Z,98440
2022-10-30T13:46:21.305Z,98420
2022-10-30T13:58:21.302Z,98420
2022-10-30T14:10:21.201Z,98410
2022-10-30T14:22:21.299Z,98410
2022-10-30T14:34:21.283Z,98410
2022-10-30T14:46:21.265Z,98420
2022-10-30T14:58:21.187Z,98440
2022-10-30T15:10:21.272Z,98440
2022-10-30T15:22:21.186Z,98440
2022-10-30T15:34:21.277Z,98440
2022-10-30T15:46:21.286Z,98430
2022-10-30T15:58:21.264Z,98430
2022-10-30T16:10:21.286Z,98440
2022-10-30T16:22:21.186Z,98450
2022-10-30T16:34:21.252Z,98470
2022-10-30T16:46:21.263Z,98450
2022-10-30T16:58:21.221Z,98470
2022-10-30T17:10:21.306Z,98480
2022-10-30T17:22:21.184Z,98500
2022-10-30T17:34:21.284Z,98510
2022-10-30T17:46:21.182Z,98520
2022-10-30T17:58:21.191Z,98530
2022-10-30T18:10:21.274Z,98530
2022-10-30T18:22:21.285Z,98550
2022-10-30T18:34:21.195Z,98560
2022-10-30T18:46:21.280Z,98570
2022-10-30T18:58:21.247Z,98570
2022-10-30T19:10:21.236Z,98580
2022-10-30T19:22:21.313Z,98580
2022-10-30T19:34:22.428Z,98590
2022-10-30T19:46:21.400Z,98600
2022-10-30T19:58:25.167Z,98590
2022-10-30T20:10:21.316Z,98600
2022-10-30T20:22:27.134Z,98600
2022-10-30T20:34:21.239Z,98610
2022-10-30T20:46:21.200Z,98600
2022-10-30T20:58:21.313Z,98610
2022-10-30T21:10:21.245Z,98620
2022-10-30T21:22:21.188Z,98630
2022-10-30T21:34:21.309Z,98620
2022-10-30T21:46:21.187Z,98610
2022-10-30T21:58:21.251Z,98610
2022-10-30T22:10:21.293Z,98620
2022-10-30T22:22:21.300Z,98620
2022-10-30T22:34:21.200Z,98620
2022-10-30T22:46:21.187Z,98630
2022-10-30T22:58:21.187Z,98640
2022-10-30T23:10:21.245Z,98650
2022-10-30T23:22:21.275Z,98660
2022-10-30T23:34:21.244Z,98670
2022-10-30T23:46:21.185Z,98660
2022-10-30T23:58:21.203Z,98660
