createdAt,value
2023-04-17T00:01:49.351Z,20.48
2023-04-17T00:04:18.534Z,20.48
2023-04-17T00:06:46.993Z,20.47
2023-04-17T00:09:15.237Z,20.46
2023-04-17T00:11:43.239Z,20.46
2023-04-17T00:16:44.377Z,20.45
2023-04-17T00:19:13.096Z,20.44
2023-04-17T00:21:41.463Z,20.43
2023-04-17T00:24:09.552Z,20.43
2023-04-17T00:26:37.496Z,20.42
2023-04-17T00:29:05.781Z,20.41
2023-04-17T00:31:33.780Z,20.41
2023-04-17T00:34:02.029Z,20.37
2023-04-17T00:36:32.040Z,20.39
2023-04-17T00:39:00.117Z,20.38
2023-04-17T00:41:28.404Z,20.38
2023-04-17T00:43:56.584Z,20.38
2023-04-17T00:46:25.406Z,20.36
2023-04-17T00:53:59.311Z,20.34
2023-04-17T00:56:27.681Z,20.34
2023-04-17T00:58:56.870Z,20.33
2023-04-17T01:01:25.012Z,20.32
2023-04-17T01:03:53.554Z,20.32
2023-04-17T01:06:21.914Z,20.31
2023-04-17T01:08:49.888Z,20.31
2023-04-17T01:11:18.156Z,20.30
2023-04-17T01:13:50.172Z,20.30
2023-04-17T01:16:19.832Z,20.28
2023-04-17T01:18:48.825Z,20.29
2023-04-17T01:21:16.958Z,20.28
2023-04-17T01:23:45.683Z,20.28
2023-04-17T01:26:17.667Z,20.28
2023-04-17T01:28:51.686Z,20.27
2023-04-17T01:31:21.284Z,20.27
2023-04-17T01:33:49.841Z,20.26
2023-04-17T01:36:18.235Z,20.26
2023-04-17T01:38:46.188Z,20.25
2023-04-17T01:41:14.136Z,20.25
2023-04-17T01:43:44.104Z,20.25
2023-04-17T01:46:12.698Z,20.25
2023-04-17T01:48:40.950Z,20.24
2023-04-17T01:51:10.029Z,20.24
2023-04-17T01:53:39.244Z,20.21
2023-04-17T01:56:07.416Z,20.21
2023-04-17T01:58:36.209Z,20.18
2023-04-17T02:01:04.765Z,20.18
2023-04-17T02:03:33.424Z,20.19
2023-04-17T02:06:01.959Z,20.17
2023-04-17T02:08:30.072Z,20.18
2023-04-17T02:11:00.045Z,20.17
2023-04-17T02:13:28.628Z,20.17
2023-04-17T02:15:58.025Z,20.16
2023-04-17T02:18:30.494Z,20.16
2023-04-17T02:21:01.547Z,20.16
2023-04-17T02:23:29.827Z,20.16
2023-04-17T02:25:58.119Z,20.15
2023-04-17T02:28:26.369Z,20.15
2023-04-17T02:30:54.588Z,20.14
2023-04-17T02:33:22.926Z,20.14
2023-04-17T02:35:51.705Z,20.14
2023-04-17T02:38:23.413Z,20.14
2023-04-17T02:40:51.657Z,20.13
2023-04-17T02:43:19.709Z,20.13
2023-04-17T02:45:47.884Z,20.10
2023-04-17T02:48:16.354Z,20.12
2023-04-17T02:50:44.453Z,20.11
2023-04-17T02:53:16.915Z,20.10
2023-04-17T02:55:44.853Z,20.09
2023-04-17T02:58:13.470Z,20.08
2023-04-17T03:00:41.698Z,20.08
2023-04-17T03:03:13.445Z,20.09
2023-04-17T03:05:42.021Z,20.08
2023-04-17T03:08:10.811Z,20.07
2023-04-17T03:10:48.988Z,20.07
2023-04-17T03:13:17.063Z,20.07
2023-04-17T03:15:45.339Z,20.07
2023-04-17T03:18:13.415Z,20.06
2023-04-17T03:20:41.484Z,20.05
2023-04-17T03:23:09.763Z,20.05
2023-04-17T03:25:38.134Z,20.04
2023-04-17T03:28:06.507Z,20.04
2023-04-17T03:30:34.913Z,20.03
2023-04-17T03:33:06.619Z,20.04
2023-04-17T03:35:35.138Z,20.03
2023-04-17T03:38:06.490Z,20.02
2023-04-17T03:40:34.962Z,20.01
2023-04-17T03:43:03.173Z,20.01
2023-04-17T03:45:31.926Z,20.00
2023-04-17T03:48:00.047Z,20.00
2023-04-17T03:50:28.588Z,20.00
2023-04-17T03:52:57.779Z,20.00
2023-04-17T03:55:27.571Z,19.98
2023-04-17T03:57:55.976Z,19.98
2023-04-17T04:00:24.971Z,19.97
2023-04-17T04:02:56.594Z,19.97
2023-04-17T04:05:28.252Z,19.97
2023-04-17T04:07:56.950Z,19.96
2023-04-17T04:10:33.219Z,19.96
2023-04-17T04:13:01.411Z,19.95
2023-04-17T04:15:29.765Z,19.95
2023-04-17T04:18:00.747Z,19.95
2023-04-17T04:20:29.096Z,19.95
2023-04-17T04:23:06.896Z,19.94
2023-04-17T04:25:36.800Z,19.94
2023-04-17T04:28:17.943Z,19.93
2023-04-17T04:30:50.902Z,19.92
2023-04-17T04:33:20.859Z,19.93
2023-04-17T04:35:51.408Z,19.92
2023-04-17T04:38:20.212Z,19.92
2023-04-17T04:40:50.260Z,19.92
2023-04-17T04:43:20.799Z,19.92
2023-04-17T04:45:52.127Z,19.92
2023-04-17T04:48:20.977Z,19.92
2023-04-17T04:50:49.273Z,19.91
2023-04-17T04:53:18.062Z,19.91
2023-04-17T04:55:51.758Z,19.91
2023-04-17T04:58:20.148Z,19.91
2023-04-17T05:00:48.755Z,19.91
2023-04-17T05:03:23.812Z,19.90
2023-04-17T05:05:52.450Z,19.90
2023-04-17T05:08:21.513Z,19.90
2023-04-17T05:10:57.202Z,19.89
2023-04-17T05:13:25.784Z,19.89
2023-04-17T05:15:54.605Z,19.89
2023-04-17T05:18:25.620Z,19.89
2023-04-17T05:20:53.678Z,19.89
2023-04-17T05:23:23.184Z,19.89
2023-04-17T05:25:51.898Z,19.89
2023-04-17T05:28:20.362Z,19.89
2023-04-17T05:30:50.163Z,19.89
2023-04-17T05:33:22.651Z,19.88
2023-04-17T05:35:56.969Z,19.88
2023-04-17T05:38:25.450Z,19.88
2023-04-17T05:40:54.149Z,19.88
2023-04-17T05:43:22.098Z,19.88
2023-04-17T05:45:50.225Z,19.88
2023-04-17T05:48:18.337Z,19.88
2023-04-17T05:50:47.548Z,19.88
2023-04-17T05:53:15.815Z,19.88
2023-04-17T05:55:49.214Z,19.89
2023-04-17T05:58:23.611Z,19.88
2023-04-17T06:00:52.552Z,19.88
2023-04-17T06:03:21.427Z,19.89
2023-04-17T06:05:53.309Z,19.89
2023-04-17T06:08:21.753Z,19.90
2023-04-17T06:10:51.160Z,19.90
2023-04-17T06:13:19.138Z,19.91
2023-04-17T06:15:50.687Z,19.91
2023-04-17T06:18:18.770Z,19.91
2023-04-17T06:20:47.041Z,19.92
2023-04-17T06:23:15.311Z,19.92
2023-04-17T06:25:43.411Z,19.93
2023-04-17T06:28:11.576Z,19.93
2023-04-17T06:30:39.790Z,19.93
2023-04-17T06:33:08.582Z,19.94
2023-04-17T06:35:37.872Z,19.94
2023-04-17T06:38:32.132Z,19.94
2023-04-17T06:41:00.565Z,19.94
2023-04-17T06:43:28.459Z,19.95
2023-04-17T06:45:56.605Z,19.93
2023-04-17T06:48:24.803Z,19.97
2023-04-17T06:50:52.877Z,19.98
2023-04-17T06:53:21.769Z,19.99
2023-04-17T06:55:49.830Z,19.99
2023-04-17T06:58:17.912Z,20.00
2023-04-17T07:00:45.980Z,20.01
2023-04-17T07:03:15.004Z,20.03
2023-04-17T07:05:44.379Z,20.04
2023-04-17T07:08:12.339Z,20.05
2023-04-17T07:10:40.267Z,20.06
2023-04-17T07:13:08.293Z,20.08
2023-04-17T07:15:36.394Z,20.09
2023-04-17T07:18:04.708Z,20.12
2023-04-17T07:20:32.780Z,20.14
2023-04-17T07:23:00.990Z,20.16
2023-04-17T07:25:29.249Z,20.18
2023-04-17T07:27:57.258Z,20.22
2023-04-17T07:30:27.244Z,20.24
2023-04-17T07:32:55.564Z,20.27
2023-04-17T07:35:23.803Z,20.29
2023-04-17T07:37:52.180Z,20.31
2023-04-17T07:40:20.260Z,20.33
2023-04-17T07:42:48.319Z,20.36
2023-04-17T07:45:16.498Z,20.39
2023-04-17T07:47:44.425Z,20.42
2023-04-17T07:50:12.431Z,20.47
2023-04-17T07:52:40.707Z,20.51
2023-04-17T07:55:09.285Z,20.55
2023-04-17T07:57:37.367Z,20.59
2023-04-17T08:00:08.164Z,20.63
2023-04-17T08:02:41.749Z,20.67
2023-04-17T08:05:10.373Z,20.70
2023-04-17T08:07:38.868Z,20.72
2023-04-17T08:10:07.666Z,20.74
2023-04-17T08:12:35.719Z,20.75
2023-04-17T08:15:04.442Z,20.76
2023-04-17T08:17:33.399Z,20.77
2023-04-17T08:20:12.247Z,20.78
2023-04-17T08:22:41.248Z,20.78
2023-04-17T08:25:09.608Z,20.80
2023-04-17T08:27:38.685Z,20.79
2023-04-17T08:30:10.559Z,20.81
2023-04-17T08:32:47.595Z,20.82
2023-04-17T08:35:15.787Z,20.83
2023-04-17T08:48:01.837Z,20.87
2023-04-17T08:50:29.944Z,20.88
2023-04-17T08:52:57.917Z,20.89
2023-04-17T08:55:29.170Z,20.89
2023-04-17T08:57:57.743Z,20.90
2023-04-17T09:00:32.758Z,20.90
2023-04-17T09:03:03.653Z,20.90
2023-04-17T09:05:35.337Z,20.91
2023-04-17T09:08:09.489Z,20.93
2023-04-17T09:10:50.727Z,20.93
2023-04-17T09:13:24.979Z,20.94
2023-04-17T09:16:09.946Z,20.95
2023-04-17T09:18:38.343Z,20.95
2023-04-17T09:21:07.144Z,20.96
2023-04-17T09:23:52.439Z,20.96
2023-04-17T09:26:22.487Z,20.96
2023-04-17T09:29:04.225Z,20.97
2023-04-17T09:31:34.682Z,20.98
2023-04-17T09:34:03.139Z,20.98
2023-04-17T09:36:33.121Z,20.99
2023-04-17T09:39:03.881Z,21.00
2023-04-17T09:41:33.182Z,21.02
2023-04-17T09:44:02.205Z,21.03
2023-04-17T09:46:31.091Z,21.04
2023-04-17T09:49:07.740Z,21.03
2023-04-17T09:51:35.690Z,21.03
2023-04-17T09:54:07.180Z,21.03
2023-04-17T09:56:36.370Z,21.04
2023-04-17T09:59:05.419Z,21.05
2023-04-17T10:01:34.138Z,21.05
2023-04-17T10:04:03.426Z,21.05
2023-04-17T10:06:32.212Z,21.05
2023-04-17T10:09:00.652Z,21.05
2023-04-17T10:11:31.481Z,21.05
2023-04-17T10:14:19.684Z,21.08
2023-04-17T10:16:48.788Z,21.11
2023-04-17T10:19:33.533Z,21.16
2023-04-17T10:22:19.980Z,21.18
2023-04-17T10:24:49.344Z,21.21
2023-04-17T10:27:26.836Z,21.25
2023-04-17T10:29:56.232Z,21.29
2023-04-17T10:40:32.588Z,21.45
2023-04-17T10:43:06.570Z,21.46
2023-04-17T10:45:53.649Z,21.44
2023-04-17T10:48:33.338Z,21.47
2023-04-17T10:51:02.734Z,21.47
2023-04-17T10:53:45.550Z,21.46
2023-04-17T10:56:18.430Z,21.47
2023-04-17T10:59:06.860Z,21.47
2023-04-17T11:01:39.932Z,21.48
2023-04-17T11:04:08.507Z,21.49
2023-04-17T11:06:42.264Z,21.52
2023-04-17T11:09:11.422Z,21.54
2023-04-17T11:11:44.982Z,21.57
2023-04-17T11:14:15.696Z,21.61
2023-04-17T11:16:44.835Z,21.63
2023-04-17T11:19:23.629Z,21.67
2023-04-17T11:21:53.771Z,21.70
2023-04-17T11:24:28.624Z,21.72
2023-04-17T11:27:00.014Z,21.74
2023-04-17T11:29:28.496Z,21.74
2023-04-17T11:31:57.077Z,21.75
2023-04-17T11:34:25.774Z,21.75
2023-04-17T11:36:54.544Z,21.78
2023-04-17T11:39:26.872Z,21.80
2023-04-17T11:41:57.229Z,21.81
2023-04-17T11:44:25.570Z,21.81
2023-04-17T11:46:54.834Z,21.83
2023-04-17T11:49:27.567Z,21.85
2023-04-17T11:51:58.811Z,21.86
2023-04-17T11:54:28.021Z,21.86
2023-04-17T11:57:01.474Z,21.88
2023-04-17T11:59:31.480Z,21.90
2023-04-17T12:02:00.919Z,21.92
2023-04-17T12:12:14.498Z,22.00
2023-04-17T12:14:42.534Z,22.02
2023-04-17T12:17:10.498Z,22.03
2023-04-17T12:19:38.587Z,22.04
2023-04-17T12:22:06.963Z,22.04
2023-04-17T12:32:16.245Z,22.07
2023-04-17T12:34:44.308Z,22.08
2023-04-17T12:37:12.329Z,22.08
2023-04-17T12:39:40.494Z,22.09
2023-04-17T12:42:08.545Z,22.09
2023-04-17T12:44:36.731Z,22.10
2023-04-17T12:47:04.878Z,22.11
2023-04-17T12:49:33.256Z,22.12
2023-04-17T12:52:03.710Z,22.12
2023-04-17T12:54:33.071Z,22.14
2023-04-17T12:57:01.888Z,22.15
2023-04-17T12:59:30.053Z,22.16
2023-04-17T13:01:58.372Z,22.16
2023-04-17T13:04:26.710Z,22.16
2023-04-17T13:06:54.744Z,22.16
2023-04-17T13:09:22.751Z,22.16
2023-04-17T13:11:51.014Z,22.16
2023-04-17T13:14:18.988Z,22.16
2023-04-17T13:16:48.875Z,22.16
2023-04-17T13:19:17.080Z,22.16
2023-04-17T13:21:45.153Z,22.16
2023-04-17T13:24:14.927Z,22.16
2023-04-17T13:26:44.056Z,22.14
2023-04-17T13:29:12.776Z,22.16
2023-04-17T13:31:41.126Z,22.16
2023-04-17T13:34:11.060Z,22.17
2023-04-17T13:36:39.106Z,22.17
2023-04-17T13:39:07.604Z,22.17
2023-04-17T13:41:36.884Z,22.17
2023-04-17T13:44:04.876Z,22.16
2023-04-17T13:46:33.544Z,22.14
2023-04-17T13:49:01.837Z,22.17
2023-04-17T13:51:29.897Z,22.15
2023-04-17T13:54:00.913Z,22.15
2023-04-17T13:56:29.013Z,22.15
2023-04-17T13:58:58.302Z,22.14
2023-04-17T14:01:26.186Z,22.13
2023-04-17T14:03:54.657Z,22.12
2023-04-17T14:06:22.930Z,22.12
2023-04-17T14:08:50.898Z,22.11
2023-04-17T14:11:19.528Z,22.10
2023-04-17T14:13:47.653Z,22.09
2023-04-17T14:16:15.897Z,22.08
2023-04-17T14:18:44.022Z,22.07
2023-04-17T14:21:11.980Z,22.06
2023-04-17T14:23:40.062Z,22.06
2023-04-17T14:26:08.127Z,22.06
2023-04-17T14:28:36.190Z,22.05
2023-04-17T14:31:04.828Z,22.03
2023-04-17T14:33:32.962Z,22.02
2023-04-17T14:36:01.137Z,22.01
2023-04-17T14:38:29.271Z,22.01
2023-04-17T14:40:57.364Z,21.99
2023-04-17T14:43:25.344Z,21.98
2023-04-17T14:45:53.410Z,21.98
2023-04-17T14:48:21.481Z,21.96
2023-04-17T14:50:50.335Z,21.95
2023-04-17T14:53:21.150Z,21.95
2023-04-17T14:55:50.210Z,21.94
2023-04-17T14:58:18.398Z,21.92
2023-04-17T15:00:46.367Z,21.91
2023-04-17T15:03:14.757Z,21.89
2023-04-17T15:05:42.901Z,21.89
2023-04-17T15:08:10.974Z,21.87
2023-04-17T15:10:51.130Z,21.86
2023-04-17T15:13:19.552Z,21.84
2023-04-17T15:15:47.481Z,21.83
2023-04-17T15:18:15.342Z,21.83
2023-04-17T15:20:43.623Z,21.81
2023-04-17T15:23:11.798Z,21.80
2023-04-17T15:25:40.118Z,21.79
2023-04-17T15:28:08.750Z,21.79
2023-04-17T15:30:36.846Z,21.78
2023-04-17T15:33:07.753Z,21.77
2023-04-17T15:35:37.460Z,21.76
2023-04-17T15:38:07.640Z,21.76
2023-04-17T15:40:35.892Z,21.75
2023-04-17T15:43:03.979Z,21.74
2023-04-17T15:45:32.150Z,21.74
2023-04-17T15:48:01.880Z,21.73
2023-04-17T15:50:30.332Z,21.72
2023-04-17T15:52:58.496Z,21.71
2023-04-17T15:55:26.516Z,21.70
2023-04-17T15:57:55.039Z,21.70
2023-04-17T16:00:23.236Z,21.69
2023-04-17T16:02:52.239Z,21.68
2023-04-17T16:05:21.102Z,21.68
2023-04-17T16:07:49.141Z,21.68
2023-04-17T16:10:19.083Z,21.66
2023-04-17T16:12:47.169Z,21.67
2023-04-17T16:15:16.768Z,21.66
2023-04-17T16:17:45.774Z,21.66
2023-04-17T16:20:14.128Z,21.65
2023-04-17T16:22:42.099Z,21.65
2023-04-17T16:25:12.406Z,21.64
2023-04-17T16:27:40.655Z,21.63
2023-04-17T16:30:09.589Z,21.63
2023-04-17T16:32:37.548Z,21.62
2023-04-17T16:35:06.564Z,21.61
2023-04-17T16:37:34.632Z,21.60
2023-04-17T16:40:05.354Z,21.60
2023-04-17T16:42:33.543Z,21.58
2023-04-17T16:45:01.912Z,21.57
2023-04-17T16:47:30.193Z,21.55
2023-04-17T16:49:58.531Z,21.54
2023-04-17T16:52:26.742Z,21.54
2023-04-17T16:54:54.722Z,21.53
2023-04-17T16:57:22.851Z,21.52
2023-04-17T16:59:50.964Z,21.50
2023-04-17T17:02:18.918Z,21.49
2023-04-17T17:04:47.251Z,21.48
2023-04-17T17:07:15.377Z,21.47
2023-04-17T17:12:16.752Z,21.45
2023-04-17T17:17:17.500Z,21.42
2023-04-17T17:19:45.474Z,21.41
2023-04-17T17:22:13.539Z,21.40
2023-04-17T17:24:41.505Z,21.39
2023-04-17T17:27:09.473Z,21.38
2023-04-17T17:29:37.671Z,21.37
2023-04-17T17:32:05.794Z,21.36
2023-04-17T17:39:39.878Z,21.32
2023-04-17T17:42:09.596Z,21.31
2023-04-17T17:44:38.517Z,21.30
2023-04-17T17:47:07.891Z,21.29
2023-04-17T17:49:36.269Z,21.27
2023-04-17T17:52:04.648Z,21.26
2023-04-17T17:54:38.575Z,21.25
2023-04-17T17:57:06.598Z,21.24
2023-04-17T17:59:34.759Z,21.24
2023-04-17T18:02:05.237Z,21.23
2023-04-17T18:04:34.489Z,21.22
2023-04-17T18:07:03.815Z,21.21
2023-04-17T18:09:31.682Z,21.20
2023-04-17T18:11:59.824Z,21.17
2023-04-17T18:14:28.035Z,21.15
2023-04-17T18:16:55.955Z,21.16
2023-04-17T18:19:24.078Z,21.15
2023-04-17T18:21:52.151Z,21.15
2023-04-17T18:24:20.537Z,21.14
2023-04-17T18:26:48.509Z,21.13
2023-04-17T18:29:16.576Z,21.12
2023-04-17T18:31:44.921Z,21.12
2023-04-17T18:34:13.341Z,21.11
2023-04-17T18:36:41.716Z,21.10
2023-04-17T18:39:11.029Z,21.09
2023-04-17T18:41:39.085Z,21.08
2023-04-17T18:44:07.156Z,21.08
2023-04-17T18:46:35.136Z,21.06
2023-04-17T18:49:03.294Z,21.06
2023-04-17T18:51:31.532Z,21.05
2023-04-17T18:53:59.647Z,21.05
2023-04-17T18:56:27.819Z,21.04
2023-04-17T18:58:55.894Z,21.03
2023-04-17T19:01:23.917Z,21.03
2023-04-17T19:03:53.177Z,21.02
2023-04-17T19:06:21.228Z,21.01
2023-04-17T19:08:49.303Z,21.00
2023-04-17T19:11:17.483Z,21.00
2023-04-17T19:13:45.493Z,20.99
2023-04-17T19:16:13.575Z,20.98
2023-04-17T19:18:44.569Z,20.98
2023-04-17T19:21:12.936Z,20.97
2023-04-17T19:23:41.279Z,20.96
2023-04-17T19:26:09.715Z,20.96
2023-04-17T19:28:37.775Z,20.95
2023-04-17T19:31:06.452Z,20.94
2023-04-17T19:33:34.496Z,20.94
2023-04-17T19:36:03.405Z,20.93
2023-04-17T19:38:31.606Z,20.92
2023-04-17T19:41:17.844Z,20.92
2023-04-17T19:43:46.894Z,20.90
2023-04-17T19:46:14.888Z,20.90
2023-04-17T19:48:44.673Z,20.88
2023-04-17T19:51:13.567Z,20.87
2023-04-17T19:53:42.542Z,20.87
2023-04-17T19:56:10.816Z,20.86
2023-04-17T19:58:39.723Z,20.86
2023-04-17T20:01:07.817Z,20.86
2023-04-17T20:03:38.533Z,20.85
2023-04-17T20:06:07.520Z,20.84
2023-04-17T20:08:35.786Z,20.84
2023-04-17T20:11:04.983Z,20.84
2023-04-17T20:13:33.087Z,20.83
2023-04-17T20:16:01.247Z,20.82
2023-04-17T20:18:29.311Z,20.82
2023-04-17T20:20:57.384Z,20.81
2023-04-17T20:23:25.553Z,20.81
2023-04-17T20:25:53.619Z,20.80
2023-04-17T20:28:23.040Z,20.79
2023-04-17T20:30:51.181Z,20.79
2023-04-17T20:33:19.214Z,20.79
2023-04-17T20:35:47.278Z,20.78
2023-04-17T20:38:15.309Z,20.77
2023-04-17T20:40:43.535Z,20.77
2023-04-17T20:43:11.526Z,20.76
2023-04-17T20:45:39.546Z,20.75
2023-04-17T20:48:07.502Z,20.74
2023-04-17T20:50:35.992Z,20.73
2023-04-17T20:53:03.946Z,20.73
2023-04-17T20:55:32.230Z,20.72
2023-04-17T20:58:00.503Z,20.71
2023-04-17T21:00:28.517Z,20.71
2023-04-17T21:02:56.815Z,20.70
2023-04-17T21:05:24.926Z,20.70
2023-04-17T21:07:53.297Z,20.69
2023-04-17T21:10:21.665Z,20.68
2023-04-17T21:12:49.869Z,20.68
2023-04-17T21:15:18.341Z,20.67
2023-04-17T21:17:47.887Z,20.66
2023-04-17T21:20:16.327Z,20.66
2023-04-17T21:22:44.195Z,20.65
2023-04-17T21:25:12.366Z,20.65
2023-04-17T21:27:41.360Z,20.64
2023-04-17T21:30:10.759Z,20.61
2023-04-17T21:32:39.104Z,20.62
2023-04-17T21:35:07.716Z,20.61
2023-04-17T21:37:36.108Z,20.60
2023-04-17T21:40:04.903Z,20.60
2023-04-17T21:42:32.858Z,20.59
2023-04-17T21:45:01.253Z,20.58
2023-04-17T21:47:29.355Z,20.58
2023-04-17T21:50:00.469Z,20.58
2023-04-17T21:52:28.725Z,20.57
2023-04-17T21:55:02.856Z,20.56
2023-04-17T21:57:32.157Z,20.55
2023-04-17T22:00:00.566Z,20.54
2023-04-17T22:02:28.820Z,20.53
2023-04-17T22:04:57.072Z,20.52
2023-04-17T22:07:25.251Z,20.51
2023-04-17T22:09:53.435Z,20.50
2023-04-17T22:12:21.711Z,20.49
2023-04-17T22:14:49.791Z,20.48
2023-04-17T22:17:17.858Z,20.47
2023-04-17T22:19:45.925Z,20.47
2023-04-17T22:22:14.001Z,20.46
2023-04-17T22:24:42.170Z,20.46
2023-04-17T22:27:10.351Z,20.45
2023-04-17T22:29:38.524Z,20.45
2023-04-17T22:32:06.800Z,20.44
2023-04-17T22:34:34.887Z,20.43
2023-04-17T22:37:02.932Z,20.42
2023-04-17T22:39:31.209Z,20.41
2023-04-17T22:41:59.290Z,20.40
2023-04-17T22:44:27.264Z,20.40
2023-04-17T22:46:55.329Z,20.39
2023-04-17T22:49:24.192Z,20.38
2023-04-17T22:51:53.104Z,20.38
2023-04-17T22:54:23.087Z,20.37
2023-04-17T22:56:51.503Z,20.36
2023-04-17T22:59:19.396Z,20.36
2023-04-17T23:01:47.564Z,20.35
2023-04-17T23:04:15.972Z,20.35
2023-04-17T23:06:44.214Z,20.34
2023-04-17T23:09:12.265Z,20.34
2023-04-17T23:11:40.168Z,20.33
2023-04-17T23:14:08.203Z,20.32
2023-04-17T23:16:36.545Z,20.32
2023-04-17T23:19:04.972Z,20.31
2023-04-17T23:21:33.135Z,20.30
2023-04-17T23:24:01.103Z,20.30
2023-04-17T23:26:29.278Z,20.30
2023-04-17T23:28:57.248Z,20.29
2023-04-17T23:31:25.484Z,20.28
2023-04-17T23:33:53.715Z,20.27
2023-04-17T23:36:21.880Z,20.27
2023-04-17T23:38:50.161Z,20.25
2023-04-17T23:41:18.233Z,20.25
2023-04-17T23:43:46.504Z,20.24
2023-04-17T23:46:14.482Z,20.24
2023-04-17T23:48:42.549Z,20.23
2023-04-17T23:51:10.625Z,20.22
2023-04-17T23:53:38.699Z,20.21
2023-04-17T23:56:07.174Z,20.20
2023-04-17T23:58:35.328Z,20.17
