createdAt,value
2022-08-11T00:01:29.403Z,20.60
2022-08-11T00:04:04.855Z,19.60
2022-08-11T00:06:35.258Z,19.60
2022-08-11T00:09:08.776Z,19.60
2022-08-11T00:11:39.945Z,19.60
2022-08-11T00:14:23.259Z,19.70
2022-08-11T00:17:08.683Z,19.70
2022-08-11T00:20:15.099Z,19.70
2022-08-11T00:22:33.936Z,19.70
2022-08-11T00:25:10.438Z,19.80
2022-08-11T00:27:39.411Z,19.70
2022-08-11T00:30:08.289Z,20.30
2022-08-11T00:32:40.108Z,19.60
2022-08-11T00:35:55.088Z,19.50
2022-08-11T00:37:59.934Z,19.60
2022-08-11T00:41:11.728Z,19.50
2022-08-11T00:44:07.874Z,19.50
2022-08-11T00:46:50.121Z,19.40
2022-08-11T00:49:29.763Z,19.40
2022-08-11T00:52:35.803Z,19.30
2022-08-11T00:55:34.144Z,19.20
2022-08-11T00:58:26.454Z,19.30
2022-08-11T01:01:16.885Z,19.30
2022-08-11T01:04:16.149Z,19.20
2022-08-11T01:06:52.116Z,19.10
2022-08-11T01:09:37.298Z,18.80
2022-08-11T01:12:37.733Z,18.80
2022-08-11T01:15:41.957Z,18.60
2022-08-11T01:18:48.730Z,18.50
2022-08-11T01:21:18.263Z,18.40
2022-08-11T01:23:48.275Z,18.30
2022-08-11T01:26:46.283Z,18.40
2022-08-11T01:29:24.702Z,18.40
2022-08-11T01:32:43.578Z,18.40
2022-08-11T01:35:19.147Z,18.50
2022-08-11T01:38:11.786Z,18.50
2022-08-11T01:40:56.554Z,18.50
2022-08-11T01:44:00.797Z,18.40
2022-08-11T01:46:36.244Z,18.20
2022-08-11T01:50:08.403Z,18.00
2022-08-11T01:53:03.767Z,17.90
2022-08-11T01:55:59.729Z,17.90
2022-08-11T01:58:44.145Z,18.00
2022-08-11T02:01:52.506Z,18.00
2022-08-11T02:04:53.093Z,18.10
2022-08-11T02:07:37.919Z,18.10
2022-08-11T02:10:50.757Z,18.10
2022-08-11T02:13:42.075Z,18.20
2022-08-11T02:16:53.416Z,18.10
2022-08-11T02:20:04.723Z,17.90
2022-08-11T02:23:08.006Z,17.80
2022-08-11T02:25:45.291Z,18.00
2022-08-11T02:28:46.505Z,18.00
2022-08-11T02:32:23.792Z,18.00
2022-08-11T02:34:59.396Z,18.00
2022-08-11T02:37:33.331Z,18.10
2022-08-11T02:40:03.405Z,18.00
2022-08-11T02:42:45.712Z,18.00
2022-08-11T02:45:12.700Z,17.90
2022-08-11T02:48:05.271Z,18.10
2022-08-11T02:50:39.924Z,18.10
2022-08-11T02:53:17.003Z,18.00
2022-08-11T02:55:59.067Z,18.00
2022-08-11T02:59:17.656Z,17.90
2022-08-11T03:01:51.179Z,17.90
2022-08-11T03:04:25.522Z,19.20
2022-08-11T03:07:28.702Z,17.80
2022-08-11T03:10:19.563Z,17.80
2022-08-11T03:13:09.498Z,17.80
2022-08-11T03:16:09.810Z,17.80
2022-08-11T03:18:48.137Z,17.70
2022-08-11T03:21:22.000Z,17.40
2022-08-11T03:24:01.686Z,17.40
2022-08-11T03:26:53.946Z,17.40
2022-08-11T03:29:32.084Z,17.20
2022-08-11T03:32:10.062Z,17.10
2022-08-11T03:34:39.443Z,17.00
2022-08-11T03:37:35.021Z,17.00
2022-08-11T03:40:13.727Z,16.90
2022-08-11T03:42:49.182Z,16.90
2022-08-11T03:45:28.476Z,17.00
2022-08-11T03:48:23.122Z,16.90
2022-08-11T03:50:56.134Z,16.80
2022-08-11T03:53:47.884Z,16.80
2022-08-11T03:56:52.870Z,16.70
2022-08-11T03:59:22.595Z,16.70
2022-08-11T04:02:08.026Z,16.80
2022-08-11T04:05:12.996Z,16.90
2022-08-11T04:07:59.942Z,16.90
2022-08-11T04:10:41.723Z,16.90
2022-08-11T04:13:30.334Z,16.80
2022-08-11T04:16:29.693Z,16.70
2022-08-11T04:19:18.345Z,16.80
2022-08-11T04:22:07.208Z,16.90
2022-08-11T04:24:56.713Z,16.90
2022-08-11T04:27:45.376Z,17.00
2022-08-11T04:30:23.217Z,17.00
2022-08-11T04:32:59.884Z,17.00
2022-08-11T04:35:51.403Z,17.60
2022-08-11T04:38:55.956Z,17.40
2022-08-11T04:42:17.564Z,17.00
2022-08-11T04:45:19.998Z,17.00
2022-08-11T04:48:34.486Z,17.10
2022-08-11T04:51:47.948Z,17.10
2022-08-11T04:54:54.571Z,17.20
2022-08-11T04:57:59.890Z,17.10
2022-08-11T05:00:56.613Z,17.20
2022-08-11T05:03:44.008Z,17.30
2022-08-11T05:06:44.069Z,17.80
2022-08-11T05:09:16.730Z,16.80
2022-08-11T05:11:49.643Z,16.50
2022-08-11T05:14:52.430Z,16.50
2022-08-11T05:17:53.028Z,16.70
2022-08-11T05:20:40.030Z,16.90
2022-08-11T05:23:28.755Z,17.10
2022-08-11T05:26:47.885Z,17.60
2022-08-11T05:29:26.624Z,17.80
2022-08-11T05:32:19.832Z,19.80
2022-08-11T05:34:54.966Z,17.60
2022-08-11T05:37:33.238Z,17.80
2022-08-11T05:40:30.623Z,17.90
2022-08-11T05:43:20.084Z,18.10
2022-08-11T05:46:17.434Z,18.30
2022-08-11T05:49:03.804Z,18.40
2022-08-11T05:52:12.948Z,19.10
2022-08-11T05:55:06.931Z,18.70
2022-08-11T05:57:51.303Z,18.90
2022-08-11T06:00:19.661Z,19.20
2022-08-11T06:02:51.215Z,19.50
2022-08-11T06:05:19.618Z,20.30
2022-08-11T06:07:50.149Z,19.80
2022-08-11T06:10:46.732Z,20.00
2022-08-11T06:13:18.133Z,20.20
2022-08-11T06:15:50.728Z,20.30
2022-08-11T06:18:18.447Z,20.40
2022-08-11T06:20:50.333Z,20.60
2022-08-11T06:23:23.329Z,20.70
2022-08-11T06:25:56.264Z,21.00
2022-08-11T06:28:34.625Z,21.20
2022-08-11T06:31:11.672Z,21.00
2022-08-11T06:33:51.716Z,21.10
2022-08-11T06:36:34.727Z,21.30
2022-08-11T06:39:10.232Z,21.60
2022-08-11T06:41:46.798Z,22.00
2022-08-11T06:44:13.543Z,22.10
2022-08-11T06:46:43.154Z,21.80
2022-08-11T06:49:34.700Z,21.90
2022-08-11T06:52:04.790Z,22.20
2022-08-11T06:54:36.955Z,22.80
2022-08-11T06:57:31.926Z,22.50
2022-08-11T07:00:28.115Z,22.60
2022-08-11T07:03:13.419Z,22.30
2022-08-11T07:05:54.091Z,22.20
2022-08-11T07:09:01.861Z,22.40
2022-08-11T07:12:08.648Z,22.30
2022-08-11T07:15:00.295Z,22.40
2022-08-11T07:17:30.594Z,22.70
2022-08-11T07:20:19.712Z,22.50
2022-08-11T07:23:17.831Z,22.60
2022-08-11T07:26:08.726Z,22.80
2022-08-11T07:28:55.403Z,23.20
2022-08-11T07:31:34.179Z,23.60
2022-08-11T07:34:28.131Z,23.40
2022-08-11T07:36:58.696Z,23.30
2022-08-11T07:39:32.791Z,23.70
2022-08-11T07:42:04.922Z,23.80
2022-08-11T07:44:52.701Z,23.70
2022-08-11T07:47:38.443Z,23.60
2022-08-11T07:50:25.217Z,23.80
2022-08-11T07:52:53.986Z,23.90
2022-08-11T07:55:48.777Z,24.60
2022-08-11T07:58:41.428Z,23.90
2022-08-11T08:01:38.246Z,23.90
2022-08-11T08:04:26.090Z,24.10
2022-08-11T08:07:12.152Z,24.40
2022-08-11T08:09:59.493Z,24.40
2022-08-11T08:12:45.836Z,24.50
2022-08-11T08:15:34.139Z,24.70
2022-08-11T08:18:09.745Z,24.50
2022-08-11T08:20:51.009Z,25.00
2022-08-11T08:23:33.304Z,25.00
2022-08-11T08:26:04.528Z,24.70
2022-08-11T08:28:32.912Z,24.60
2022-08-11T08:31:00.520Z,25.30
2022-08-11T08:33:30.535Z,25.40
2022-08-11T08:36:12.878Z,25.50
2022-08-11T08:38:54.135Z,25.70
2022-08-11T08:41:27.864Z,26.10
2022-08-11T08:44:15.136Z,26.60
2022-08-11T08:46:50.748Z,25.90
2022-08-11T08:49:27.705Z,26.10
2022-08-11T08:52:19.962Z,25.70
2022-08-11T08:54:46.158Z,25.70
2022-08-11T08:57:14.093Z,26.20
2022-08-11T08:59:48.976Z,27.00
2022-08-11T09:02:33.582Z,27.50
2022-08-11T09:05:04.586Z,27.80
2022-08-11T09:07:38.581Z,27.90
2022-08-11T09:10:09.172Z,28.30
2022-08-11T09:12:39.355Z,27.70
2022-08-11T09:15:09.244Z,27.20
2022-08-11T09:17:41.329Z,26.70
2022-08-11T09:20:21.902Z,26.50
2022-08-11T09:26:34.628Z,27.80
2022-08-11T09:29:02.904Z,28.70
2022-08-11T09:31:39.815Z,28.40
2022-08-11T09:34:08.402Z,28.40
2022-08-11T09:36:54.016Z,29.00
2022-08-11T09:39:40.007Z,29.10
2022-08-11T09:42:11.244Z,29.50
2022-08-11T09:44:53.194Z,29.70
2022-08-11T09:47:27.944Z,29.50
2022-08-11T09:50:01.634Z,29.80
2022-08-11T09:52:36.504Z,30.10
2022-08-11T09:55:11.105Z,30.30
2022-08-11T09:58:03.660Z,30.60
2022-08-11T10:00:40.273Z,30.60
2022-08-11T10:03:12.628Z,30.10
2022-08-11T10:06:07.280Z,30.10
2022-08-11T10:08:38.029Z,30.30
2022-08-11T10:11:07.765Z,30.70
2022-08-11T10:14:33.748Z,31.00
2022-08-11T10:16:43.268Z,31.10
2022-08-11T10:19:11.049Z,30.10
2022-08-11T10:22:24.095Z,30.30
2022-08-11T10:25:14.555Z,29.90
2022-08-11T10:28:33.015Z,30.20
2022-08-11T10:30:59.016Z,30.70
2022-08-11T10:33:57.619Z,30.30
2022-08-11T10:36:43.115Z,30.60
2022-08-11T10:39:18.051Z,30.20
2022-08-11T10:42:08.352Z,30.40
2022-08-11T10:44:42.358Z,30.70
2022-08-11T10:47:31.286Z,31.20
2022-08-11T10:50:17.099Z,31.20
2022-08-11T10:53:06.216Z,31.60
2022-08-11T10:55:52.790Z,30.30
2022-08-11T10:58:39.713Z,30.60
2022-08-11T11:01:06.977Z,30.70
2022-08-11T11:03:36.686Z,31.30
2022-08-11T11:06:34.699Z,31.00
2022-08-11T11:09:08.965Z,31.70
2022-08-11T11:11:58.136Z,31.60
2022-08-11T11:14:56.414Z,31.60
2022-08-11T11:17:48.448Z,31.80
2022-08-11T11:20:36.114Z,31.40
2022-08-11T11:23:11.404Z,31.90
2022-08-11T11:25:44.022Z,32.30
2022-08-11T11:28:21.474Z,32.20
2022-08-11T11:31:15.767Z,33.00
2022-08-11T11:34:26.801Z,33.40
2022-08-11T11:36:56.218Z,33.50
2022-08-11T11:39:28.938Z,33.80
2022-08-11T11:41:59.573Z,33.20
2022-08-11T11:44:27.779Z,33.60
2022-08-11T11:46:56.750Z,34.10
2022-08-11T11:49:27.742Z,34.50
2022-08-11T11:51:57.083Z,34.00
2022-08-11T11:54:26.666Z,33.70
2022-08-11T11:56:55.400Z,34.30
2022-08-11T11:59:43.406Z,33.90
2022-08-11T12:02:13.187Z,34.30
2022-08-11T12:04:43.498Z,35.00
2022-08-11T12:08:05.015Z,35.10
2022-08-11T12:10:38.273Z,35.10
2022-08-11T12:13:24.624Z,35.00
2022-08-11T12:16:32.391Z,34.50
2022-08-11T12:18:41.939Z,35.10
2022-08-11T12:21:10.378Z,35.80
2022-08-11T12:24:02.275Z,36.20
2022-08-11T12:27:14.972Z,36.40
2022-08-11T12:29:41.133Z,36.70
2022-08-11T12:32:10.806Z,36.70
2022-08-11T12:34:37.732Z,36.80
2022-08-11T12:37:10.909Z,37.10
2022-08-11T12:40:16.002Z,36.70
2022-08-11T12:43:21.204Z,36.50
2022-08-11T12:45:58.472Z,36.80
2022-08-11T12:48:58.358Z,36.00
2022-08-11T12:52:12.292Z,36.40
2022-08-11T12:55:00.684Z,35.60
2022-08-11T12:57:59.219Z,36.10
2022-08-11T13:00:46.356Z,36.70
2022-08-11T13:03:33.256Z,37.60
2022-08-11T13:06:02.733Z,37.30
2022-08-11T13:08:33.058Z,37.00
2022-08-11T13:11:20.278Z,37.30
2022-08-11T13:13:55.500Z,37.30
2022-08-11T13:16:29.142Z,37.00
2022-08-11T13:18:58.851Z,37.20
2022-08-11T13:21:27.178Z,37.30
2022-08-11T13:24:00.792Z,37.20
2022-08-11T13:26:43.656Z,37.00
2022-08-11T13:29:22.495Z,36.70
2022-08-11T13:31:50.916Z,36.70
2022-08-11T13:34:19.998Z,36.70
2022-08-11T13:36:52.713Z,36.90
2022-08-11T13:39:25.034Z,37.50
2022-08-11T13:41:56.936Z,37.20
2022-08-11T13:44:29.992Z,37.20
2022-08-11T13:47:01.667Z,37.10
2022-08-11T13:49:35.801Z,37.00
2022-08-11T13:52:04.409Z,37.40
2022-08-11T13:54:34.706Z,37.60
2022-08-11T13:57:08.989Z,37.80
2022-08-11T13:59:49.969Z,38.00
2022-08-11T14:02:29.551Z,37.60
2022-08-11T14:04:58.884Z,37.80
2022-08-11T14:07:34.774Z,37.10
2022-08-11T14:10:02.364Z,37.30
2022-08-11T14:12:52.054Z,38.00
2022-08-11T14:15:31.923Z,37.80
2022-08-11T14:18:06.345Z,37.80
2022-08-11T14:20:56.017Z,38.00
2022-08-11T14:23:29.590Z,37.80
2022-08-11T14:26:32.785Z,37.60
2022-08-11T14:29:09.998Z,37.40
2022-08-11T14:31:45.778Z,36.00
2022-08-11T14:34:14.728Z,35.70
2022-08-11T14:36:52.118Z,36.30
2022-08-11T14:39:23.751Z,36.30
2022-08-11T14:42:14.265Z,36.40
2022-08-11T14:45:05.733Z,36.90
2022-08-11T14:47:37.685Z,37.20
2022-08-11T14:50:10.974Z,37.10
2022-08-11T14:52:43.329Z,37.00
2022-08-11T14:55:30.774Z,37.30
2022-08-11T14:57:58.560Z,37.40
2022-08-11T15:00:26.030Z,37.10
2022-08-11T15:03:13.553Z,37.50
2022-08-11T15:05:58.346Z,37.60
2022-08-11T15:08:56.605Z,37.20
2022-08-11T15:11:47.657Z,36.90
2022-08-11T15:14:35.282Z,37.20
2022-08-11T15:17:08.553Z,37.30
2022-08-11T15:19:41.047Z,37.00
2022-08-11T15:22:45.140Z,36.90
2022-08-11T15:25:11.966Z,36.60
2022-08-11T15:27:59.696Z,36.70
2022-08-11T15:30:45.410Z,36.90
2022-08-11T15:33:35.515Z,36.50
2022-08-11T15:36:24.828Z,36.60
2022-08-11T15:38:57.198Z,36.50
2022-08-11T15:41:58.357Z,36.50
2022-08-11T15:45:04.794Z,36.50
2022-08-11T15:47:44.739Z,36.70
2022-08-11T15:50:19.696Z,36.10
2022-08-11T15:53:05.330Z,35.80
2022-08-11T15:55:35.221Z,35.80
2022-08-11T15:58:26.224Z,35.80
2022-08-11T16:01:13.515Z,35.80
2022-08-11T16:04:09.655Z,35.40
2022-08-11T16:06:49.695Z,34.90
2022-08-11T16:09:21.996Z,34.70
2022-08-11T16:11:49.953Z,34.50
2022-08-11T16:14:37.481Z,34.50
2022-08-11T16:17:07.013Z,34.10
2022-08-11T16:19:36.505Z,34.20
2022-08-11T16:22:07.943Z,33.90
2022-08-11T16:27:06.060Z,33.90
2022-08-11T16:27:26.933Z,33.80
2022-08-11T16:29:56.309Z,33.50
2022-08-11T16:32:25.789Z,33.20
2022-08-11T16:35:17.957Z,33.20
2022-08-11T16:38:04.485Z,33.30
2022-08-11T16:40:33.600Z,33.30
2022-08-11T16:43:21.741Z,33.40
2022-08-11T16:46:08.139Z,33.20
2022-08-11T16:48:38.790Z,33.10
2022-08-11T16:51:07.810Z,33.00
2022-08-11T16:54:00.218Z,32.90
2022-08-11T16:56:34.218Z,32.60
2022-08-11T16:59:15.832Z,32.80
2022-08-11T17:02:05.341Z,32.60
2022-08-11T17:04:56.874Z,32.20
2022-08-11T17:07:45.867Z,32.60
2022-08-11T17:10:53.688Z,32.30
2022-08-11T17:13:27.997Z,32.50
2022-08-11T17:16:12.242Z,32.70
2022-08-11T17:19:00.361Z,32.80
2022-08-11T17:22:00.419Z,32.30
2022-08-11T17:24:28.392Z,32.30
2022-08-11T17:26:59.799Z,32.20
2022-08-11T17:29:54.084Z,32.00
2022-08-11T17:33:00.531Z,31.70
2022-08-11T17:35:35.970Z,31.60
2022-08-11T17:38:21.541Z,31.50
2022-08-11T17:41:10.780Z,31.70
2022-08-11T17:44:10.269Z,31.80
2022-08-11T17:47:01.034Z,31.60
2022-08-11T17:49:37.870Z,31.60
2022-08-11T17:52:24.823Z,31.40
2022-08-11T17:55:13.443Z,31.00
2022-08-11T17:58:00.142Z,31.00
2022-08-11T18:00:27.291Z,30.00
2022-08-11T18:03:14.713Z,30.00
2022-08-11T18:05:44.548Z,29.80
2022-08-11T18:08:31.972Z,29.70
2022-08-11T18:12:06.826Z,29.50
2022-08-11T18:14:27.460Z,29.40
2022-08-11T18:17:12.968Z,29.20
2022-08-11T18:19:58.274Z,29.00
2022-08-11T18:22:55.754Z,28.90
2022-08-11T18:25:51.246Z,28.60
2022-08-11T18:28:42.811Z,28.40
2022-08-11T18:31:31.680Z,28.40
2022-08-11T18:34:24.337Z,28.20
2022-08-11T18:37:34.792Z,28.10
2022-08-11T18:40:30.784Z,27.90
2022-08-11T18:43:19.847Z,27.80
2022-08-11T18:46:10.932Z,27.70
2022-08-11T18:49:14.536Z,27.60
2022-08-11T18:52:05.486Z,27.50
2022-08-11T18:54:55.304Z,27.40
2022-08-11T18:57:53.783Z,27.40
2022-08-11T19:00:42.179Z,27.30
2022-08-11T19:03:31.325Z,27.20
2022-08-11T19:06:39.263Z,27.10
2022-08-11T19:09:30.709Z,26.90
2022-08-11T19:12:17.729Z,26.90
2022-08-11T19:15:04.312Z,26.80
2022-08-11T19:17:51.398Z,26.70
2022-08-11T19:20:40.649Z,26.60
2022-08-11T19:23:28.966Z,26.50
2022-08-11T19:26:15.835Z,26.40
2022-08-11T19:29:03.151Z,26.20
2022-08-11T19:31:49.442Z,26.00
2022-08-11T19:34:37.292Z,26.10
2022-08-11T19:37:25.818Z,25.70
2022-08-11T19:40:19.834Z,25.60
2022-08-11T19:43:23.375Z,25.50
2022-08-11T19:46:15.928Z,25.40
2022-08-11T19:49:03.263Z,25.30
2022-08-11T19:51:53.358Z,25.30
2022-08-11T19:54:44.274Z,25.50
2022-08-11T19:57:33.581Z,25.40
2022-08-11T20:00:30.472Z,24.90
2022-08-11T20:03:20.100Z,25.00
2022-08-11T20:06:08.382Z,24.90
2022-08-11T20:08:58.760Z,24.80
2022-08-11T20:11:48.687Z,24.70
2022-08-11T20:14:36.948Z,24.70
2022-08-11T20:17:25.112Z,24.70
2022-08-11T20:20:11.170Z,24.60
2022-08-11T20:22:57.927Z,24.90
2022-08-11T20:25:45.355Z,24.50
2022-08-11T20:28:32.813Z,24.50
2022-08-11T20:31:18.218Z,24.40
2022-08-11T20:34:04.452Z,24.40
2022-08-11T20:36:54.826Z,24.30
2022-08-11T20:39:43.349Z,24.20
2022-08-11T20:42:31.266Z,24.00
2022-08-11T20:45:23.995Z,23.90
2022-08-11T20:48:14.689Z,24.00
2022-08-11T20:51:06.277Z,23.70
2022-08-11T20:53:58.026Z,23.70
2022-08-11T20:56:46.340Z,23.70
2022-08-11T20:59:50.122Z,23.60
2022-08-11T21:02:40.911Z,23.60
2022-08-11T21:06:09.684Z,23.60
2022-08-11T21:08:38.135Z,23.50
2022-08-11T21:11:28.215Z,23.90
2022-08-11T21:14:14.392Z,23.30
2022-08-11T21:17:04.592Z,23.20
2022-08-11T21:20:20.623Z,23.20
2022-08-11T21:23:23.964Z,23.20
2022-08-11T21:26:15.473Z,23.10
2022-08-11T21:29:02.554Z,23.10
2022-08-11T21:31:50.465Z,23.10
2022-08-11T21:34:39.048Z,23.00
2022-08-11T21:37:26.931Z,23.00
2022-08-11T21:40:16.936Z,22.90
2022-08-11T21:43:05.891Z,22.80
2022-08-11T21:45:55.237Z,23.00
2022-08-11T21:48:43.374Z,22.70
2022-08-11T21:51:28.577Z,22.70
2022-08-11T21:54:16.546Z,22.60
2022-08-11T21:57:03.547Z,22.50
2022-08-11T22:00:03.517Z,22.50
2022-08-11T22:02:53.279Z,22.30
2022-08-11T22:05:39.828Z,22.30
2022-08-11T22:08:26.199Z,22.50
2022-08-11T22:11:11.988Z,22.20
2022-08-11T22:14:06.313Z,22.20
2022-08-11T22:16:54.304Z,22.40
2022-08-11T22:19:41.922Z,22.10
2022-08-11T22:22:29.421Z,22.10
2022-08-11T22:25:18.519Z,22.00
2022-08-11T22:28:04.690Z,22.00
2022-08-11T22:30:50.220Z,22.00
2022-08-11T22:33:36.689Z,21.90
2022-08-11T22:36:29.720Z,21.80
2022-08-11T22:39:18.973Z,22.30
2022-08-11T22:42:05.236Z,21.90
2022-08-11T22:44:51.144Z,21.80
2022-08-11T22:47:40.474Z,21.80
2022-08-11T22:50:29.120Z,21.60
2022-08-11T22:53:16.515Z,21.60
2022-08-11T22:56:02.342Z,21.50
2022-08-11T22:58:50.387Z,21.60
2022-08-11T23:01:37.400Z,21.50
2022-08-11T23:04:24.282Z,21.50
2022-08-11T23:07:10.583Z,21.50
2022-08-11T23:09:57.636Z,21.30
2022-08-11T23:12:47.494Z,21.40
2022-08-11T23:15:33.760Z,21.30
2022-08-11T23:18:23.540Z,21.30
2022-08-11T23:21:09.774Z,21.30
2022-08-11T23:23:55.542Z,21.20
2022-08-11T23:26:42.830Z,21.20
2022-08-11T23:29:29.573Z,21.70
2022-08-11T23:32:15.832Z,21.00
2022-08-11T23:35:37.815Z,21.00
2022-08-11T23:38:11.179Z,20.90
2022-08-11T23:40:57.512Z,20.90
2022-08-11T23:43:43.406Z,20.90
2022-08-11T23:46:28.943Z,21.10
2022-08-11T23:49:21.923Z,20.70
2022-08-11T23:52:08.544Z,20.60
2022-08-11T23:54:54.384Z,20.50
2022-08-11T23:57:42.241Z,20.40
