createdAt,value
2019-02-21T00:00:53.341Z,69
2019-02-21T00:01:53.299Z,69
2019-02-21T00:02:53.274Z,69
2019-02-21T00:03:53.288Z,69
2019-02-21T00:04:53.401Z,69
2019-02-21T00:05:53.346Z,69
2019-02-21T00:06:53.386Z,69
2019-02-21T00:07:53.348Z,69
2019-02-21T00:08:53.364Z,69
2019-02-21T00:09:53.361Z,69
2019-02-21T00:10:53.394Z,69
2019-02-21T00:11:53.443Z,69
2019-02-21T00:12:53.416Z,69
2019-02-21T00:13:53.431Z,69
2019-02-21T00:14:53.421Z,69
2019-02-21T00:15:53.460Z,69
2019-02-21T00:16:53.470Z,69
2019-02-21T00:17:53.467Z,69
2019-02-21T00:18:53.462Z,69
2019-02-21T00:19:53.451Z,69
2019-02-21T00:20:53.462Z,69
2019-02-21T00:21:53.464Z,69
2019-02-21T00:22:53.462Z,69
2019-02-21T00:23:53.489Z,69
2019-02-21T00:24:53.501Z,69
2019-02-21T00:25:55.723Z,69
2019-02-21T00:26:53.484Z,69
2019-02-21T00:27:53.511Z,69
2019-02-21T00:28:53.518Z,69
2019-02-21T00:29:53.558Z,69
2019-02-21T00:30:53.579Z,69
2019-02-21T00:31:53.547Z,69
2019-02-21T00:32:53.618Z,70
2019-02-21T00:33:53.584Z,69
2019-02-21T00:34:53.644Z,69
2019-02-21T00:35:53.630Z,69
2019-02-21T00:36:53.657Z,69
2019-02-21T00:37:53.866Z,69
2019-02-21T00:38:53.645Z,69
2019-02-21T00:39:53.677Z,69
2019-02-21T00:40:53.654Z,69
2019-02-21T00:41:53.717Z,69
2019-02-21T00:42:53.671Z,69
2019-02-21T00:43:53.693Z,69
2019-02-21T00:44:53.691Z,69
2019-02-21T00:45:53.679Z,69
2019-02-21T00:46:53.727Z,69
2019-02-21T00:47:53.728Z,69
2019-02-21T00:48:53.722Z,69
2019-02-21T00:49:53.708Z,69
2019-02-21T00:50:53.719Z,69
2019-02-21T00:51:53.746Z,69
2019-02-21T00:52:53.726Z,69
2019-02-21T00:53:53.778Z,70
2019-02-21T00:54:53.734Z,70
2019-02-21T00:55:53.752Z,70
2019-02-21T00:56:53.789Z,70
2019-02-21T00:57:53.763Z,70
2019-02-21T00:58:53.805Z,69
2019-02-21T00:59:53.796Z,70
2019-02-21T01:00:53.860Z,70
2019-02-21T01:01:53.827Z,70
2019-02-21T01:02:53.953Z,70
2019-02-21T01:03:53.851Z,70
2019-02-21T01:04:53.878Z,70
2019-02-21T01:05:53.877Z,70
2019-02-21T01:06:53.910Z,70
2019-02-21T01:07:53.959Z,69
2019-02-21T01:08:53.912Z,69
2019-02-21T01:09:53.892Z,70
2019-02-21T01:10:53.968Z,70
2019-02-21T01:11:53.963Z,69
2019-02-21T01:12:53.974Z,69
2019-02-21T01:13:54.137Z,69
2019-02-21T01:14:53.920Z,70
2019-02-21T01:15:53.987Z,70
2019-02-21T01:16:53.926Z,70
2019-02-21T01:17:54.311Z,70
2019-02-21T01:18:53.951Z,70
2019-02-21T01:19:53.930Z,70
2019-02-21T01:20:53.984Z,70
2019-02-21T01:21:53.980Z,70
2019-02-21T01:22:54.036Z,70
2019-02-21T01:23:54.009Z,70
2019-02-21T01:24:54.104Z,70
2019-02-21T01:25:54.028Z,71
2019-02-21T01:26:54.036Z,71
2019-02-21T01:27:54.045Z,71
2019-02-21T01:28:54.069Z,71
2019-02-21T01:29:54.103Z,71
2019-02-21T01:30:56.813Z,70
2019-02-21T01:31:54.070Z,70
2019-02-21T01:32:54.123Z,70
2019-02-21T01:33:54.131Z,70
2019-02-21T01:34:54.092Z,70
2019-02-21T01:35:54.151Z,70
2019-02-21T01:36:54.101Z,70
2019-02-21T01:37:54.144Z,70
2019-02-21T01:38:54.120Z,70
2019-02-21T01:39:54.162Z,71
2019-02-21T01:40:54.184Z,70
2019-02-21T01:41:54.174Z,70
2019-02-21T01:42:54.141Z,71
2019-02-21T01:43:54.151Z,71
2019-02-21T01:44:54.138Z,70
2019-02-21T01:45:54.202Z,69
2019-02-21T01:46:54.195Z,70
2019-02-21T01:47:54.181Z,70
2019-02-21T01:48:54.214Z,69
2019-02-21T01:49:54.215Z,70
2019-02-21T01:50:54.246Z,70
2019-02-21T01:51:54.349Z,70
2019-02-21T01:52:54.266Z,70
2019-02-21T01:53:54.300Z,70
2019-02-21T01:54:54.274Z,70
2019-02-21T01:55:54.339Z,70
2019-02-21T01:56:54.320Z,70
2019-02-21T01:57:54.294Z,70
2019-02-21T01:58:54.349Z,70
2019-02-21T01:59:54.306Z,70
2019-02-21T02:00:54.316Z,70
2019-02-21T02:01:54.352Z,70
2019-02-21T02:02:54.450Z,70
2019-02-21T02:03:54.356Z,70
2019-02-21T02:04:54.382Z,70
2019-02-21T02:05:54.358Z,71
2019-02-21T02:06:54.403Z,70
2019-02-21T02:07:54.432Z,70
2019-02-21T02:08:54.423Z,69
2019-02-21T02:09:54.377Z,70
2019-02-21T02:10:54.420Z,70
2019-02-21T02:11:54.430Z,70
2019-02-21T02:12:54.440Z,70
2019-02-21T02:13:54.420Z,70
2019-02-21T02:14:54.442Z,70
2019-02-21T02:15:54.438Z,70
2019-02-21T02:16:54.504Z,70
2019-02-21T02:17:54.456Z,69
2019-02-21T02:18:54.507Z,70
2019-02-21T02:19:54.487Z,69
2019-02-21T02:20:54.503Z,69
2019-02-21T02:21:54.502Z,69
2019-02-21T02:22:54.517Z,69
2019-02-21T02:23:54.504Z,70
2019-02-21T02:24:54.543Z,69
2019-02-21T02:25:54.542Z,69
2019-02-21T02:26:54.543Z,69
2019-02-21T02:27:54.728Z,69
2019-02-21T02:28:54.555Z,70
2019-02-21T02:29:54.542Z,70
2019-02-21T02:30:54.565Z,70
2019-02-21T02:31:54.592Z,70
2019-02-21T02:32:54.577Z,70
2019-02-21T02:33:54.648Z,70
2019-02-21T02:34:54.573Z,70
2019-02-21T02:35:54.595Z,70
2019-02-21T02:36:54.611Z,70
2019-02-21T02:37:54.613Z,70
2019-02-21T02:38:54.655Z,70
2019-02-21T02:39:54.665Z,70
2019-02-21T02:40:54.683Z,70
2019-02-21T02:41:54.664Z,70
2019-02-21T02:42:54.742Z,70
2019-02-21T02:43:14.476Z,70
2019-02-21T02:43:28.524Z,70
2019-02-21T02:44:28.518Z,70
2019-02-21T02:45:28.577Z,70
2019-02-21T02:46:28.570Z,70
2019-02-21T02:47:28.573Z,70
2019-02-21T02:48:28.566Z,70
2019-02-21T02:49:28.612Z,70
2019-02-21T02:50:28.640Z,70
2019-02-21T02:51:28.658Z,71
2019-02-21T02:52:28.624Z,71
2019-02-21T02:53:28.685Z,71
2019-02-21T02:54:28.665Z,71
2019-02-21T02:55:28.661Z,71
2019-02-21T02:56:28.763Z,71
2019-02-21T02:57:28.747Z,71
2019-02-21T02:58:28.699Z,71
2019-02-21T02:59:40.216Z,71
2019-02-21T03:00:28.702Z,71
2019-02-21T03:01:34.528Z,72
2019-02-21T03:02:28.690Z,72
2019-02-21T03:03:28.722Z,72
2019-02-21T03:04:28.880Z,72
2019-02-21T03:05:28.769Z,72
2019-02-21T03:06:28.702Z,73
2019-02-21T03:07:28.713Z,72
2019-02-21T03:08:28.758Z,72
2019-02-21T03:09:28.789Z,72
2019-02-21T03:10:28.731Z,72
2019-02-21T03:11:28.769Z,72
2019-02-21T03:12:28.781Z,72
2019-02-21T03:13:28.809Z,72
2019-02-21T03:14:28.787Z,72
2019-02-21T03:15:28.842Z,72
2019-02-21T03:16:28.843Z,72
2019-02-21T03:17:28.844Z,72
2019-02-21T03:18:28.807Z,72
2019-02-21T03:19:28.850Z,72
2019-02-21T03:20:28.939Z,72
2019-02-21T03:21:28.885Z,71
2019-02-21T03:22:28.835Z,71
2019-02-21T03:23:28.835Z,71
2019-02-21T03:24:28.859Z,71
2019-02-21T03:25:28.869Z,71
2019-02-21T03:26:28.905Z,71
2019-02-21T03:27:33.892Z,71
2019-02-21T03:28:28.897Z,71
2019-02-21T03:29:28.978Z,71
2019-02-21T03:30:28.946Z,71
2019-02-21T03:31:28.872Z,70
2019-02-21T03:32:28.926Z,71
2019-02-21T03:33:28.948Z,71
2019-02-21T03:34:28.965Z,71
2019-02-21T03:35:28.926Z,71
2019-02-21T03:36:28.947Z,71
2019-02-21T03:37:28.988Z,71
2019-02-21T03:38:29.000Z,70
2019-02-21T03:39:29.000Z,70
2019-02-21T03:40:28.965Z,71
2019-02-21T03:41:28.988Z,71
2019-02-21T03:42:29.001Z,71
2019-02-21T03:43:29.002Z,72
2019-02-21T03:44:29.066Z,72
2019-02-21T03:45:29.047Z,71
2019-02-21T03:46:29.023Z,71
2019-02-21T03:47:29.032Z,71
2019-02-21T03:48:29.038Z,71
2019-02-21T03:49:29.070Z,72
2019-02-21T03:50:29.082Z,72
2019-02-21T03:51:29.072Z,72
2019-02-21T03:52:29.055Z,72
2019-02-21T03:53:29.086Z,72
2019-02-21T03:54:29.068Z,72
2019-02-21T03:55:29.069Z,72
2019-02-21T03:56:29.118Z,72
2019-02-21T03:57:29.089Z,72
2019-02-21T03:58:29.133Z,72
2019-02-21T03:59:29.179Z,72
2019-02-21T04:00:29.209Z,72
2019-02-21T04:01:29.170Z,73
2019-02-21T04:02:34.191Z,73
2019-02-21T04:03:29.174Z,73
2019-02-21T04:04:29.175Z,73
2019-02-21T04:05:29.208Z,73
2019-02-21T04:06:29.193Z,73
2019-02-21T04:07:29.256Z,73
2019-02-21T04:08:29.288Z,73
2019-02-21T04:09:29.230Z,74
2019-02-21T04:10:29.829Z,74
2019-02-21T04:11:29.291Z,74
2019-02-21T04:12:29.296Z,74
2019-02-21T04:13:29.327Z,74
2019-02-21T04:14:29.291Z,74
2019-02-21T04:15:29.381Z,74
2019-02-21T04:16:29.419Z,75
2019-02-21T04:17:29.313Z,75
2019-02-21T04:18:29.316Z,75
2019-02-21T04:19:29.366Z,76
2019-02-21T04:20:29.374Z,75
2019-02-21T04:21:29.355Z,76
2019-02-21T04:22:29.369Z,76
2019-02-21T04:23:29.366Z,76
2019-02-21T04:24:29.336Z,76
2019-02-21T04:25:29.343Z,77
2019-02-21T04:26:29.514Z,76
2019-02-21T04:27:29.437Z,76
2019-02-21T04:28:29.474Z,76
2019-02-21T04:29:29.402Z,77
2019-02-21T04:30:29.404Z,77
2019-02-21T04:31:29.440Z,78
2019-02-21T04:32:29.496Z,77
2019-02-21T04:33:29.449Z,77
2019-02-21T04:34:29.507Z,77
2019-02-21T04:35:29.485Z,77
2019-02-21T04:36:29.471Z,77
2019-02-21T04:37:29.531Z,78
2019-02-21T04:38:29.479Z,78
2019-02-21T04:39:29.538Z,78
2019-02-21T04:40:29.517Z,78
2019-02-21T04:41:29.479Z,78
2019-02-21T04:42:29.513Z,78
2019-02-21T04:43:29.502Z,78
2019-02-21T04:44:29.544Z,79
2019-02-21T04:45:29.529Z,78
2019-02-21T04:46:29.546Z,78
2019-02-21T04:47:29.560Z,79
2019-02-21T04:48:29.608Z,79
2019-02-21T04:49:29.517Z,79
2019-02-21T04:50:29.572Z,79
2019-02-21T04:51:29.560Z,79
2019-02-21T04:52:29.573Z,79
2019-02-21T04:53:29.578Z,79
2019-02-21T04:54:29.576Z,79
2019-02-21T04:55:29.606Z,79
2019-02-21T04:56:29.691Z,79
2019-02-21T04:57:29.606Z,79
2019-02-21T04:58:29.664Z,79
2019-02-21T04:59:29.605Z,79
2019-02-21T05:00:29.673Z,79
2019-02-21T05:01:29.674Z,79
2019-02-21T05:02:29.870Z,79
2019-02-21T05:03:29.723Z,79
2019-02-21T05:04:29.711Z,79
2019-02-21T05:05:29.644Z,79
2019-02-21T05:06:29.658Z,79
2019-02-21T05:07:29.738Z,79
2019-02-21T05:08:29.666Z,79
2019-02-21T05:09:29.649Z,79
2019-02-21T05:10:29.663Z,79
2019-02-21T05:11:29.670Z,79
2019-02-21T05:12:29.693Z,79
2019-02-21T05:13:29.793Z,79
2019-02-21T05:14:29.685Z,79
2019-02-21T05:15:29.842Z,79
2019-02-21T05:16:29.691Z,79
2019-02-21T05:17:29.721Z,79
2019-02-21T05:18:29.712Z,78
2019-02-21T05:19:29.727Z,78
2019-02-21T05:20:29.772Z,78
2019-02-21T05:21:29.753Z,78
2019-02-21T05:22:29.763Z,78
2019-02-21T05:23:29.762Z,77
2019-02-21T05:24:29.740Z,77
2019-02-21T05:25:29.770Z,77
2019-02-21T05:26:29.770Z,77
2019-02-21T05:27:29.798Z,77
2019-02-21T05:28:29.852Z,76
2019-02-21T05:29:29.799Z,76
2019-02-21T05:30:29.831Z,76
2019-02-21T05:31:29.795Z,76
2019-02-21T05:32:40.435Z,76
2019-02-21T05:33:29.921Z,76
2019-02-21T05:34:29.804Z,76
2019-02-21T05:35:31.214Z,75
2019-02-21T05:36:29.834Z,75
2019-02-21T05:37:29.819Z,75
2019-02-21T05:38:29.807Z,75
2019-02-21T05:39:30.482Z,75
2019-02-21T05:40:29.818Z,75
2019-02-21T05:41:29.852Z,74
2019-02-21T05:42:30.140Z,74
2019-02-21T05:43:31.296Z,74
2019-02-21T05:44:29.828Z,74
2019-02-21T05:45:29.852Z,74
2019-02-21T05:46:29.849Z,74
2019-02-21T05:47:30.001Z,74
2019-02-21T05:48:29.895Z,74
2019-02-21T05:49:29.875Z,73
2019-02-21T05:50:29.902Z,73
2019-02-21T05:51:29.874Z,73
2019-02-21T05:52:29.915Z,73
2019-02-21T05:53:29.923Z,72
2019-02-21T05:54:29.909Z,72
2019-02-21T05:55:29.917Z,72
2019-02-21T05:56:29.887Z,72
2019-02-21T05:57:29.986Z,72
2019-02-21T05:58:29.920Z,72
2019-02-21T05:59:29.913Z,72
2019-02-21T06:00:29.906Z,72
2019-02-21T06:01:29.975Z,72
2019-02-21T06:02:29.964Z,72
2019-02-21T06:03:29.957Z,72
2019-02-21T06:04:29.997Z,72
2019-02-21T06:05:30.021Z,72
2019-02-21T06:06:29.998Z,72
2019-02-21T06:07:30.048Z,72
2019-02-21T06:08:30.033Z,72
2019-02-21T06:09:30.045Z,72
2019-02-21T06:10:30.065Z,72
2019-02-21T06:11:30.042Z,72
2019-02-21T06:12:33.318Z,72
2019-02-21T06:13:30.089Z,71
2019-02-21T06:14:30.080Z,71
2019-02-21T06:15:30.077Z,71
2019-02-21T06:16:32.473Z,71
2019-02-21T06:17:30.120Z,71
2019-02-21T06:18:30.158Z,70
2019-02-21T06:19:30.096Z,71
2019-02-21T06:20:30.154Z,71
2019-02-21T06:21:30.140Z,71
2019-02-21T06:22:30.165Z,71
2019-02-21T06:23:30.158Z,70
2019-02-21T06:24:30.139Z,70
2019-02-21T06:25:30.539Z,70
2019-02-21T06:26:30.198Z,70
2019-02-21T06:27:30.192Z,70
2019-02-21T06:28:30.229Z,69
2019-02-21T06:29:30.185Z,69
2019-02-21T06:30:30.203Z,69
2019-02-21T06:31:30.204Z,70
2019-02-21T06:32:30.250Z,69
2019-02-21T06:33:30.373Z,70
2019-02-21T06:34:31.727Z,69
2019-02-21T06:35:30.244Z,69
2019-02-21T06:36:30.293Z,69
2019-02-21T06:37:30.288Z,69
2019-02-21T06:38:30.304Z,70
2019-02-21T06:39:30.287Z,70
2019-02-21T06:40:30.316Z,69
2019-02-21T06:41:30.320Z,69
2019-02-21T06:42:30.296Z,69
2019-02-21T06:43:30.353Z,70
2019-02-21T06:44:30.383Z,70
2019-02-21T06:45:30.338Z,70
2019-02-21T06:46:30.384Z,70
2019-02-21T06:47:30.324Z,70
2019-02-21T06:48:30.324Z,70
2019-02-21T06:49:32.723Z,70
2019-02-21T06:50:30.422Z,70
2019-02-21T06:51:30.405Z,70
2019-02-21T06:52:30.390Z,70
2019-02-21T06:53:30.496Z,70
2019-02-21T06:54:30.404Z,70
2019-02-21T06:55:30.477Z,70
2019-02-21T06:56:30.513Z,69
2019-02-21T06:57:30.480Z,69
2019-02-21T06:58:30.457Z,70
2019-02-21T06:59:30.512Z,70
2019-02-21T07:00:30.523Z,69
2019-02-21T07:01:30.504Z,69
2019-02-21T07:02:30.546Z,69
2019-02-21T07:03:30.492Z,69
2019-02-21T07:04:30.540Z,69
2019-02-21T07:05:30.546Z,69
2019-02-21T07:06:32.141Z,69
2019-02-21T07:07:30.562Z,69
2019-02-21T07:08:30.579Z,70
2019-02-21T07:09:30.556Z,70
2019-02-21T07:10:30.570Z,70
2019-02-21T07:11:30.551Z,70
2019-02-21T07:12:30.535Z,70
2019-02-21T07:13:30.588Z,70
2019-02-21T07:14:30.616Z,69
2019-02-21T07:15:30.566Z,69
2019-02-21T07:16:30.592Z,70
2019-02-21T07:17:30.578Z,69
2019-02-21T07:18:30.627Z,70
2019-02-21T07:19:30.661Z,70
2019-02-21T07:20:30.660Z,69
2019-02-21T07:21:30.633Z,69
2019-02-21T07:22:30.659Z,69
2019-02-21T07:23:40.678Z,69
2019-02-21T07:24:30.728Z,69
2019-02-21T07:25:32.417Z,69
2019-02-21T07:26:30.675Z,69
2019-02-21T07:27:30.691Z,68
2019-02-21T07:28:30.705Z,69
2019-02-21T07:29:30.666Z,68
2019-02-21T07:30:30.697Z,68
2019-02-21T07:31:32.578Z,68
2019-02-21T07:32:30.839Z,68
2019-02-21T07:33:30.730Z,68
2019-02-21T07:34:30.719Z,68
2019-02-21T07:35:30.754Z,68
2019-02-21T07:36:30.793Z,68
2019-02-21T07:37:33.312Z,68
2019-02-21T07:38:30.894Z,68
2019-02-21T07:39:35.827Z,68
2019-02-21T07:40:30.794Z,68
2019-02-21T07:41:30.807Z,68
2019-02-21T07:42:30.828Z,67
2019-02-21T07:43:30.849Z,67
2019-02-21T07:44:30.834Z,66
2019-02-21T07:45:30.856Z,67
2019-02-21T07:46:32.360Z,67
2019-02-21T07:47:30.874Z,66
2019-02-21T07:48:30.918Z,66
2019-02-21T07:49:30.916Z,66
2019-02-21T07:50:30.936Z,67
2019-02-21T07:51:30.907Z,67
2019-02-21T07:52:30.925Z,67
2019-02-21T07:53:30.906Z,67
2019-02-21T07:54:30.971Z,66
2019-02-21T07:55:30.974Z,66
2019-02-21T07:56:41.139Z,66
2019-02-21T07:57:30.958Z,67
2019-02-21T07:58:30.991Z,66
2019-02-21T07:59:30.952Z,66
2019-02-21T08:00:31.031Z,66
2019-02-21T08:01:31.003Z,66
2019-02-21T08:02:31.016Z,66
2019-02-21T08:03:43.343Z,66
2019-02-21T08:04:31.058Z,66
2019-02-21T08:05:31.046Z,66
2019-02-21T08:06:31.124Z,66
2019-02-21T08:07:31.049Z,66
2019-02-21T08:08:32.441Z,66
2019-02-21T08:09:31.091Z,65
2019-02-21T08:10:33.795Z,65
2019-02-21T08:11:31.161Z,65
2019-02-21T08:12:31.160Z,65
2019-02-21T08:13:31.175Z,65
2019-02-21T08:14:31.131Z,64
2019-02-21T08:15:31.163Z,64
2019-02-21T08:16:31.138Z,64
2019-02-21T08:17:31.179Z,65
2019-02-21T08:18:31.170Z,64
2019-02-21T08:19:31.158Z,63
2019-02-21T08:20:34.656Z,64
2019-02-21T08:21:31.244Z,64
2019-02-21T08:22:31.224Z,64
2019-02-21T08:23:32.419Z,64
2019-02-21T08:24:31.233Z,64
2019-02-21T08:25:31.256Z,63
2019-02-21T08:26:31.233Z,63
2019-02-21T08:27:31.217Z,64
2019-02-21T08:28:31.226Z,63
2019-02-21T08:29:31.247Z,63
2019-02-21T08:30:32.889Z,63
2019-02-21T08:31:31.255Z,63
2019-02-21T08:32:31.289Z,63
2019-02-21T08:33:31.277Z,63
2019-02-21T08:34:31.307Z,63
2019-02-21T08:35:31.330Z,63
2019-02-21T08:36:31.344Z,63
2019-02-21T08:37:31.343Z,63
2019-02-21T08:38:31.431Z,63
2019-02-21T08:39:31.376Z,63
2019-02-21T08:40:31.418Z,61
2019-02-21T08:41:31.351Z,62
2019-02-21T08:42:31.401Z,62
2019-02-21T08:43:31.391Z,61
2019-02-21T08:44:31.426Z,62
2019-02-21T08:45:31.384Z,61
2019-02-21T08:46:31.496Z,61
2019-02-21T08:47:31.814Z,61
2019-02-21T08:48:31.557Z,61
2019-02-21T08:49:31.788Z,61
2019-02-21T08:50:31.666Z,61
2019-02-21T08:51:32.144Z,61
2019-02-21T08:52:32.192Z,61
2019-02-21T08:53:31.992Z,61
2019-02-21T08:54:31.481Z,61
2019-02-21T08:55:31.924Z,61
2019-02-21T08:56:31.489Z,62
2019-02-21T08:57:31.608Z,62
2019-02-21T08:58:31.490Z,61
2019-02-21T08:59:31.502Z,60
2019-02-21T09:00:31.974Z,60
2019-02-21T09:01:32.093Z,60
2019-02-21T09:02:31.616Z,60
2019-02-21T09:03:36.531Z,61
2019-02-21T09:04:31.619Z,60
2019-02-21T09:05:31.550Z,60
2019-02-21T09:06:31.569Z,59
2019-02-21T09:07:31.617Z,59
2019-02-21T09:08:33.805Z,60
2019-02-21T09:09:33.405Z,60
2019-02-21T09:10:31.580Z,59
2019-02-21T09:11:32.620Z,59
2019-02-21T09:12:31.615Z,59
2019-02-21T09:13:32.155Z,59
2019-02-21T09:14:31.902Z,59
2019-02-21T09:15:31.811Z,59
2019-02-21T09:16:31.613Z,59
2019-02-21T09:17:32.227Z,59
2019-02-21T09:18:31.629Z,59
2019-02-21T09:19:31.666Z,58
2019-02-21T09:20:31.667Z,59
2019-02-21T09:21:31.646Z,58
2019-02-21T17:29:47.824Z,65
2019-02-21T17:31:51.914Z,65
2019-02-21T17:32:51.920Z,65
2019-02-21T17:33:51.915Z,65
2019-02-21T17:34:51.979Z,65
2019-02-21T17:35:51.981Z,65
2019-02-21T17:36:51.969Z,65
2019-02-21T17:37:51.973Z,65
2019-02-21T17:38:51.987Z,65
2019-02-21T17:39:52.012Z,65
2019-02-21T17:40:52.008Z,65
2019-02-21T17:41:52.016Z,65
2019-02-21T17:42:52.030Z,65
2019-02-21T17:43:52.115Z,65
2019-02-21T17:44:52.038Z,65
2019-02-21T17:45:52.113Z,65
2019-02-21T17:46:52.142Z,65
2019-02-21T17:47:52.193Z,65
2019-02-21T17:48:52.282Z,64
2019-02-21T17:49:52.247Z,65
2019-02-21T17:50:52.334Z,65
2019-02-21T17:51:53.795Z,65
2019-02-21T17:52:52.484Z,65
2019-02-21T17:53:53.003Z,64
2019-02-21T17:54:52.633Z,64
2019-02-21T17:55:52.617Z,65
2019-02-21T17:56:52.711Z,65
2019-02-21T17:57:52.846Z,65
2019-02-21T17:58:52.780Z,65
2019-02-21T17:59:52.845Z,65
2019-02-21T18:00:52.868Z,65
2019-02-21T18:01:52.914Z,65
2019-02-21T18:02:52.986Z,65
2019-02-21T18:03:53.048Z,65
2019-02-21T18:04:53.122Z,65
2019-02-21T18:05:55.815Z,66
2019-02-21T18:06:53.514Z,65
2019-02-21T18:07:53.299Z,66
2019-02-21T18:08:55.073Z,66
2019-02-21T18:09:53.436Z,66
2019-02-21T18:10:53.534Z,66
2019-02-21T18:11:53.567Z,67
2019-02-21T18:12:53.694Z,67
2019-02-21T18:13:53.624Z,67
2019-02-21T18:14:53.668Z,67
2019-02-21T18:15:53.716Z,67
2019-02-21T18:16:53.801Z,67
2019-02-21T18:17:53.830Z,67
2019-02-21T18:18:53.877Z,67
2019-02-21T18:19:53.943Z,67
2019-02-21T18:20:54.017Z,67
2019-02-21T18:21:54.057Z,68
2019-02-21T18:22:54.043Z,67
2019-02-21T18:23:54.071Z,67
2019-02-21T18:24:54.151Z,68
2019-02-21T18:25:55.261Z,68
2019-02-21T18:26:54.233Z,68
2019-02-21T18:27:56.573Z,68
2019-02-21T18:28:54.337Z,69
2019-02-21T18:29:54.364Z,69
2019-02-21T18:30:54.385Z,69
2019-02-21T18:31:54.399Z,69
2019-02-21T18:32:54.461Z,69
2019-02-21T18:33:54.496Z,69
2019-02-21T18:34:54.644Z,70
2019-02-21T18:35:54.530Z,70
2019-02-21T18:36:54.601Z,70
2019-02-21T18:37:54.626Z,70
2019-02-21T18:38:54.659Z,71
2019-02-21T18:39:54.705Z,71
2019-02-21T18:40:54.721Z,71
2019-02-21T18:41:54.773Z,71
2019-02-21T18:42:54.814Z,71
2019-02-21T18:43:54.858Z,71
2019-02-21T18:44:54.888Z,72
2019-02-21T18:45:57.349Z,72
2019-02-21T18:46:54.944Z,72
2019-02-21T18:47:55.046Z,72
2019-02-21T18:48:55.078Z,73
2019-02-21T18:49:55.188Z,73
2019-02-21T18:50:55.111Z,73
2019-02-21T18:51:55.183Z,74
2019-02-21T18:52:55.140Z,74
2019-02-21T18:53:55.195Z,74
2019-02-21T18:54:55.219Z,75
2019-02-21T18:55:55.261Z,75
2019-02-21T18:56:55.280Z,75
2019-02-21T18:57:55.297Z,76
2019-02-21T18:58:55.301Z,76
2019-02-21T18:59:55.350Z,77
2019-02-21T19:00:55.403Z,77
2019-02-21T19:01:55.402Z,78
2019-02-21T19:02:55.412Z,78
2019-02-21T19:03:55.451Z,79
2019-02-21T19:04:55.480Z,79
2019-02-21T19:05:55.501Z,80
2019-02-21T19:06:55.487Z,81
2019-02-21T19:08:00.730Z,80
2019-02-21T19:08:55.539Z,81
2019-02-21T19:09:55.606Z,81
2019-02-21T19:10:55.597Z,81
2019-02-21T19:11:55.558Z,82
2019-02-21T19:12:57.799Z,82
2019-02-21T19:13:55.603Z,82
2019-02-21T19:14:55.591Z,82
2019-02-21T19:15:55.619Z,82
2019-02-21T19:16:55.628Z,82
2019-02-21T19:17:55.670Z,82
2019-02-21T19:18:55.691Z,82
2019-02-21T19:19:55.668Z,83
2019-02-21T19:20:55.658Z,82
2019-02-21T19:21:55.677Z,82
2019-02-21T19:22:55.681Z,82
2019-02-21T19:23:55.723Z,82
2019-02-21T19:24:55.719Z,83
2019-02-21T19:25:55.750Z,82
2019-02-21T19:26:55.735Z,82
2019-02-21T19:27:55.787Z,82
2019-02-21T19:28:55.716Z,83
2019-02-21T19:29:55.772Z,83
2019-02-21T19:30:55.830Z,83
2019-02-21T19:31:55.952Z,83
2019-02-21T19:32:55.970Z,83
2019-02-21T19:33:55.977Z,83
2019-02-21T19:34:56.070Z,83
2019-02-21T19:35:56.152Z,83
2019-02-21T19:36:56.179Z,84
2019-02-21T19:37:56.290Z,83
2019-02-21T19:38:56.330Z,83
2019-02-21T19:39:56.521Z,84
2019-02-21T19:40:56.437Z,84
2019-02-21T19:41:56.570Z,84
2019-02-21T19:42:56.595Z,84
2019-02-21T19:43:56.637Z,83
2019-02-21T19:44:56.646Z,84
2019-02-21T19:45:56.697Z,84
2019-02-21T19:46:56.758Z,84
2019-02-21T19:47:56.826Z,84
2019-02-21T19:48:56.917Z,83
2019-02-21T19:49:56.904Z,83
2019-02-21T19:50:56.962Z,84
2019-02-21T19:51:57.013Z,84
2019-02-21T19:52:57.093Z,84
2019-02-21T19:53:57.068Z,83
2019-02-21T19:54:57.136Z,83
2019-02-21T19:55:57.196Z,83
2019-02-21T19:56:57.278Z,83
2019-02-21T19:57:57.333Z,83
2019-02-21T19:58:57.395Z,83
2019-02-21T19:59:57.451Z,83
2019-02-21T20:00:57.448Z,83
2019-02-21T20:01:57.495Z,83
2019-02-21T20:02:57.546Z,83
2019-02-21T20:03:57.633Z,82
2019-02-21T20:04:57.684Z,82
2019-02-21T20:05:57.683Z,82
2019-02-21T20:06:57.798Z,82
2019-02-21T20:08:07.728Z,83
2019-02-21T20:08:57.859Z,83
2019-02-21T20:09:57.903Z,83
2019-02-21T20:10:58.015Z,83
2019-02-21T20:11:57.995Z,83
2019-02-21T20:12:58.042Z,84
2019-02-21T20:13:58.087Z,84
2019-02-21T20:14:58.115Z,84
2019-02-21T20:15:58.150Z,84
2019-02-21T20:16:58.194Z,84
2019-02-21T20:17:58.196Z,84
2019-02-21T20:18:58.268Z,84
2019-02-21T20:19:58.284Z,84
2019-02-21T20:20:58.289Z,84
2019-02-21T20:21:58.336Z,84
2019-02-21T20:22:58.369Z,84
2019-02-21T20:23:58.379Z,84
2019-02-21T20:24:58.429Z,84
2019-02-21T20:26:01.207Z,83
2019-02-21T20:27:00.289Z,83
2019-02-21T20:27:58.556Z,83
2019-02-21T20:28:58.564Z,83
2019-02-21T20:29:58.614Z,82
2019-02-21T20:30:58.635Z,82
2019-02-21T20:31:58.696Z,82
2019-02-21T20:32:58.682Z,82
2019-02-21T20:33:58.802Z,82
2019-02-21T20:34:58.770Z,82
2019-02-21T20:35:58.972Z,82
2019-02-21T20:36:58.791Z,82
2019-02-21T20:38:01.312Z,82
2019-02-21T20:38:58.854Z,82
2019-02-21T20:39:58.862Z,81
2019-02-21T20:40:58.912Z,81
2019-02-21T20:41:58.957Z,81
2019-02-21T20:42:58.940Z,81
2019-02-21T20:43:58.960Z,81
2019-02-21T20:44:59.023Z,80
2019-02-21T20:45:59.030Z,80
2019-02-21T20:46:59.054Z,80
2019-02-21T20:47:59.073Z,80
2019-02-21T20:48:59.148Z,80
2019-02-21T20:49:59.109Z,80
2019-02-21T20:51:01.512Z,79
2019-02-21T20:51:59.162Z,80
2019-02-21T20:52:59.181Z,79
2019-02-21T20:53:59.213Z,79
2019-02-21T20:54:59.243Z,79
2019-02-21T20:55:59.244Z,79
2019-02-21T20:56:59.312Z,79
2019-02-21T20:57:59.300Z,79
2019-02-21T20:58:59.368Z,78
2019-02-21T20:59:59.354Z,78
2019-02-21T21:00:59.334Z,78
2019-02-21T21:01:59.343Z,78
2019-02-21T21:02:59.352Z,77
2019-02-21T21:03:59.361Z,77
2019-02-21T21:04:59.373Z,77
2019-02-21T21:05:59.397Z,77
2019-02-21T21:06:59.380Z,77
2019-02-21T21:07:59.419Z,77
2019-02-21T21:08:59.435Z,77
2019-02-21T21:09:59.432Z,76
2019-02-21T21:10:59.495Z,77
2019-02-21T21:11:59.452Z,78
2019-02-21T21:12:59.476Z,78
2019-02-21T21:13:59.439Z,79
2019-02-21T21:14:59.505Z,79
2019-02-21T21:15:59.463Z,80
2019-02-21T21:16:59.456Z,80
2019-02-21T21:17:59.549Z,81
2019-02-21T21:18:59.606Z,81
2019-02-21T21:19:59.679Z,81
2019-02-21T21:20:59.814Z,82
2019-02-21T21:21:59.784Z,82
2019-02-21T21:22:59.861Z,83
2019-02-21T21:23:59.934Z,83
2019-02-21T21:24:59.980Z,83
2019-02-21T21:26:00.083Z,84
2019-02-21T21:27:00.170Z,84
2019-02-21T21:28:00.159Z,85
2019-02-21T21:29:00.249Z,85
2019-02-21T21:30:02.844Z,86
2019-02-21T21:31:00.367Z,87
2019-02-21T21:32:00.457Z,87
2019-02-21T21:33:00.434Z,88
2019-02-21T21:34:00.531Z,88
2019-02-21T21:35:00.557Z,88
2019-02-21T21:36:00.636Z,90
2019-02-21T21:37:00.645Z,89
2019-02-21T21:38:00.705Z,89
2019-02-21T21:39:00.724Z,90
2019-02-21T21:40:00.741Z,90
2019-02-21T21:41:00.759Z,90
2019-02-21T21:42:00.785Z,90
2019-02-21T21:43:00.840Z,91
2019-02-21T21:44:00.894Z,91
2019-02-21T21:45:00.911Z,91
2019-02-21T21:46:00.956Z,91
2019-02-21T21:47:01.005Z,92
2019-02-21T21:48:01.101Z,92
2019-02-21T21:49:01.123Z,92
2019-02-21T21:50:01.132Z,92
2019-02-21T21:51:01.167Z,92
2019-02-21T21:52:01.218Z,93
2019-02-21T21:53:01.284Z,93
2019-02-21T21:54:01.377Z,93
2019-02-21T21:55:01.376Z,93
2019-02-21T21:56:01.450Z,93
2019-02-21T21:57:01.490Z,93
2019-02-21T21:58:01.561Z,94
2019-02-21T21:59:01.531Z,94
2019-02-21T22:00:01.593Z,94
2019-02-21T22:01:01.609Z,94
2019-02-21T22:02:01.671Z,94
2019-02-21T22:03:01.711Z,94
2019-02-21T22:04:01.757Z,95
2019-02-21T22:05:01.836Z,95
2019-02-21T22:06:01.849Z,95
2019-02-21T22:07:02.668Z,96
2019-02-21T22:08:01.993Z,96
2019-02-21T22:09:04.607Z,96
2019-02-21T22:10:01.993Z,96
2019-02-21T22:11:01.966Z,96
2019-02-21T22:12:01.997Z,97
2019-02-21T22:13:02.084Z,97
2019-02-21T22:14:02.130Z,97
2019-02-21T22:15:02.167Z,97
2019-02-21T22:16:02.200Z,97
2019-02-21T22:17:02.236Z,97
2019-02-21T22:18:02.290Z,97
2019-02-21T22:19:02.394Z,98
2019-02-21T22:20:02.464Z,98
2019-02-21T22:21:03.399Z,98
2019-02-21T22:22:02.425Z,98
2019-02-21T22:23:02.453Z,98