createdAt,value
2019-04-23T00:01:41.870Z,10.45
2019-04-23T00:04:10.100Z,10.44
2019-04-23T00:07:10.713Z,10.44
2019-04-23T00:12:05.718Z,10.37
2019-04-23T00:14:39.553Z,10.37
2019-04-23T00:17:12.066Z,10.30
2019-04-23T00:19:43.407Z,10.31
2019-04-23T00:22:37.044Z,10.31
2019-04-23T00:28:10.346Z,10.17
2019-04-23T00:30:45.359Z,10.15
2019-04-23T00:33:15.664Z,10.15
2019-04-23T00:35:44.090Z,10.15
2019-04-23T00:40:53.938Z,10.02
2019-04-23T00:43:26.986Z,10.01
2019-04-23T00:45:59.406Z,10.01
2019-04-23T00:51:03.455Z,9.95
2019-04-23T00:53:48.083Z,9.94
2019-04-23T00:58:58.072Z,9.88
2019-04-23T01:01:36.876Z,9.85
2019-04-23T01:04:20.455Z,9.83
2019-04-23T01:06:39.123Z,9.79
2019-04-23T01:09:11.762Z,9.73
2019-04-23T01:11:46.601Z,9.73
2019-04-23T01:14:21.537Z,9.67
2019-04-23T01:16:49.414Z,9.69
2019-04-23T01:19:37.129Z,9.66
2019-04-23T01:22:06.800Z,9.63
2019-04-23T01:25:04.622Z,9.62
2019-04-23T01:30:38.772Z,9.50
2019-04-23T01:33:16.063Z,9.43
2019-04-23T01:35:50.986Z,9.43
2019-04-23T01:38:18.465Z,9.38
2019-04-23T01:40:47.538Z,9.34
2019-04-23T01:43:30.234Z,9.28
2019-04-23T01:46:02.443Z,9.28
2019-04-23T01:48:42.434Z,9.24
2019-04-23T01:51:01.795Z,9.24
2019-04-23T01:53:45.569Z,9.21
2019-04-23T01:56:19.686Z,9.19
2019-04-23T02:01:47.551Z,9.09
2019-04-23T02:04:04.430Z,9.08
2019-04-23T02:06:39.104Z,9.08
2019-04-23T02:09:12.653Z,9.09
2019-04-23T02:11:43.829Z,9.06
2019-04-23T02:14:24.443Z,9.04
2019-04-23T02:16:55.153Z,9.08
2019-04-23T02:19:32.134Z,8.99
2019-04-23T02:22:03.973Z,8.99
2019-04-23T02:24:41.292Z,9.01
2019-04-23T02:27:22.385Z,9.01
2019-04-23T02:32:29.663Z,8.97
2019-04-23T02:35:11.717Z,8.96
2019-04-23T02:37:53.825Z,8.91
2019-04-23T02:45:36.108Z,8.80
2019-04-23T02:48:01.498Z,8.82
2019-04-23T02:53:14.423Z,8.76
2019-04-23T02:55:59.559Z,8.74
2019-04-23T03:01:11.358Z,8.72
2019-04-23T03:11:25.664Z,8.57
2019-04-23T03:19:02.516Z,8.53
2019-04-23T03:29:49.074Z,8.39
2019-04-23T03:37:32.983Z,8.39
2019-04-23T03:39:56.878Z,8.38
2019-04-23T03:47:32.053Z,8.35
2019-04-23T03:55:18.476Z,8.36
2019-04-23T03:58:06.998Z,8.34
2019-04-23T04:03:58.457Z,8.40
2019-04-23T04:05:36.040Z,8.42
2019-04-23T04:08:13.326Z,8.66
2019-04-23T04:10:52.430Z,9.34
2019-04-23T04:13:24.320Z,9.79
2019-04-23T04:15:57.127Z,9.61
2019-04-23T04:26:13.787Z,11.19
2019-04-23T04:28:48.484Z,11.08
2019-04-23T04:31:20.942Z,9.87
2019-04-23T04:36:28.122Z,9.88
2019-04-23T04:38:59.053Z,10.31
2019-04-23T04:41:48.334Z,10.76
2019-04-23T04:44:27.474Z,10.39
2019-04-23T04:46:45.827Z,10.39
2019-04-23T04:49:49.228Z,10.23
2019-04-23T04:57:05.452Z,10.18
2019-04-23T05:07:30.453Z,10.53
2019-04-23T05:10:09.326Z,10.53
2019-04-23T05:12:40.968Z,11.60
2019-04-23T05:15:03.223Z,11.96
2019-04-23T05:20:12.545Z,11.51
2019-04-23T05:22:56.897Z,13.53
2019-04-23T05:25:12.596Z,15.21
2019-04-23T05:28:02.784Z,15.21
2019-04-23T05:30:36.367Z,15.57
2019-04-23T05:33:05.930Z,16.43
2019-04-23T05:36:04.588Z,16.20
2019-04-23T05:38:32.210Z,17.90
2019-04-23T05:43:23.522Z,16.01
2019-04-23T05:45:57.387Z,15.13
2019-04-23T05:48:46.968Z,14.20
2019-04-23T05:53:42.520Z,13.76
2019-04-23T05:56:15.569Z,13.35
2019-04-23T05:58:55.775Z,13.41
2019-04-23T06:01:49.896Z,13.49
2019-04-23T06:07:08.404Z,13.60
2019-04-23T06:14:28.466Z,13.46
2019-04-23T06:17:03.647Z,13.34
2019-04-23T06:19:24.590Z,13.33
2019-04-23T06:22:18.752Z,13.15
2019-04-23T06:24:44.347Z,13.11
2019-04-23T06:27:19.834Z,13.06
2019-04-23T06:30:01.124Z,12.87
2019-04-23T06:32:24.244Z,12.75
2019-04-23T06:34:56.862Z,13.12
2019-04-23T06:37:47.670Z,13.35
2019-04-23T06:40:10.135Z,13.74
2019-04-23T06:42:44.688Z,13.47
2019-04-23T06:45:20.560Z,13.48
2019-04-23T06:48:01.901Z,13.63
2019-04-23T06:50:35.566Z,13.40
2019-04-23T06:53:01.913Z,13.61
2019-04-23T06:55:45.724Z,13.44
2019-04-23T06:58:24.031Z,13.27
2019-04-23T07:00:59.100Z,13.50
2019-04-23T07:03:31.798Z,13.75
2019-04-23T07:06:11.461Z,13.96
2019-04-23T07:09:03.200Z,13.95
2019-04-23T07:11:23.602Z,14.09
2019-04-23T07:13:54.793Z,14.33
2019-04-23T07:16:34.681Z,13.99
2019-04-23T07:19:01.585Z,14.19
2019-04-23T07:21:27.942Z,14.58
2019-04-23T07:24:13.415Z,14.60
2019-04-23T07:26:38.734Z,14.55
2019-04-23T07:29:16.038Z,15.03
2019-04-23T07:31:50.110Z,14.91
2019-04-23T07:34:20.397Z,15.21
2019-04-23T07:36:55.439Z,15.20
2019-04-23T07:39:37.037Z,15.01
2019-04-23T07:42:29.808Z,15.34
2019-04-23T07:48:06.574Z,15.54
2019-04-23T07:50:39.121Z,15.63
2019-04-23T07:53:19.660Z,15.30
2019-04-23T07:55:49.878Z,15.38
2019-04-23T08:00:49.004Z,15.77
2019-04-23T08:03:29.015Z,16.08
2019-04-23T08:06:04.354Z,15.87
2019-04-23T08:08:37.824Z,15.99
2019-04-23T08:11:30.632Z,16.23
2019-04-23T08:13:53.294Z,16.68
2019-04-23T08:18:59.093Z,16.67
2019-04-23T08:21:32.178Z,16.29
2019-04-23T08:24:10.215Z,16.30
2019-04-23T08:26:55.094Z,16.58
2019-04-23T08:29:24.873Z,16.97
2019-04-23T08:32:07.801Z,16.97
2019-04-23T08:34:43.299Z,16.88
2019-04-23T08:39:43.544Z,16.77
2019-04-23T08:42:33.463Z,17.12
2019-04-23T08:45:18.631Z,17.28
2019-04-23T08:47:52.653Z,17.48
2019-04-23T08:50:27.419Z,17.42
2019-04-23T08:53:04.518Z,17.30
2019-04-23T08:55:44.265Z,17.46
2019-04-23T08:58:06.008Z,17.18
2019-04-23T09:00:58.576Z,17.58
2019-04-23T09:03:25.118Z,17.99
2019-04-23T09:08:27.278Z,17.52
2019-04-23T09:11:06.503Z,17.56
2019-04-23T09:16:08.854Z,17.75
2019-04-23T09:19:07.362Z,17.93
2019-04-23T09:23:53.997Z,17.91
2019-04-23T09:26:22.721Z,18.04
2019-04-23T09:28:59.769Z,17.80
2019-04-23T09:34:26.091Z,17.82
2019-04-23T09:37:12.008Z,17.93
2019-04-23T09:39:54.152Z,18.09
2019-04-23T09:42:27.984Z,17.96
2019-04-23T09:44:58.143Z,17.90
2019-04-23T09:47:51.934Z,17.84
2019-04-23T09:50:20.158Z,18.00
2019-04-23T09:53:06.281Z,18.25
2019-04-23T09:55:35.808Z,17.85
2019-04-23T10:03:03.610Z,18.00
2019-04-23T10:05:31.108Z,18.31
2019-04-23T10:08:05.231Z,18.64
2019-04-23T10:10:32.270Z,18.59
2019-04-23T10:13:06.088Z,18.71
2019-04-23T10:15:41.132Z,18.73
2019-04-23T10:18:14.086Z,18.87
2019-04-23T10:20:46.737Z,18.56
2019-04-23T10:23:21.169Z,18.95
2019-04-23T10:25:54.121Z,19.31
2019-04-23T10:28:40.295Z,19.06
2019-04-23T10:31:14.550Z,19.09
2019-04-23T10:33:48.238Z,19.09
2019-04-23T10:36:23.916Z,19.13
2019-04-23T10:39:02.572Z,19.05
2019-04-23T10:41:30.660Z,19.18
2019-04-23T10:44:09.034Z,19.42
2019-04-23T10:47:12.363Z,19.39
2019-04-23T10:49:55.443Z,19.22
2019-04-23T10:57:25.259Z,19.46
2019-04-23T10:59:58.547Z,19.71
2019-04-23T11:07:33.956Z,19.85
2019-04-23T11:10:21.905Z,19.64
2019-04-23T11:12:48.954Z,19.31
2019-04-23T11:15:50.682Z,19.78
2019-04-23T11:18:39.932Z,19.85
2019-04-23T11:20:49.370Z,20.15
2019-04-23T11:23:22.465Z,20.57
2019-04-23T11:25:50.432Z,20.13
2019-04-23T11:31:13.050Z,19.24
2019-04-23T11:33:42.739Z,19.35
2019-04-23T11:39:00.624Z,18.71
2019-04-23T11:41:35.257Z,18.99
2019-04-23T11:43:58.922Z,19.36
2019-04-23T11:50:18.918Z,20.34
2019-04-23T11:52:00.144Z,20.75
2019-04-23T11:54:21.352Z,20.95
2019-04-23T11:57:14.918Z,21.22
2019-04-23T11:59:31.658Z,21.36
2019-04-23T12:02:19.317Z,21.29
2019-04-23T12:04:49.920Z,20.98
2019-04-23T12:07:22.644Z,20.64
2019-04-23T12:10:23.692Z,21.17
2019-04-23T12:12:33.059Z,21.14
2019-04-23T12:17:50.868Z,20.81
2019-04-23T12:20:33.666Z,20.95
2019-04-23T12:23:18.970Z,20.57
2019-04-23T12:28:13.470Z,20.55
2019-04-23T12:30:45.387Z,20.50
2019-04-23T12:33:31.464Z,20.66
2019-04-23T12:35:55.684Z,20.83
2019-04-23T12:38:28.375Z,20.88
2019-04-23T12:41:10.131Z,20.38
2019-04-23T12:43:29.424Z,20.21
2019-04-23T12:46:16.279Z,20.01
2019-04-23T12:49:03.195Z,20.08
2019-04-23T12:51:38.454Z,20.08
2019-04-23T12:53:56.453Z,20.42
2019-04-23T12:56:40.335Z,20.40
2019-04-23T12:59:04.602Z,20.42
2019-04-23T13:01:52.423Z,20.47
2019-04-23T13:04:19.486Z,20.47
2019-04-23T13:06:52.770Z,20.22
2019-04-23T13:09:42.899Z,19.64
2019-04-23T13:12:12.625Z,19.67
2019-04-23T13:14:42.071Z,19.41
2019-04-23T13:17:27.471Z,19.36
2019-04-23T13:20:00.184Z,19.33
2019-04-23T13:22:24.190Z,19.35
2019-04-23T13:24:57.948Z,19.46
2019-04-23T13:27:39.986Z,19.51
2019-04-23T13:32:46.414Z,19.62
2019-04-23T13:35:27.631Z,19.81
2019-04-23T13:38:10.588Z,19.97
2019-04-23T13:40:36.186Z,19.83
2019-04-23T13:43:01.107Z,19.85
2019-04-23T13:45:54.313Z,19.66
2019-04-23T13:48:13.422Z,19.67
2019-04-23T13:55:49.114Z,19.67
2019-04-23T14:03:42.933Z,19.58
2019-04-23T14:06:18.198Z,19.82
2019-04-23T14:21:30.945Z,20.07
2019-04-23T14:26:41.666Z,20.03
2019-04-23T14:29:21.071Z,20.05
2019-04-23T14:31:53.554Z,19.70
2019-04-23T14:34:24.952Z,19.51
2019-04-23T14:39:41.040Z,19.38
2019-04-23T14:42:21.382Z,19.34
2019-04-23T14:44:52.407Z,19.34
2019-04-23T14:47:37.995Z,19.66
2019-04-23T14:50:22.954Z,19.62
2019-04-23T14:52:41.290Z,19.75
2019-04-23T14:58:10.488Z,19.79
2019-04-23T15:00:27.050Z,19.59
2019-04-23T15:02:59.430Z,19.65
2019-04-23T15:05:36.210Z,19.63
2019-04-23T15:08:09.393Z,19.62
2019-04-23T15:13:16.921Z,19.55
2019-04-23T15:15:58.022Z,19.45
2019-04-23T15:18:48.773Z,19.33
2019-04-23T15:24:04.249Z,19.17
2019-04-23T15:29:04.541Z,19.15
2019-04-23T15:31:55.520Z,19.09
2019-04-23T15:34:27.205Z,18.99
2019-04-23T15:37:33.532Z,19.03
2019-04-23T15:44:57.731Z,19.04
2019-04-23T15:47:24.933Z,19.02
2019-04-23T15:50:17.567Z,19.10
2019-04-23T15:52:44.322Z,19.08
2019-04-23T16:00:13.238Z,19.09
2019-04-23T16:02:22.465Z,19.07
2019-04-23T16:04:56.013Z,19.09
2019-04-23T16:07:48.547Z,19.04
2019-04-23T16:10:29.490Z,19.01
2019-04-23T16:13:14.881Z,19.02
2019-04-23T16:15:43.370Z,19.00
2019-04-23T16:18:29.998Z,18.97
2019-04-23T16:21:00.883Z,18.87
2019-04-23T16:23:29.120Z,18.84
2019-04-23T16:26:12.499Z,18.80
2019-04-23T16:29:00.430Z,18.75
2019-04-23T16:31:20.731Z,18.66
2019-04-23T16:34:08.612Z,18.59
2019-04-23T16:36:32.598Z,18.60
2019-04-23T16:39:10.709Z,18.55
2019-04-23T16:41:52.119Z,18.50
2019-04-23T16:44:34.154Z,18.46
2019-04-23T16:46:56.327Z,18.42
2019-04-23T16:49:33.038Z,18.40
2019-04-23T16:52:03.566Z,18.31
2019-04-23T16:54:43.385Z,18.13
2019-04-23T17:00:02.885Z,17.59
2019-04-23T17:02:19.310Z,17.49
2019-04-23T17:04:56.660Z,17.39
2019-04-23T17:07:24.268Z,17.37
2019-04-23T17:10:11.518Z,17.30
2019-04-23T17:12:38.707Z,17.31
2019-04-23T17:17:44.942Z,17.32
2019-04-23T17:20:27.174Z,17.33
2019-04-23T17:23:05.179Z,17.34
2019-04-23T17:25:32.966Z,17.34
2019-04-23T17:28:12.095Z,17.33
2019-04-23T17:30:51.751Z,17.36
2019-04-23T17:41:50.069Z,17.50
2019-04-23T17:46:50.582Z,17.47
2019-04-23T17:49:31.215Z,17.43
2019-04-23T17:52:07.088Z,17.38
2019-04-23T18:00:25.441Z,17.29
2019-04-23T18:02:51.711Z,17.24
2019-04-23T18:05:06.333Z,17.26
2019-04-23T18:07:43.900Z,17.22
2019-04-23T18:15:15.797Z,17.18
2019-04-23T18:17:54.646Z,17.15
2019-04-23T18:20:52.184Z,17.11
2019-04-23T18:23:05.720Z,17.11
2019-04-23T18:25:51.636Z,17.14
2019-04-23T18:28:19.940Z,17.08
2019-04-23T18:31:06.156Z,17.05
2019-04-23T18:36:19.674Z,16.98
2019-04-23T18:41:25.248Z,16.91
2019-04-23T18:44:16.310Z,16.84
2019-04-23T18:46:43.678Z,16.80
2019-04-23T18:49:29.716Z,16.75
2019-04-23T18:51:49.730Z,16.68
2019-04-23T18:54:26.242Z,16.64
2019-04-23T18:57:09.042Z,16.66
2019-04-23T19:02:20.479Z,16.69
2019-04-23T19:05:11.274Z,16.71
2019-04-23T19:07:57.117Z,16.68
2019-04-23T19:10:30.743Z,16.63
2019-04-23T19:13:07.708Z,16.64
2019-04-23T19:15:46.137Z,16.65
2019-04-23T19:18:14.772Z,16.66
2019-04-23T19:21:09.305Z,16.64
2019-04-23T19:23:32.673Z,16.67
2019-04-23T19:25:59.170Z,16.65
2019-04-23T19:31:07.383Z,16.62
2019-04-23T19:36:26.208Z,16.63
2019-04-23T19:39:01.045Z,16.64
2019-04-23T19:41:44.638Z,16.65
2019-04-23T19:44:02.599Z,16.65
2019-04-23T19:49:23.538Z,16.68
2019-04-23T19:57:02.053Z,16.64
2019-04-23T20:02:07.250Z,16.59
2019-04-23T20:04:41.832Z,16.59
2019-04-23T20:07:25.516Z,16.53
2019-04-23T20:09:56.480Z,16.47
2019-04-23T20:12:28.332Z,16.40
2019-04-23T20:14:57.638Z,16.38
2019-04-23T20:20:25.377Z,16.41
2019-04-23T20:22:47.287Z,16.37
2019-04-23T20:28:09.605Z,16.40
2019-04-23T20:30:57.714Z,16.36
2019-04-23T20:33:52.565Z,16.35
2019-04-23T20:35:46.915Z,16.30
2019-04-23T20:40:53.608Z,16.26
2019-04-23T20:43:32.418Z,16.27
2019-04-23T20:49:07.788Z,16.24
2019-04-23T20:51:04.359Z,16.26
2019-04-23T20:53:46.969Z,16.26
2019-04-23T20:56:25.409Z,16.33
2019-04-23T20:59:01.389Z,16.33
2019-04-23T21:01:37.061Z,16.29
2019-04-23T21:04:17.957Z,16.24
2019-04-23T21:06:51.836Z,16.14
2019-04-23T21:09:31.174Z,16.10
2019-04-23T21:12:00.753Z,16.02
2019-04-23T21:14:57.292Z,15.93
2019-04-23T21:17:03.889Z,15.83
2019-04-23T21:19:50.503Z,15.75
2019-04-23T21:22:14.038Z,15.67
2019-04-23T21:27:38.692Z,15.50
2019-04-23T21:30:03.378Z,15.42
2019-04-23T21:32:40.994Z,15.35
2019-04-23T21:35:20.309Z,15.33
2019-04-23T21:38:00.415Z,15.26
2019-04-23T21:40:40.216Z,15.20
2019-04-23T21:43:02.819Z,15.16
2019-04-23T21:45:48.777Z,15.10
2019-04-23T21:53:16.717Z,15.06
2019-04-23T21:56:08.640Z,15.04
2019-04-23T21:58:35.055Z,15.03
2019-04-23T22:01:09.497Z,15.00
2019-04-23T22:04:01.795Z,14.99
2019-04-23T22:06:22.478Z,14.97
2019-04-23T22:08:52.896Z,14.98
2019-04-23T22:11:53.724Z,14.94
2019-04-23T22:14:03.793Z,14.89
2019-04-23T22:16:42.925Z,14.86
2019-04-23T22:19:15.038Z,14.84
2019-04-23T22:21:47.234Z,14.81
2019-04-23T22:27:05.533Z,14.78
2019-04-23T22:29:37.940Z,14.76
2019-04-23T22:32:02.374Z,14.76
2019-04-23T22:34:47.123Z,14.72
2019-04-23T22:37:14.827Z,14.73
2019-04-23T22:39:54.224Z,14.72
2019-04-23T22:42:45.138Z,14.74
2019-04-23T22:47:39.463Z,14.74
2019-04-23T22:50:11.217Z,14.73
2019-04-23T22:52:48.703Z,14.74
2019-04-23T22:55:12.806Z,14.74
2019-04-23T23:00:47.007Z,14.74
2019-04-23T23:03:08.039Z,14.72
2019-04-23T23:06:06.315Z,14.71
2019-04-23T23:08:30.911Z,14.71
2019-04-23T23:10:57.251Z,14.69
2019-04-23T23:13:48.048Z,14.67
2019-04-23T23:18:42.612Z,14.65
2019-04-23T23:21:20.639Z,14.64
2019-04-23T23:23:52.824Z,14.65
2019-04-23T23:26:20.331Z,14.64
2019-04-23T23:28:55.108Z,14.63
2019-04-23T23:31:40.010Z,14.61
2019-04-23T23:34:08.122Z,14.57
2019-04-23T23:36:48.126Z,14.55
2019-04-23T23:39:22.690Z,14.53
2019-04-23T23:42:00.375Z,14.50
2019-04-23T23:47:14.735Z,14.45
2019-04-23T23:49:48.520Z,14.42
2019-04-23T23:52:02.806Z,14.41
2019-04-23T23:54:48.676Z,14.36
2019-04-23T23:57:16.634Z,14.35
