createdAt,value
2023-04-11T00:01:48.552Z,1.43
2023-04-11T00:05:48.706Z,1.37
2023-04-11T00:09:49.173Z,1.42
2023-04-11T00:13:49.088Z,1.40
2023-04-11T00:17:49.746Z,1.37
2023-04-11T00:21:49.694Z,1.40
2023-04-11T00:25:49.714Z,1.39
2023-04-11T00:29:49.949Z,1.42
2023-04-11T00:33:50.174Z,1.42
2023-04-11T00:37:50.681Z,1.41
2023-04-11T00:41:50.696Z,1.42
2023-04-11T00:45:50.842Z,1.44
2023-04-11T00:49:51.211Z,1.45
2023-04-11T00:53:51.684Z,1.38
2023-04-11T00:57:51.433Z,1.37
2023-04-11T01:01:51.867Z,1.41
2023-04-11T01:05:51.895Z,1.39
2023-04-11T01:09:52.210Z,1.41
2023-04-11T01:13:52.719Z,1.38
2023-04-11T01:17:52.592Z,1.40
2023-04-11T01:21:52.785Z,1.36
2023-04-11T01:25:53.014Z,1.38
2023-04-11T01:29:53.678Z,1.35
2023-04-11T01:33:53.711Z,1.39
2023-04-11T01:37:53.697Z,1.36
2023-04-11T01:41:53.351Z,1.38
2023-04-11T01:45:53.724Z,1.43
2023-04-11T01:49:53.727Z,1.44
2023-04-11T01:53:53.712Z,1.45
2023-04-11T01:57:53.204Z,1.48
2023-04-11T02:01:53.209Z,1.49
2023-04-11T02:05:53.197Z,1.51
2023-04-11T02:09:53.317Z,1.46
2023-04-11T02:13:53.187Z,1.52
2023-04-11T02:17:53.740Z,1.49
2023-04-11T02:21:53.595Z,1.47
2023-04-11T02:25:54.195Z,1.43
2023-04-11T02:29:54.197Z,1.47
2023-04-11T02:33:54.206Z,1.41
2023-04-11T02:37:54.710Z,1.42
2023-04-11T02:41:54.602Z,1.40
2023-04-11T02:46:05.572Z,1.39
2023-04-11T02:49:56.234Z,1.40
2023-04-11T02:53:55.230Z,1.39
2023-04-11T02:57:55.230Z,1.36
2023-04-11T03:01:55.478Z,1.42
2023-04-11T03:05:55.732Z,1.38
2023-04-11T03:09:56.209Z,1.41
2023-04-11T03:13:56.261Z,1.43
2023-04-11T03:17:56.767Z,1.43
2023-04-11T03:21:56.473Z,1.45
2023-04-11T03:25:57.230Z,1.47
2023-04-11T03:29:57.232Z,1.45
2023-04-11T03:33:57.110Z,1.47
2023-04-11T03:37:57.271Z,1.46
2023-04-11T03:41:57.436Z,1.46
2023-04-11T03:45:57.749Z,1.45
2023-04-11T03:49:58.251Z,1.46
2023-04-11T03:53:58.219Z,1.47
2023-04-11T03:57:58.201Z,1.46
2023-04-11T04:01:58.881Z,1.44
2023-04-11T04:05:58.745Z,1.42
2023-04-11T04:09:59.253Z,1.41
2023-04-11T04:13:59.052Z,1.45
2023-04-11T04:17:59.229Z,1.40
2023-04-11T04:21:59.427Z,1.42
2023-04-11T04:25:59.754Z,1.45
2023-04-11T04:30:02.468Z,1.40
2023-04-11T04:33:59.750Z,1.41
2023-04-11T04:37:59.675Z,1.43
2023-04-11T04:41:59.734Z,1.42
2023-04-11T04:46:00.292Z,1.40
2023-04-11T04:50:00.283Z,1.44
2023-04-11T04:54:00.369Z,1.42
2023-04-11T04:58:00.598Z,1.40
2023-04-11T05:02:00.818Z,1.44
2023-04-11T05:06:01.262Z,1.46
2023-04-11T05:10:01.422Z,1.47
2023-04-11T05:14:01.312Z,1.47
2023-04-11T05:18:01.569Z,1.48
2023-04-11T05:22:01.779Z,1.46
2023-04-11T05:26:02.286Z,1.49
2023-04-11T05:30:02.280Z,1.50
2023-04-11T05:34:02.291Z,1.51
2023-04-11T05:38:02.522Z,1.53
2023-04-11T05:42:02.762Z,1.52
2023-04-11T05:46:03.350Z,1.51
2023-04-11T05:50:03.320Z,1.51
2023-04-11T05:54:03.196Z,1.53
2023-04-11T05:58:03.451Z,1.47
2023-04-11T06:02:03.619Z,1.49
2023-04-11T06:06:03.800Z,1.49
2023-04-11T06:10:04.279Z,1.47
2023-04-11T06:14:04.180Z,1.49
2023-04-11T06:18:04.863Z,1.45
2023-04-11T06:22:04.774Z,1.43
2023-04-11T06:26:04.770Z,1.42
2023-04-11T06:30:05.324Z,1.46
2023-04-11T06:34:05.077Z,1.44
2023-04-11T06:38:05.312Z,1.48
2023-04-11T06:42:05.300Z,1.47
2023-04-11T06:46:05.856Z,1.48
2023-04-11T06:50:05.804Z,1.50
2023-04-11T06:54:05.576Z,1.53
2023-04-11T06:58:05.705Z,1.54
2023-04-11T07:02:05.942Z,1.53
2023-04-11T07:06:06.309Z,1.55
2023-04-11T07:10:06.225Z,1.56
2023-04-11T07:14:06.340Z,1.59
2023-04-11T07:18:06.845Z,1.58
2023-04-11T07:22:06.798Z,1.57
2023-04-11T07:26:06.827Z,1.56
2023-04-11T07:30:06.855Z,1.56
2023-04-11T07:34:06.900Z,1.50
2023-04-11T07:38:07.315Z,1.54
2023-04-11T07:42:07.365Z,1.53
2023-04-11T07:46:07.321Z,1.52
2023-04-11T07:50:07.451Z,1.51
2023-04-11T07:54:07.815Z,1.49
2023-04-11T07:58:07.802Z,1.48
2023-04-11T08:02:07.967Z,1.48
2023-04-11T08:06:08.323Z,1.48
2023-04-11T08:10:08.062Z,1.48
2023-04-11T08:14:08.336Z,1.46
2023-04-11T08:18:08.357Z,1.46
2023-04-11T08:22:08.822Z,1.50
2023-04-11T08:26:09.089Z,1.46
2023-04-11T08:30:08.509Z,1.43
2023-04-11T08:34:09.096Z,1.43
2023-04-11T08:38:08.697Z,1.45
2023-04-11T08:42:08.845Z,1.42
2023-04-11T08:46:09.371Z,1.42
2023-04-11T08:50:09.032Z,1.40
2023-04-11T08:54:09.175Z,1.44
2023-04-11T08:58:09.327Z,1.43
2023-04-11T09:02:09.541Z,1.45
2023-04-11T09:06:09.818Z,1.42
2023-04-11T09:10:09.566Z,1.44
2023-04-11T09:14:09.861Z,1.45
2023-04-11T09:18:09.802Z,1.46
2023-04-11T09:22:09.851Z,1.48
2023-04-11T09:26:10.330Z,1.44
2023-04-11T09:30:10.003Z,1.44
2023-04-11T09:34:10.367Z,1.47
2023-04-11T09:38:10.187Z,1.45
2023-04-11T09:42:10.353Z,1.47
2023-04-11T09:46:10.350Z,1.48
2023-04-11T09:50:10.886Z,1.48
2023-04-11T09:54:10.854Z,1.54
2023-04-11T09:58:11.392Z,1.55
2023-04-11T10:02:11.128Z,1.61
2023-04-11T10:06:11.311Z,1.64
2023-04-11T10:10:11.948Z,1.68
2023-04-11T10:14:11.866Z,1.69
2023-04-11T10:18:11.949Z,1.65
2023-04-11T10:22:11.847Z,1.63
2023-04-11T10:26:11.771Z,1.63
2023-04-11T10:30:11.847Z,1.63
2023-04-11T10:34:12.442Z,1.65
2023-04-11T10:38:12.384Z,1.61
2023-04-11T10:42:12.371Z,1.65
2023-04-11T10:46:12.014Z,1.67
2023-04-11T10:50:12.344Z,1.68
2023-04-11T10:54:12.385Z,1.64
2023-04-11T10:58:12.273Z,1.69
2023-04-11T11:02:12.473Z,1.71
2023-04-11T11:06:12.866Z,1.71
2023-04-11T11:10:12.926Z,1.70
2023-04-11T11:14:12.886Z,1.70
2023-04-11T11:18:13.356Z,1.70
2023-04-11T11:22:13.198Z,1.69
2023-04-11T11:26:13.886Z,1.66
2023-04-11T11:30:13.933Z,1.61
2023-04-11T11:38:14.773Z,1.64
2023-04-11T11:42:13.765Z,1.61
2023-04-11T11:46:14.644Z,1.56
2023-04-11T11:50:14.393Z,1.52
2023-04-11T11:54:14.383Z,1.49
2023-04-11T11:58:14.542Z,1.49
2023-04-11T12:02:14.824Z,1.50
2023-04-11T12:06:15.398Z,1.43
2023-04-11T12:10:15.432Z,1.45
2023-04-11T12:14:15.387Z,1.41
2023-04-11T12:18:15.771Z,1.43
2023-04-11T12:22:15.791Z,1.37
2023-04-11T12:26:15.985Z,1.37
2023-04-11T12:30:16.420Z,1.39
2023-04-11T12:34:16.406Z,1.35
2023-04-11T12:38:17.943Z,1.34
2023-04-11T12:42:18.657Z,1.31
2023-04-11T12:46:16.935Z,1.32
2023-04-11T12:50:16.965Z,1.30
2023-04-11T12:54:16.913Z,1.30
2023-04-11T12:58:16.643Z,1.33
2023-04-11T13:02:24.142Z,1.30
2023-04-11T13:06:16.954Z,1.31
2023-04-11T13:10:16.940Z,1.27
2023-04-11T13:14:17.918Z,1.25
2023-04-11T13:18:16.392Z,1.24
2023-04-11T13:22:16.935Z,1.23
2023-04-11T13:26:16.953Z,1.22
2023-04-11T13:30:17.031Z,1.24
2023-04-11T13:34:17.456Z,1.28
2023-04-11T13:38:17.166Z,1.29
2023-04-11T13:42:17.278Z,1.34
2023-04-11T13:46:17.477Z,1.33
2023-04-11T13:50:17.566Z,1.34
2023-04-11T13:54:17.688Z,1.38
2023-04-11T13:58:17.816Z,1.35
2023-04-11T14:02:18.053Z,1.39
2023-04-11T14:06:18.470Z,1.34
2023-04-11T14:10:18.189Z,1.40
2023-04-11T14:14:18.448Z,1.39
2023-04-11T14:18:18.519Z,1.37
2023-04-11T14:22:18.710Z,1.41
2023-04-11T14:26:19.020Z,1.39
2023-04-11T14:30:18.938Z,1.37
2023-04-11T14:34:19.066Z,1.36
2023-04-11T14:38:19.199Z,1.38
2023-04-11T14:42:19.441Z,1.37
2023-04-11T14:46:19.476Z,1.36
2023-04-11T14:50:19.974Z,1.33
2023-04-11T14:54:19.656Z,1.33
2023-04-11T14:58:19.996Z,1.32
2023-04-11T15:02:20.013Z,1.36
2023-04-11T15:06:19.947Z,1.33
2023-04-11T15:10:20.164Z,1.30
2023-04-11T15:14:20.116Z,1.26
2023-04-11T15:18:20.212Z,1.28
2023-04-11T15:22:20.478Z,1.26
2023-04-11T15:26:20.486Z,1.24
2023-04-11T15:30:20.582Z,1.23
2023-04-11T15:34:20.612Z,1.21
2023-04-11T15:38:21.037Z,1.19
2023-04-11T15:42:21.086Z,1.21
2023-04-11T15:46:21.014Z,1.16
2023-04-11T15:50:20.954Z,1.13
2023-04-11T15:54:21.041Z,1.17
2023-04-11T15:58:21.118Z,1.15
2023-04-11T16:02:21.329Z,1.14
2023-04-11T16:06:21.475Z,1.14
2023-04-11T16:10:21.339Z,1.11
2023-04-11T16:14:21.440Z,1.11
2023-04-11T16:18:21.604Z,1.08
2023-04-11T16:22:22.093Z,1.11
2023-04-11T16:26:21.662Z,1.07
2023-04-11T16:30:21.759Z,1.08
2023-04-11T16:34:21.985Z,1.09
2023-04-11T16:38:21.986Z,1.06
2023-04-11T16:42:22.537Z,1.07
2023-04-11T16:46:22.600Z,1.04
2023-04-11T16:50:22.310Z,1.03
2023-04-11T16:54:22.321Z,1.03
2023-04-11T16:58:22.453Z,1.00
2023-04-11T17:02:22.612Z,0.98
2023-04-11T17:06:22.655Z,1.03
2023-04-11T17:10:22.756Z,1.00
2023-04-11T17:14:22.900Z,0.98
2023-04-11T17:18:22.998Z,0.97
2023-04-11T17:22:23.125Z,0.98
2023-04-11T17:26:23.204Z,0.98
2023-04-11T17:30:23.302Z,0.96
2023-04-11T17:34:23.519Z,0.98
2023-04-11T17:38:23.660Z,0.98
2023-04-11T17:42:23.800Z,0.96
2023-04-11T17:46:23.958Z,0.95
2023-04-11T17:50:24.050Z,0.95
2023-04-11T17:54:24.106Z,0.91
2023-04-11T17:58:24.318Z,0.93
2023-04-11T18:02:24.640Z,0.92
2023-04-11T18:06:24.608Z,0.92
2023-04-11T18:10:24.791Z,0.90
2023-04-11T18:14:25.004Z,0.92
2023-04-11T18:18:25.112Z,0.93
2023-04-11T18:22:25.296Z,0.91
2023-04-11T18:26:25.515Z,0.90
2023-04-11T18:30:25.694Z,0.94
2023-04-11T18:34:25.938Z,0.90
2023-04-11T18:38:26.105Z,0.93
2023-04-11T18:42:26.236Z,0.91
2023-04-11T18:46:26.373Z,0.90
2023-04-11T18:50:26.444Z,0.91
2023-04-11T18:54:26.496Z,0.90
2023-04-11T18:58:29.082Z,0.89
2023-04-11T19:02:26.598Z,0.90
2023-04-11T19:06:26.513Z,0.90
2023-04-11T19:10:26.444Z,0.88
2023-04-11T19:14:26.410Z,0.90
2023-04-11T19:18:26.392Z,0.91
2023-04-11T19:22:26.368Z,0.92
2023-04-11T19:26:26.334Z,0.89
2023-04-11T19:30:26.285Z,0.93
2023-04-11T19:34:26.265Z,0.93
2023-04-11T19:38:26.198Z,0.92
2023-04-11T19:42:26.230Z,0.91
2023-04-11T19:46:26.397Z,0.93
2023-04-11T19:50:26.547Z,0.92
2023-04-11T19:54:26.674Z,0.91
2023-04-11T19:58:26.751Z,0.91
2023-04-11T20:02:27.016Z,0.90
2023-04-11T20:06:27.082Z,0.92
2023-04-11T20:10:27.160Z,0.91
2023-04-11T20:14:27.328Z,0.91
2023-04-11T20:18:27.424Z,0.92
2023-04-11T20:22:27.586Z,0.89
2023-04-11T20:26:27.766Z,0.90
2023-04-11T20:30:27.876Z,0.88
2023-04-11T20:34:28.016Z,0.92
2023-04-11T20:38:28.144Z,0.89
2023-04-11T20:42:28.240Z,0.87
2023-04-11T20:46:28.460Z,0.88
2023-04-11T20:50:28.545Z,0.87
2023-04-11T20:54:28.668Z,0.88
2023-04-11T20:58:28.829Z,0.87
2023-04-11T21:02:28.987Z,0.87
2023-04-11T21:06:29.053Z,0.88
2023-04-11T21:10:29.240Z,0.88
2023-04-11T21:14:29.326Z,0.84
2023-04-11T21:18:29.406Z,0.86
2023-04-11T21:22:29.548Z,0.86
2023-04-11T21:26:29.661Z,0.84
2023-04-11T21:30:29.760Z,0.86
2023-04-11T21:34:29.865Z,0.82
2023-04-11T21:38:29.901Z,0.83
2023-04-11T21:42:30.122Z,0.83
2023-04-11T21:46:30.183Z,0.83
2023-04-11T21:50:30.339Z,0.83
2023-04-11T21:54:30.454Z,0.84
2023-04-11T21:58:30.561Z,0.83
2023-04-11T22:02:30.786Z,0.82
2023-04-11T22:06:30.792Z,0.82
2023-04-11T22:10:41.119Z,0.81
2023-04-11T22:14:31.825Z,0.81
2023-04-11T22:18:30.848Z,0.81
2023-04-11T22:22:30.803Z,0.81
2023-04-11T22:26:30.782Z,0.80
2023-04-11T22:30:30.826Z,0.78
2023-04-11T22:34:30.927Z,0.80
2023-04-11T22:38:31.054Z,0.79
2023-04-11T22:42:31.145Z,0.79
2023-04-11T22:46:31.303Z,0.79
2023-04-11T22:50:31.325Z,0.78
2023-04-11T22:54:31.454Z,0.79
2023-04-11T22:58:31.574Z,0.78
2023-04-11T23:02:32.023Z,0.77
2023-04-11T23:06:31.744Z,0.77
2023-04-11T23:10:31.905Z,0.77
2023-04-11T23:14:31.986Z,0.78
2023-04-11T23:18:32.059Z,0.77
2023-04-11T23:22:32.183Z,0.78
2023-04-11T23:26:32.270Z,0.77
2023-04-11T23:30:32.362Z,0.76
2023-04-11T23:34:32.433Z,0.77
2023-04-11T23:38:32.542Z,0.77
2023-04-11T23:42:32.612Z,0.75
2023-04-11T23:46:32.795Z,0.75
2023-04-11T23:50:32.800Z,0.76
2023-04-11T23:54:32.855Z,0.74
2023-04-11T23:58:32.909Z,0.73
