createdAt,value
2022-09-15T00:01:21.381Z,98771.97
2022-09-15T00:04:09.734Z,98781.19
2022-09-15T00:06:57.475Z,98780.47
2022-09-15T00:09:45.207Z,98779.53
2022-09-15T00:12:33.481Z,98790.19
2022-09-15T00:15:22.049Z,98783.16
2022-09-15T00:18:09.842Z,98795.19
2022-09-15T00:20:57.999Z,98786.91
2022-09-15T00:23:47.042Z,98790.16
2022-09-15T00:26:35.876Z,98771.88
2022-09-15T00:29:23.659Z,98772.16
2022-09-15T00:32:11.492Z,98768.09
2022-09-15T00:34:59.224Z,98769.81
2022-09-15T00:37:46.950Z,98769.13
2022-09-15T00:40:55.488Z,98770.31
2022-09-15T00:43:57.501Z,98767.06
2022-09-15T00:47:04.299Z,98772.06
2022-09-15T00:50:10.422Z,98768.00
2022-09-15T00:53:01.828Z,98763.47
2022-09-15T00:55:51.098Z,98746.78
2022-09-15T00:59:02.666Z,98770.84
2022-09-15T01:02:04.872Z,98762.50
2022-09-15T01:04:58.201Z,98770.09
2022-09-15T01:08:11.586Z,98780.81
2022-09-15T01:11:00.498Z,98778.78
2022-09-15T01:13:48.289Z,98767.38
2022-09-15T01:16:47.751Z,98772.78
2022-09-15T01:20:23.481Z,98772.00
2022-09-15T01:23:44.677Z,98786.50
2022-09-15T01:27:30.643Z,98783.56
2022-09-15T01:30:26.072Z,98748.84
2022-09-15T01:33:31.804Z,98770.41
2022-09-15T01:36:48.292Z,98772.66
2022-09-15T01:39:41.785Z,98754.75
2022-09-15T01:42:31.762Z,98755.59
2022-09-15T01:45:33.226Z,98775.56
2022-09-15T01:48:25.310Z,98778.34
2022-09-15T01:51:14.070Z,98757.91
2022-09-15T01:54:05.765Z,98779.72
2022-09-15T01:56:53.520Z,98756.09
2022-09-15T01:59:41.289Z,98774.13
2022-09-15T02:02:59.181Z,98771.34
2022-09-15T02:05:58.957Z,98774.16
2022-09-15T02:09:13.419Z,98774.44
2022-09-15T02:12:08.807Z,98773.66
2022-09-15T02:15:08.658Z,98773.69
2022-09-15T02:17:57.990Z,98760.50
2022-09-15T02:20:53.541Z,98758.44
2022-09-15T02:23:47.656Z,98781.53
2022-09-15T02:26:38.405Z,98771.13
2022-09-15T02:29:27.725Z,98751.09
2022-09-15T02:32:19.521Z,98767.31
2022-09-15T02:35:09.945Z,98763.78
2022-09-15T02:37:59.783Z,98776.22
2022-09-15T02:40:48.405Z,98778.25
2022-09-15T02:43:46.350Z,98742.72
2022-09-15T02:46:34.107Z,98762.75
2022-09-15T02:49:21.851Z,98770.34
2022-09-15T02:52:09.542Z,98733.31
2022-09-15T02:54:57.266Z,98768.56
2022-09-15T02:57:45.052Z,98766.09
2022-09-15T03:00:32.843Z,98743.25
2022-09-15T03:03:21.975Z,98782.53
2022-09-15T03:06:20.971Z,98765.06
2022-09-15T03:09:09.157Z,98772.16
2022-09-15T03:11:56.871Z,98785.84
2022-09-15T03:14:44.561Z,98794.22
2022-09-15T03:17:37.008Z,98790.91
2022-09-15T03:20:30.298Z,98797.50
2022-09-15T03:23:18.121Z,98783.34
2022-09-15T03:26:07.848Z,98810.75
2022-09-15T03:28:56.143Z,98785.91
2022-09-15T03:31:44.179Z,98774.97
2022-09-15T03:34:32.020Z,98812.78
2022-09-15T03:37:19.917Z,98810.72
2022-09-15T03:40:10.741Z,98807.69
2022-09-15T03:42:58.644Z,98830.25
2022-09-15T03:45:46.400Z,98810.72
2022-09-15T03:48:35.739Z,98825.44
2022-09-15T03:51:24.083Z,98819.59
2022-09-15T03:54:12.052Z,98805.13
2022-09-15T03:56:59.795Z,98775.44
2022-09-15T03:59:47.552Z,98820.84
2022-09-15T04:02:35.311Z,98822.88
2022-09-15T04:05:23.220Z,98807.13
2022-09-15T04:08:13.029Z,98837.56
2022-09-15T04:11:08.077Z,98850.53
2022-09-15T04:13:56.169Z,98844.69
2022-09-15T04:16:44.034Z,98836.75
2022-09-15T04:19:31.833Z,98852.03
2022-09-15T04:22:20.103Z,98845.44
2022-09-15T04:25:09.251Z,98862.66
2022-09-15T04:27:57.895Z,98863.19
2022-09-15T04:30:45.612Z,98868.22
2022-09-15T04:33:34.338Z,98865.94
2022-09-15T04:36:25.453Z,98878.84
2022-09-15T04:39:13.908Z,98861.94
2022-09-15T04:42:05.075Z,98853.09
2022-09-15T04:44:52.874Z,98857.88
2022-09-15T04:47:40.610Z,98855.63
2022-09-15T04:50:28.392Z,98851.81
2022-09-15T04:53:16.999Z,98865.47
2022-09-15T04:56:25.759Z,98877.41
2022-09-15T04:59:18.999Z,98889.13
2022-09-15T05:02:06.799Z,98881.78
2022-09-15T05:04:54.570Z,98878.53
2022-09-15T05:07:42.504Z,98868.66
2022-09-15T05:10:30.372Z,98891.00
2022-09-15T05:13:18.070Z,98849.81
2022-09-15T05:16:27.224Z,98894.81
2022-09-15T05:19:15.031Z,98899.81
2022-09-15T05:22:02.775Z,98892.75
2022-09-15T05:24:50.555Z,98896.78
2022-09-15T05:27:39.323Z,98897.78
2022-09-15T05:30:44.432Z,98900.56
2022-09-15T05:33:32.783Z,98895.44
2022-09-15T05:36:25.136Z,98906.69
2022-09-15T05:39:13.262Z,98899.56
2022-09-15T05:42:01.155Z,98903.38
2022-09-15T05:44:48.978Z,98907.41
2022-09-15T05:47:36.815Z,98915.25
2022-09-15T05:50:24.573Z,98883.16
2022-09-15T05:53:12.293Z,98914.50
2022-09-15T05:56:03.299Z,98925.16
2022-09-15T05:58:51.090Z,98895.41
2022-09-15T06:01:38.925Z,98935.31
2022-09-15T06:04:26.989Z,98938.09
2022-09-15T06:07:14.725Z,98937.88
2022-09-15T06:10:04.295Z,98959.75
2022-09-15T06:12:55.499Z,98949.31
2022-09-15T06:15:43.329Z,98947.53
2022-09-15T06:18:32.687Z,98964.59
2022-09-15T06:21:24.070Z,98963.59
2022-09-15T06:24:12.706Z,98959.25
2022-09-15T06:27:00.521Z,98968.66
2022-09-15T06:29:48.804Z,98967.38
2022-09-15T06:32:36.596Z,98972.22
2022-09-15T06:35:24.402Z,98971.16
2022-09-15T06:38:12.136Z,98967.13
2022-09-15T06:41:00.261Z,98980.84
2022-09-15T06:43:49.273Z,98971.19
2022-09-15T06:46:37.134Z,98974.22
2022-09-15T06:49:25.971Z,98981.09
2022-09-15T06:52:13.660Z,98977.81
2022-09-15T06:55:01.478Z,98969.69
2022-09-15T06:57:50.661Z,98979.63
2022-09-15T07:00:38.422Z,98968.47
2022-09-15T07:03:26.367Z,98985.59
2022-09-15T07:06:14.775Z,98991.69
2022-09-15T07:09:03.690Z,98992.47
2022-09-15T07:11:51.411Z,98992.75
2022-09-15T07:14:39.156Z,98993.03
2022-09-15T07:17:27.185Z,98996.06
2022-09-15T07:20:14.987Z,98970.41
2022-09-15T07:23:03.357Z,98986.16
2022-09-15T07:25:51.123Z,99006.00
2022-09-15T07:28:40.092Z,98994.53
2022-09-15T07:31:32.627Z,99007.50
2022-09-15T07:34:20.435Z,99019.19
2022-09-15T07:37:08.574Z,99010.28
2022-09-15T07:39:59.874Z,99025.03
2022-09-15T07:42:47.699Z,99015.63
2022-09-15T07:45:36.101Z,99009.78
2022-09-15T07:48:26.493Z,99024.75
2022-09-15T07:51:15.492Z,99015.13
2022-09-15T07:54:03.276Z,99034.91
2022-09-15T07:56:51.072Z,99045.84
2022-09-15T07:59:41.223Z,99036.44
2022-09-15T08:02:29.406Z,99036.16
2022-09-15T08:05:17.209Z,99037.44
2022-09-15T08:08:05.896Z,99043.78
2022-09-15T08:10:53.682Z,99050.13
2022-09-15T08:13:41.517Z,99047.31
2022-09-15T08:16:29.545Z,99062.84
2022-09-15T08:19:17.361Z,99057.50
2022-09-15T08:22:05.611Z,99062.34
2022-09-15T08:24:55.899Z,99064.38
2022-09-15T08:27:43.879Z,99070.41
2022-09-15T08:30:32.567Z,99088.22
2022-09-15T08:33:20.558Z,99069.97
2022-09-15T08:36:13.428Z,99084.47
2022-09-15T08:39:01.548Z,99099.47
2022-09-15T08:41:52.896Z,99089.56
2022-09-15T08:45:09.952Z,99084.97
2022-09-15T08:48:01.553Z,99083.69
2022-09-15T08:50:52.358Z,99108.28
2022-09-15T08:53:48.089Z,99105.06
2022-09-15T08:56:37.144Z,99110.81
2022-09-15T08:59:32.501Z,99091.31
2022-09-15T09:02:55.377Z,99096.66
2022-09-15T09:06:03.870Z,99107.50
2022-09-15T09:09:34.092Z,99108.31
2022-09-15T09:12:49.525Z,99105.88
2022-09-15T09:15:55.752Z,99104.41
2022-09-15T09:19:32.131Z,99083.25
2022-09-15T09:22:29.611Z,99103.00
2022-09-15T09:25:27.552Z,99110.81
2022-09-15T09:29:00.076Z,99126.50
2022-09-15T09:31:50.969Z,99119.91
2022-09-15T09:34:47.594Z,99106.38
2022-09-15T09:37:35.405Z,99122.66
2022-09-15T09:40:23.290Z,99111.69
2022-09-15T09:43:11.715Z,99106.50
2022-09-15T09:45:59.768Z,99105.47
2022-09-15T09:48:55.063Z,99108.97
2022-09-15T09:51:55.133Z,99110.47
2022-09-15T09:54:43.013Z,99106.28
2022-09-15T09:57:32.510Z,99102.81
2022-09-15T10:00:40.349Z,99110.31
2022-09-15T10:03:32.683Z,99096.44
2022-09-15T10:06:24.354Z,99115.50
2022-09-15T10:09:19.415Z,99112.69
2022-09-15T10:12:07.795Z,99108.31
2022-09-15T10:15:00.637Z,99114.25
2022-09-15T10:17:50.427Z,99102.94
2022-09-15T10:20:51.294Z,99110.75
2022-09-15T10:23:39.035Z,99101.78
2022-09-15T10:26:34.215Z,99091.47
2022-09-15T10:29:23.705Z,99106.88
2022-09-15T10:32:25.287Z,99098.91
2022-09-15T10:35:20.868Z,99103.91
2022-09-15T10:38:26.340Z,99108.25
2022-09-15T10:41:29.597Z,99086.66
2022-09-15T10:44:47.893Z,99099.75
2022-09-15T10:48:20.329Z,99100.81
2022-09-15T10:51:38.366Z,99107.50
2022-09-15T10:54:41.266Z,99113.25
2022-09-15T10:58:04.498Z,99120.38
2022-09-15T11:01:18.239Z,99123.28
2022-09-15T11:04:49.767Z,99112.59
2022-09-15T11:08:15.174Z,99124.44
2022-09-15T11:11:20.946Z,99125.59
2022-09-15T11:14:30.170Z,99139.81
2022-09-15T11:17:48.867Z,99126.56
2022-09-15T11:21:10.449Z,99137.25
2022-09-15T11:24:43.430Z,99128.75
2022-09-15T11:27:41.137Z,99136.19
2022-09-15T11:30:45.639Z,99126.56
2022-09-15T11:33:53.003Z,99122.66
2022-09-15T11:37:11.026Z,99130.69
2022-09-15T11:40:05.576Z,99134.28
2022-09-15T11:43:45.979Z,99137.81
2022-09-15T11:46:52.573Z,99121.53
2022-09-15T11:49:56.918Z,99131.56
2022-09-15T11:53:09.501Z,99140.78
2022-09-15T11:56:32.556Z,99134.41
2022-09-15T11:59:34.508Z,99114.56
2022-09-15T12:02:51.322Z,99133.53
2022-09-15T12:06:40.926Z,99137.34
2022-09-15T12:09:31.475Z,99131.13
2022-09-15T12:12:21.817Z,99124.59
2022-09-15T12:15:17.438Z,99122.53
2022-09-15T12:18:38.988Z,99128.53
2022-09-15T12:22:01.269Z,99142.25
2022-09-15T12:25:01.115Z,99135.81
2022-09-15T12:28:24.284Z,99140.16
2022-09-15T12:31:14.258Z,99146.53
2022-09-15T12:34:27.133Z,99146.72
2022-09-15T12:37:16.314Z,99146.06
2022-09-15T12:40:07.698Z,99144.66
2022-09-15T12:42:56.912Z,99152.31
2022-09-15T12:46:01.764Z,99148.84
2022-09-15T12:48:50.212Z,99147.47
2022-09-15T12:51:37.975Z,99157.88
2022-09-15T12:54:33.116Z,99160.81
2022-09-15T12:57:32.676Z,99127.91
2022-09-15T13:00:49.996Z,99149.19
2022-09-15T13:03:50.859Z,99167.31
2022-09-15T13:06:38.708Z,99160.41
2022-09-15T13:09:28.582Z,99169.09
2022-09-15T13:12:17.976Z,99151.53
2022-09-15T13:15:13.523Z,99164.44
2022-09-15T13:18:05.845Z,99151.22
2022-09-15T13:21:07.165Z,99153.00
2022-09-15T13:23:55.949Z,99155.38
2022-09-15T13:26:49.232Z,99160.47
2022-09-15T13:29:47.617Z,99156.03
2022-09-15T13:33:22.100Z,99165.47
2022-09-15T13:40:50.552Z,99167.16
2022-09-15T13:43:56.258Z,99162.56
2022-09-15T13:47:12.471Z,99159.53
2022-09-15T13:50:21.850Z,99154.69
2022-09-15T13:53:43.197Z,99160.16
2022-09-15T13:56:39.560Z,99159.03
2022-09-15T13:59:32.678Z,99169.19
2022-09-15T14:02:21.231Z,99142.31
2022-09-15T14:05:09.868Z,99146.09
2022-09-15T14:08:07.996Z,99154.69
2022-09-15T14:11:02.139Z,99142.09
2022-09-15T14:13:50.803Z,99149.06
2022-09-15T14:16:39.699Z,99158.31
2022-09-15T14:19:37.131Z,99160.31
2022-09-15T14:22:33.832Z,99153.84
2022-09-15T14:25:22.304Z,99126.31
2022-09-15T14:28:21.367Z,99147.22
2022-09-15T14:31:09.435Z,99134.22
2022-09-15T14:33:57.683Z,99132.63
2022-09-15T14:36:46.970Z,99143.03
2022-09-15T14:39:37.718Z,99126.69
2022-09-15T14:42:30.650Z,99141.97
2022-09-15T14:48:31.972Z,99141.06
2022-09-15T14:51:28.584Z,99148.66
2022-09-15T14:54:26.484Z,99149.72
2022-09-15T14:57:26.548Z,99145.38
2022-09-15T15:00:23.662Z,99127.09
2022-09-15T15:03:40.898Z,99142.91
2022-09-15T15:07:17.215Z,99157.88
2022-09-15T15:10:19.788Z,99137.13
2022-09-15T15:13:23.883Z,99149.19
2022-09-15T15:16:28.729Z,99076.00
2022-09-15T15:19:41.941Z,99055.38
2022-09-15T15:22:29.712Z,99104.34
2022-09-15T15:25:32.280Z,99134.06
2022-09-15T15:28:36.215Z,99129.09
2022-09-15T15:31:26.771Z,99136.19
2022-09-15T15:34:24.253Z,99137.50
2022-09-15T15:37:26.933Z,99139.50
2022-09-15T15:40:21.008Z,99115.94
2022-09-15T15:43:23.782Z,99140.25
2022-09-15T15:46:11.574Z,99144.56
2022-09-15T15:48:59.710Z,99131.31
2022-09-15T15:51:48.176Z,99137.91
2022-09-15T15:54:36.011Z,99147.59
2022-09-15T15:57:27.535Z,99156.19
2022-09-15T16:00:26.409Z,99131.56
2022-09-15T16:03:16.014Z,99168.63
2022-09-15T16:06:03.841Z,99164.94
2022-09-15T16:08:52.660Z,99153.81
2022-09-15T16:11:42.647Z,99161.72
2022-09-15T16:14:30.457Z,99136.84
2022-09-15T16:17:18.228Z,99150.81
2022-09-15T16:20:07.149Z,99145.47
2022-09-15T16:22:54.977Z,99164.03
2022-09-15T16:26:05.173Z,99158.19
2022-09-15T16:28:53.039Z,99143.22
2022-09-15T16:31:42.942Z,99169.91
2022-09-15T16:34:30.910Z,99174.78
2022-09-15T16:37:18.694Z,99166.44
2022-09-15T16:40:07.186Z,99162.66
2022-09-15T16:42:55.019Z,99170.09
2022-09-15T16:45:44.031Z,99161.47
2022-09-15T16:48:31.749Z,99169.06
2022-09-15T16:51:28.869Z,99157.88
2022-09-15T16:54:22.872Z,99178.97
2022-09-15T16:57:10.864Z,99170.38
2022-09-15T16:59:58.647Z,99182.31
2022-09-15T17:02:46.355Z,99146.50
2022-09-15T17:05:45.148Z,99177.53
2022-09-15T17:08:35.572Z,99173.75
2022-09-15T17:11:25.378Z,99167.94
2022-09-15T17:14:16.337Z,99173.78
2022-09-15T17:17:04.563Z,99169.75
2022-09-15T17:19:52.335Z,99166.97
2022-09-15T17:22:40.081Z,99173.84
2022-09-15T17:25:35.572Z,99171.59
2022-09-15T17:28:27.412Z,99179.97
2022-09-15T17:31:20.916Z,99184.53
2022-09-15T17:34:14.295Z,99184.31
2022-09-15T17:37:02.088Z,99173.16
2022-09-15T17:39:50.642Z,99175.47
2022-09-15T17:42:38.389Z,99180.81
2022-09-15T17:45:30.263Z,99184.09
2022-09-15T17:48:18.383Z,99172.72
2022-09-15T17:51:09.497Z,99185.97
2022-09-15T17:53:57.222Z,99185.22
2022-09-15T17:56:44.957Z,99198.69
2022-09-15T17:59:32.743Z,99205.34
2022-09-15T18:02:21.259Z,99197.47
2022-09-15T18:05:29.579Z,99168.22
2022-09-15T18:08:17.564Z,99208.16
2022-09-15T18:11:06.476Z,99206.94
2022-09-15T18:13:54.485Z,99205.41
2022-09-15T18:16:43.163Z,99222.47
2022-09-15T18:19:30.920Z,99230.16
2022-09-15T18:22:19.816Z,99234.50
2022-09-15T18:25:14.389Z,99215.44
2022-09-15T18:28:03.810Z,99245.47
2022-09-15T18:30:52.256Z,99257.19
2022-09-15T18:33:40.364Z,99261.00
2022-09-15T18:36:28.721Z,99246.47
2022-09-15T18:39:16.453Z,99271.88
2022-09-15T18:42:04.376Z,99269.56
2022-09-15T18:44:52.162Z,99259.09
2022-09-15T18:47:43.741Z,99268.00
2022-09-15T18:50:32.081Z,99248.63
2022-09-15T18:53:19.921Z,99273.06
2022-09-15T18:56:15.652Z,99264.69
2022-09-15T18:59:03.473Z,99239.47
2022-09-15T19:01:51.349Z,99260.09
2022-09-15T19:04:40.765Z,99247.66
2022-09-15T19:07:28.916Z,99261.41
2022-09-15T19:10:17.354Z,99246.91
2022-09-15T19:13:05.198Z,99245.41
2022-09-15T19:15:53.686Z,99251.50
2022-09-15T19:18:41.522Z,99264.47
2022-09-15T19:21:29.231Z,99252.22
2022-09-15T19:24:17.053Z,99253.25
2022-09-15T19:27:07.213Z,99259.38
2022-09-15T19:29:55.094Z,99265.47
2022-09-15T19:32:43.354Z,99269.56
2022-09-15T19:35:31.163Z,99245.38
2022-09-15T19:38:19.477Z,99275.88
2022-09-15T19:41:11.685Z,99270.81
2022-09-15T19:44:01.981Z,99237.72
2022-09-15T19:46:49.898Z,99228.81
2022-09-15T19:49:37.674Z,99265.19
2022-09-15T19:52:26.397Z,99251.41
2022-09-15T19:55:14.203Z,99268.25
2022-09-15T19:58:01.901Z,99273.84
2022-09-15T20:00:56.700Z,99280.19
2022-09-15T20:03:44.823Z,99261.03
2022-09-15T20:06:33.064Z,99254.59
2022-09-15T20:09:20.915Z,99249.75
2022-09-15T20:12:08.714Z,99264.44
2022-09-15T20:14:56.480Z,99283.06
2022-09-15T20:17:44.306Z,99258.34
2022-09-15T20:20:32.811Z,99283.03
2022-09-15T20:23:21.353Z,99286.06
2022-09-15T20:26:13.082Z,99284.28
2022-09-15T20:29:02.203Z,99300.53
2022-09-15T20:31:50.123Z,99297.69
2022-09-15T20:34:37.866Z,99285.16
2022-09-15T20:37:25.720Z,99271.78
2022-09-15T20:40:13.501Z,99286.63
2022-09-15T20:43:01.315Z,99297.00
2022-09-15T20:46:04.978Z,99293.16
2022-09-15T20:48:52.869Z,99297.94
2022-09-15T20:51:40.679Z,99277.03
2022-09-15T20:54:28.433Z,99295.16
2022-09-15T20:57:16.209Z,99286.75
2022-09-15T21:00:05.925Z,99283.91
2022-09-15T21:02:53.750Z,99288.69
2022-09-15T21:05:43.376Z,99285.53
2022-09-15T21:08:31.548Z,99289.09
2022-09-15T21:11:21.161Z,99274.28
2022-09-15T21:14:13.615Z,99275.09
2022-09-15T21:17:01.405Z,99299.72
2022-09-15T21:19:49.107Z,99288.81
2022-09-15T21:22:36.876Z,99296.25
2022-09-15T21:25:24.840Z,99300.22
2022-09-15T21:28:14.287Z,99309.38
2022-09-15T21:31:14.939Z,99305.97
2022-09-15T21:34:02.940Z,99278.69
2022-09-15T21:36:51.739Z,99310.66
2022-09-15T21:39:39.541Z,99300.78
2022-09-15T21:42:27.554Z,99318.63
2022-09-15T21:45:15.414Z,99332.09
2022-09-15T21:48:03.538Z,99321.81
2022-09-15T21:50:52.234Z,99328.22
2022-09-15T21:53:41.014Z,99317.34
2022-09-15T21:56:29.982Z,99317.63
2022-09-15T21:59:18.402Z,99336.91
2022-09-15T22:02:06.243Z,99325.22
2022-09-15T22:04:54.468Z,99307.41
2022-09-15T22:07:42.218Z,99313.31
2022-09-15T22:10:31.422Z,99323.63
2022-09-15T22:13:19.186Z,99318.22
2022-09-15T22:16:20.042Z,99338.41
2022-09-15T22:19:10.543Z,99332.31
2022-09-15T22:21:58.300Z,99341.97
2022-09-15T22:24:47.920Z,99325.75
2022-09-15T22:27:35.862Z,99341.28
2022-09-15T22:30:23.641Z,99338.50
2022-09-15T22:33:11.394Z,99321.81
2022-09-15T22:35:59.654Z,99336.44
2022-09-15T22:38:47.700Z,99325.66
2022-09-15T22:41:38.169Z,99327.25
2022-09-15T22:44:25.910Z,99323.47
2022-09-15T22:47:13.889Z,99333.25
2022-09-15T22:50:02.709Z,99315.00
2022-09-15T22:52:51.964Z,99332.84
2022-09-15T22:55:40.094Z,99324.22
2022-09-15T22:58:27.814Z,99333.59
2022-09-15T23:01:21.557Z,99343.03
2022-09-15T23:04:09.724Z,99344.28
2022-09-15T23:06:57.463Z,99326.72
2022-09-15T23:09:45.188Z,99336.91
2022-09-15T23:12:33.294Z,99342.00
2022-09-15T23:15:21.052Z,99345.28
2022-09-15T23:18:08.772Z,99340.19
2022-09-15T23:21:02.407Z,99330.22
2022-09-15T23:23:53.338Z,99332.97
2022-09-15T23:26:41.366Z,99338.78
2022-09-15T23:29:29.119Z,99335.50
2022-09-15T23:32:17.144Z,99333.97
2022-09-15T23:35:05.601Z,99333.97
2022-09-15T23:37:53.321Z,99323.31
2022-09-15T23:40:42.959Z,99335.75
2022-09-15T23:43:30.924Z,99339.06
2022-09-15T23:46:18.752Z,99325.75
2022-09-15T23:49:06.579Z,99328.88
2022-09-15T23:51:54.377Z,99348.47
2022-09-15T23:54:42.344Z,99343.59
2022-09-15T23:57:30.130Z,99316.13
