createdAt,value
2022-10-06T02:09:35.035Z,100.00
2022-10-06T02:14:41.201Z,100.00
2022-10-06T02:19:52.795Z,100.00
2022-10-06T02:24:55.853Z,100.00
2022-10-06T02:30:05.022Z,100.00
2022-10-06T02:35:17.207Z,100.00
2022-10-06T02:40:27.238Z,100.00
2022-10-06T02:59:36.728Z,100.00
2022-10-06T03:05:19.152Z,100.00
2022-10-06T03:10:55.881Z,100.00
2022-10-06T03:16:04.702Z,100.00
2022-10-06T03:21:48.668Z,100.00
2022-10-06T03:32:42.390Z,100.00
2022-10-06T03:37:58.740Z,100.00
2022-10-06T03:43:40.138Z,100.00
2022-10-06T04:06:55.645Z,100.00
2022-10-06T04:17:40.186Z,100.00
2022-10-06T05:37:50.555Z,100.00
2022-10-06T05:42:59.583Z,100.00
2022-10-06T05:48:03.596Z,100.00
2022-10-06T05:53:32.743Z,100.00
2022-10-06T05:58:56.391Z,100.00
2022-10-06T06:04:05.786Z,100.00
2022-10-06T06:09:18.413Z,100.00
2022-10-06T06:14:47.250Z,100.00
2022-10-06T06:19:54.855Z,73.39
2022-10-06T06:25:12.402Z,41.55
2022-10-06T06:30:18.908Z,37.73
2022-10-06T06:35:28.136Z,36.25
2022-10-06T06:40:34.751Z,34.81
2022-10-06T06:45:37.582Z,35.30
2022-10-06T07:02:20.006Z,35.29
2022-10-06T07:13:54.727Z,38.95
2022-10-06T07:19:24.970Z,39.91
2022-10-06T07:30:40.737Z,40.48
2022-10-06T07:35:52.995Z,39.85
2022-10-06T07:46:22.490Z,40.82
2022-10-06T07:51:54.172Z,39.18
2022-10-06T07:56:57.314Z,38.61
2022-10-06T08:01:59.422Z,37.70
2022-10-06T08:46:53.115Z,27.62
2022-10-06T08:52:10.802Z,28.85
2022-10-06T08:57:39.508Z,31.13
2022-10-06T09:02:49.345Z,28.97
2022-10-06T09:14:42.577Z,29.01
2022-10-06T09:20:01.831Z,27.49
2022-10-06T09:25:35.480Z,27.84
2022-10-06T09:30:38.014Z,30.15
2022-10-06T09:36:10.010Z,29.30
2022-10-06T09:41:15.630Z,28.56
2022-10-06T09:46:32.441Z,29.05
2022-10-06T09:51:36.805Z,29.68
2022-10-06T09:56:45.541Z,27.88
2022-10-06T10:01:55.853Z,28.83
2022-10-06T10:07:32.483Z,30.74
2022-10-06T10:12:58.577Z,31.53
2022-10-06T10:18:19.299Z,30.29
2022-10-06T10:23:57.473Z,30.17
2022-10-06T10:29:33.062Z,30.06
2022-10-06T10:34:58.954Z,30.57
2022-10-06T10:40:35.906Z,31.08
2022-10-06T10:45:55.603Z,31.39
2022-10-06T10:51:19.409Z,31.17
2022-10-06T10:56:26.675Z,31.14
2022-10-06T11:01:29.841Z,33.10
2022-10-06T11:06:41.872Z,33.02
2022-10-06T11:12:13.974Z,33.76
2022-10-06T11:17:29.910Z,33.36
2022-10-06T11:22:53.068Z,33.89
2022-10-06T11:28:36.224Z,34.09
2022-10-06T11:33:46.744Z,34.62
2022-10-06T11:38:57.003Z,34.95
2022-10-06T11:44:24.090Z,36.82
2022-10-06T11:49:29.609Z,36.11
2022-10-06T11:54:44.121Z,35.61
2022-10-06T11:59:46.493Z,36.73
2022-10-06T12:10:58.858Z,37.46
2022-10-06T12:28:34.970Z,36.07
2022-10-06T13:06:53.155Z,37.63
2022-10-06T13:18:38.437Z,39.25
2022-10-06T13:23:41.518Z,39.59
2022-10-06T13:47:39.890Z,41.04
2022-10-06T13:52:54.958Z,40.37
2022-10-06T13:58:05.166Z,41.40
2022-10-06T14:44:26.994Z,42.92
2022-10-06T15:13:11.649Z,61.95
2022-10-06T15:18:39.502Z,62.26
2022-10-06T15:23:48.506Z,63.83
2022-10-06T15:29:06.061Z,66.63
2022-10-06T15:34:15.234Z,67.20
2022-10-06T15:55:47.721Z,79.58
2022-10-06T16:01:11.794Z,81.96
2022-10-06T16:19:43.262Z,83.69
2022-10-06T16:24:58.111Z,83.43
2022-10-06T16:30:00.662Z,84.82
2022-10-06T16:35:03.123Z,84.19
2022-10-06T16:40:05.815Z,81.80
2022-10-06T16:45:16.011Z,81.20
2022-10-06T16:50:18.507Z,85.84
2022-10-06T16:55:20.762Z,88.64
2022-10-06T17:00:23.148Z,89.80
2022-10-06T17:05:25.527Z,90.38
2022-10-06T17:10:27.906Z,92.14
2022-10-06T17:15:33.407Z,94.76
2022-10-06T17:20:54.517Z,95.61
2022-10-06T17:26:23.561Z,97.04
2022-10-06T17:31:32.828Z,98.59
2022-10-06T17:36:38.261Z,100.00
2022-10-06T17:41:47.923Z,100.00
2022-10-06T17:46:52.580Z,100.00
2022-10-06T17:51:56.094Z,100.00
2022-10-06T17:56:59.354Z,100.00
2022-10-06T18:02:03.348Z,100.00
2022-10-06T18:07:06.446Z,100.00
2022-10-06T18:12:10.668Z,100.00
2022-10-06T18:17:13.019Z,100.00
2022-10-06T18:22:17.082Z,100.00
2022-10-06T18:27:19.273Z,100.00
2022-10-06T18:34:12.032Z,100.00
2022-10-06T18:37:47.145Z,100.00
2022-10-06T18:42:49.537Z,100.00
2022-10-06T18:48:10.138Z,100.00
2022-10-06T18:53:16.699Z,100.00
2022-10-06T18:58:45.265Z,100.00
2022-10-06T19:03:47.624Z,100.00
2022-10-06T19:09:02.222Z,100.00
2022-10-06T19:14:04.556Z,100.00
2022-10-06T19:19:11.499Z,100.00
2022-10-06T19:24:16.749Z,100.00
2022-10-06T19:29:23.917Z,100.00
2022-10-06T19:34:52.031Z,100.00
2022-10-06T19:40:03.792Z,100.00
2022-10-06T19:45:07.417Z,100.00
2022-10-06T19:50:12.566Z,100.00
2022-10-06T19:55:15.252Z,100.00
2022-10-06T20:06:42.203Z,100.00
2022-10-06T20:17:48.635Z,100.00
2022-10-06T20:23:05.826Z,100.00
2022-10-06T20:52:06.527Z,100.00
2022-10-06T20:57:14.954Z,100.00
2022-10-06T21:09:20.741Z,100.00
2022-10-06T21:14:45.198Z,100.00
2022-10-06T21:20:16.503Z,100.00
2022-10-06T21:25:19.805Z,100.00
2022-10-06T21:30:51.932Z,100.00
2022-10-06T21:54:26.442Z,100.00
2022-10-06T21:59:46.859Z,100.00
2022-10-06T22:06:19.259Z,100.00
2022-10-06T22:14:25.602Z,100.00
2022-10-06T22:19:43.061Z,100.00
2022-10-06T22:25:12.415Z,100.00
2022-10-06T22:30:22.828Z,100.00
2022-10-06T22:42:19.262Z,100.00
2022-10-06T22:54:38.491Z,100.00
2022-10-06T23:05:29.972Z,100.00
2022-10-06T23:17:37.719Z,100.00
2022-10-06T23:52:37.378Z,100.00
2022-10-06T23:58:13.230Z,100.00
