createdAt,value
2018-06-05T00:01:47.122Z,20.90
2018-06-05T00:04:17.209Z,20.90
2018-06-05T00:06:47.312Z,20.80
2018-06-05T00:09:17.353Z,20.80
2018-06-05T00:11:47.539Z,20.80
2018-06-05T00:14:17.655Z,20.80
2018-06-05T00:16:47.749Z,20.70
2018-06-05T00:19:17.792Z,20.70
2018-06-05T00:21:47.827Z,20.70
2018-06-05T00:24:17.975Z,20.70
2018-06-05T00:26:48.057Z,20.60
2018-06-05T00:29:18.095Z,20.60
2018-06-05T00:31:48.285Z,20.60
2018-06-05T00:34:18.336Z,20.60
2018-06-05T00:36:48.488Z,20.50
2018-06-05T00:39:18.595Z,20.50
2018-06-05T00:41:49.225Z,20.50
2018-06-05T00:44:19.637Z,20.40
2018-06-05T00:46:49.666Z,20.40
2018-06-05T00:49:19.712Z,20.40
2018-06-05T00:52:10.973Z,20.30
2018-06-05T00:54:41.019Z,20.30
2018-06-05T00:57:11.035Z,20.30
2018-06-05T00:59:41.106Z,20.20
2018-06-05T01:02:11.186Z,20.20
2018-06-05T01:04:41.226Z,20.20
2018-06-05T01:07:11.338Z,20.10
2018-06-05T01:09:42.040Z,20.10
2018-06-05T01:12:12.268Z,20.10
2018-06-05T01:14:42.380Z,20.10
2018-06-05T01:17:12.603Z,20.10
2018-06-05T01:19:42.746Z,20.10
2018-06-05T01:22:12.893Z,20.10
2018-06-05T01:24:43.223Z,20.00
2018-06-05T01:27:13.336Z,20.00
2018-06-05T01:29:43.452Z,20.00
2018-06-05T01:32:13.493Z,20.00
2018-06-05T01:34:43.578Z,20.00
2018-06-05T01:37:13.748Z,20.00
2018-06-05T01:39:44.036Z,19.90
2018-06-05T01:42:14.168Z,19.90
2018-06-05T01:44:44.293Z,19.90
2018-06-05T01:47:14.388Z,19.90
2018-06-05T01:49:44.518Z,19.80
2018-06-05T01:52:14.592Z,19.80
2018-06-05T01:54:44.672Z,19.80
2018-06-05T01:57:14.812Z,19.80
2018-06-05T01:59:44.938Z,19.70
2018-06-05T02:02:15.052Z,19.70
2018-06-05T02:04:45.842Z,19.70
2018-06-05T02:07:15.932Z,19.70
2018-06-05T02:09:46.054Z,19.70
2018-06-05T02:12:16.171Z,19.60
2018-06-05T02:14:46.190Z,19.60
2018-06-05T02:17:16.306Z,19.60
2018-06-05T02:19:46.426Z,19.60
2018-06-05T02:22:16.533Z,19.60
2018-06-05T02:24:46.620Z,19.60
2018-06-05T02:27:16.666Z,19.60
2018-06-05T02:29:46.751Z,19.50
2018-06-05T02:32:16.854Z,19.60
2018-06-05T02:34:46.972Z,19.50
2018-06-05T02:37:17.075Z,19.50
2018-06-05T02:39:47.144Z,19.50
2018-06-05T02:42:17.316Z,19.50
2018-06-05T02:44:47.432Z,19.50
2018-06-05T02:47:17.537Z,19.50
2018-06-05T02:49:47.632Z,19.50
2018-06-05T02:52:17.694Z,19.50
2018-06-05T02:54:47.779Z,19.50
2018-06-05T02:57:17.909Z,19.40
2018-06-05T02:59:47.945Z,19.40
2018-06-05T03:02:18.150Z,19.40
2018-06-05T03:04:48.194Z,19.40
2018-06-05T03:07:18.267Z,19.40
2018-06-05T03:09:48.355Z,19.40
2018-06-05T03:12:19.005Z,19.40
2018-06-05T03:14:50.062Z,19.40
2018-06-05T03:17:20.128Z,19.40
2018-06-05T03:19:50.220Z,19.30
2018-06-05T03:22:20.372Z,19.30
2018-06-05T03:24:50.417Z,19.30
2018-06-05T03:27:20.614Z,19.30
2018-06-05T03:29:50.738Z,19.40
2018-06-05T03:32:21.332Z,19.40
2018-06-05T03:34:51.456Z,19.40
2018-06-05T03:37:21.676Z,19.40
2018-06-05T03:39:51.802Z,19.50
2018-06-05T03:42:22.008Z,19.50
2018-06-05T03:47:21.977Z,19.60
2018-06-05T03:52:35.267Z,19.80
2018-06-05T03:55:06.188Z,19.80
2018-06-05T03:57:36.363Z,19.90
2018-06-05T04:00:06.536Z,19.80
2018-06-05T04:02:36.832Z,19.80
2018-06-05T04:05:06.863Z,19.80
2018-06-05T04:07:37.012Z,19.80
2018-06-05T04:10:07.268Z,19.80
2018-06-05T04:12:37.453Z,19.70
2018-06-05T04:15:07.551Z,19.60
2018-06-05T04:17:37.773Z,19.60
2018-06-05T04:20:07.874Z,19.60
2018-06-05T04:22:38.016Z,19.50
2018-06-05T04:25:08.632Z,19.50
2018-06-05T04:27:39.128Z,19.40
2018-06-05T04:30:09.187Z,19.30
2018-06-05T04:32:39.308Z,19.30
2018-06-05T04:35:09.512Z,19.30
2018-06-05T04:37:39.675Z,19.30
2018-06-05T04:40:09.940Z,19.30
2018-06-05T04:42:40.107Z,19.30
2018-06-05T04:45:10.286Z,19.30
2018-06-05T04:47:40.390Z,19.40
2018-06-05T04:50:10.424Z,19.40
2018-06-05T04:52:40.424Z,19.30
2018-06-05T04:55:10.447Z,19.30
2018-06-05T04:57:40.527Z,19.30
2018-06-05T05:00:10.657Z,19.30
2018-06-05T05:02:40.699Z,19.30
2018-06-05T05:05:10.726Z,19.30
2018-06-05T05:07:40.771Z,19.40
2018-06-05T05:10:11.023Z,19.40
2018-06-05T05:12:41.074Z,19.50
2018-06-05T05:15:11.241Z,19.50
2018-06-05T05:17:41.362Z,19.60
2018-06-05T05:20:11.331Z,19.70
2018-06-05T05:22:41.494Z,19.70
2018-06-05T05:25:11.589Z,19.80
2018-06-05T05:27:41.712Z,19.80
2018-06-05T05:30:12.313Z,19.90
2018-06-05T05:32:42.445Z,19.90
2018-06-05T05:37:42.297Z,20.00
2018-06-05T05:40:12.446Z,20.00
2018-06-05T05:42:43.205Z,20.10
2018-06-05T05:45:13.297Z,20.10
2018-06-05T05:47:43.523Z,20.10
2018-06-05T05:50:13.658Z,20.10
2018-06-05T05:52:43.747Z,20.10
2018-06-05T05:55:13.846Z,20.20
2018-06-05T05:57:44.001Z,20.20
2018-06-05T06:00:14.080Z,20.30
2018-06-05T06:02:44.138Z,20.40
2018-06-05T06:05:14.376Z,20.40
2018-06-05T06:07:44.475Z,20.40
2018-06-05T06:10:14.633Z,20.50
2018-06-05T06:12:44.739Z,20.50
2018-06-05T06:15:14.831Z,20.50
2018-06-05T06:17:44.970Z,20.60
2018-06-05T06:20:15.213Z,20.60
2018-06-05T06:22:45.319Z,20.60
2018-06-05T06:25:15.957Z,20.70
2018-06-05T06:27:46.091Z,20.80
2018-06-05T06:30:16.310Z,20.80
2018-06-05T06:32:46.381Z,20.80
2018-06-05T06:35:16.452Z,20.90
2018-06-05T06:37:46.522Z,20.90
2018-06-05T06:40:16.634Z,20.90
2018-06-05T06:42:46.863Z,21.00
2018-06-05T06:45:16.965Z,21.00
2018-06-05T06:47:47.054Z,21.10
2018-06-05T06:50:17.240Z,21.10
2018-06-05T06:52:47.396Z,21.20
2018-06-05T06:55:17.458Z,21.20
2018-06-05T06:57:47.597Z,21.30
2018-06-05T07:00:17.704Z,21.30
2018-06-05T07:02:48.661Z,21.40
2018-06-05T07:05:18.759Z,21.40
2018-06-05T07:07:48.902Z,21.50
2018-06-05T07:10:19.078Z,21.50
2018-06-05T07:12:49.442Z,21.60
2018-06-05T07:15:19.564Z,21.60
2018-06-05T07:17:49.702Z,21.70
2018-06-05T07:20:19.786Z,21.80
2018-06-05T07:22:49.945Z,21.80
2018-06-05T07:25:20.204Z,21.80
2018-06-05T07:27:50.340Z,21.80
2018-06-05T07:30:20.441Z,21.90
2018-06-05T07:32:50.584Z,22.00
2018-06-05T07:35:20.658Z,22.00
2018-06-05T07:37:50.800Z,22.10
2018-06-05T07:40:20.952Z,22.10
2018-06-05T07:42:51.075Z,22.20
2018-06-05T07:45:21.186Z,22.30
2018-06-05T07:47:51.388Z,22.40
2018-06-05T07:50:21.425Z,22.50
2018-06-05T07:52:51.604Z,22.50
2018-06-05T07:55:21.730Z,22.60
2018-06-05T07:57:51.752Z,22.60
2018-06-05T08:00:21.912Z,22.60
2018-06-05T08:02:52.051Z,22.70
2018-06-05T08:05:22.116Z,22.70
2018-06-05T08:07:52.172Z,22.70
2018-06-05T08:10:22.272Z,22.80
2018-06-05T08:12:52.430Z,22.80
2018-06-05T08:15:22.547Z,22.90
2018-06-05T08:17:52.665Z,23.00
2018-06-05T08:20:22.944Z,23.00
2018-06-05T08:22:54.716Z,23.10
2018-06-05T08:25:24.901Z,23.20
2018-06-05T08:27:54.948Z,23.30
2018-06-05T08:30:25.179Z,23.30
2018-06-05T08:32:55.432Z,23.40
2018-06-05T08:35:25.500Z,23.40
2018-06-05T08:37:55.729Z,23.40
2018-06-05T08:40:25.828Z,23.50
2018-06-05T08:42:55.949Z,23.50
2018-06-05T08:45:26.022Z,23.60
2018-06-05T08:47:56.211Z,23.60
2018-06-05T08:50:26.865Z,23.70
2018-06-05T08:52:57.001Z,23.80
2018-06-05T08:55:27.636Z,23.80
2018-06-05T08:57:57.814Z,23.90
2018-06-05T09:00:27.922Z,23.90
2018-06-05T09:02:58.052Z,23.90
2018-06-05T09:05:28.094Z,23.90
2018-06-05T09:07:58.315Z,24.00
2018-06-05T09:10:28.472Z,24.10
2018-06-05T09:12:58.536Z,24.10
2018-06-05T09:15:28.565Z,24.20
2018-06-05T09:17:58.611Z,24.30
2018-06-05T09:20:28.753Z,24.30
2018-06-05T09:25:28.475Z,24.40
2018-06-05T09:27:58.651Z,24.60
2018-06-05T09:30:28.677Z,24.80
2018-06-05T09:32:58.714Z,24.90
2018-06-05T09:35:28.763Z,25.00
2018-06-05T09:37:58.793Z,25.10
2018-06-05T09:40:28.920Z,25.10
2018-06-05T09:42:59.079Z,25.00
2018-06-05T09:45:29.225Z,24.80
2018-06-05T09:47:59.267Z,24.70
2018-06-05T09:50:29.516Z,24.70
2018-06-05T09:52:59.633Z,24.70
2018-06-05T09:55:29.715Z,24.80
2018-06-05T09:57:59.866Z,25.00
2018-06-05T10:01:03.437Z,25.10
2018-06-05T10:03:33.706Z,25.10
2018-06-05T10:06:03.884Z,25.10
2018-06-05T10:08:33.937Z,25.00
2018-06-05T10:11:04.076Z,24.90
2018-06-05T10:13:34.181Z,24.90
2018-06-05T10:16:04.329Z,25.10
2018-06-05T10:18:34.361Z,25.10
2018-06-05T10:21:04.535Z,25.20
2018-06-05T10:23:35.313Z,25.30
2018-06-05T10:26:05.411Z,25.50
2018-06-05T10:28:35.551Z,25.60
2018-06-05T10:31:05.609Z,25.60
2018-06-05T10:33:35.705Z,25.50
2018-06-05T10:36:05.920Z,25.40
2018-06-05T10:38:36.653Z,25.50
2018-06-05T10:41:06.855Z,25.50
2018-06-05T10:43:36.929Z,25.60
2018-06-05T10:46:07.041Z,25.70
2018-06-05T10:48:37.037Z,25.80
2018-06-05T10:51:07.173Z,25.90
2018-06-05T10:53:37.919Z,26.00
2018-06-05T10:56:07.980Z,26.00
2018-06-05T10:58:38.041Z,25.90
2018-06-05T11:01:08.098Z,25.90
2018-06-05T11:03:38.701Z,25.80
2018-06-05T11:06:08.971Z,25.80
2018-06-05T11:08:39.044Z,25.90
2018-06-05T11:11:09.069Z,25.90
2018-06-05T11:13:39.158Z,26.00
2018-06-05T11:16:09.165Z,26.00
2018-06-05T11:18:39.330Z,26.00
2018-06-05T11:21:09.407Z,26.00
2018-06-05T11:23:39.528Z,26.10
2018-06-05T11:26:09.549Z,26.20
2018-06-05T11:28:39.587Z,26.20
2018-06-05T11:31:09.665Z,26.20
2018-06-05T11:33:42.346Z,26.30
2018-06-05T11:36:12.471Z,26.30
2018-06-05T11:38:42.524Z,26.30
2018-06-05T11:41:12.589Z,26.40
2018-06-05T11:43:42.620Z,26.40
2018-06-05T11:46:12.748Z,26.40
2018-06-05T11:48:42.816Z,26.30
2018-06-05T11:51:12.900Z,26.30
2018-06-05T11:53:43.244Z,26.30
2018-06-05T11:56:13.366Z,26.30
2018-06-05T11:58:43.948Z,26.40
2018-06-05T12:01:14.378Z,26.40
2018-06-05T12:03:44.696Z,26.50
2018-06-05T12:06:14.798Z,26.50
2018-06-05T12:08:45.668Z,26.60
2018-06-05T12:11:15.746Z,26.70
2018-06-05T12:13:45.878Z,26.80
2018-06-05T12:16:16.396Z,26.90
2018-06-05T12:18:47.268Z,27.00
2018-06-05T12:21:17.373Z,27.00
2018-06-05T12:23:47.423Z,26.80
2018-06-05T12:26:17.593Z,26.60
2018-06-05T12:28:47.743Z,26.70
2018-06-05T12:31:17.880Z,26.70
2018-06-05T12:33:48.051Z,26.80
2018-06-05T12:36:18.120Z,26.80
2018-06-05T12:38:48.244Z,26.90
2018-06-05T12:41:18.375Z,26.90
2018-06-05T12:43:48.451Z,26.80
2018-06-05T12:46:18.528Z,26.80
2018-06-05T12:48:48.645Z,26.70
2018-06-05T12:53:49.059Z,26.50
2018-06-05T12:56:19.211Z,26.60
2018-06-05T12:58:49.305Z,26.70
2018-06-05T13:01:19.469Z,26.80
2018-06-05T13:03:49.608Z,27.00
2018-06-05T13:06:19.819Z,27.10
2018-06-05T13:08:49.865Z,27.20
2018-06-05T13:11:20.059Z,27.30
2018-06-05T13:13:50.196Z,27.40
2018-06-05T13:16:20.289Z,27.50
2018-06-05T13:18:50.393Z,27.60
2018-06-05T13:21:20.540Z,27.60
2018-06-05T13:23:50.698Z,27.60
2018-06-05T13:26:20.903Z,27.60
2018-06-05T13:28:50.927Z,27.70
2018-06-05T13:31:21.091Z,27.80
2018-06-05T13:33:51.920Z,27.90
2018-06-05T13:36:22.099Z,28.10
2018-06-05T13:38:52.230Z,28.10
2018-06-05T13:41:22.515Z,28.10
2018-06-05T13:43:52.808Z,28.10
2018-06-05T13:46:22.907Z,28.20
2018-06-05T13:48:53.103Z,28.20
2018-06-05T13:51:23.245Z,28.30
2018-06-05T13:53:53.943Z,28.30
2018-06-05T13:56:24.011Z,28.40
2018-06-05T13:58:54.121Z,28.50
2018-06-05T14:01:24.311Z,30.00
2018-06-05T14:03:54.627Z,32.90
2018-06-05T14:06:24.776Z,35.50
2018-06-05T14:08:54.879Z,37.90
2018-06-05T14:11:25.610Z,39.80
2018-06-05T14:13:55.629Z,40.70
2018-06-05T14:16:25.862Z,41.40
2018-06-05T14:18:55.937Z,41.60
2018-06-05T14:21:26.205Z,40.60
2018-06-05T14:23:59.769Z,39.80
2018-06-05T14:26:29.871Z,39.20
2018-06-05T14:29:00.090Z,38.20
2018-06-05T14:31:30.242Z,36.30
2018-06-05T14:34:00.295Z,34.60
2018-06-05T14:36:31.467Z,33.10
2018-06-05T14:39:01.543Z,31.90
2018-06-05T14:41:31.604Z,31.10
2018-06-05T14:44:01.685Z,30.90
2018-06-05T14:46:32.495Z,32.50
2018-06-05T14:49:02.643Z,35.90
2018-06-05T14:51:32.774Z,39.00
2018-06-05T14:54:02.813Z,41.30
2018-06-05T14:56:33.012Z,42.20
2018-06-05T14:59:03.185Z,43.10
2018-06-05T15:01:33.373Z,43.90
2018-06-05T15:04:03.455Z,44.30
2018-06-05T15:06:33.581Z,45.00
2018-06-05T15:09:04.641Z,45.10
2018-06-05T15:11:34.682Z,45.30
2018-06-05T15:14:04.800Z,45.20
2018-06-05T15:16:35.039Z,45.30
2018-06-05T15:19:05.974Z,45.60
2018-06-05T15:21:36.109Z,45.50
2018-06-05T15:24:06.327Z,45.00
2018-06-05T15:26:36.419Z,45.20
2018-06-05T15:29:06.558Z,45.40
2018-06-05T15:31:36.627Z,46.20
2018-06-05T15:34:07.309Z,46.50
2018-06-05T15:36:37.487Z,47.00
2018-06-05T15:39:09.479Z,47.10
2018-06-05T15:41:39.608Z,47.40
2018-06-05T15:44:09.700Z,48.10
2018-06-05T15:46:39.848Z,48.70
2018-06-05T15:49:10.072Z,49.20
2018-06-05T15:51:40.780Z,48.70
2018-06-05T15:54:10.892Z,48.10
2018-06-05T15:56:40.936Z,46.40
2018-06-05T15:59:10.984Z,43.70
2018-06-05T16:01:41.146Z,41.30
2018-06-05T16:04:11.342Z,39.10
2018-06-05T16:06:41.561Z,37.20
2018-06-05T16:09:11.908Z,35.40
2018-06-05T16:11:41.924Z,33.90
2018-06-05T16:14:12.100Z,32.80
2018-06-05T16:16:42.266Z,32.10
2018-06-05T16:19:12.339Z,31.80
2018-06-05T16:21:42.653Z,31.80
2018-06-05T16:24:12.715Z,31.60
2018-06-05T16:26:42.813Z,31.50
2018-06-05T16:29:13.028Z,31.30
2018-06-05T16:34:12.827Z,31.70
2018-06-05T16:36:43.407Z,31.40
2018-06-05T16:39:13.522Z,31.20
2018-06-05T16:41:43.568Z,31.10
2018-06-05T16:44:13.661Z,30.90
2018-06-05T16:46:43.716Z,30.70
2018-06-05T16:49:13.839Z,30.60
2018-06-05T16:51:43.887Z,30.70
2018-06-05T16:54:14.577Z,30.70
2018-06-05T16:56:44.690Z,30.50
2018-06-05T16:59:14.770Z,30.10
2018-06-05T17:01:44.887Z,29.80
2018-06-05T17:04:14.935Z,29.50
2018-06-05T17:06:45.011Z,29.30
2018-06-05T17:09:15.271Z,29.10
2018-06-05T17:11:45.452Z,29.00
2018-06-05T17:14:15.662Z,28.90
2018-06-05T17:16:46.791Z,29.10
2018-06-05T17:19:17.017Z,29.40
2018-06-05T17:21:47.371Z,29.40
2018-06-05T17:24:17.525Z,29.00
2018-06-05T17:26:47.597Z,28.70
2018-06-05T17:29:17.795Z,28.30
2018-06-05T17:31:48.329Z,28.00
2018-06-05T17:34:18.811Z,27.80
2018-06-05T17:36:49.017Z,27.70
2018-06-05T17:39:19.725Z,27.60
2018-06-05T17:41:50.877Z,27.50
2018-06-05T17:44:21.213Z,27.30
2018-06-05T17:46:51.359Z,27.10
2018-06-05T17:49:21.610Z,27.10
2018-06-05T17:51:52.003Z,26.90
2018-06-05T17:54:22.050Z,26.80
2018-06-05T17:56:52.205Z,26.80
2018-06-05T17:59:22.993Z,26.70
2018-06-05T18:01:53.040Z,26.60
2018-06-05T18:04:23.120Z,26.50
2018-06-05T18:06:53.218Z,26.40
2018-06-05T18:09:23.334Z,26.40
2018-06-05T18:11:53.356Z,26.30
2018-06-05T18:14:24.062Z,26.20
2018-06-05T18:16:54.210Z,26.20
2018-06-05T18:19:24.398Z,26.10
2018-06-05T18:21:54.589Z,26.00
2018-06-05T18:24:25.420Z,26.00
2018-06-05T18:26:55.552Z,25.90
2018-06-05T18:29:25.707Z,25.80
2018-06-05T18:31:55.818Z,25.70
2018-06-05T18:34:25.892Z,25.70
2018-06-05T18:36:56.058Z,25.60
2018-06-05T18:39:26.442Z,25.50
2018-06-05T18:41:56.525Z,25.40
2018-06-05T18:44:26.574Z,25.40
2018-06-05T18:46:56.776Z,25.20
2018-06-05T18:49:26.860Z,25.10
2018-06-05T18:51:57.024Z,25.10
2018-06-05T18:54:27.168Z,25.00
2018-06-05T18:56:57.351Z,25.00
2018-06-05T18:59:27.614Z,24.90
2018-06-05T19:01:57.780Z,24.90
2018-06-05T19:04:27.928Z,24.80
2018-06-05T19:06:58.180Z,24.80
2018-06-05T19:09:28.405Z,24.70
2018-06-05T19:11:58.486Z,24.70
2018-06-05T19:14:28.548Z,24.60
2018-06-05T19:16:58.748Z,24.50
2018-06-05T19:19:29.533Z,24.40
2018-06-05T19:21:59.798Z,24.30
2018-06-05T19:24:29.959Z,24.30
2018-06-05T19:27:00.068Z,24.20
2018-06-05T19:29:31.094Z,24.10
2018-06-05T19:32:01.134Z,24.10
2018-06-05T19:34:31.159Z,24.10
2018-06-05T19:37:01.212Z,23.90
2018-06-05T19:39:31.394Z,23.90
2018-06-05T19:42:01.447Z,23.90
2018-06-05T19:44:31.625Z,23.80
2018-06-05T19:47:02.713Z,23.70
2018-06-05T19:49:33.333Z,23.70
2018-06-05T19:52:03.772Z,23.70
2018-06-05T19:54:33.937Z,23.60
2018-06-05T19:57:04.122Z,23.60
2018-06-05T19:59:34.446Z,23.60
2018-06-05T20:02:04.583Z,23.50
2018-06-05T20:04:34.844Z,23.40
2018-06-05T20:07:05.026Z,23.40
2018-06-05T20:09:35.199Z,23.40
2018-06-05T20:12:05.424Z,23.30
2018-06-05T20:14:35.563Z,23.20
2018-06-05T20:17:05.687Z,23.20
2018-06-05T20:24:35.239Z,23.00
2018-06-05T20:27:05.889Z,23.00
2018-06-05T20:29:36.031Z,23.00
2018-06-05T20:32:06.191Z,22.90
2018-06-05T20:34:36.305Z,22.90
2018-06-05T20:37:06.459Z,22.90
2018-06-05T20:39:36.710Z,22.80
2018-06-05T20:42:06.769Z,22.80
2018-06-05T20:44:36.951Z,22.70
2018-06-05T20:47:07.111Z,22.70
2018-06-05T20:49:37.244Z,22.60
2018-06-05T20:52:07.518Z,22.60
2018-06-05T20:54:37.687Z,22.50
2018-06-05T20:57:07.861Z,22.50
2018-06-05T20:59:38.054Z,22.40
2018-06-05T21:02:08.211Z,22.40
2018-06-05T21:04:38.318Z,22.40
2018-06-05T21:07:08.432Z,22.30
2018-06-05T21:09:38.624Z,22.30
2018-06-05T21:12:08.822Z,22.20
2018-06-05T21:14:39.135Z,22.20
2018-06-05T21:17:09.330Z,22.10
2018-06-05T21:19:39.501Z,22.10
2018-06-05T21:22:09.679Z,22.10
2018-06-05T21:24:39.903Z,22.00
2018-06-05T21:27:10.153Z,22.00
2018-06-05T21:29:40.261Z,22.00
2018-06-05T21:32:10.461Z,21.90
2018-06-05T21:34:40.541Z,21.90
2018-06-05T21:37:10.763Z,21.80
2018-06-05T21:39:41.132Z,21.80
2018-06-05T21:42:11.627Z,21.80
2018-06-05T21:44:41.717Z,21.80
2018-06-05T21:47:11.813Z,21.80
2018-06-05T21:49:41.879Z,21.70
2018-06-05T21:52:12.064Z,21.70
2018-06-05T21:54:42.287Z,21.60
2018-06-05T21:57:12.383Z,21.60
2018-06-05T21:59:42.491Z,21.60
2018-06-05T22:02:12.609Z,21.50
2018-06-05T22:04:42.702Z,21.40
2018-06-05T22:07:12.766Z,21.40
2018-06-05T22:09:43.038Z,21.40
2018-06-05T22:12:13.212Z,21.30
2018-06-05T22:14:43.440Z,21.30
2018-06-05T22:17:13.590Z,21.30
2018-06-05T22:19:43.689Z,21.20
2018-06-05T22:22:14.366Z,21.20
2018-06-05T22:24:44.481Z,21.20
2018-06-05T22:27:14.574Z,21.20
2018-06-05T22:29:44.726Z,21.20
2018-06-05T22:32:14.806Z,21.10
2018-06-05T22:34:45.056Z,21.00
2018-06-05T22:37:15.245Z,21.00
2018-06-05T22:39:45.481Z,21.00
2018-06-05T22:42:15.690Z,21.00
2018-06-05T22:44:45.859Z,21.00
2018-06-05T22:47:16.037Z,20.90
2018-06-05T22:49:46.200Z,20.90
2018-06-05T22:52:16.342Z,20.90
2018-06-05T22:54:46.638Z,20.80
2018-06-05T22:57:16.862Z,20.80
2018-06-05T22:59:46.926Z,20.80
2018-06-05T23:02:16.967Z,20.80
2018-06-05T23:04:47.085Z,20.80
2018-06-05T23:07:17.188Z,20.70
2018-06-05T23:09:47.929Z,20.70
2018-06-05T23:12:18.004Z,20.60
2018-06-05T23:14:48.058Z,20.50
2018-06-05T23:17:18.166Z,20.50
2018-06-05T23:19:48.256Z,20.50
2018-06-05T23:22:18.326Z,20.50
2018-06-05T23:24:48.448Z,20.50
2018-06-05T23:27:18.598Z,20.50
2018-06-05T23:29:48.746Z,20.40
2018-06-05T23:32:18.844Z,20.40
2018-06-05T23:34:48.832Z,20.40
2018-06-05T23:37:18.952Z,20.40
2018-06-05T23:39:49.176Z,20.40
2018-06-05T23:42:19.300Z,20.30
2018-06-05T23:44:49.350Z,20.30
2018-06-05T23:47:19.440Z,20.30
2018-06-05T23:49:49.590Z,20.20
2018-06-05T23:52:19.626Z,20.20
2018-06-05T23:54:49.759Z,20.10
2018-06-05T23:57:19.902Z,20.10
2018-06-05T23:59:50.055Z,20.10
