createdAt,value
2022-11-13T00:02:10.937Z,2.85
2022-11-13T00:05:16.015Z,4.10
2022-11-13T00:08:20.507Z,2.97
2022-11-13T00:11:25.536Z,2.90
2022-11-13T00:14:30.381Z,2.83
2022-11-13T00:17:35.330Z,2.58
2022-11-13T00:20:40.023Z,2.63
2022-11-13T00:23:45.073Z,2.90
2022-11-13T00:26:49.307Z,3.00
2022-11-13T00:29:53.894Z,3.40
2022-11-13T00:32:58.721Z,4.47
2022-11-13T00:36:05.145Z,4.38
2022-11-13T00:39:10.005Z,4.75
2022-11-13T00:42:14.368Z,4.90
2022-11-13T00:45:18.997Z,4.00
2022-11-13T00:48:23.673Z,4.85
2022-11-13T00:51:28.051Z,3.88
2022-11-13T00:54:32.716Z,4.05
2022-11-13T00:57:37.334Z,3.60
2022-11-13T01:00:43.773Z,2.78
2022-11-13T01:03:48.201Z,4.15
2022-11-13T01:06:53.002Z,3.97
2022-11-13T01:09:57.523Z,4.35
2022-11-13T01:13:01.986Z,2.97
2022-11-13T01:16:09.256Z,3.05
2022-11-13T01:19:13.506Z,3.22
2022-11-13T01:22:18.238Z,3.13
2022-11-13T01:25:22.536Z,5.10
2022-11-13T01:28:27.707Z,3.20
2022-11-13T01:31:32.410Z,2.53
2022-11-13T01:34:37.080Z,3.33
2022-11-13T01:37:44.631Z,3.92
2022-11-13T01:40:49.249Z,2.75
2022-11-13T01:43:54.860Z,2.75
2022-11-13T01:46:59.697Z,3.38
2022-11-13T01:50:04.466Z,2.42
2022-11-13T01:53:08.977Z,3.58
2022-11-13T01:56:14.326Z,3.10
2022-11-13T01:59:20.963Z,3.83
2022-11-13T02:02:26.064Z,4.22
2022-11-13T02:05:30.800Z,3.15
2022-11-13T02:08:35.388Z,5.07
2022-11-13T02:11:40.085Z,4.53
2022-11-13T02:14:47.895Z,4.18
2022-11-13T02:17:57.651Z,4.40
2022-11-13T02:21:27.458Z,3.25
2022-11-13T02:24:37.703Z,3.30
2022-11-13T02:27:45.285Z,3.00
2022-11-13T02:30:49.639Z,3.00
2022-11-13T02:33:54.234Z,3.10
2022-11-13T02:36:58.669Z,2.85
2022-11-13T02:40:03.739Z,3.08
2022-11-13T02:43:08.501Z,3.67
2022-11-13T02:46:13.092Z,4.00
2022-11-13T02:49:17.536Z,2.50
2022-11-13T02:52:22.602Z,2.50
2022-11-13T02:55:27.532Z,3.65
2022-11-13T02:58:32.261Z,2.65
2022-11-13T03:01:36.722Z,2.50
2022-11-13T03:05:10.388Z,3.08
2022-11-13T03:11:11.424Z,3.17
2022-11-13T03:14:15.889Z,4.75
2022-11-13T03:17:20.571Z,6.18
2022-11-13T03:20:24.901Z,4.10
2022-11-13T03:23:30.622Z,3.08
2022-11-13T03:26:34.934Z,3.88
2022-11-13T03:29:39.854Z,3.83
2022-11-13T03:32:44.647Z,4.20
2022-11-13T03:35:49.605Z,3.10
2022-11-13T03:38:54.610Z,3.50
2022-11-13T03:41:58.899Z,4.18
2022-11-13T03:48:07.759Z,2.00
2022-11-13T03:51:12.157Z,3.45
2022-11-13T03:54:16.626Z,3.10
2022-11-13T03:57:21.111Z,2.03
2022-11-13T04:00:25.886Z,2.53
2022-11-13T04:03:30.673Z,2.25
2022-11-13T04:06:35.390Z,3.13
2022-11-13T04:09:40.214Z,3.30
2022-11-13T04:12:44.886Z,2.13
2022-11-13T04:15:49.662Z,2.00
2022-11-13T04:18:54.664Z,2.45
2022-11-13T04:21:59.520Z,3.03
2022-11-13T04:25:05.240Z,2.53
2022-11-13T05:21:30.272Z,3.33
2022-11-13T05:26:01.296Z,2.38
2022-11-13T05:30:30.266Z,6.68
2022-11-13T05:35:01.250Z,3.30
2022-11-13T05:39:31.260Z,3.15
2022-11-13T05:43:41.407Z,3.72
2022-11-13T05:48:12.278Z,5.13
2022-11-13T05:52:43.276Z,4.78
2022-11-13T05:57:14.297Z,3.28
2022-11-13T06:01:45.347Z,2.72
2022-11-13T06:06:16.489Z,2.58
2022-11-13T06:10:47.313Z,2.70
2022-11-13T06:15:18.296Z,6.35
2022-11-13T06:24:26.334Z,2.40
2022-11-13T06:28:55.301Z,3.97
2022-11-13T06:33:25.251Z,4.28
2022-11-13T06:37:56.211Z,4.22
2022-11-13T06:42:26.305Z,3.85
2022-11-13T06:46:56.279Z,3.70
2022-11-13T06:51:28.189Z,4.45
2022-11-13T06:55:57.356Z,4.75
2022-11-13T07:00:32.268Z,3.30
2022-11-13T07:04:59.202Z,3.80
2022-11-13T07:09:29.126Z,6.47
2022-11-13T07:12:43.880Z,4.22
2022-11-13T07:26:47.183Z,5.82
2022-11-13T07:31:28.321Z,4.32
2022-11-13T07:35:13.781Z,4.28
2022-11-13T07:39:44.345Z,4.05
2022-11-13T07:42:59.042Z,3.45
2022-11-13T07:46:37.365Z,3.58
2022-11-13T07:49:42.501Z,3.95
2022-11-13T07:52:47.040Z,3.88
2022-11-13T07:57:16.327Z,4.82
2022-11-13T08:01:47.360Z,4.88
2022-11-13T08:06:18.394Z,5.82
2022-11-13T08:10:48.358Z,6.63
2022-11-13T08:15:19.411Z,4.82
2022-11-13T08:19:50.404Z,5.90
2022-11-13T08:29:10.812Z,5.07
2022-11-13T08:33:41.651Z,3.60
2022-11-13T08:38:11.384Z,5.75
2022-11-13T08:42:42.411Z,3.05
2022-11-13T08:47:13.388Z,3.50
2022-11-13T08:51:44.422Z,4.38
2022-11-13T08:56:15.407Z,5.93
2022-11-13T09:00:33.752Z,8.38
2022-11-13T09:03:38.411Z,9.52
2022-11-13T09:06:42.923Z,8.57
2022-11-13T09:11:13.324Z,9.65
2022-11-13T09:14:18.011Z,10.00
2022-11-13T09:17:22.426Z,8.82
2022-11-13T09:21:51.452Z,8.23
2022-11-13T09:30:59.475Z,8.77
2022-11-13T09:35:28.393Z,7.90
2022-11-13T09:39:59.437Z,8.70
2022-11-13T09:52:55.677Z,10.13
2022-11-13T10:00:44.454Z,9.95
2022-11-13T10:04:49.079Z,11.93
2022-11-13T10:09:03.167Z,11.35
2022-11-13T10:32:14.514Z,9.10
2022-11-13T10:35:57.860Z,10.05
2022-11-13T10:39:23.142Z,8.45
2022-11-13T10:43:58.663Z,9.85
2022-11-13T10:48:03.271Z,7.93
2022-11-13T10:51:46.984Z,10.13
2022-11-13T10:56:16.502Z,9.55
2022-11-13T11:00:47.883Z,8.75
2022-11-13T11:05:18.554Z,10.30
2022-11-13T11:09:05.084Z,10.73
2022-11-13T11:13:25.598Z,9.93
2022-11-13T11:16:31.246Z,12.05
2022-11-13T11:19:37.847Z,13.13
2022-11-13T11:32:41.638Z,15.20
2022-11-13T11:36:50.539Z,13.90
2022-11-13T11:40:00.751Z,31.27
2022-11-13T11:43:18.871Z,34.47
2022-11-13T11:46:25.293Z,29.40
2022-11-13T11:49:30.164Z,33.53
2022-11-13T11:52:54.792Z,35.67
2022-11-13T11:56:20.757Z,31.35
2022-11-13T11:59:51.693Z,31.00
2022-11-13T12:03:25.947Z,31.35
2022-11-13T12:06:57.650Z,29.25
2022-11-13T12:10:17.459Z,22.05
2022-11-13T12:13:29.315Z,22.67
2022-11-13T12:16:50.322Z,23.27
2022-11-13T12:20:17.881Z,22.05
2022-11-13T12:23:35.117Z,19.02
2022-11-13T12:26:59.128Z,18.13
2022-11-13T12:30:28.293Z,23.05
2022-11-13T12:34:00.884Z,19.60
2022-11-13T12:37:11.730Z,19.90
2022-11-13T12:40:44.655Z,18.63
2022-11-13T12:44:10.885Z,20.50
2022-11-13T12:47:15.826Z,21.63
2022-11-13T12:50:32.533Z,17.33
2022-11-13T12:53:49.474Z,15.07
2022-11-13T12:56:54.006Z,15.60
2022-11-13T13:00:02.280Z,21.33
2022-11-13T13:03:27.709Z,20.73
2022-11-13T13:06:54.055Z,17.10
2022-11-13T13:10:23.476Z,17.65
2022-11-13T13:13:38.157Z,19.27
2022-11-13T13:16:42.608Z,23.65
2022-11-13T13:19:57.880Z,25.10
2022-11-13T13:23:07.254Z,28.52
2022-11-13T13:26:22.584Z,28.40
2022-11-13T13:29:30.230Z,26.30
2022-11-13T13:32:55.483Z,19.70
2022-11-13T13:36:12.459Z,31.90
2022-11-13T13:39:46.761Z,30.25
2022-11-13T13:43:22.877Z,28.48
2022-11-13T13:46:31.402Z,31.73
2022-11-13T13:49:36.660Z,35.53
2022-11-13T13:52:41.019Z,31.42
2022-11-13T13:56:05.316Z,29.92
2022-11-13T14:02:24.214Z,31.80
2022-11-13T14:05:31.680Z,38.20
2022-11-13T14:08:36.098Z,34.80
2022-11-13T14:11:40.284Z,31.27
2022-11-13T14:14:44.973Z,32.97
2022-11-13T14:17:49.590Z,25.33
2022-11-13T14:20:56.847Z,27.13
2022-11-13T14:24:03.628Z,42.42
2022-11-13T14:27:13.146Z,39.88
2022-11-13T14:30:30.466Z,48.67
2022-11-13T14:33:41.262Z,32.42
2022-11-13T14:36:46.001Z,38.47
2022-11-13T14:39:51.318Z,42.63
2022-11-13T14:42:58.972Z,46.15
2022-11-13T14:46:05.795Z,53.15
2022-11-13T14:49:17.080Z,48.28
2022-11-13T14:52:27.840Z,51.92
2022-11-13T14:55:37.095Z,49.38
2022-11-13T14:58:47.025Z,51.65
2022-11-13T15:01:55.673Z,51.63
2022-11-13T15:05:00.372Z,50.33
2022-11-13T15:08:05.425Z,47.47
2022-11-13T15:11:14.072Z,47.72
2022-11-13T15:14:20.326Z,48.58
2022-11-13T15:17:25.279Z,59.30
2022-11-13T15:20:31.204Z,50.75
2022-11-13T15:23:39.225Z,58.75
2022-11-13T15:26:44.181Z,65.95
2022-11-13T15:29:51.274Z,53.78
2022-11-13T15:32:57.250Z,58.17
2022-11-13T15:36:01.847Z,62.63
2022-11-13T15:39:09.385Z,64.07
2022-11-13T15:42:18.477Z,56.88
2022-11-13T15:45:23.033Z,66.55
2022-11-13T15:48:27.807Z,71.93
2022-11-13T15:51:42.162Z,75.30
2022-11-13T15:54:46.934Z,80.53
2022-11-13T15:57:51.291Z,79.18
2022-11-13T16:00:55.574Z,89.53
2022-11-13T16:04:02.505Z,86.20
2022-11-13T16:07:14.386Z,99.85
2022-11-13T16:10:19.877Z,113.32
2022-11-13T16:13:24.595Z,118.57
2022-11-13T16:16:33.954Z,121.40
2022-11-13T16:19:39.230Z,114.07
2022-11-13T16:22:44.519Z,105.20
2022-11-13T16:25:49.482Z,81.55
2022-11-13T16:32:19.459Z,75.38
2022-11-13T16:35:24.031Z,73.95
2022-11-13T16:38:28.623Z,80.70
2022-11-13T16:41:33.543Z,97.60
2022-11-13T16:44:38.722Z,78.47
2022-11-13T16:47:43.507Z,98.03
2022-11-13T16:50:48.453Z,99.93
2022-11-13T16:53:54.185Z,92.95
2022-11-13T16:56:58.922Z,74.18
2022-11-13T17:00:06.302Z,70.57
2022-11-13T17:03:11.071Z,79.03
2022-11-13T17:06:19.898Z,66.43
2022-11-13T17:09:24.813Z,86.57
2022-11-13T17:12:29.005Z,80.53
2022-11-13T17:15:33.820Z,91.68
2022-11-13T17:18:38.240Z,101.88
2022-11-13T17:21:44.449Z,107.57
2022-11-13T17:24:50.421Z,98.07
2022-11-13T17:27:54.695Z,97.82
2022-11-13T17:31:31.125Z,138.25
2022-11-13T17:34:36.799Z,136.27
2022-11-13T17:37:41.910Z,93.53
2022-11-13T17:40:48.193Z,87.90
2022-11-13T17:43:56.803Z,80.60
2022-11-13T17:47:04.467Z,86.93
2022-11-13T17:50:09.524Z,77.20
2022-11-13T17:53:13.716Z,92.18
2022-11-13T17:56:20.191Z,80.72
2022-11-13T17:59:24.955Z,91.60
2022-11-13T18:02:29.739Z,99.97
2022-11-13T18:05:40.495Z,89.95
2022-11-13T18:08:46.219Z,84.63
2022-11-13T18:11:50.991Z,85.97
2022-11-13T18:14:55.605Z,112.57
2022-11-13T18:18:02.704Z,93.57
2022-11-13T18:21:23.018Z,132.95
2022-11-13T18:24:28.042Z,69.53
2022-11-13T18:27:32.663Z,58.45
2022-11-13T18:30:39.431Z,58.78
2022-11-13T18:33:43.820Z,55.72
2022-11-13T18:36:48.487Z,54.10
2022-11-13T18:39:53.042Z,65.72
2022-11-13T18:42:57.444Z,71.25
2022-11-13T18:46:04.942Z,53.53
2022-11-13T18:49:09.496Z,63.00
2022-11-13T18:52:13.804Z,65.78
2022-11-13T18:55:18.243Z,70.28
2022-11-13T18:58:23.047Z,56.20
2022-11-13T19:01:31.814Z,53.92
2022-11-13T19:04:36.437Z,52.60
2022-11-13T19:07:40.882Z,51.78
2022-11-13T19:10:45.315Z,56.78
2022-11-13T19:13:50.010Z,52.60
2022-11-13T19:16:55.364Z,58.47
2022-11-13T19:19:59.904Z,94.00
2022-11-13T19:23:09.044Z,166.90
2022-11-13T19:26:14.423Z,153.98
2022-11-13T19:29:19.564Z,90.95
2022-11-13T19:32:24.305Z,82.65
2022-11-13T19:35:29.086Z,98.60
2022-11-13T19:38:33.638Z,112.00
2022-11-13T19:41:38.585Z,95.72
2022-11-13T19:47:47.008Z,114.88
2022-11-13T19:50:51.698Z,107.43
2022-11-13T19:53:58.628Z,85.03
2022-11-13T19:57:03.398Z,91.35
2022-11-13T20:00:08.704Z,87.18
2022-11-13T20:03:13.804Z,85.95
2022-11-13T20:06:18.231Z,78.63
2022-11-13T20:09:22.697Z,67.38
2022-11-13T20:12:29.588Z,62.53
2022-11-13T20:15:34.453Z,70.05
2022-11-13T20:18:39.443Z,65.72
2022-11-13T20:21:43.845Z,60.17
2022-11-13T20:24:48.470Z,64.93
2022-11-13T20:27:52.930Z,69.70
2022-11-13T20:31:06.967Z,75.55
2022-11-13T20:34:11.737Z,69.00
2022-11-13T20:37:16.110Z,54.63
2022-11-13T20:40:21.009Z,60.95
2022-11-13T20:43:25.479Z,48.75
2022-11-13T20:46:30.745Z,52.47
2022-11-13T20:49:35.049Z,59.95
2022-11-13T20:52:40.435Z,61.13
2022-11-13T20:55:45.278Z,66.97
2022-11-13T20:58:50.129Z,58.75
2022-11-13T21:01:54.978Z,68.13
2022-11-13T21:04:59.897Z,69.45
2022-11-13T21:08:04.841Z,67.15
2022-11-13T21:11:14.602Z,62.08
2022-11-13T21:14:19.291Z,54.15
2022-11-13T21:17:23.576Z,57.15
2022-11-13T21:20:29.077Z,51.17
2022-11-13T21:23:34.601Z,57.13
2022-11-13T21:26:38.984Z,51.83
2022-11-13T21:29:44.248Z,56.55
2022-11-13T21:32:48.925Z,57.88
2022-11-13T21:35:53.409Z,51.05
2022-11-13T21:38:58.066Z,45.22
2022-11-13T21:42:03.068Z,47.22
2022-11-13T21:45:08.430Z,52.78
2022-11-13T21:48:13.232Z,51.95
2022-11-13T21:51:17.942Z,49.65
2022-11-13T21:54:22.795Z,50.58
2022-11-13T21:57:27.189Z,50.45
2022-11-13T22:00:31.442Z,44.75
2022-11-13T22:03:35.826Z,48.80
2022-11-13T22:06:40.507Z,50.90
2022-11-13T22:09:45.176Z,53.30
2022-11-13T22:12:49.883Z,56.15
2022-11-13T22:15:54.575Z,51.08
2022-11-13T22:19:01.536Z,65.07
2022-11-13T22:22:06.127Z,56.67
2022-11-13T22:25:10.671Z,56.55
2022-11-13T22:28:15.513Z,52.17
2022-11-13T22:31:25.133Z,56.28
2022-11-13T22:34:29.952Z,48.90
2022-11-13T22:37:34.404Z,48.08
2022-11-13T22:40:39.024Z,47.90
2022-11-13T22:43:43.498Z,43.65
2022-11-13T22:46:48.046Z,55.80
2022-11-13T22:49:52.644Z,56.15
2022-11-13T22:52:57.323Z,61.60
2022-11-13T22:56:07.061Z,52.35
2022-11-13T22:59:12.575Z,58.83
2022-11-13T23:02:16.834Z,54.35
2022-11-13T23:05:21.129Z,48.05
2022-11-13T23:08:25.809Z,52.47
2022-11-13T23:11:38.009Z,42.92
2022-11-13T23:14:43.076Z,48.78
2022-11-13T23:17:47.753Z,59.20
2022-11-13T23:20:52.356Z,51.28
2022-11-13T23:27:00.873Z,48.85
2022-11-13T23:30:05.727Z,50.83
2022-11-13T23:33:10.472Z,53.85
2022-11-13T23:36:18.047Z,60.55
2022-11-13T23:39:22.796Z,60.72
2022-11-13T23:42:39.631Z,63.47
2022-11-13T23:45:51.521Z,47.47
2022-11-13T23:48:56.186Z,43.25
2022-11-13T23:52:00.667Z,50.65
2022-11-13T23:55:05.844Z,51.05
2022-11-13T23:58:14.098Z,51.05
