createdAt,value
2019-03-05T00:00:50.455Z,70.63
2019-03-05T00:03:19.650Z,71.00
2019-03-05T00:05:48.935Z,71.45
2019-03-05T00:08:22.720Z,70.94
2019-03-05T00:10:51.950Z,70.92
2019-03-05T00:13:21.140Z,71.39
2019-03-05T00:15:51.408Z,71.14
2019-03-05T00:18:20.589Z,71.57
2019-03-05T00:20:49.787Z,71.34
2019-03-05T00:23:28.076Z,71.23
2019-03-05T00:25:57.273Z,71.73
2019-03-05T00:28:38.315Z,71.77
2019-03-05T00:31:16.411Z,71.95
2019-03-05T00:33:54.935Z,71.67
2019-03-05T00:36:33.172Z,71.58
2019-03-05T00:39:23.803Z,71.74
2019-03-05T00:42:11.331Z,71.39
2019-03-05T00:45:05.105Z,71.10
2019-03-05T00:47:46.693Z,71.30
2019-03-05T00:50:22.047Z,70.53
2019-03-05T00:53:09.596Z,70.14
2019-03-05T00:55:44.947Z,70.28
2019-03-05T00:58:20.012Z,70.20
2019-03-05T01:00:55.288Z,70.42
2019-03-05T01:03:45.824Z,70.70
2019-03-05T01:06:16.861Z,70.65
2019-03-05T01:08:46.830Z,70.88
2019-03-05T01:11:16.243Z,71.00
2019-03-05T01:13:45.538Z,70.80
2019-03-05T01:16:16.359Z,70.72
2019-03-05T01:18:45.543Z,71.30
2019-03-05T01:21:14.742Z,71.84
2019-03-05T01:23:43.945Z,71.62
2019-03-05T01:26:13.165Z,72.12
2019-03-05T01:28:42.349Z,72.84
2019-03-05T01:31:21.821Z,72.40
2019-03-05T01:33:58.326Z,72.89
2019-03-05T01:36:34.895Z,72.40
2019-03-05T01:39:16.612Z,72.67
2019-03-05T01:41:45.873Z,72.62
2019-03-05T01:44:15.124Z,73.05
2019-03-05T01:46:44.314Z,73.26
2019-03-05T01:49:13.479Z,72.81
2019-03-05T01:51:42.678Z,73.15
2019-03-05T01:54:11.869Z,73.58
2019-03-05T01:56:41.048Z,73.11
2019-03-05T01:59:10.235Z,73.53
2019-03-05T02:01:39.435Z,74.13
2019-03-05T02:04:08.619Z,74.34
2019-03-05T02:06:37.805Z,74.64
2019-03-05T02:09:09.120Z,74.93
2019-03-05T02:11:38.363Z,75.10
2019-03-05T02:14:07.707Z,74.88
2019-03-05T02:16:36.916Z,75.05
2019-03-05T02:19:34.293Z,75.19
2019-03-05T02:22:03.861Z,74.98
2019-03-05T02:24:55.936Z,75.80
2019-03-05T02:27:57.267Z,75.49
2019-03-05T02:30:41.764Z,75.42
2019-03-05T02:33:40.031Z,76.17
2019-03-05T02:36:21.227Z,75.38
2019-03-05T02:39:11.703Z,75.35
2019-03-05T02:41:53.258Z,75.05
2019-03-05T02:44:31.563Z,75.09
2019-03-05T02:47:20.685Z,74.66
2019-03-05T02:50:05.021Z,74.35
2019-03-05T02:52:46.396Z,75.17
2019-03-05T02:55:35.853Z,74.87
2019-03-05T02:58:04.093Z,74.73
2019-03-05T03:00:37.870Z,74.20
2019-03-05T03:03:08.889Z,74.23
2019-03-05T03:05:42.856Z,73.67
2019-03-05T03:08:12.100Z,73.70
2019-03-05T03:10:41.337Z,73.98
2019-03-05T03:13:10.599Z,73.75
2019-03-05T03:15:39.786Z,73.95
2019-03-05T03:18:08.981Z,73.89
2019-03-05T03:20:38.180Z,73.44
2019-03-05T03:23:07.354Z,73.25
2019-03-05T03:25:36.562Z,73.31
2019-03-05T03:28:05.731Z,73.04
2019-03-05T03:30:35.003Z,73.54
2019-03-05T03:33:04.194Z,73.11
2019-03-05T03:35:33.399Z,72.96
2019-03-05T03:38:02.559Z,73.13
2019-03-05T03:40:31.751Z,73.31
2019-03-05T03:43:00.937Z,73.03
2019-03-05T03:45:30.153Z,72.88
2019-03-05T03:47:59.322Z,72.50
2019-03-05T03:50:28.524Z,72.69
2019-03-05T03:52:57.722Z,72.54
2019-03-05T03:55:27.006Z,72.69
2019-03-05T03:57:56.148Z,72.79
2019-03-05T04:00:25.422Z,72.86
2019-03-05T04:02:54.745Z,72.45
2019-03-05T04:05:23.936Z,72.80
2019-03-05T04:07:53.112Z,72.72
2019-03-05T04:10:22.311Z,72.56
2019-03-05T04:12:51.494Z,72.79
2019-03-05T04:15:20.724Z,72.39
2019-03-05T04:17:49.946Z,72.51
2019-03-05T04:20:21.233Z,72.67
2019-03-05T04:22:50.405Z,72.79
2019-03-05T04:25:19.605Z,72.13
2019-03-05T04:27:48.785Z,72.34
2019-03-05T04:30:17.989Z,72.81
2019-03-05T04:32:47.180Z,72.37
2019-03-05T04:35:16.374Z,72.27
2019-03-05T04:37:45.672Z,72.36
2019-03-05T04:40:14.843Z,72.35
2019-03-05T04:42:44.039Z,72.72
2019-03-05T04:45:51.996Z,72.28
2019-03-05T04:48:21.171Z,72.69
2019-03-05T04:50:54.926Z,72.74
2019-03-05T04:53:24.097Z,71.96
2019-03-05T04:55:53.302Z,72.09
2019-03-05T04:58:22.480Z,72.22
2019-03-05T05:00:51.672Z,72.21
2019-03-05T05:03:20.845Z,72.01
2019-03-05T05:05:50.039Z,72.42
2019-03-05T05:08:19.218Z,71.72
2019-03-05T05:10:48.413Z,71.65
2019-03-05T05:13:17.615Z,71.30
2019-03-05T05:15:46.799Z,71.81
2019-03-05T05:18:16.055Z,70.62
2019-03-05T05:20:45.241Z,70.55
2019-03-05T05:23:14.432Z,70.89
2019-03-05T05:25:43.608Z,70.79
2019-03-05T05:28:12.805Z,70.78
2019-03-05T05:30:42.452Z,71.12
2019-03-05T05:33:11.652Z,70.98
2019-03-05T05:35:40.826Z,70.93
2019-03-05T05:38:10.043Z,71.04
2019-03-05T05:40:41.370Z,70.97
2019-03-05T05:43:13.561Z,70.99
2019-03-05T05:45:44.830Z,70.84
2019-03-05T05:48:14.059Z,70.87
2019-03-05T05:50:43.270Z,71.18
2019-03-05T05:53:12.460Z,71.07
2019-03-05T05:55:41.642Z,70.97
2019-03-05T05:58:10.838Z,71.04
2019-03-05T06:00:44.418Z,70.78
2019-03-05T06:03:13.615Z,70.29
2019-03-05T06:05:42.858Z,70.50
2019-03-05T06:08:12.068Z,70.68
2019-03-05T06:10:41.233Z,70.62
2019-03-05T06:13:10.475Z,70.80
2019-03-05T06:15:39.753Z,70.15
2019-03-05T06:18:08.982Z,69.99
2019-03-05T06:20:38.251Z,69.85
2019-03-05T06:23:07.488Z,69.83
2019-03-05T06:25:36.740Z,69.97
2019-03-05T06:28:06.082Z,69.85
2019-03-05T06:30:41.003Z,69.98
2019-03-05T06:33:10.193Z,69.92
2019-03-05T06:35:39.445Z,69.62
2019-03-05T06:38:08.646Z,69.37
2019-03-05T06:40:37.842Z,69.63
2019-03-05T06:43:07.053Z,69.27
2019-03-05T06:45:36.228Z,69.43
2019-03-05T06:48:05.423Z,69.19
2019-03-05T06:50:34.728Z,68.39
2019-03-05T06:53:03.865Z,68.68
2019-03-05T06:55:33.062Z,68.61
2019-03-05T06:58:02.269Z,68.66
2019-03-05T07:00:37.474Z,68.20
2019-03-05T07:03:08.107Z,67.92
2019-03-05T07:06:14.128Z,68.33
2019-03-05T07:08:57.944Z,67.82
2019-03-05T07:11:42.198Z,67.61
2019-03-05T07:14:31.113Z,67.62
2019-03-05T07:17:20.009Z,67.11
2019-03-05T07:20:04.358Z,67.52
2019-03-05T07:22:42.415Z,67.48
2019-03-05T07:25:11.614Z,67.57
2019-03-05T07:27:40.879Z,67.71
2019-03-05T07:30:15.738Z,67.86
2019-03-05T07:32:44.966Z,67.67
2019-03-05T07:35:16.153Z,67.39
2019-03-05T07:37:45.349Z,67.97
2019-03-05T07:40:14.535Z,67.58
2019-03-05T07:42:43.733Z,67.50
2019-03-05T07:45:12.912Z,67.92
2019-03-05T07:47:42.113Z,67.24
2019-03-05T07:50:12.344Z,69.33
2019-03-05T07:52:41.576Z,70.58
2019-03-05T07:55:14.018Z,73.94
2019-03-05T07:57:43.379Z,73.78
2019-03-05T08:00:15.012Z,75.41
2019-03-05T08:02:44.215Z,76.85
2019-03-05T08:05:14.494Z,78.13
2019-03-05T08:07:43.696Z,78.51
2019-03-05T08:10:27.828Z,79.21
2019-03-05T08:13:09.230Z,80.02
2019-03-05T08:16:01.881Z,80.45
2019-03-05T08:18:22.623Z,81.69
2019-03-05T08:20:51.805Z,81.16
2019-03-05T08:23:21.017Z,82.42
2019-03-05T08:25:50.219Z,82.02
2019-03-05T08:28:19.422Z,81.69
2019-03-05T08:30:48.599Z,81.39
2019-03-05T08:33:17.861Z,82.33
2019-03-05T08:35:47.033Z,81.69
2019-03-05T08:38:16.235Z,82.13
2019-03-05T08:40:45.415Z,80.92
2019-03-05T08:43:14.623Z,81.72
2019-03-05T08:45:43.811Z,81.15
2019-03-05T08:48:13.009Z,80.86
2019-03-05T08:50:42.205Z,82.43
2019-03-05T08:53:11.413Z,82.74
2019-03-05T08:55:40.619Z,82.41
2019-03-05T08:58:09.820Z,82.45
2019-03-05T09:00:39.003Z,82.65
2019-03-05T09:03:08.207Z,83.44
2019-03-05T09:05:37.407Z,82.29
2019-03-05T09:08:06.611Z,81.40
2019-03-05T09:10:35.790Z,81.51
2019-03-05T09:13:05.928Z,81.43
2019-03-05T09:15:35.126Z,81.51
2019-03-05T09:18:04.309Z,81.24
2019-03-05T09:20:33.590Z,80.79
2019-03-05T09:23:02.814Z,81.77
2019-03-05T09:25:32.138Z,82.19
2019-03-05T09:28:01.328Z,83.35
2019-03-05T09:30:30.542Z,82.80
2019-03-05T09:32:59.722Z,82.28
2019-03-05T09:35:28.926Z,82.14
2019-03-05T09:37:58.112Z,81.50
2019-03-05T09:40:32.148Z,82.29
2019-03-05T09:43:01.320Z,81.66
2019-03-05T09:45:30.628Z,82.50
2019-03-05T09:47:59.910Z,81.31
2019-03-05T09:50:31.871Z,80.73
2019-03-05T09:53:00.043Z,80.05
2019-03-05T09:55:30.883Z,80.41
2019-03-05T09:58:07.944Z,79.89
2019-03-05T10:00:31.445Z,79.99
2019-03-05T10:03:00.631Z,79.91
2019-03-05T10:05:29.848Z,79.64
2019-03-05T10:07:59.053Z,80.52
2019-03-05T10:10:29.157Z,80.61
2019-03-05T10:12:58.970Z,82.56
2019-03-05T10:15:28.737Z,80.92
2019-03-05T10:17:57.941Z,82.09
2019-03-05T10:20:31.825Z,80.58
2019-03-05T10:23:00.988Z,79.94
2019-03-05T10:25:30.177Z,80.70
2019-03-05T10:27:59.449Z,80.28
2019-03-05T10:30:33.324Z,80.89
2019-03-05T10:33:06.865Z,80.79
2019-03-05T10:35:36.065Z,80.09
2019-03-05T10:38:06.193Z,79.62
2019-03-05T10:40:47.863Z,79.59
2019-03-05T10:43:17.679Z,79.42
2019-03-05T10:45:47.625Z,80.06
2019-03-05T10:48:24.575Z,79.78
2019-03-05T10:50:53.783Z,79.89
2019-03-05T10:53:22.969Z,79.70
2019-03-05T10:55:52.155Z,79.21
2019-03-05T10:58:32.850Z,79.35
2019-03-05T11:00:54.087Z,80.64
2019-03-05T11:03:24.399Z,80.26
2019-03-05T11:05:53.599Z,80.41
2019-03-05T11:08:24.613Z,80.00
2019-03-05T11:10:54.183Z,80.42
2019-03-05T11:13:23.357Z,79.86
2019-03-05T11:16:00.584Z,80.22
2019-03-05T11:18:30.189Z,79.61
2019-03-05T11:20:59.515Z,79.38
2019-03-05T11:23:28.709Z,79.97
2019-03-05T11:25:57.917Z,79.59
2019-03-05T11:28:27.213Z,79.74
2019-03-05T11:30:56.571Z,80.53
2019-03-05T11:33:25.785Z,80.87
2019-03-05T11:35:54.982Z,80.82
2019-03-05T11:38:24.168Z,80.85
2019-03-05T11:40:53.362Z,81.49
2019-03-05T11:43:22.558Z,80.72
2019-03-05T11:45:51.755Z,80.74
2019-03-05T11:48:20.932Z,79.55
2019-03-05T11:50:51.580Z,79.58
2019-03-05T11:53:20.954Z,79.97
2019-03-05T11:55:50.148Z,80.23
2019-03-05T11:58:19.321Z,79.44
2019-03-05T12:00:53.190Z,79.13
2019-03-05T12:03:22.375Z,81.09
2019-03-05T12:05:51.566Z,81.50
2019-03-05T12:08:20.744Z,80.78
2019-03-05T12:10:49.942Z,81.16
2019-03-05T12:13:19.115Z,81.91
2019-03-05T12:15:48.311Z,81.17
2019-03-05T12:18:17.492Z,82.24
2019-03-05T12:20:46.687Z,82.50
2019-03-05T12:23:15.869Z,81.47
2019-03-05T12:25:45.102Z,82.33
2019-03-05T12:28:14.284Z,82.96
2019-03-05T12:30:43.485Z,81.89
2019-03-05T12:33:12.664Z,82.21
2019-03-05T12:35:41.871Z,81.38
2019-03-05T12:38:11.053Z,81.94
2019-03-05T12:40:40.297Z,82.59
2019-03-05T12:43:09.464Z,83.09
2019-03-05T12:45:38.691Z,81.61
2019-03-05T12:48:07.967Z,81.67
2019-03-05T12:50:37.635Z,82.11
2019-03-05T12:53:06.809Z,81.40
2019-03-05T12:55:36.017Z,82.16
2019-03-05T12:58:05.190Z,82.21
2019-03-05T13:00:37.455Z,82.65
2019-03-05T13:03:06.635Z,82.43
2019-03-05T13:05:35.824Z,82.59
2019-03-05T13:08:05.028Z,83.13
2019-03-05T13:10:37.404Z,80.38
2019-03-05T13:13:06.239Z,79.09
2019-03-05T13:15:36.957Z,79.35
2019-03-05T13:18:06.135Z,78.80
2019-03-05T13:20:35.439Z,79.06
2019-03-05T13:23:08.474Z,79.91
2019-03-05T13:25:38.116Z,79.78
2019-03-05T13:28:06.490Z,79.28
2019-03-05T13:30:35.687Z,79.09
2019-03-05T13:33:04.862Z,78.49
2019-03-05T13:35:34.064Z,77.93
2019-03-05T13:38:07.483Z,77.97
2019-03-05T13:40:38.562Z,78.93
2019-03-05T13:43:06.479Z,77.96
2019-03-05T13:45:35.821Z,78.89
2019-03-05T13:48:30.824Z,78.82
2019-03-05T13:51:23.224Z,78.17
2019-03-05T13:54:00.992Z,78.04
2019-03-05T13:57:05.003Z,79.45
2019-03-05T13:59:44.350Z,78.87
2019-03-05T14:02:25.857Z,78.99
2019-03-05T14:05:13.116Z,78.30
2019-03-05T14:08:13.924Z,78.10
2019-03-05T14:10:43.154Z,77.65
2019-03-05T14:13:12.315Z,77.92
2019-03-05T14:15:42.915Z,79.19
2019-03-05T14:18:12.159Z,78.88
2019-03-05T14:20:41.363Z,78.79
2019-03-05T14:23:10.648Z,79.60
2019-03-05T14:25:39.861Z,79.95
2019-03-05T14:28:09.016Z,79.78
2019-03-05T14:30:38.268Z,79.94
2019-03-05T14:33:07.573Z,79.91
2019-03-05T14:35:36.770Z,78.45
2019-03-05T14:38:06.074Z,77.74
2019-03-05T14:40:37.810Z,77.15
2019-03-05T14:43:06.121Z,75.90
2019-03-05T14:45:35.565Z,77.31
2019-03-05T14:48:04.922Z,76.76
2019-03-05T14:50:34.061Z,77.47
2019-03-05T14:53:04.217Z,77.48
2019-03-05T14:55:33.418Z,77.46
2019-03-05T14:58:02.577Z,78.03
2019-03-05T15:00:31.740Z,77.95
2019-03-05T15:03:01.019Z,78.24
2019-03-05T15:05:30.218Z,78.59
2019-03-05T15:07:59.390Z,79.00
2019-03-05T15:10:29.531Z,79.83
2019-03-05T15:12:58.688Z,78.91
2019-03-05T15:15:30.010Z,78.67
2019-03-05T15:17:59.224Z,79.43
2019-03-05T15:20:28.458Z,78.59
2019-03-05T15:22:57.727Z,78.42
2019-03-05T15:25:26.974Z,78.68
2019-03-05T15:27:56.251Z,77.90
2019-03-05T15:30:28.754Z,78.32
2019-03-05T15:32:57.269Z,78.08
2019-03-05T15:35:26.540Z,78.09
2019-03-05T15:37:55.727Z,78.60
2019-03-05T15:40:24.941Z,79.26
2019-03-05T15:42:54.152Z,78.32
2019-03-05T15:45:23.389Z,78.76
2019-03-05T15:47:52.659Z,78.06
2019-03-05T15:50:29.397Z,77.01
2019-03-05T15:52:58.607Z,77.97
2019-03-05T15:55:27.740Z,78.16
2019-03-05T15:57:57.024Z,76.77
2019-03-05T16:00:31.448Z,77.85
2019-03-05T16:03:01.151Z,77.08
2019-03-05T16:05:30.318Z,77.54
2019-03-05T16:08:01.071Z,77.79
2019-03-05T16:10:30.581Z,77.48
2019-03-05T16:12:59.812Z,78.77
2019-03-05T16:15:28.994Z,79.82
2019-03-05T16:18:01.337Z,78.73
2019-03-05T16:20:29.825Z,79.51
2019-03-05T16:22:59.154Z,79.62
2019-03-05T16:25:28.363Z,77.64
2019-03-05T16:27:57.565Z,78.89
2019-03-05T16:30:44.773Z,79.32
2019-03-05T16:33:32.579Z,79.02
2019-03-05T16:36:13.106Z,79.95
2019-03-05T16:38:51.108Z,79.94
2019-03-05T16:41:25.353Z,80.00
2019-03-05T16:44:08.668Z,80.40
2019-03-05T16:46:45.324Z,81.02
2019-03-05T16:49:19.317Z,81.54
2019-03-05T16:51:50.245Z,82.14
2019-03-05T16:54:26.766Z,82.48
2019-03-05T16:57:03.344Z,82.83
2019-03-05T16:59:40.126Z,83.11
2019-03-05T17:02:13.416Z,83.32
2019-03-05T17:04:50.002Z,83.78
2019-03-05T17:07:20.865Z,84.02
2019-03-05T17:10:03.997Z,84.30
2019-03-05T17:12:33.219Z,84.36
2019-03-05T17:15:02.378Z,84.35
2019-03-05T17:17:31.769Z,84.55
2019-03-05T17:20:00.962Z,84.66
2019-03-05T17:22:30.219Z,84.79
2019-03-05T17:24:59.432Z,84.80
2019-03-05T17:27:28.614Z,84.75
2019-03-05T17:29:57.814Z,84.70
2019-03-05T17:32:27.004Z,84.63
2019-03-05T17:34:56.189Z,84.72
2019-03-05T17:37:25.396Z,84.46
2019-03-05T17:39:54.584Z,84.57
2019-03-05T17:42:23.768Z,84.67
2019-03-05T17:44:52.964Z,84.75
2019-03-05T17:47:22.138Z,84.76
2019-03-05T17:49:51.344Z,84.89
2019-03-05T17:52:20.529Z,84.83
2019-03-05T17:54:49.733Z,84.73
2019-03-05T17:57:18.924Z,84.53
2019-03-05T17:59:48.120Z,84.39
2019-03-05T18:02:17.382Z,84.55
2019-03-05T18:04:46.872Z,84.51
2019-03-05T18:07:16.052Z,84.42
2019-03-05T18:09:45.251Z,84.33
2019-03-05T18:12:14.523Z,84.38
2019-03-05T18:14:43.728Z,84.36
2019-03-05T18:17:12.988Z,84.29
2019-03-05T18:19:42.249Z,84.30
2019-03-05T18:22:11.414Z,84.21
2019-03-05T18:24:40.612Z,83.92
2019-03-05T18:27:09.802Z,84.20
2019-03-05T18:29:39.042Z,84.20
2019-03-05T18:32:08.220Z,84.43
2019-03-05T18:34:37.419Z,84.53
2019-03-05T18:37:06.602Z,84.33
2019-03-05T18:39:35.802Z,84.26
2019-03-05T18:42:04.994Z,84.19
2019-03-05T18:44:34.193Z,84.36
2019-03-05T18:47:03.385Z,84.14
2019-03-05T18:49:32.613Z,84.34
2019-03-05T18:52:01.790Z,84.42
2019-03-05T18:54:30.987Z,84.48
2019-03-05T18:57:00.181Z,84.69
2019-03-05T18:59:29.388Z,84.85
2019-03-05T19:01:58.563Z,84.88
2019-03-05T19:04:27.980Z,84.86
2019-03-05T19:06:57.163Z,84.81
2019-03-05T19:09:26.372Z,85.06
2019-03-05T19:11:55.564Z,85.20
2019-03-05T19:14:24.771Z,85.22
2019-03-05T19:16:54.234Z,85.11
2019-03-05T19:19:23.441Z,85.00
2019-03-05T19:21:52.621Z,85.12
2019-03-05T19:24:21.820Z,85.27
2019-03-05T19:26:50.993Z,85.48
2019-03-05T19:29:20.376Z,85.26
2019-03-05T19:31:49.557Z,85.54
2019-03-05T19:34:18.835Z,85.35
2019-03-05T19:36:48.009Z,85.59
2019-03-05T19:39:17.267Z,85.81
2019-03-05T19:41:55.619Z,85.45
2019-03-05T19:44:17.375Z,85.48
2019-03-05T19:46:46.541Z,85.45
2019-03-05T19:49:15.754Z,85.68
2019-03-05T19:51:44.952Z,85.45
2019-03-05T19:54:14.161Z,85.46
2019-03-05T19:56:43.354Z,85.18
2019-03-05T19:59:12.546Z,85.17
2019-03-05T20:01:41.825Z,85.09
2019-03-05T20:04:11.933Z,85.15
2019-03-05T20:06:41.419Z,84.96
2019-03-05T20:09:10.639Z,85.12
2019-03-05T20:11:39.840Z,85.00
2019-03-05T20:14:09.022Z,84.76
2019-03-05T20:16:38.488Z,85.05
2019-03-05T20:19:07.679Z,84.99
2019-03-05T20:21:36.885Z,85.12
2019-03-05T20:24:06.095Z,85.19
2019-03-05T20:26:35.315Z,85.18
2019-03-05T20:29:04.568Z,85.74
2019-03-05T20:31:34.018Z,86.20
2019-03-05T20:34:03.383Z,86.43
2019-03-05T20:36:32.701Z,86.79
2019-03-05T20:39:01.973Z,87.01
2019-03-05T20:41:31.360Z,87.10
2019-03-05T20:44:00.554Z,86.69
2019-03-05T20:46:29.802Z,86.82
2019-03-05T20:48:58.989Z,86.99
2019-03-05T20:51:28.285Z,87.06
2019-03-05T20:53:57.650Z,87.11
2019-03-05T20:56:26.991Z,87.12
2019-03-05T20:58:56.121Z,87.05
2019-03-05T21:01:25.327Z,87.12
2019-03-05T21:03:54.507Z,87.09
2019-03-05T21:06:24.000Z,87.04
2019-03-05T21:08:53.219Z,86.63
2019-03-05T21:11:22.487Z,86.24
2019-03-05T21:13:51.769Z,86.37
2019-03-05T21:16:23.967Z,86.47
2019-03-05T21:18:53.333Z,86.42
2019-03-05T21:21:22.533Z,86.67
2019-03-05T21:23:51.735Z,86.63
2019-03-05T21:26:20.958Z,86.72
2019-03-05T21:28:50.197Z,86.79
2019-03-05T21:31:19.391Z,86.83
2019-03-05T21:33:52.011Z,86.90
2019-03-05T21:36:21.289Z,86.53
2019-03-05T21:38:50.473Z,86.44
2019-03-05T21:41:19.756Z,86.60
2019-03-05T21:43:48.952Z,86.61
2019-03-05T21:46:18.824Z,86.68
2019-03-05T21:48:48.116Z,86.74
2019-03-05T21:51:17.318Z,86.69
2019-03-05T21:53:48.518Z,86.52
2019-03-05T21:56:17.447Z,86.24
2019-03-05T21:58:46.651Z,86.56
2019-03-05T22:01:15.861Z,86.48
2019-03-05T22:03:45.044Z,86.44
2019-03-05T22:06:14.240Z,86.39
2019-03-05T22:08:43.442Z,86.44
2019-03-05T22:11:12.649Z,86.25
2019-03-05T22:13:41.847Z,86.29
2019-03-05T22:16:11.128Z,86.27
2019-03-05T22:18:40.321Z,86.06
2019-03-05T22:21:09.539Z,85.86
2019-03-05T22:23:38.725Z,85.76
2019-03-05T22:26:07.920Z,86.02
2019-03-05T22:28:37.304Z,86.16
2019-03-05T22:31:06.564Z,86.39
2019-03-05T22:33:35.830Z,86.16
2019-03-05T22:36:05.015Z,86.58
2019-03-05T22:38:34.320Z,86.15
2019-03-05T22:41:03.681Z,86.39
2019-03-05T22:43:32.907Z,86.34
2019-03-05T22:46:02.095Z,86.48
2019-03-05T22:48:31.295Z,86.75
2019-03-05T22:51:00.571Z,86.73
2019-03-05T22:53:29.853Z,86.79
2019-03-05T22:55:59.042Z,86.67
2019-03-05T22:58:28.272Z,86.80
2019-03-05T23:01:01.415Z,86.46
2019-03-05T23:03:31.769Z,86.65
2019-03-05T23:06:03.435Z,86.66
2019-03-05T23:08:32.659Z,86.85
2019-03-05T23:11:01.854Z,86.97
2019-03-05T23:13:31.076Z,86.63
2019-03-05T23:16:00.540Z,86.72
2019-03-05T23:18:29.761Z,86.72
2019-03-05T23:20:58.935Z,86.45
2019-03-05T23:23:28.182Z,86.44
2019-03-05T23:25:57.365Z,86.42
2019-03-05T23:28:26.651Z,86.56
2019-03-05T23:30:55.854Z,86.23
2019-03-05T23:33:25.062Z,85.97
2019-03-05T23:35:54.244Z,86.07
2019-03-05T23:38:23.437Z,86.20
2019-03-05T23:40:52.624Z,86.14
2019-03-05T23:43:21.860Z,86.13
2019-03-05T23:45:51.043Z,85.80
2019-03-05T23:48:20.272Z,86.05
2019-03-05T23:50:49.457Z,85.89
2019-03-05T23:53:18.657Z,85.72
2019-03-05T23:55:47.848Z,86.20
2019-03-05T23:58:17.052Z,86.67
