createdAt,value
2023-01-11T11:12:45.923Z,0.50
2023-01-11T11:13:45.207Z,0.50
2023-01-11T11:14:46.426Z,0.50
2023-01-11T11:15:44.955Z,0.50
2023-01-11T11:16:44.905Z,0.50
2023-01-11T11:17:44.723Z,0.45
2023-01-11T11:18:44.568Z,0.38
2023-01-11T11:19:44.380Z,0.35
2023-01-11T11:20:44.327Z,0.36
2023-01-11T11:21:44.202Z,0.38
2023-01-11T11:22:44.108Z,0.40
2023-01-11T11:23:43.746Z,0.47
2023-01-11T11:24:43.551Z,0.50
2023-01-11T11:25:43.553Z,0.55
2023-01-11T11:26:43.215Z,0.54
2023-01-11T11:27:43.028Z,0.51
2023-01-11T11:28:42.846Z,0.52
2023-01-11T11:29:42.693Z,0.52
2023-01-11T11:30:42.531Z,0.50
2023-01-11T11:31:42.879Z,0.50
2023-01-11T11:32:42.164Z,0.52
2023-01-11T11:33:41.969Z,0.55
2023-01-11T11:34:41.786Z,0.51
2023-01-11T11:35:41.604Z,0.50
2023-01-11T11:36:41.425Z,0.52
2023-01-11T11:37:41.217Z,0.51
2023-01-11T11:38:41.046Z,0.50
2023-01-11T11:39:40.903Z,0.52
2023-01-11T11:40:40.683Z,0.52
2023-01-11T11:41:40.515Z,0.54
2023-01-11T11:42:40.316Z,0.54
2023-01-11T11:43:40.171Z,0.51
2023-01-11T11:44:40.943Z,0.56
2023-01-11T11:45:39.866Z,0.50
2023-01-11T11:46:39.650Z,0.54
2023-01-11T11:47:39.431Z,0.51
2023-01-11T11:48:39.229Z,0.52
2023-01-11T11:49:39.030Z,0.51
2023-01-11T11:50:45.907Z,0.52
2023-01-11T11:51:39.773Z,0.52
2023-01-11T11:52:38.569Z,0.52
2023-01-11T11:53:38.369Z,0.52
2023-01-11T11:54:52.003Z,0.54
