createdAt,value
2023-04-08T00:00:09.586Z,26.52
2023-04-08T00:02:38.103Z,26.40
2023-04-08T00:05:06.957Z,27.20
2023-04-08T00:07:36.128Z,24.58
2023-04-08T00:10:04.594Z,24.83
2023-04-08T00:12:34.667Z,25.00
2023-04-08T00:15:03.123Z,27.35
2023-04-08T00:17:31.846Z,24.80
2023-04-08T00:20:00.566Z,24.27
2023-04-08T00:22:28.984Z,25.63
2023-04-08T00:24:57.471Z,23.10
2023-04-08T00:27:26.258Z,22.90
2023-04-08T00:29:56.101Z,25.25
2023-04-08T00:32:24.569Z,24.50
2023-04-08T00:34:53.015Z,23.98
2023-04-08T00:37:23.236Z,22.30
2023-04-08T00:39:53.296Z,23.08
2023-04-08T00:42:22.235Z,24.42
2023-04-08T00:44:50.767Z,26.08
2023-04-08T00:47:20.603Z,23.77
2023-04-08T00:49:49.180Z,23.63
2023-04-08T00:52:17.660Z,24.95
2023-04-08T00:54:46.291Z,26.08
2023-04-08T00:57:14.754Z,27.83
2023-04-08T00:59:43.710Z,24.95
2023-04-08T01:02:16.579Z,26.83
2023-04-08T01:04:52.517Z,28.05
2023-04-08T01:07:22.606Z,26.67
2023-04-08T01:09:53.763Z,27.63
2023-04-08T01:12:23.788Z,27.67
2023-04-08T01:14:53.500Z,26.33
2023-04-08T01:17:24.225Z,24.70
2023-04-08T01:19:54.401Z,25.65
2023-04-08T01:22:28.189Z,26.42
2023-04-08T01:24:59.768Z,27.33
2023-04-08T01:27:30.478Z,24.63
2023-04-08T01:29:59.062Z,26.58
2023-04-08T01:32:28.479Z,24.63
2023-04-08T01:34:58.602Z,22.92
2023-04-08T01:37:27.357Z,27.77
2023-04-08T01:39:56.162Z,25.50
2023-04-08T01:42:25.988Z,25.80
2023-04-08T01:44:57.366Z,24.60
2023-04-08T01:47:26.878Z,24.73
2023-04-08T01:49:55.691Z,23.70
2023-04-08T01:52:24.864Z,26.02
2023-04-08T01:54:53.376Z,25.15
2023-04-08T01:57:24.699Z,22.85
2023-04-08T01:59:54.549Z,27.17
2023-04-08T02:02:25.833Z,24.80
2023-04-08T02:04:55.195Z,25.00
2023-04-08T02:07:23.625Z,24.83
2023-04-08T02:09:52.101Z,23.15
2023-04-08T02:12:21.092Z,25.67
2023-04-08T02:14:49.580Z,23.33
2023-04-08T02:17:21.613Z,24.42
2023-04-08T02:19:55.004Z,27.23
2023-04-08T02:22:27.692Z,28.58
2023-04-08T02:24:56.494Z,26.63
2023-04-08T02:27:26.749Z,27.58
2023-04-08T02:29:57.128Z,25.48
2023-04-08T02:32:25.948Z,27.00
2023-04-08T02:34:56.585Z,25.23
2023-04-08T02:37:25.021Z,24.83
2023-04-08T02:39:53.484Z,27.90
2023-04-08T02:42:21.939Z,25.90
2023-04-08T02:44:50.451Z,24.75
2023-04-08T02:47:19.041Z,28.98
2023-04-08T02:49:47.552Z,28.02
2023-04-08T02:52:17.361Z,25.63
2023-04-08T02:54:45.812Z,23.80
2023-04-08T02:57:14.253Z,27.70
2023-04-08T02:59:42.701Z,26.80
2023-04-08T03:02:11.429Z,26.92
2023-04-08T03:04:40.070Z,26.08
2023-04-08T03:07:08.746Z,26.90
2023-04-08T03:09:38.763Z,25.65
2023-04-08T03:12:07.410Z,25.00
2023-04-08T03:14:36.170Z,28.55
2023-04-08T03:17:04.601Z,29.88
2023-04-08T03:19:33.031Z,24.10
2023-04-08T03:22:01.450Z,25.77
2023-04-08T03:24:29.955Z,26.02
2023-04-08T03:26:59.889Z,25.33
2023-04-08T03:29:28.351Z,24.75
2023-04-08T03:31:56.943Z,24.10
2023-04-08T03:34:25.401Z,23.65
2023-04-08T03:36:53.805Z,25.83
2023-04-08T03:39:22.240Z,24.25
2023-04-08T03:41:50.708Z,22.30
2023-04-08T03:44:20.548Z,26.23
2023-04-08T03:46:48.996Z,24.92
2023-04-08T03:49:17.441Z,22.67
2023-04-08T03:51:45.900Z,23.48
2023-04-08T03:54:14.404Z,21.23
2023-04-08T03:56:42.842Z,21.25
2023-04-08T03:59:11.320Z,21.73
2023-04-08T04:01:42.078Z,23.55
2023-04-08T04:04:10.962Z,24.65
2023-04-08T04:06:39.755Z,23.35
2023-04-08T04:09:08.181Z,23.02
2023-04-08T04:11:36.837Z,21.75
2023-04-08T04:14:05.486Z,26.75
2023-04-08T04:16:33.902Z,23.88
2023-04-08T04:19:03.877Z,22.27
2023-04-08T04:21:32.416Z,24.15
2023-04-08T04:24:00.834Z,68.95
2023-04-08T04:26:29.249Z,183.73
2023-04-08T04:28:57.704Z,45.28
2023-04-08T04:31:27.333Z,39.20
2023-04-08T04:33:56.121Z,54.78
2023-04-08T04:36:26.513Z,83.25
2023-04-08T04:38:55.227Z,40.53
2023-04-08T04:41:23.968Z,56.78
2023-04-08T04:43:52.448Z,40.67
2023-04-08T04:46:20.947Z,51.53
2023-04-08T04:48:49.630Z,39.13
2023-04-08T04:51:18.235Z,34.88
2023-04-08T04:53:49.219Z,51.58
2023-04-08T04:56:17.814Z,93.53
2023-04-08T04:58:46.442Z,80.35
2023-04-08T05:01:14.867Z,60.65
2023-04-08T05:03:43.420Z,79.85
2023-04-08T05:06:11.939Z,146.90
2023-04-08T05:08:40.382Z,136.68
2023-04-08T05:11:12.604Z,98.78
2023-04-08T05:13:41.207Z,155.13
2023-04-08T05:16:10.632Z,116.43
2023-04-08T05:18:39.148Z,65.03
2023-04-08T05:21:07.595Z,71.28
2023-04-08T05:23:36.524Z,100.47
2023-04-08T05:26:05.043Z,108.25
2023-04-08T05:28:34.893Z,41.15
2023-04-08T05:31:03.325Z,48.72
2023-04-08T05:33:31.874Z,62.22
2023-04-08T05:36:00.368Z,52.47
2023-04-08T05:38:28.961Z,73.13
2023-04-08T05:40:57.622Z,45.78
2023-04-08T05:43:26.236Z,105.80
2023-04-08T05:45:56.129Z,51.85
2023-04-08T05:48:24.562Z,81.22
2023-04-08T05:50:53.040Z,82.82
2023-04-08T05:53:21.544Z,192.25
2023-04-08T05:55:50.104Z,94.10
2023-04-08T05:58:18.631Z,203.52
2023-04-08T06:00:47.062Z,141.45
2023-04-08T06:03:19.705Z,146.80
2023-04-08T06:05:49.048Z,100.00
2023-04-08T06:08:17.574Z,41.03
2023-04-08T06:10:51.099Z,88.85
2023-04-08T06:13:21.093Z,75.15
2023-04-08T06:15:50.302Z,79.97
2023-04-08T06:18:20.130Z,80.57
2023-04-08T06:20:48.694Z,65.88
2023-04-08T06:23:17.136Z,109.70
2023-04-08T06:25:46.329Z,67.88
2023-04-08T06:28:14.793Z,197.73
2023-04-08T06:30:43.201Z,93.63
2023-04-08T06:33:11.813Z,190.90
2023-04-08T06:35:41.877Z,99.47
2023-04-08T06:38:10.456Z,111.70
2023-04-08T06:40:40.540Z,84.57
2023-04-08T06:43:09.108Z,129.25
2023-04-08T06:45:37.642Z,121.57
2023-04-08T06:48:06.906Z,122.10
2023-04-08T06:50:35.400Z,116.07
2023-04-08T06:53:05.318Z,189.93
2023-04-08T06:55:33.922Z,152.82
2023-04-08T06:58:02.765Z,130.27
2023-04-08T07:00:31.528Z,115.70
2023-04-08T07:03:00.014Z,126.47
2023-04-08T07:05:28.495Z,127.03
2023-04-08T07:07:57.034Z,147.05
2023-04-08T07:10:26.875Z,127.13
2023-04-08T07:12:55.811Z,127.72
2023-04-08T07:15:24.431Z,118.93
2023-04-08T07:17:52.893Z,121.05
2023-04-08T07:20:21.835Z,105.55
2023-04-08T07:22:50.299Z,111.30
2023-04-08T07:25:18.735Z,119.95
2023-04-08T07:27:48.627Z,124.82
2023-04-08T07:30:17.128Z,87.35
2023-04-08T07:32:45.642Z,127.10
2023-04-08T07:35:14.339Z,108.78
2023-04-08T07:37:42.806Z,98.30
2023-04-08T07:40:11.916Z,83.63
2023-04-08T07:42:40.876Z,84.28
2023-04-08T07:45:11.685Z,93.55
2023-04-08T07:47:40.682Z,83.03
2023-04-08T07:50:09.898Z,83.53
2023-04-08T07:52:38.409Z,83.88
2023-04-08T07:55:07.423Z,104.03
2023-04-08T07:57:36.014Z,90.10
2023-04-08T08:00:04.904Z,102.22
2023-04-08T08:02:36.088Z,95.80
2023-04-08T08:05:04.680Z,94.53
2023-04-08T08:07:33.237Z,104.10
2023-04-08T08:10:01.942Z,110.45
2023-04-08T08:12:30.391Z,109.78
2023-04-08T08:14:59.569Z,117.53
2023-04-08T08:17:30.294Z,138.77
2023-04-08T08:20:00.148Z,142.20
2023-04-08T08:22:28.752Z,150.23
2023-04-08T08:24:57.926Z,134.77
2023-04-08T08:27:26.372Z,133.25
2023-04-08T08:29:54.781Z,136.77
2023-04-08T08:32:23.249Z,147.00
2023-04-08T08:34:51.688Z,136.70
2023-04-08T08:37:21.507Z,134.63
2023-04-08T08:39:50.253Z,151.15
2023-04-08T08:42:22.740Z,138.88
2023-04-08T08:44:51.673Z,156.40
2023-04-08T08:47:20.457Z,144.05
2023-04-08T08:49:50.143Z,157.40
2023-04-08T08:52:18.863Z,129.85
2023-04-08T08:54:48.995Z,132.73
2023-04-08T08:57:20.527Z,129.07
2023-04-08T08:59:49.236Z,120.40
2023-04-08T09:02:28.541Z,121.55
2023-04-08T09:05:01.373Z,106.22
2023-04-08T09:07:30.498Z,95.30
2023-04-08T09:10:01.129Z,92.18
2023-04-08T09:12:31.332Z,84.18
2023-04-08T09:15:06.368Z,74.65
2023-04-08T09:17:35.148Z,74.97
2023-04-08T09:20:09.883Z,73.53
2023-04-08T09:22:56.659Z,63.83
2023-04-08T09:25:26.876Z,65.57
2023-04-08T09:27:55.640Z,59.60
2023-04-08T09:30:25.090Z,56.03
2023-04-08T09:32:54.195Z,52.00
2023-04-08T09:35:23.050Z,43.85
2023-04-08T09:37:51.940Z,39.38
2023-04-08T09:40:20.638Z,45.10
2023-04-08T09:42:53.590Z,45.15
2023-04-08T09:45:22.088Z,45.78
2023-04-08T09:47:58.279Z,47.33
2023-04-08T09:50:29.703Z,43.33
2023-04-08T09:53:02.468Z,41.03
2023-04-08T09:55:33.522Z,38.13
2023-04-08T09:58:04.868Z,39.78
2023-04-08T10:00:37.489Z,35.72
2023-04-08T10:03:12.221Z,31.23
2023-04-08T10:05:42.807Z,30.05
2023-04-08T10:08:11.966Z,28.13
2023-04-08T10:10:41.830Z,30.02
2023-04-08T10:13:11.990Z,23.02
2023-04-08T10:15:43.236Z,26.52
2023-04-08T10:18:33.419Z,24.67
2023-04-08T10:21:02.438Z,27.00
2023-04-08T10:23:45.923Z,22.67
2023-04-08T10:26:31.975Z,21.23
2023-04-08T10:31:54.888Z,18.73
2023-04-08T10:34:24.888Z,17.85
2023-04-08T10:36:53.332Z,16.58
2023-04-08T10:39:21.781Z,17.25
2023-04-08T10:41:51.053Z,14.95
2023-04-08T10:44:19.987Z,14.07
2023-04-08T10:46:48.965Z,12.80
2023-04-08T10:49:18.977Z,12.18
2023-04-08T10:51:47.959Z,11.55
2023-04-08T10:54:17.532Z,12.02
2023-04-08T10:56:46.942Z,10.98
2023-04-08T10:59:17.558Z,15.68
2023-04-08T11:01:47.310Z,13.45
2023-04-08T11:04:16.872Z,12.25
2023-04-08T11:06:47.533Z,13.30
2023-04-08T11:09:16.518Z,13.85
2023-04-08T11:11:45.660Z,11.38
2023-04-08T11:14:14.175Z,12.80
2023-04-08T11:16:42.935Z,11.48
2023-04-08T11:19:11.373Z,12.63
2023-04-08T11:21:39.974Z,12.98
2023-04-08T11:24:11.973Z,14.43
2023-04-08T11:26:40.517Z,12.57
2023-04-08T11:29:12.775Z,13.27
2023-04-08T11:31:41.373Z,12.27
2023-04-08T11:34:10.495Z,11.32
2023-04-08T11:36:38.962Z,12.85
2023-04-08T11:39:12.684Z,11.98
2023-04-08T11:41:41.447Z,12.20
2023-04-08T11:44:10.019Z,11.48
2023-04-08T11:46:40.269Z,12.00
2023-04-08T11:49:10.093Z,12.80
2023-04-08T11:51:55.720Z,12.05
2023-04-08T11:54:32.302Z,13.68
2023-04-08T11:57:03.036Z,13.32
2023-04-08T11:59:31.514Z,11.77
2023-04-08T12:02:00.183Z,11.63
2023-04-08T12:04:28.965Z,13.15
2023-04-08T12:06:58.427Z,11.50
2023-04-08T12:09:27.325Z,12.32
2023-04-08T12:11:57.604Z,13.70
2023-04-08T12:14:28.330Z,11.30
2023-04-08T12:16:57.272Z,11.27
2023-04-08T12:19:25.766Z,11.20
2023-04-08T12:21:54.217Z,12.45
2023-04-08T12:24:22.667Z,11.55
2023-04-08T12:26:51.252Z,11.55
2023-04-08T12:29:21.068Z,12.85
2023-04-08T12:31:49.686Z,10.48
2023-04-08T12:34:18.181Z,10.20
2023-04-08T12:36:47.571Z,11.93
2023-04-08T12:39:16.162Z,12.38
2023-04-08T12:41:44.721Z,9.35
2023-04-08T12:44:13.133Z,10.05
2023-04-08T12:46:42.991Z,10.07
2023-04-08T12:49:12.240Z,7.70
2023-04-08T12:51:40.792Z,8.07
2023-04-08T12:54:09.204Z,7.75
2023-04-08T12:56:39.129Z,6.95
2023-04-08T12:59:07.667Z,7.38
2023-04-08T13:01:36.507Z,8.07
2023-04-08T13:04:06.462Z,8.20
2023-04-08T13:06:34.997Z,7.18
2023-04-08T13:09:03.416Z,7.90
2023-04-08T13:11:34.055Z,10.00
2023-04-08T13:14:02.496Z,9.95
2023-04-08T13:16:31.050Z,8.88
2023-04-08T13:18:59.531Z,8.73
2023-04-08T13:21:29.309Z,8.52
2023-04-08T13:23:57.750Z,9.77
2023-04-08T13:26:26.558Z,10.20
2023-04-08T13:28:57.801Z,10.15
2023-04-08T13:31:26.932Z,10.57
2023-04-08T13:33:57.675Z,10.30
2023-04-08T13:36:28.708Z,10.85
2023-04-08T13:38:59.174Z,8.85
2023-04-08T13:41:28.265Z,10.13
2023-04-08T13:43:56.871Z,10.93
2023-04-08T13:46:25.786Z,11.57
2023-04-08T13:48:54.820Z,11.80
2023-04-08T13:51:23.500Z,12.68
2023-04-08T13:53:52.076Z,13.13
2023-04-08T13:56:22.122Z,12.85
2023-04-08T13:58:56.805Z,13.30
2023-04-08T14:01:26.278Z,12.27
2023-04-08T14:03:54.803Z,14.30
2023-04-08T14:06:23.334Z,16.70
2023-04-08T14:08:51.962Z,15.68
2023-04-08T14:11:22.423Z,15.30
2023-04-08T14:13:51.096Z,15.20
2023-04-08T14:16:19.893Z,13.07
2023-04-08T14:18:48.626Z,14.50
2023-04-08T14:21:18.237Z,15.10
2023-04-08T14:23:46.793Z,15.52
2023-04-08T14:26:16.053Z,16.33
2023-04-08T14:28:45.943Z,17.33
2023-04-08T14:31:14.404Z,14.88
2023-04-08T14:33:43.337Z,14.75
2023-04-08T14:36:12.123Z,13.75
2023-04-08T14:38:40.889Z,13.32
2023-04-08T14:41:09.321Z,13.80
2023-04-08T14:43:37.898Z,14.02
2023-04-08T14:46:08.019Z,14.82
2023-04-08T14:48:36.597Z,16.10
2023-04-08T14:51:05.080Z,16.45
2023-04-08T14:53:33.535Z,15.90
2023-04-08T14:56:01.993Z,15.98
2023-04-08T14:58:30.497Z,15.27
2023-04-08T15:00:58.954Z,16.17
2023-04-08T15:03:28.935Z,16.73
2023-04-08T15:05:57.586Z,16.67
2023-04-08T15:08:26.145Z,17.83
2023-04-08T15:10:54.574Z,18.55
2023-04-08T15:13:23.027Z,18.20
2023-04-08T15:15:51.796Z,17.73
2023-04-08T15:18:20.515Z,17.90
2023-04-08T15:20:50.327Z,18.45
2023-04-08T15:23:19.025Z,23.50
2023-04-08T15:25:48.454Z,17.23
2023-04-08T15:28:17.044Z,18.00
2023-04-08T15:30:45.606Z,16.95
2023-04-08T15:33:14.152Z,16.13
2023-04-08T15:35:42.665Z,16.77
2023-04-08T15:38:12.567Z,17.27
2023-04-08T15:40:41.099Z,18.23
2023-04-08T15:43:10.793Z,18.45
2023-04-08T15:45:44.178Z,18.77
2023-04-08T15:48:13.296Z,18.23
2023-04-08T15:50:42.226Z,19.30
2023-04-08T15:53:12.189Z,19.52
2023-04-08T15:55:40.970Z,19.67
2023-04-08T15:58:09.452Z,19.75
2023-04-08T16:00:37.876Z,18.60
2023-04-08T16:03:08.877Z,20.70
2023-04-08T16:05:39.700Z,20.63
2023-04-08T16:08:08.272Z,20.98
2023-04-08T16:10:38.376Z,20.25
2023-04-08T16:13:07.651Z,19.67
2023-04-08T16:15:37.082Z,22.55
2023-04-08T16:18:06.438Z,25.45
2023-04-08T16:20:35.214Z,24.83
2023-04-08T16:23:03.685Z,25.13
2023-04-08T16:25:32.305Z,24.25
2023-04-08T16:28:02.151Z,23.52
2023-04-08T16:30:30.691Z,26.48
2023-04-08T16:32:59.228Z,23.85
2023-04-08T16:35:27.720Z,22.98
2023-04-08T16:37:56.306Z,23.08
2023-04-08T16:40:24.758Z,27.25
2023-04-08T16:42:53.388Z,23.83
2023-04-08T16:45:23.250Z,21.90
2023-04-08T16:47:51.816Z,23.15
2023-04-08T16:50:20.681Z,23.80
2023-04-08T16:52:49.817Z,22.08
2023-04-08T16:55:18.441Z,22.02
2023-04-08T16:57:47.662Z,23.35
2023-04-08T17:00:18.662Z,22.63
2023-04-08T17:02:50.901Z,23.33
2023-04-08T17:05:19.544Z,24.63
2023-04-08T17:07:48.023Z,24.08
2023-04-08T17:10:16.592Z,23.10
2023-04-08T17:12:45.097Z,23.17
2023-04-08T17:15:13.530Z,21.00
2023-04-08T17:17:42.026Z,19.63
2023-04-08T17:20:12.782Z,20.30
2023-04-08T17:22:41.274Z,18.48
2023-04-08T17:25:10.095Z,19.08
2023-04-08T17:27:38.532Z,19.52
2023-04-08T17:30:08.366Z,19.55
2023-04-08T17:32:37.946Z,19.65
2023-04-08T17:35:06.692Z,19.23
2023-04-08T17:37:36.669Z,20.38
2023-04-08T17:40:05.351Z,19.48
2023-04-08T17:42:33.803Z,20.63
2023-04-08T17:45:02.731Z,20.60
2023-04-08T17:47:31.207Z,23.73
2023-04-08T17:49:59.707Z,20.75
2023-04-08T17:52:28.233Z,20.23
2023-04-08T17:54:58.216Z,19.20
2023-04-08T17:57:26.683Z,20.80
2023-04-08T17:59:55.069Z,19.30
2023-04-08T18:02:23.787Z,21.35
2023-04-08T18:04:52.387Z,21.08
2023-04-08T18:07:21.019Z,20.85
2023-04-08T18:09:49.565Z,21.48
2023-04-08T18:12:19.672Z,24.67
2023-04-08T18:14:48.068Z,24.23
2023-04-08T18:17:16.520Z,22.92
2023-04-08T18:19:44.964Z,21.60
2023-04-08T18:22:13.459Z,24.23
2023-04-08T18:24:41.884Z,24.25
2023-04-08T18:27:11.296Z,23.52
2023-04-08T18:29:41.173Z,27.02
2023-04-08T18:32:09.797Z,24.35
2023-04-08T18:34:38.944Z,22.35
2023-04-08T18:37:07.458Z,22.52
2023-04-08T18:39:35.869Z,26.10
2023-04-08T18:42:04.617Z,23.58
2023-04-08T18:44:33.083Z,21.27
2023-04-08T18:47:03.088Z,23.42
2023-04-08T18:49:33.355Z,23.00
2023-04-08T18:52:03.505Z,25.30
2023-04-08T18:54:32.159Z,25.70
2023-04-08T18:57:00.761Z,24.38
2023-04-08T18:59:30.014Z,25.52
2023-04-08T19:01:58.685Z,23.92
2023-04-08T19:04:28.702Z,26.55
2023-04-08T19:06:57.478Z,24.88
2023-04-08T19:09:26.192Z,26.58
2023-04-08T19:11:54.791Z,29.15
2023-04-08T19:14:23.245Z,29.50
2023-04-08T19:16:51.770Z,28.48
2023-04-08T19:19:20.312Z,29.15
2023-04-08T19:21:50.209Z,28.55
2023-04-08T19:24:20.812Z,30.02
2023-04-08T19:26:50.834Z,36.15
2023-04-08T19:29:19.900Z,31.52
2023-04-08T19:31:48.766Z,31.67
2023-04-08T19:34:17.301Z,32.75
2023-04-08T19:36:46.547Z,36.60
2023-04-08T19:39:16.660Z,36.22
2023-04-08T19:41:45.113Z,35.85
2023-04-08T19:44:13.596Z,41.10
2023-04-08T19:46:42.192Z,39.47
2023-04-08T19:49:10.774Z,38.05
2023-04-08T19:51:39.216Z,39.40
2023-04-08T19:54:07.712Z,40.70
2023-04-08T19:56:37.510Z,35.42
2023-04-08T19:59:06.103Z,35.53
2023-04-08T20:01:35.980Z,36.30
2023-04-08T20:04:04.787Z,36.72
2023-04-08T20:06:33.668Z,38.10
2023-04-08T20:09:05.693Z,35.97
2023-04-08T20:11:34.323Z,37.03
2023-04-08T20:14:05.127Z,34.42
2023-04-08T20:16:34.182Z,40.42
2023-04-08T20:19:02.802Z,43.17
2023-04-08T20:21:31.358Z,43.97
2023-04-08T20:23:59.815Z,43.65
2023-04-08T20:26:28.773Z,39.65
2023-04-08T20:28:58.637Z,41.88
2023-04-08T20:31:29.048Z,40.67
2023-04-08T20:33:57.521Z,38.42
2023-04-08T20:36:26.008Z,37.58
2023-04-08T20:38:55.002Z,39.47
2023-04-08T20:41:25.842Z,36.90
2023-04-08T20:43:55.123Z,39.63
2023-04-08T20:46:24.559Z,38.17
2023-04-08T20:48:54.575Z,40.67
2023-04-08T20:51:23.095Z,40.40
2023-04-08T20:53:51.556Z,39.72
2023-04-08T20:56:20.002Z,38.78
2023-04-08T20:58:48.473Z,41.72
2023-04-08T21:01:17.129Z,36.55
2023-04-08T21:03:45.676Z,36.53
2023-04-08T21:06:18.973Z,36.25
2023-04-08T21:08:47.583Z,33.53
2023-04-08T21:11:17.033Z,35.55
2023-04-08T21:13:47.389Z,36.35
2023-04-08T21:16:17.527Z,36.67
2023-04-08T21:18:46.041Z,30.88
2023-04-08T21:21:14.653Z,33.20
2023-04-08T21:23:44.522Z,35.25
2023-04-08T21:26:13.588Z,32.70
2023-04-08T21:28:42.220Z,31.25
2023-04-08T21:31:11.163Z,33.60
2023-04-08T21:33:39.943Z,30.58
2023-04-08T21:36:08.941Z,34.15
2023-04-08T21:38:38.087Z,33.75
2023-04-08T21:41:07.978Z,29.70
2023-04-08T21:43:36.880Z,34.35
2023-04-08T21:46:05.936Z,33.08
2023-04-08T21:48:34.470Z,32.22
2023-04-08T21:51:02.894Z,31.63
2023-04-08T21:53:31.342Z,31.63
2023-04-08T21:55:59.900Z,31.17
2023-04-08T21:58:29.718Z,31.50
2023-04-08T22:00:58.213Z,34.20
2023-04-08T22:03:27.607Z,31.95
2023-04-08T22:05:56.288Z,33.00
2023-04-08T22:08:24.782Z,32.78
2023-04-08T22:10:53.180Z,28.20
2023-04-08T22:13:21.685Z,29.92
2023-04-08T22:15:51.474Z,32.67
2023-04-08T22:18:19.980Z,31.92
2023-04-08T22:20:48.427Z,30.15
2023-04-08T22:23:17.135Z,27.95
2023-04-08T22:25:46.169Z,27.92
2023-04-08T22:28:14.682Z,29.30
2023-04-08T22:30:43.150Z,29.02
2023-04-08T22:33:13.062Z,28.75
2023-04-08T22:35:42.634Z,30.10
2023-04-08T22:38:11.649Z,30.10
2023-04-08T22:40:40.076Z,30.30
2023-04-08T22:43:08.543Z,29.70
2023-04-08T22:45:38.306Z,30.63
2023-04-08T22:48:07.003Z,29.15
2023-04-08T22:50:37.048Z,32.80
2023-04-08T22:53:05.509Z,29.95
2023-04-08T22:55:34.017Z,32.72
2023-04-08T22:58:02.530Z,30.67
2023-04-08T23:00:30.930Z,32.25
2023-04-08T23:03:00.650Z,31.65
2023-04-08T23:05:29.215Z,31.85
2023-04-08T23:07:59.032Z,32.45
2023-04-08T23:10:27.546Z,31.65
2023-04-08T23:12:56.246Z,32.83
2023-04-08T23:15:24.713Z,33.13
2023-04-08T23:17:53.428Z,33.40
2023-04-08T23:20:21.949Z,34.35
2023-04-08T23:22:50.400Z,33.35
2023-04-08T23:25:20.344Z,31.75
2023-04-08T23:27:48.787Z,32.20
2023-04-08T23:30:17.331Z,34.03
2023-04-08T23:32:45.997Z,32.53
2023-04-08T23:35:16.478Z,35.30
2023-04-08T23:37:44.935Z,32.60
2023-04-08T23:40:13.645Z,34.05
2023-04-08T23:42:43.514Z,34.50
2023-04-08T23:45:12.387Z,34.47
2023-04-08T23:47:40.861Z,35.80
2023-04-08T23:50:09.949Z,33.60
2023-04-08T23:52:38.378Z,37.47
2023-04-08T23:55:07.151Z,35.25
2023-04-08T23:57:35.592Z,38.55
