createdAt,value
2018-03-11T00:00:39.072Z,6.63
2018-03-11T00:03:06.519Z,6.83
2018-03-11T00:05:34.007Z,7.20
2018-03-11T00:08:01.453Z,6.87
2018-03-11T00:10:28.948Z,6.27
2018-03-11T00:12:56.395Z,6.80
2018-03-11T00:15:23.900Z,7.40
2018-03-11T00:17:51.337Z,7.30
2018-03-11T00:20:18.829Z,7.37
2018-03-11T00:22:47.059Z,8.03
2018-03-11T00:25:14.561Z,7.33
2018-03-11T00:27:42.823Z,7.10
2018-03-11T00:30:10.262Z,7.50
2018-03-11T00:32:38.246Z,7.53
2018-03-11T00:35:05.644Z,7.90
2018-03-11T00:37:33.930Z,7.23
2018-03-11T00:40:02.155Z,8.17
2018-03-11T00:42:29.622Z,6.93
2018-03-11T00:44:57.114Z,7.60
2018-03-11T00:47:24.576Z,7.53
2018-03-11T00:49:52.023Z,7.33
2018-03-11T00:52:19.502Z,7.43
2018-03-11T00:54:46.964Z,8.13
2018-03-11T00:57:14.401Z,7.60
2018-03-11T00:59:41.884Z,7.73
2018-03-11T01:02:09.339Z,6.80
2018-03-11T01:04:36.805Z,8.67
2018-03-11T01:07:04.278Z,8.80
2018-03-11T01:09:31.759Z,7.50
2018-03-11T01:11:59.988Z,7.87
2018-03-11T01:14:27.471Z,7.07
2018-03-11T01:16:54.966Z,7.20
2018-03-11T01:19:23.176Z,7.63
2018-03-11T01:21:50.656Z,8.00
2018-03-11T01:24:18.094Z,7.77
2018-03-11T01:26:45.639Z,8.17
2018-03-11T01:29:13.849Z,7.17
2018-03-11T01:31:41.293Z,8.07
2018-03-11T01:34:08.765Z,7.50
2018-03-11T01:36:36.208Z,8.10
2018-03-11T01:39:03.687Z,7.70
2018-03-11T01:41:31.202Z,7.47
2018-03-11T01:43:58.635Z,8.27
2018-03-11T01:46:26.099Z,8.73
2018-03-11T01:48:53.577Z,7.33
2018-03-11T01:51:21.039Z,8.13
2018-03-11T01:53:48.501Z,8.40
2018-03-11T01:56:15.992Z,9.10
2018-03-11T01:58:44.206Z,8.63
2018-03-11T02:01:11.757Z,8.30
2018-03-11T02:03:39.207Z,8.80
2018-03-11T02:06:06.679Z,8.70
2018-03-11T02:08:34.150Z,9.07
2018-03-11T02:11:01.686Z,9.60
2018-03-11T02:13:29.902Z,8.73
2018-03-11T02:15:57.415Z,8.33
2018-03-11T02:18:24.881Z,8.67
2018-03-11T02:20:52.439Z,8.00
2018-03-11T02:23:19.899Z,8.40
2018-03-11T02:25:47.414Z,8.90
2018-03-11T02:28:14.850Z,9.83
2018-03-11T02:30:43.106Z,9.47
2018-03-11T02:33:10.578Z,10.10
2018-03-11T02:35:38.058Z,8.80
2018-03-11T02:38:05.530Z,8.87
2018-03-11T02:40:33.023Z,8.83
2018-03-11T02:43:00.547Z,9.57
2018-03-11T02:45:28.036Z,11.20
2018-03-11T02:47:55.566Z,9.23
2018-03-11T02:50:23.796Z,9.13
2018-03-11T02:52:51.291Z,10.07
2018-03-11T02:55:18.777Z,9.30
2018-03-11T02:57:46.982Z,8.90
2018-03-11T03:00:14.469Z,10.07
2018-03-11T03:02:41.933Z,8.70
2018-03-11T03:05:09.447Z,10.30
2018-03-11T03:07:36.936Z,10.27
2018-03-11T03:10:04.406Z,9.80
2018-03-11T03:12:31.867Z,11.53
2018-03-11T03:14:59.374Z,11.07
2018-03-11T03:17:26.812Z,10.70
2018-03-11T03:19:54.268Z,10.67
2018-03-11T03:22:21.800Z,11.53
2018-03-11T03:24:49.299Z,11.00
2018-03-11T03:27:16.813Z,10.80
2018-03-11T03:29:44.297Z,11.97
2018-03-11T03:32:11.785Z,11.40
2018-03-11T03:34:39.242Z,11.00
2018-03-11T03:37:06.730Z,10.93
2018-03-11T03:39:34.203Z,10.33
2018-03-11T03:42:01.707Z,10.70
2018-03-11T03:44:29.175Z,10.40
2018-03-11T03:46:56.680Z,10.27
2018-03-11T03:49:24.200Z,11.00
2018-03-11T03:51:51.653Z,10.33
2018-03-11T03:54:19.161Z,11.53
2018-03-11T03:56:46.650Z,11.40
2018-03-11T03:59:14.109Z,11.60
2018-03-11T04:01:41.578Z,9.83
2018-03-11T04:04:09.830Z,12.07
2018-03-11T04:06:37.295Z,10.70
2018-03-11T04:09:04.877Z,11.30
2018-03-11T04:11:33.098Z,11.43
2018-03-11T04:14:00.562Z,10.60
2018-03-11T04:16:28.048Z,12.30
2018-03-11T04:18:55.503Z,10.90
2018-03-11T04:21:22.975Z,11.53
2018-03-11T04:23:50.482Z,12.37
2018-03-11T04:26:18.699Z,10.97
2018-03-11T04:28:46.169Z,11.70
2018-03-11T04:31:13.638Z,10.50
2018-03-11T04:33:41.096Z,12.20
2018-03-11T04:36:08.603Z,10.53
2018-03-11T04:38:36.974Z,11.73
2018-03-11T04:41:04.465Z,10.67
2018-03-11T04:43:32.716Z,11.60
2018-03-11T04:46:00.264Z,11.97
2018-03-11T04:48:27.680Z,12.20
2018-03-11T04:50:55.154Z,11.50
2018-03-11T04:53:22.622Z,11.50
2018-03-11T04:55:50.126Z,10.80
2018-03-11T04:58:17.597Z,12.03
2018-03-11T05:00:45.046Z,11.37
2018-03-11T05:03:12.555Z,10.90
2018-03-11T05:05:40.079Z,10.77
2018-03-11T05:08:07.560Z,11.93
2018-03-11T05:10:35.102Z,12.30
2018-03-11T05:13:02.543Z,11.20
2018-03-11T05:15:29.999Z,10.80
2018-03-11T05:17:57.484Z,10.50
2018-03-11T05:20:25.074Z,11.43
2018-03-11T05:22:52.533Z,12.80
2018-03-11T05:25:19.985Z,12.27
2018-03-11T05:27:47.573Z,11.87
2018-03-11T05:30:15.824Z,11.40
2018-03-11T05:32:43.263Z,12.07
2018-03-11T05:35:10.753Z,12.70
2018-03-11T05:37:38.233Z,11.23
2018-03-11T05:40:05.688Z,11.53
2018-03-11T05:42:33.195Z,12.23
2018-03-11T05:45:00.795Z,12.53
2018-03-11T05:47:28.298Z,12.67
2018-03-11T05:49:56.484Z,12.20
2018-03-11T05:52:24.737Z,12.07
2018-03-11T05:54:52.222Z,11.50
2018-03-11T05:57:20.447Z,11.80
2018-03-11T05:59:48.682Z,12.37
2018-03-11T06:02:16.228Z,12.17
2018-03-11T06:04:43.667Z,11.37
2018-03-11T06:07:11.128Z,11.43
2018-03-11T06:09:38.577Z,11.87
2018-03-11T06:12:06.067Z,10.93
2018-03-11T06:14:33.818Z,10.60
2018-03-11T06:17:01.268Z,11.73
2018-03-11T06:19:28.767Z,10.57
2018-03-11T06:21:56.284Z,10.50
2018-03-11T06:24:23.786Z,9.83
2018-03-11T06:26:51.228Z,9.40
2018-03-11T06:29:18.720Z,10.10
2018-03-11T06:31:46.180Z,9.90
2018-03-11T06:34:13.662Z,10.17
2018-03-11T06:36:41.916Z,9.20
2018-03-11T06:39:09.399Z,8.90
2018-03-11T06:41:37.642Z,8.57
2018-03-11T06:44:05.165Z,10.20
2018-03-11T06:46:32.552Z,9.23
2018-03-11T06:49:00.029Z,9.87
2018-03-11T06:51:27.589Z,9.10
2018-03-11T06:53:55.150Z,9.97
2018-03-11T06:56:22.662Z,8.67
2018-03-11T06:58:50.882Z,8.57
2018-03-11T07:01:18.431Z,8.90
2018-03-11T07:03:45.934Z,8.73
2018-03-11T07:06:13.369Z,8.40
2018-03-11T07:08:40.824Z,9.20
2018-03-11T07:11:08.403Z,7.50
2018-03-11T07:13:35.842Z,8.40
2018-03-11T07:16:03.312Z,8.77
2018-03-11T07:18:30.804Z,8.00
2018-03-11T07:20:58.300Z,8.40
2018-03-11T07:23:25.743Z,8.53
2018-03-11T07:25:53.222Z,8.23
2018-03-11T07:28:21.439Z,8.27
2018-03-11T07:30:48.947Z,7.97
2018-03-11T07:33:16.397Z,8.17
2018-03-11T07:35:43.880Z,7.20
2018-03-11T07:38:11.317Z,6.93
2018-03-11T07:40:38.796Z,7.27
2018-03-11T07:43:06.242Z,7.93
2018-03-11T07:45:33.731Z,6.50
2018-03-11T07:48:01.343Z,7.13
2018-03-11T07:50:28.767Z,6.80
2018-03-11T07:52:56.326Z,7.30
2018-03-11T07:55:23.950Z,6.60
2018-03-11T07:57:51.480Z,7.67
2018-03-11T08:00:18.938Z,6.80
2018-03-11T08:02:47.161Z,7.17
2018-03-11T08:05:14.676Z,6.93
2018-03-11T08:07:42.885Z,8.40
2018-03-11T08:10:10.429Z,8.30
2018-03-11T08:12:38.703Z,8.40
2018-03-11T08:15:06.171Z,8.03
2018-03-11T08:17:34.428Z,8.17
2018-03-11T08:20:01.878Z,7.40
2018-03-11T08:22:29.351Z,7.60
2018-03-11T08:24:56.860Z,9.70
2018-03-11T08:27:24.322Z,8.43
2018-03-11T08:29:51.796Z,8.03
2018-03-11T08:32:19.265Z,8.47
2018-03-11T08:34:46.783Z,9.10
2018-03-11T08:37:14.217Z,8.50
2018-03-11T08:39:41.701Z,9.10
2018-03-11T08:42:10.082Z,8.70
2018-03-11T08:44:38.338Z,10.83
2018-03-11T08:47:06.598Z,9.07
2018-03-11T08:49:34.061Z,10.00
2018-03-11T08:52:02.059Z,10.07
2018-03-11T08:54:29.517Z,10.00
2018-03-11T08:56:57.007Z,9.93
2018-03-11T08:59:25.251Z,9.90
2018-03-11T09:01:52.800Z,10.03
2018-03-11T09:04:20.267Z,11.13
2018-03-11T09:06:47.712Z,11.73
2018-03-11T09:09:15.710Z,9.87
2018-03-11T09:11:43.909Z,11.63
2018-03-11T09:14:11.392Z,11.00
2018-03-11T09:16:39.649Z,9.67
2018-03-11T09:19:07.197Z,9.93
2018-03-11T09:21:35.403Z,10.40
2018-03-11T09:24:03.667Z,9.77
2018-03-11T09:26:31.119Z,9.20
2018-03-11T09:28:58.594Z,9.13
2018-03-11T09:31:26.047Z,11.30
2018-03-11T09:33:53.528Z,10.53
2018-03-11T09:36:21.027Z,11.30
2018-03-11T09:38:48.488Z,10.73
2018-03-11T09:41:16.736Z,9.90
2018-03-11T09:43:44.861Z,10.17
2018-03-11T09:46:12.314Z,9.03
2018-03-11T09:48:39.795Z,8.60
2018-03-11T09:51:07.307Z,8.20
2018-03-11T09:53:34.799Z,7.70
2018-03-11T09:56:02.283Z,6.40
2018-03-11T09:58:29.756Z,7.60
2018-03-11T10:00:57.206Z,7.67
2018-03-11T10:03:24.754Z,7.53
2018-03-11T10:05:52.159Z,6.93
2018-03-11T10:08:19.608Z,7.10
2018-03-11T10:10:47.108Z,6.30
2018-03-11T10:13:14.555Z,5.83
2018-03-11T10:15:42.020Z,6.00
2018-03-11T10:18:09.511Z,4.50
2018-03-11T10:20:36.994Z,3.27
2018-03-11T10:23:04.460Z,2.80
2018-03-11T10:25:31.955Z,2.43
2018-03-11T10:27:59.405Z,2.20
2018-03-11T10:30:26.874Z,11.40
2018-03-11T10:32:54.342Z,2.93
2018-03-11T10:35:21.813Z,2.53
2018-03-11T10:37:49.274Z,1.83
2018-03-11T10:40:16.881Z,1.90
2018-03-11T10:42:44.324Z,2.00
2018-03-11T10:45:11.813Z,2.50
2018-03-11T10:47:39.268Z,2.50
2018-03-11T10:50:06.752Z,2.67
2018-03-11T10:52:34.289Z,2.43
2018-03-11T10:55:01.804Z,2.20
2018-03-11T10:57:30.092Z,2.50
2018-03-11T10:59:57.714Z,2.87
2018-03-11T11:02:25.958Z,2.30
2018-03-11T11:04:53.467Z,2.30
2018-03-11T11:07:20.970Z,3.30
2018-03-11T11:09:48.419Z,2.93
2018-03-11T11:12:15.886Z,2.40
2018-03-11T11:14:43.342Z,2.47
2018-03-11T11:17:10.848Z,2.57
2018-03-11T11:19:39.066Z,2.80
2018-03-11T11:22:06.546Z,2.60
2018-03-11T11:24:34.072Z,2.90
2018-03-11T11:27:01.636Z,2.27
2018-03-11T11:29:29.072Z,2.20
2018-03-11T11:31:57.411Z,2.10
2018-03-11T11:34:24.876Z,1.83
2018-03-11T11:36:52.371Z,2.30
2018-03-11T11:39:19.839Z,2.47
2018-03-11T11:41:47.396Z,2.33
2018-03-11T11:44:14.848Z,2.13
2018-03-11T11:46:42.337Z,1.80
2018-03-11T11:49:10.626Z,2.10
2018-03-11T11:51:38.874Z,1.80
2018-03-11T11:54:06.363Z,1.80
2018-03-11T11:56:33.797Z,1.97
2018-03-11T11:59:01.263Z,1.80
2018-03-11T12:01:28.763Z,1.97
2018-03-11T12:03:56.222Z,1.37
2018-03-11T12:06:24.512Z,2.00
2018-03-11T12:08:51.997Z,1.83
2018-03-11T12:11:19.460Z,1.77
2018-03-11T12:13:46.906Z,2.00
2018-03-11T12:16:14.428Z,1.63
2018-03-11T12:18:41.859Z,1.57
2018-03-11T12:21:09.318Z,1.80
2018-03-11T12:23:36.821Z,1.50
2018-03-11T12:26:04.308Z,1.63
2018-03-11T12:28:31.952Z,1.37
2018-03-11T12:30:59.435Z,1.87
2018-03-11T12:33:26.928Z,1.90
2018-03-11T12:35:54.384Z,1.60
2018-03-11T12:38:22.203Z,1.70
2018-03-11T12:40:50.348Z,1.50
2018-03-11T12:43:17.818Z,1.70
2018-03-11T12:45:45.300Z,1.63
2018-03-11T12:48:12.771Z,1.93
2018-03-11T12:50:40.246Z,1.60
2018-03-11T12:53:08.458Z,2.00
2018-03-11T12:55:35.966Z,1.43
2018-03-11T12:58:03.498Z,2.03
2018-03-11T13:00:30.938Z,2.27
2018-03-11T13:02:58.424Z,1.80
2018-03-11T13:05:26.761Z,2.00
2018-03-11T13:07:55.008Z,1.67
2018-03-11T13:10:23.242Z,1.60
2018-03-11T13:12:50.718Z,1.83
2018-03-11T13:15:18.200Z,1.83
2018-03-11T13:17:45.664Z,1.83
2018-03-11T13:20:13.167Z,1.60
2018-03-11T13:22:41.398Z,1.40
2018-03-11T13:25:08.895Z,1.63
2018-03-11T13:27:36.371Z,1.97
2018-03-11T13:30:04.646Z,1.60
2018-03-11T13:32:32.203Z,5.10
2018-03-11T13:34:59.612Z,1.87
2018-03-11T13:37:27.845Z,2.17
2018-03-11T13:39:55.307Z,1.60
2018-03-11T13:42:22.785Z,2.20
2018-03-11T13:44:51.027Z,1.83
2018-03-11T13:47:18.642Z,1.60
2018-03-11T13:49:46.860Z,2.10
2018-03-11T13:52:14.341Z,1.30
2018-03-11T13:54:41.797Z,1.20
2018-03-11T13:57:09.279Z,1.80
2018-03-11T13:59:36.811Z,1.80
2018-03-11T14:02:04.981Z,1.53
2018-03-11T14:04:32.475Z,1.50
2018-03-11T14:06:59.912Z,2.00
2018-03-11T14:09:27.366Z,1.50
2018-03-11T14:11:54.850Z,1.50
2018-03-11T14:14:22.306Z,1.33
2018-03-11T14:16:49.801Z,1.60
2018-03-11T14:19:17.239Z,1.40
2018-03-11T14:21:45.488Z,2.23
2018-03-11T14:24:13.465Z,1.60
2018-03-11T14:26:40.891Z,1.30
2018-03-11T14:29:08.334Z,1.20
2018-03-11T14:31:36.605Z,1.53
2018-03-11T14:34:04.063Z,1.43
2018-03-11T14:36:32.407Z,1.60
2018-03-11T14:38:59.872Z,1.60
2018-03-11T14:41:27.351Z,1.60
2018-03-11T14:43:54.852Z,1.60
2018-03-11T14:46:22.320Z,1.50
2018-03-11T14:48:49.813Z,1.60
2018-03-11T14:51:17.308Z,1.87
2018-03-11T14:53:44.748Z,1.20
2018-03-11T14:56:12.190Z,1.40
2018-03-11T14:58:39.675Z,1.73
2018-03-11T15:01:08.014Z,1.60
2018-03-11T15:03:36.281Z,2.90
2018-03-11T15:06:03.732Z,1.60
2018-03-11T15:08:32.050Z,1.50
2018-03-11T15:11:00.291Z,1.43
2018-03-11T15:13:28.537Z,0.90
2018-03-11T15:15:56.008Z,1.33
2018-03-11T15:18:23.482Z,1.20
2018-03-11T15:20:51.013Z,1.43
2018-03-11T15:23:19.252Z,1.63
2018-03-11T15:25:46.725Z,1.30
2018-03-11T15:28:14.212Z,1.40
2018-03-11T15:30:42.486Z,1.60
2018-03-11T15:33:10.720Z,2.40
2018-03-11T15:35:38.224Z,2.50
2018-03-11T15:38:06.442Z,1.80
2018-03-11T15:40:34.016Z,2.10
2018-03-11T15:43:02.298Z,1.60
2018-03-11T15:45:30.484Z,2.10
2018-03-11T15:47:57.977Z,1.77
2018-03-11T15:50:25.424Z,2.03
2018-03-11T15:52:53.154Z,2.07
2018-03-11T15:55:20.645Z,1.97
2018-03-11T15:57:48.100Z,2.90
2018-03-11T16:00:15.608Z,2.20
2018-03-11T17:14:32.677Z,3.30
2018-03-11T17:17:00.297Z,3.60
2018-03-11T17:19:27.802Z,4.40
2018-03-11T17:21:55.347Z,4.47
2018-03-11T17:24:23.628Z,4.00
2018-03-11T17:26:51.927Z,4.87
2018-03-11T17:29:20.163Z,4.93
2018-03-11T17:31:47.648Z,5.43
2018-03-11T17:34:15.075Z,5.40
2018-03-11T17:36:46.869Z,6.93
2018-03-11T17:39:14.407Z,8.00
2018-03-11T17:41:42.271Z,5.03
2018-03-11T17:44:10.361Z,4.33
2018-03-11T17:46:40.890Z,4.13
2018-03-11T17:49:10.013Z,5.07
2018-03-11T17:51:41.051Z,3.33
2018-03-11T17:54:08.561Z,4.00
2018-03-11T17:56:36.337Z,3.53
2018-03-11T17:59:05.377Z,4.03
2018-03-11T18:01:36.464Z,5.63
2018-03-11T18:04:03.908Z,7.10
2018-03-11T18:06:32.250Z,6.87
2018-03-11T18:08:59.984Z,5.20
2018-03-11T18:11:27.514Z,5.53
2018-03-11T18:13:55.372Z,4.87
2018-03-11T18:16:23.718Z,4.70
2018-03-11T18:18:52.195Z,5.40
2018-03-11T18:21:19.676Z,5.20
2018-03-11T18:23:47.243Z,5.13
2018-03-11T18:26:15.879Z,5.70
2018-03-11T18:28:43.287Z,6.20
2018-03-11T18:31:11.074Z,6.10
2018-03-11T18:33:41.346Z,7.00
2018-03-11T18:36:08.985Z,6.60
2018-03-11T18:38:39.118Z,7.40
2018-03-11T18:41:06.676Z,7.77
2018-03-11T18:43:34.224Z,6.20
2018-03-11T18:46:02.401Z,6.30
2018-03-11T18:48:30.020Z,7.10
2018-03-11T18:50:58.183Z,17.00
2018-03-11T18:53:26.307Z,7.60
2018-03-11T18:55:53.845Z,6.40
2018-03-11T18:58:21.657Z,4.80
2018-03-11T19:00:49.325Z,6.13
2018-03-11T19:03:16.783Z,5.93
2018-03-11T19:05:44.377Z,5.93
2018-03-11T19:08:12.144Z,5.60
2018-03-11T19:10:39.651Z,6.20
2018-03-11T19:13:07.165Z,7.30
2018-03-11T19:15:35.709Z,7.83
2018-03-11T19:18:03.218Z,7.50
2018-03-11T19:20:31.713Z,7.30
2018-03-11T19:22:59.511Z,7.67
2018-03-11T19:25:28.447Z,5.70
2018-03-11T19:27:56.168Z,7.83
2018-03-11T19:30:25.253Z,7.90
2018-03-11T19:32:54.869Z,8.87
2018-03-11T19:35:24.686Z,8.00
2018-03-11T19:37:52.742Z,8.93
2018-03-11T19:40:21.725Z,9.40
2018-03-11T19:42:49.291Z,9.30
2018-03-11T19:45:17.484Z,9.43
2018-03-11T19:47:44.987Z,9.70
2018-03-11T19:50:13.150Z,10.53
2018-03-11T19:52:40.673Z,10.20
2018-03-11T19:55:09.903Z,11.07
2018-03-11T19:57:38.033Z,13.17
2018-03-11T20:00:06.348Z,14.00
2018-03-11T20:02:34.627Z,14.10
2018-03-11T20:05:03.137Z,12.40
2018-03-11T20:07:31.435Z,11.93
2018-03-11T20:09:59.743Z,9.07
2018-03-11T20:12:27.714Z,9.97
2018-03-11T20:14:55.178Z,8.70
2018-03-11T20:17:22.979Z,9.37
2018-03-11T20:19:58.290Z,8.80
2018-03-11T20:22:25.933Z,9.23
2018-03-11T20:24:53.456Z,11.27
2018-03-11T20:27:26.744Z,11.87
2018-03-11T20:29:54.748Z,15.50
2018-03-11T20:32:23.373Z,14.37
2018-03-11T20:34:50.960Z,10.00
2018-03-11T20:37:18.500Z,11.43
2018-03-11T20:39:46.048Z,11.63
2018-03-11T20:42:13.969Z,10.67
2018-03-11T20:44:42.257Z,10.53
2018-03-11T20:47:10.560Z,11.60
2018-03-11T20:49:38.823Z,11.20
2018-03-11T20:52:06.396Z,11.87
2018-03-11T20:54:36.375Z,12.37
2018-03-11T20:57:04.132Z,15.17
2018-03-11T20:59:31.737Z,13.00
2018-03-11T21:02:00.033Z,12.37
2018-03-11T21:04:27.549Z,12.90
2018-03-11T21:06:55.324Z,12.00
2018-03-11T21:09:22.827Z,11.67
2018-03-11T21:11:53.896Z,15.03
2018-03-11T21:14:21.565Z,20.77
2018-03-11T21:16:49.114Z,19.13
2018-03-11T21:19:16.657Z,15.07
2018-03-11T21:21:45.237Z,16.33
2018-03-11T21:24:12.801Z,14.53
2018-03-11T21:26:41.239Z,17.40
2018-03-11T21:29:08.877Z,20.17
2018-03-11T21:31:37.102Z,18.00
2018-03-11T21:34:05.848Z,19.57
2018-03-11T21:36:37.056Z,17.87
2018-03-11T21:39:05.398Z,16.30
2018-03-11T21:41:33.058Z,16.90
2018-03-11T21:44:01.350Z,21.13
2018-03-11T21:46:28.904Z,18.07
2018-03-11T21:48:56.380Z,17.47
2018-03-11T21:51:24.011Z,17.63
2018-03-11T21:53:51.541Z,16.17
2018-03-11T21:56:18.995Z,13.80
2018-03-11T21:58:46.627Z,13.67
2018-03-11T22:01:14.847Z,12.60
2018-03-11T22:03:42.394Z,11.90
2018-03-11T22:06:09.928Z,13.50
2018-03-11T22:08:38.167Z,14.30
2018-03-11T22:11:06.484Z,16.73
2018-03-11T22:13:34.768Z,14.50
2018-03-11T22:16:02.280Z,15.10
2018-03-11T22:18:29.780Z,14.37
2018-03-11T22:20:57.325Z,14.70
2018-03-11T22:23:24.749Z,15.10
2018-03-11T22:25:52.289Z,16.20
2018-03-11T22:28:20.839Z,16.40
2018-03-11T22:30:49.160Z,15.93
2018-03-11T22:33:16.732Z,15.90
2018-03-11T22:35:44.237Z,17.10
2018-03-11T22:38:12.531Z,16.37
2018-03-11T22:40:40.805Z,16.97
2018-03-11T22:43:09.077Z,18.00
2018-03-11T22:45:37.406Z,19.30
2018-03-11T22:48:04.903Z,18.70
2018-03-11T22:50:32.481Z,20.10
2018-03-11T22:52:59.985Z,18.37
2018-03-11T22:55:27.532Z,18.87
2018-03-11T22:57:56.063Z,17.87
2018-03-11T23:00:23.511Z,18.93
2018-03-11T23:02:51.092Z,18.83
2018-03-11T23:05:18.686Z,18.83
2018-03-11T23:07:46.268Z,18.50
2018-03-11T23:10:13.755Z,17.27
2018-03-11T23:12:41.296Z,17.60
2018-03-11T23:15:09.594Z,17.97
2018-03-11T23:17:37.169Z,16.57
2018-03-11T23:20:04.618Z,18.20
2018-03-11T23:22:32.114Z,19.33
2018-03-11T23:24:59.646Z,18.00
2018-03-11T23:27:27.934Z,18.13
2018-03-11T23:29:55.469Z,18.63
2018-03-11T23:32:22.950Z,18.63
2018-03-11T23:34:50.471Z,18.57
2018-03-11T23:37:17.962Z,18.37
2018-03-11T23:39:46.202Z,16.90
2018-03-11T23:42:14.839Z,17.27
2018-03-11T23:44:42.232Z,16.80
2018-03-11T23:47:09.757Z,18.60
2018-03-11T23:49:38.146Z,17.20
2018-03-11T23:52:05.628Z,18.70
2018-03-11T23:54:33.896Z,19.20
2018-03-11T23:57:01.491Z,21.90
2018-03-11T23:59:29.053Z,23.60
