createdAt,value
2023-04-26T00:00:09.909Z,2.78
2023-04-26T00:02:38.312Z,3.35
2023-04-26T00:05:10.147Z,3.15
2023-04-26T00:07:39.208Z,3.33
2023-04-26T00:10:08.377Z,3.92
2023-04-26T00:12:41.111Z,3.13
2023-04-26T00:15:10.357Z,2.97
2023-04-26T00:17:38.577Z,2.83
2023-04-26T00:20:13.359Z,2.97
2023-04-26T00:22:41.641Z,2.83
2023-04-26T00:25:11.148Z,3.67
2023-04-26T00:27:41.530Z,3.17
2023-04-26T00:30:10.685Z,3.75
2023-04-26T00:32:39.304Z,3.00
2023-04-26T00:35:10.881Z,3.13
2023-04-26T00:37:41.471Z,3.30
2023-04-26T00:40:11.019Z,2.50
2023-04-26T00:42:39.668Z,2.95
2023-04-26T00:45:08.606Z,2.88
2023-04-26T00:47:37.065Z,3.05
2023-04-26T00:50:08.048Z,3.20
2023-04-26T00:52:37.967Z,3.03
2023-04-26T00:55:07.369Z,2.92
2023-04-26T00:57:35.486Z,2.88
2023-04-26T01:00:03.904Z,3.33
2023-04-26T01:02:32.123Z,2.90
2023-04-26T01:05:00.418Z,3.40
2023-04-26T01:07:28.517Z,3.10
2023-04-26T01:09:59.292Z,3.90
2023-04-26T01:12:30.698Z,3.92
2023-04-26T01:15:00.329Z,3.30
2023-04-26T01:17:31.018Z,3.72
2023-04-26T01:19:59.210Z,3.85
2023-04-26T01:22:28.778Z,2.90
2023-04-26T01:25:00.890Z,2.90
2023-04-26T01:27:29.076Z,2.90
2023-04-26T01:29:57.240Z,2.63
2023-04-26T01:32:25.403Z,3.00
2023-04-26T01:34:53.508Z,2.95
2023-04-26T01:37:21.626Z,2.88
2023-04-26T01:39:49.719Z,3.10
2023-04-26T01:42:19.312Z,3.13
2023-04-26T01:44:47.616Z,2.78
2023-04-26T01:47:15.724Z,3.00
2023-04-26T01:49:43.826Z,3.30
2023-04-26T01:52:11.895Z,2.63
2023-04-26T01:54:40.039Z,3.10
2023-04-26T01:57:10.245Z,3.47
2023-04-26T01:59:39.782Z,2.42
2023-04-26T02:02:08.002Z,3.17
2023-04-26T02:04:39.483Z,3.22
2023-04-26T02:07:07.594Z,3.08
2023-04-26T02:09:35.756Z,2.80
2023-04-26T02:12:04.139Z,2.95
2023-04-26T02:14:32.416Z,3.97
2023-04-26T02:17:01.875Z,3.40
2023-04-26T02:19:31.250Z,3.15
2023-04-26T02:21:59.937Z,2.72
2023-04-26T02:24:28.660Z,3.05
2023-04-26T02:27:00.401Z,3.20
2023-04-26T02:29:42.225Z,3.25
2023-04-26T02:32:14.279Z,3.10
2023-04-26T02:34:42.929Z,3.33
2023-04-26T02:37:11.374Z,3.58
2023-04-26T02:39:39.727Z,3.10
2023-04-26T02:42:10.656Z,3.83
2023-04-26T02:44:40.080Z,2.85
2023-04-26T02:47:09.243Z,3.10
2023-04-26T02:49:38.762Z,3.15
2023-04-26T02:52:07.276Z,3.40
2023-04-26T02:54:38.994Z,3.10
2023-04-26T02:57:08.284Z,3.75
2023-04-26T02:59:36.410Z,3.00
2023-04-26T03:02:04.675Z,3.22
2023-04-26T03:04:35.987Z,3.58
2023-04-26T03:07:06.572Z,3.25
2023-04-26T03:09:38.096Z,3.92
2023-04-26T03:12:08.077Z,3.13
2023-04-26T03:14:37.473Z,3.58
2023-04-26T03:17:06.210Z,3.13
2023-04-26T03:19:35.208Z,3.60
2023-04-26T03:22:06.901Z,2.92
2023-04-26T03:24:35.085Z,3.42
2023-04-26T03:27:03.220Z,3.83
2023-04-26T03:29:31.512Z,4.20
2023-04-26T03:31:59.786Z,3.10
2023-04-26T03:34:28.359Z,4.15
2023-04-26T03:36:58.102Z,3.92
2023-04-26T03:39:27.571Z,3.50
2023-04-26T03:41:55.737Z,3.13
2023-04-26T03:44:24.232Z,4.35
2023-04-26T03:46:52.345Z,3.75
2023-04-26T03:49:21.064Z,3.42
2023-04-26T03:51:49.213Z,3.72
2023-04-26T03:54:17.535Z,4.45
2023-04-26T03:56:49.202Z,3.83
2023-04-26T03:59:18.280Z,3.47
2023-04-26T04:01:46.486Z,4.57
2023-04-26T04:04:14.854Z,3.38
2023-04-26T04:06:43.464Z,3.58
2023-04-26T04:09:11.786Z,4.00
2023-04-26T04:11:39.839Z,3.65
2023-04-26T04:14:09.356Z,3.80
2023-04-26T04:16:37.721Z,3.35
2023-04-26T04:19:09.298Z,4.38
2023-04-26T04:21:37.541Z,4.05
2023-04-26T04:24:06.261Z,3.67
2023-04-26T04:26:34.431Z,3.97
2023-04-26T04:29:09.233Z,3.70
2023-04-26T04:31:41.585Z,3.70
2023-04-26T04:34:10.465Z,3.65
2023-04-26T04:36:41.483Z,3.97
2023-04-26T04:39:13.650Z,3.70
2023-04-26T04:41:47.646Z,3.50
2023-04-26T04:44:16.905Z,4.07
2023-04-26T04:46:47.144Z,3.90
2023-04-26T04:49:16.024Z,3.35
2023-04-26T04:51:44.397Z,3.90
2023-04-26T04:54:13.894Z,3.50
2023-04-26T04:56:42.614Z,2.83
2023-04-26T04:59:11.985Z,3.25
2023-04-26T05:01:40.935Z,3.03
2023-04-26T05:04:14.161Z,3.47
2023-04-26T05:06:42.672Z,3.25
2023-04-26T05:09:12.155Z,3.08
2023-04-26T05:11:40.325Z,3.33
2023-04-26T05:14:10.663Z,3.05
2023-04-26T05:16:39.119Z,3.05
2023-04-26T05:19:09.366Z,3.65
2023-04-26T05:21:39.532Z,3.45
2023-04-26T05:24:08.238Z,3.25
2023-04-26T05:26:37.576Z,3.60
2023-04-26T05:29:11.368Z,3.30
2023-04-26T05:31:48.568Z,3.65
2023-04-26T05:34:45.589Z,4.43
2023-04-26T05:37:18.998Z,3.50
2023-04-26T05:39:47.064Z,3.25
2023-04-26T05:42:17.090Z,3.50
2023-04-26T05:44:46.188Z,3.35
2023-04-26T05:47:14.358Z,3.17
2023-04-26T05:49:42.503Z,3.65
2023-04-26T05:52:10.660Z,3.72
2023-04-26T05:54:40.243Z,3.42
2023-04-26T05:57:09.413Z,3.28
2023-04-26T05:59:39.627Z,4.20
2023-04-26T06:02:08.270Z,3.05
2023-04-26T06:04:36.719Z,3.97
2023-04-26T06:07:09.793Z,3.13
2023-04-26T06:09:42.240Z,3.60
2023-04-26T06:12:10.406Z,3.92
2023-04-26T06:14:41.973Z,3.80
2023-04-26T06:17:15.594Z,3.25
2023-04-26T06:19:44.404Z,3.47
2023-04-26T06:22:12.606Z,4.03
2023-04-26T06:24:43.075Z,2.80
2023-04-26T06:27:11.228Z,3.25
2023-04-26T06:29:43.656Z,3.90
2023-04-26T06:32:12.292Z,3.08
2023-04-26T06:34:40.821Z,3.00
2023-04-26T06:37:09.061Z,3.33
2023-04-26T06:39:41.939Z,3.30
2023-04-26T06:42:10.143Z,3.50
2023-04-26T06:44:56.942Z,3.00
2023-04-26T06:47:25.018Z,3.25
2023-04-26T06:49:53.202Z,2.83
2023-04-26T06:52:21.855Z,2.92
2023-04-26T06:54:57.627Z,3.63
2023-04-26T06:57:26.308Z,3.17
2023-04-26T06:59:54.476Z,3.50
2023-04-26T07:02:24.449Z,3.78
2023-04-26T07:04:55.826Z,3.72
2023-04-26T07:07:24.219Z,3.17
2023-04-26T07:09:56.240Z,3.63
2023-04-26T07:12:24.624Z,3.80
2023-04-26T07:14:52.752Z,2.80
2023-04-26T07:17:22.146Z,3.65
2023-04-26T07:19:50.196Z,3.50
2023-04-26T07:22:18.306Z,3.63
2023-04-26T07:24:46.415Z,3.42
2023-04-26T07:27:15.937Z,3.30
2023-04-26T07:29:44.057Z,3.30
2023-04-26T07:32:12.285Z,3.65
2023-04-26T07:34:41.033Z,3.20
2023-04-26T07:37:09.171Z,3.92
2023-04-26T07:39:37.236Z,3.33
2023-04-26T07:42:05.552Z,3.22
2023-04-26T07:44:34.972Z,3.25
2023-04-26T07:47:03.267Z,3.63
2023-04-26T07:49:31.602Z,2.90
2023-04-26T07:52:02.235Z,3.05
2023-04-26T07:54:30.873Z,3.88
2023-04-26T07:56:58.922Z,3.22
2023-04-26T07:59:27.325Z,2.90
2023-04-26T08:01:57.207Z,3.38
2023-04-26T08:04:33.583Z,3.30
2023-04-26T08:07:02.676Z,3.42
2023-04-26T08:09:31.041Z,3.53
2023-04-26T08:12:01.714Z,3.38
2023-04-26T08:14:30.871Z,3.33
2023-04-26T08:17:02.664Z,2.97
2023-04-26T08:19:33.343Z,2.83
2023-04-26T08:22:01.454Z,3.17
2023-04-26T08:24:29.470Z,3.67
2023-04-26T08:26:58.520Z,2.95
2023-04-26T08:29:28.677Z,3.92
2023-04-26T08:31:56.774Z,3.05
2023-04-26T08:34:27.560Z,3.58
2023-04-26T08:36:58.089Z,3.20
2023-04-26T08:39:26.574Z,3.13
2023-04-26T08:41:55.815Z,3.30
2023-04-26T08:44:25.623Z,3.30
2023-04-26T08:47:02.449Z,2.75
2023-04-26T08:49:42.154Z,3.40
2023-04-26T08:52:12.322Z,4.20
2023-04-26T08:54:41.932Z,3.50
2023-04-26T08:57:10.349Z,3.90
2023-04-26T08:59:39.748Z,3.40
2023-04-26T09:02:10.709Z,3.35
2023-04-26T09:04:41.170Z,4.43
2023-04-26T09:07:11.044Z,4.00
2023-04-26T09:09:43.621Z,2.80
2023-04-26T09:12:11.677Z,3.25
2023-04-26T09:14:40.384Z,3.20
2023-04-26T09:17:26.186Z,2.90
2023-04-26T09:19:55.974Z,2.63
2023-04-26T09:22:31.870Z,2.90
2023-04-26T09:25:03.529Z,2.83
2023-04-26T09:27:35.940Z,3.10
2023-04-26T09:30:10.518Z,2.78
2023-04-26T09:32:53.565Z,2.55
2023-04-26T09:35:29.208Z,2.50
2023-04-26T09:38:03.380Z,2.20
2023-04-26T09:40:37.733Z,2.55
2023-04-26T09:43:07.434Z,2.53
2023-04-26T09:45:45.886Z,2.50
2023-04-26T09:48:22.762Z,2.60
2023-04-26T09:50:54.305Z,2.47
2023-04-26T09:53:30.956Z,2.10
2023-04-26T09:56:08.353Z,2.20
2023-04-26T09:58:37.923Z,2.33
2023-04-26T10:01:07.945Z,2.72
2023-04-26T10:03:37.029Z,2.63
2023-04-26T10:06:07.465Z,2.47
2023-04-26T10:08:36.514Z,2.42
2023-04-26T10:11:05.800Z,3.00
2023-04-26T10:13:36.537Z,2.97
2023-04-26T10:16:06.780Z,2.78
2023-04-26T10:18:37.596Z,2.75
2023-04-26T10:21:11.884Z,3.22
2023-04-26T10:23:42.584Z,3.13
2023-04-26T10:26:51.901Z,2.95
2023-04-26T10:29:22.140Z,2.70
2023-04-26T10:32:07.120Z,3.20
2023-04-26T10:34:36.985Z,2.63
2023-04-26T10:37:11.226Z,3.35
2023-04-26T10:39:43.303Z,3.42
2023-04-26T10:42:26.659Z,3.25
2023-04-26T10:44:56.142Z,3.45
2023-04-26T10:47:29.646Z,4.05
2023-04-26T10:50:06.448Z,3.35
2023-04-26T10:52:36.801Z,3.85
2023-04-26T10:55:06.374Z,3.45
2023-04-26T10:57:51.550Z,3.63
2023-04-26T11:00:31.379Z,3.67
2023-04-26T11:03:05.738Z,3.85
2023-04-26T11:05:54.705Z,3.20
2023-04-26T11:08:27.744Z,3.50
2023-04-26T11:11:00.552Z,2.90
2023-04-26T11:13:28.755Z,3.13
2023-04-26T11:16:04.132Z,3.50
2023-04-26T11:18:37.619Z,3.08
2023-04-26T11:21:07.048Z,3.92
2023-04-26T11:23:37.395Z,3.50
2023-04-26T11:26:08.193Z,3.03
2023-04-26T11:28:37.987Z,3.05
2023-04-26T11:31:07.877Z,3.70
2023-04-26T11:33:38.530Z,4.32
2023-04-26T11:36:07.314Z,5.05
2023-04-26T11:38:38.994Z,3.65
2023-04-26T11:41:07.269Z,3.53
2023-04-26T11:43:39.781Z,3.95
2023-04-26T11:46:10.004Z,5.10
2023-04-26T11:48:39.819Z,5.00
2023-04-26T11:51:09.282Z,4.55
2023-04-26T11:53:40.304Z,4.60
2023-04-26T11:56:16.428Z,3.95
2023-04-26T11:58:48.433Z,4.13
2023-04-26T12:01:23.237Z,3.43
2023-04-26T12:03:52.746Z,3.45
2023-04-26T12:06:21.745Z,3.53
2023-04-26T12:08:54.445Z,3.83
2023-04-26T12:11:23.215Z,3.55
2023-04-26T12:13:51.417Z,3.28
2023-04-26T12:16:26.108Z,3.53
2023-04-26T12:18:56.776Z,4.28
2023-04-26T12:21:28.175Z,4.28
2023-04-26T12:26:44.270Z,3.58
2023-04-26T12:29:12.450Z,3.55
2023-04-26T12:31:40.643Z,4.05
2023-04-26T12:34:09.212Z,5.07
2023-04-26T12:36:37.314Z,4.57
2023-04-26T12:39:06.929Z,6.15
2023-04-26T12:41:35.100Z,5.45
2023-04-26T12:44:03.226Z,4.40
2023-04-26T12:46:32.191Z,4.05
2023-04-26T12:49:00.443Z,4.00
2023-04-26T12:51:28.810Z,4.00
2023-04-26T12:53:57.079Z,5.35
2023-04-26T12:56:29.993Z,3.47
2023-04-26T12:58:58.266Z,3.85
2023-04-26T13:01:26.977Z,4.10
2023-04-26T13:03:56.628Z,4.10
2023-04-26T13:06:25.373Z,3.33
2023-04-26T13:08:53.436Z,4.20
2023-04-26T13:11:22.093Z,3.80
2023-04-26T13:13:51.665Z,3.95
2023-04-26T13:16:19.857Z,3.70
2023-04-26T13:18:47.989Z,3.40
2023-04-26T13:21:16.130Z,3.92
2023-04-26T13:23:44.271Z,3.20
2023-04-26T13:26:17.147Z,4.03
2023-04-26T13:31:17.049Z,3.42
2023-04-26T13:33:47.232Z,3.42
2023-04-26T13:36:15.904Z,3.92
2023-04-26T13:38:45.743Z,3.95
2023-04-26T13:41:14.347Z,3.92
2023-04-26T13:43:42.631Z,5.22
2023-04-26T13:46:10.795Z,3.70
2023-04-26T13:48:41.101Z,3.67
2023-04-26T13:51:09.234Z,4.75
2023-04-26T13:53:37.354Z,4.13
2023-04-26T13:56:06.114Z,4.05
2023-04-26T13:58:34.263Z,3.95
2023-04-26T14:01:03.657Z,4.10
2023-04-26T14:03:32.532Z,4.10
2023-04-26T14:06:02.878Z,4.07
2023-04-26T14:11:01.616Z,3.90
2023-04-26T14:13:29.894Z,4.38
2023-04-26T14:15:58.168Z,3.80
2023-04-26T14:18:26.374Z,4.57
2023-04-26T14:20:54.512Z,3.83
2023-04-26T14:23:24.019Z,3.97
2023-04-26T14:25:55.075Z,3.77
2023-04-26T14:28:23.235Z,4.10
2023-04-26T14:30:53.476Z,4.03
2023-04-26T14:33:23.743Z,3.63
2023-04-26T14:35:53.136Z,4.20
2023-04-26T14:38:21.664Z,3.38
2023-04-26T14:40:51.924Z,4.95
2023-04-26T14:43:20.071Z,3.67
2023-04-26T14:45:48.209Z,3.30
2023-04-26T14:48:16.723Z,3.40
2023-04-26T14:50:45.014Z,3.45
2023-04-26T14:53:13.146Z,4.15
2023-04-26T14:55:41.204Z,4.53
2023-04-26T14:58:10.620Z,3.78
2023-04-26T15:00:39.504Z,4.60
2023-04-26T15:03:07.869Z,5.00
2023-04-26T15:05:36.257Z,4.50
2023-04-26T15:08:04.681Z,3.80
2023-04-26T15:10:32.966Z,5.45
2023-04-26T15:13:01.121Z,4.72
2023-04-26T15:15:30.705Z,4.10
2023-04-26T15:17:58.848Z,4.28
2023-04-26T15:20:26.995Z,4.38
2023-04-26T15:22:55.157Z,3.75
2023-04-26T15:25:23.176Z,4.90
2023-04-26T15:27:51.598Z,4.22
2023-04-26T15:30:21.874Z,4.20
2023-04-26T15:32:51.377Z,4.68
2023-04-26T15:35:21.537Z,3.45
2023-04-26T15:37:50.628Z,4.03
2023-04-26T15:40:19.176Z,3.72
2023-04-26T15:42:48.738Z,4.63
2023-04-26T15:45:16.898Z,4.45
2023-04-26T15:47:45.147Z,3.97
2023-04-26T15:50:15.070Z,3.50
2023-04-26T15:52:43.172Z,4.00
2023-04-26T15:55:11.491Z,3.85
2023-04-26T15:57:42.798Z,3.38
2023-04-26T16:00:14.117Z,3.40
2023-04-26T16:02:44.468Z,3.75
2023-04-26T16:05:14.311Z,4.20
2023-04-26T16:07:42.802Z,3.97
2023-04-26T16:10:11.746Z,4.03
2023-04-26T16:12:41.718Z,4.00
2023-04-26T16:15:11.215Z,4.10
2023-04-26T16:17:39.736Z,4.40
2023-04-26T16:20:09.894Z,3.80
2023-04-26T16:22:39.414Z,3.75
2023-04-26T16:25:08.850Z,4.25
2023-04-26T16:27:37.107Z,4.68
2023-04-26T16:30:06.055Z,4.80
2023-04-26T16:32:34.319Z,4.70
2023-04-26T16:35:02.629Z,5.15
2023-04-26T16:37:31.325Z,4.00
2023-04-26T16:40:00.913Z,5.28
2023-04-26T16:42:31.234Z,5.93
2023-04-26T16:44:59.459Z,5.82
2023-04-26T16:47:27.625Z,5.95
2023-04-26T16:49:55.714Z,4.63
2023-04-26T16:52:23.811Z,4.43
2023-04-26T16:54:51.928Z,4.72
2023-04-26T16:57:21.349Z,4.90
2023-04-26T16:59:49.805Z,5.05
2023-04-26T17:02:18.463Z,5.30
2023-04-26T17:04:47.304Z,5.35
2023-04-26T17:07:16.420Z,5.43
2023-04-26T17:09:44.731Z,6.35
2023-04-26T17:12:12.994Z,5.55
2023-04-26T17:14:42.710Z,6.25
2023-04-26T17:17:11.795Z,6.53
2023-04-26T17:19:40.156Z,5.90
2023-04-26T17:22:08.309Z,4.88
2023-04-26T17:24:36.524Z,5.78
2023-04-26T17:27:05.294Z,4.75
2023-04-26T17:29:33.486Z,3.30
2023-04-26T17:32:03.141Z,4.93
2023-04-26T17:34:32.329Z,5.85
2023-04-26T17:37:00.455Z,3.95
2023-04-26T17:39:28.531Z,5.07
2023-04-26T17:41:58.753Z,5.30
2023-04-26T17:44:27.799Z,7.07
2023-04-26T17:46:55.970Z,7.18
2023-04-26T17:49:26.738Z,6.45
2023-04-26T17:51:54.889Z,5.32
2023-04-26T17:54:23.068Z,4.78
2023-04-26T17:56:51.350Z,5.32
2023-04-26T17:59:19.416Z,5.78
2023-04-26T18:01:47.721Z,6.00
2023-04-26T18:04:16.365Z,8.32
2023-04-26T18:06:46.196Z,7.43
2023-04-26T18:09:14.350Z,6.00
2023-04-26T18:11:47.605Z,7.40
2023-04-26T18:14:16.191Z,8.25
2023-04-26T18:16:44.609Z,5.60
2023-04-26T18:19:12.770Z,4.75
2023-04-26T18:21:41.047Z,5.10
2023-04-26T18:24:10.669Z,7.40
2023-04-26T18:26:41.521Z,9.82
2023-04-26T18:29:09.589Z,9.18
2023-04-26T18:31:37.859Z,6.40
2023-04-26T18:34:06.812Z,6.43
2023-04-26T18:36:34.930Z,7.72
2023-04-26T18:39:03.175Z,8.02
2023-04-26T18:41:32.662Z,8.02
2023-04-26T18:44:01.019Z,8.32
2023-04-26T18:46:29.077Z,9.43
2023-04-26T18:48:57.231Z,10.73
2023-04-26T18:51:25.473Z,8.00
2023-04-26T18:53:53.619Z,7.20
2023-04-26T18:56:22.542Z,5.90
2023-04-26T18:58:52.277Z,6.40
2023-04-26T19:01:20.427Z,5.47
2023-04-26T19:03:51.148Z,4.75
2023-04-26T19:06:19.387Z,5.03
2023-04-26T19:08:47.724Z,5.45
2023-04-26T19:11:15.799Z,5.07
2023-04-26T19:13:44.303Z,4.25
2023-04-26T19:16:15.878Z,5.70
2023-04-26T19:18:44.317Z,5.70
2023-04-26T19:21:12.454Z,5.85
2023-04-26T19:23:40.587Z,5.90
2023-04-26T19:26:12.073Z,5.85
2023-04-26T19:28:40.237Z,5.75
2023-04-26T19:31:08.560Z,8.07
2023-04-26T19:33:38.230Z,7.15
2023-04-26T19:36:06.558Z,7.45
2023-04-26T19:38:34.876Z,8.27
2023-04-26T19:41:03.026Z,7.72
2023-04-26T19:43:31.255Z,8.20
2023-04-26T19:45:59.370Z,7.80
2023-04-26T19:48:27.807Z,6.15
2023-04-26T19:50:57.363Z,5.70
2023-04-26T19:53:25.635Z,7.22
2023-04-26T19:55:58.885Z,6.95
2023-04-26T19:58:27.038Z,6.25
2023-04-26T20:00:55.102Z,5.85
2023-04-26T20:03:23.432Z,6.82
2023-04-26T20:05:51.625Z,6.07
2023-04-26T20:08:21.255Z,5.88
2023-04-26T20:10:49.314Z,8.07
2023-04-26T20:13:17.557Z,9.60
2023-04-26T20:15:45.644Z,6.18
2023-04-26T20:18:13.727Z,6.63
2023-04-26T20:20:44.222Z,6.22
2023-04-26T20:23:12.523Z,6.78
2023-04-26T20:25:45.096Z,7.40
2023-04-26T20:28:13.308Z,6.90
2023-04-26T20:30:41.638Z,7.80
2023-04-26T20:33:09.781Z,7.22
2023-04-26T20:35:37.797Z,8.73
2023-04-26T20:38:06.417Z,6.72
2023-04-26T20:40:34.444Z,8.27
2023-04-26T20:43:04.022Z,6.25
2023-04-26T20:45:32.131Z,5.10
2023-04-26T20:48:02.937Z,4.63
2023-04-26T20:50:31.137Z,6.57
2023-04-26T20:52:59.200Z,4.82
2023-04-26T20:55:27.325Z,5.72
2023-04-26T20:57:55.383Z,4.80
2023-04-26T21:00:25.117Z,20.42
2023-04-26T21:02:53.323Z,4.70
2023-04-26T21:05:21.796Z,4.72
2023-04-26T21:07:49.925Z,5.00
2023-04-26T21:10:20.426Z,5.80
2023-04-26T21:12:48.961Z,5.82
2023-04-26T21:15:17.426Z,5.95
2023-04-26T21:17:46.980Z,5.30
2023-04-26T21:20:15.325Z,5.75
2023-04-26T21:22:43.395Z,5.47
2023-04-26T21:25:13.466Z,8.20
2023-04-26T21:27:41.594Z,6.88
2023-04-26T21:30:11.251Z,6.63
2023-04-26T21:32:40.940Z,7.85
2023-04-26T21:35:11.493Z,8.57
2023-04-26T21:37:39.612Z,8.93
2023-04-26T21:40:09.200Z,10.65
2023-04-26T21:42:37.294Z,10.32
2023-04-26T21:45:06.153Z,7.97
2023-04-26T21:47:36.531Z,7.50
2023-04-26T21:50:06.320Z,7.65
2023-04-26T21:52:35.807Z,7.10
2023-04-26T21:55:04.074Z,5.97
2023-04-26T21:57:32.152Z,5.40
2023-04-26T22:00:00.391Z,5.38
2023-04-26T22:02:28.636Z,5.40
2023-04-26T22:04:56.874Z,6.00
2023-04-26T22:07:24.949Z,4.97
2023-04-26T22:09:54.408Z,5.90
2023-04-26T22:12:22.554Z,6.07
2023-04-26T22:14:50.723Z,6.70
2023-04-26T22:17:19.106Z,5.70
2023-04-26T22:19:47.265Z,6.65
2023-04-26T22:22:15.446Z,5.50
2023-04-26T22:24:43.631Z,6.38
2023-04-26T22:27:13.078Z,5.60
2023-04-26T22:29:41.145Z,5.15
2023-04-26T22:32:09.701Z,5.10
2023-04-26T22:34:43.521Z,4.07
2023-04-26T22:37:20.728Z,4.30
2023-04-26T22:39:52.621Z,4.00
2023-04-26T22:42:22.090Z,4.18
2023-04-26T22:44:50.095Z,3.85
2023-04-26T22:47:19.070Z,3.72
2023-04-26T22:49:47.149Z,3.67
2023-04-26T22:52:24.389Z,3.70
2023-04-26T22:55:01.695Z,3.58
2023-04-26T22:57:31.518Z,3.90
2023-04-26T22:59:59.619Z,3.45
2023-04-26T23:02:27.935Z,4.57
2023-04-26T23:04:56.593Z,3.80
2023-04-26T23:07:24.784Z,3.28
2023-04-26T23:09:55.046Z,3.35
2023-04-26T23:12:23.635Z,3.22
2023-04-26T23:14:53.490Z,3.00
2023-04-26T23:17:21.683Z,3.67
2023-04-26T23:19:49.799Z,3.72
2023-04-26T23:22:17.875Z,3.33
2023-04-26T23:24:46.071Z,3.78
2023-04-26T23:27:14.253Z,3.95
2023-04-26T23:29:42.351Z,4.03
2023-04-26T23:32:11.853Z,3.60
2023-04-26T23:34:40.002Z,3.95
2023-04-26T23:37:11.037Z,4.57
2023-04-26T23:39:39.154Z,3.45
2023-04-26T23:42:09.360Z,4.60
2023-04-26T23:44:37.509Z,3.58
2023-04-26T23:47:07.915Z,3.58
2023-04-26T23:49:37.436Z,3.42
2023-04-26T23:52:06.111Z,3.70
2023-04-26T23:54:34.315Z,3.53
2023-04-26T23:57:04.028Z,3.55
2023-04-26T23:59:32.180Z,3.97
