createdAt,value
2018-08-24T00:00:00.861Z,94703.25
2018-08-24T00:02:30.206Z,94713.27
2018-08-24T00:04:59.551Z,94706.53
2018-08-24T00:07:29.060Z,94705.88
2018-08-24T00:09:58.407Z,94710.53
2018-08-24T00:12:27.739Z,94707.33
2018-08-24T00:14:57.053Z,94709.45
2018-08-24T00:17:31.066Z,94713.94
2018-08-24T00:20:01.123Z,94709.07
2018-08-24T00:22:30.473Z,94703.77
2018-08-24T00:24:59.761Z,94699.02
2018-08-24T00:27:29.105Z,94696.45
2018-08-24T00:29:58.451Z,94692.44
2018-08-24T00:32:27.866Z,94693.65
2018-08-24T00:34:57.288Z,94703.63
2018-08-24T00:37:26.705Z,94708.09
2018-08-24T00:39:56.112Z,94694.77
2018-08-24T00:42:25.520Z,94686.56
2018-08-24T00:44:54.841Z,94687.95
2018-08-24T00:47:24.215Z,94691.08
2018-08-24T00:49:53.603Z,94692.27
2018-08-24T00:52:23.003Z,94695.38
2018-08-24T00:54:52.381Z,94690.66
2018-08-24T00:57:21.728Z,94689.78
2018-08-24T00:59:51.122Z,94697.23
2018-08-24T01:02:20.466Z,94697.83
2018-08-24T01:04:49.809Z,94690.45
2018-08-24T01:07:19.126Z,94692.48
2018-08-24T01:09:48.462Z,94698.47
2018-08-24T01:12:18.055Z,94699.55
2018-08-24T01:14:48.679Z,94693.50
2018-08-24T01:17:23.367Z,94699.16
2018-08-24T01:19:52.775Z,94696.58
2018-08-24T01:22:22.128Z,94696.44
2018-08-24T01:24:51.477Z,94703.67
2018-08-24T01:27:20.815Z,94690.89
2018-08-24T01:29:50.194Z,94696.06
2018-08-24T01:32:19.555Z,94698.16
2018-08-24T01:34:48.957Z,94692.45
2018-08-24T01:37:18.407Z,94698.97
2018-08-24T01:39:47.829Z,94695.92
2018-08-24T01:42:17.222Z,94692.70
2018-08-24T01:44:46.586Z,94691.79
2018-08-24T01:47:15.998Z,94690.98
2018-08-24T01:49:45.359Z,94690.56
2018-08-24T01:52:14.760Z,94688.47
2018-08-24T01:54:44.138Z,94687.96
2018-08-24T01:57:13.499Z,94684.50
2018-08-24T01:59:43.075Z,94682.80
2018-08-24T02:02:12.471Z,94676.28
2018-08-24T02:04:41.835Z,94665.80
2018-08-24T02:07:11.338Z,94673.69
2018-08-24T02:09:40.671Z,94673.87
2018-08-24T02:12:14.142Z,94672.80
2018-08-24T02:14:43.503Z,94671.70
2018-08-24T02:17:17.953Z,94676.17
2018-08-24T02:19:52.645Z,94675.95
2018-08-24T02:22:21.958Z,94680.13
2018-08-24T02:24:51.359Z,94684.85
2018-08-24T02:27:20.660Z,94695.81
2018-08-24T02:29:54.033Z,94701.25
2018-08-24T02:32:23.331Z,94706.10
2018-08-24T02:34:52.590Z,94705.48
2018-08-24T02:37:21.958Z,94706.92
2018-08-24T02:39:51.255Z,94700.27
2018-08-24T02:42:20.620Z,94707.31
2018-08-24T02:44:49.876Z,94702.48
2018-08-24T02:47:19.164Z,94705.31
2018-08-24T02:49:48.493Z,94701.80
2018-08-24T02:52:17.804Z,94700.50
2018-08-24T02:54:47.085Z,94708.39
2018-08-24T02:57:16.393Z,94700.93
2018-08-24T02:59:45.722Z,94702.27
2018-08-24T03:02:15.288Z,94701.64
2018-08-24T03:04:44.587Z,94695.00
2018-08-24T03:07:13.931Z,94695.61
2018-08-24T03:09:44.519Z,94687.02
2018-08-24T03:12:13.779Z,94688.28
2018-08-24T03:14:43.414Z,94693.06
2018-08-24T03:17:17.995Z,94686.69
2018-08-24T03:19:47.601Z,94689.37
2018-08-24T03:22:16.996Z,94685.38
2018-08-24T03:24:46.801Z,94682.13
2018-08-24T03:27:16.437Z,94678.17
2018-08-24T03:29:45.748Z,94678.83
2018-08-24T03:32:15.048Z,94676.52
2018-08-24T03:34:44.343Z,94691.48
2018-08-24T03:37:13.725Z,94685.59
2018-08-24T03:39:43.062Z,94683.77
2018-08-24T03:42:12.644Z,94682.52
2018-08-24T03:44:42.798Z,94681.44
2018-08-24T03:47:12.358Z,94686.98
2018-08-24T03:49:41.736Z,94689.38
2018-08-24T03:52:11.118Z,94691.70
2018-08-24T03:54:40.445Z,94683.15
2018-08-24T03:57:09.792Z,94684.36
2018-08-24T03:59:39.154Z,94689.67
2018-08-24T04:02:11.180Z,94692.06
2018-08-24T04:04:40.952Z,94693.98
2018-08-24T04:07:10.274Z,94696.49
2018-08-24T04:09:39.580Z,94698.67
2018-08-24T04:12:08.914Z,94700.67
2018-08-24T04:14:38.252Z,94706.58
2018-08-24T04:17:12.742Z,94706.08
2018-08-24T04:19:42.042Z,94704.12
2018-08-24T04:22:11.332Z,94701.02
2018-08-24T04:24:40.635Z,94702.36
2018-08-24T04:27:09.973Z,94700.22
2018-08-24T04:29:39.394Z,94702.94
2018-08-24T04:32:08.672Z,94707.56
2018-08-24T04:34:37.944Z,94709.87
2018-08-24T04:37:07.291Z,94700.11
2018-08-24T04:39:36.611Z,94710.27
2018-08-24T04:42:06.236Z,94699.58
2018-08-24T04:44:35.601Z,94701.70
2018-08-24T04:47:04.891Z,94716.30
2018-08-24T04:49:34.191Z,94715.14
2018-08-24T04:52:03.511Z,94722.05
2018-08-24T04:54:32.934Z,94722.58
2018-08-24T04:57:02.309Z,94725.31
2018-08-24T04:59:31.646Z,94720.67
2018-08-24T05:02:00.976Z,94722.77
2018-08-24T05:04:30.327Z,94722.24
2018-08-24T05:06:59.641Z,94731.31
2018-08-24T05:09:28.991Z,94718.83
2018-08-24T05:11:58.344Z,94720.13
2018-08-24T05:14:27.671Z,94728.93
2018-08-24T05:16:58.260Z,94724.45
2018-08-24T05:19:27.557Z,94732.94
2018-08-24T05:21:56.965Z,94740.94
2018-08-24T05:24:26.279Z,94743.45
2018-08-24T05:26:55.647Z,94743.42
2018-08-24T05:29:24.951Z,94745.17
2018-08-24T05:31:54.283Z,94743.75
2018-08-24T05:34:23.656Z,94747.98
2018-08-24T05:36:52.979Z,94748.27
2018-08-24T05:39:22.331Z,94751.20
2018-08-24T05:41:51.579Z,94755.61
2018-08-24T05:44:20.916Z,94752.61
2018-08-24T05:46:50.345Z,94748.63
2018-08-24T05:49:19.720Z,94742.79
2018-08-24T05:51:49.071Z,94750.77
2018-08-24T05:54:18.449Z,94755.81
2018-08-24T05:56:47.802Z,94754.05
2018-08-24T05:59:17.118Z,94763.37
2018-08-24T06:01:46.575Z,94764.85
2018-08-24T06:04:15.907Z,94759.77
2018-08-24T06:06:45.275Z,94767.37
2018-08-24T06:09:15.630Z,94759.52
2018-08-24T06:11:45.175Z,94760.97
2018-08-24T06:14:14.766Z,94763.50
2018-08-24T06:16:47.450Z,94766.09
2018-08-24T06:19:16.716Z,94769.97
2018-08-24T06:21:46.096Z,94771.81
2018-08-24T06:24:15.499Z,94768.92
2018-08-24T06:26:44.875Z,94772.45
2018-08-24T06:29:14.212Z,94777.57
2018-08-24T06:31:43.559Z,94770.73
2018-08-24T06:34:12.901Z,94763.75
2018-08-24T06:36:42.215Z,94770.59
2018-08-24T06:39:13.060Z,94774.92
2018-08-24T06:41:43.340Z,94768.89
2018-08-24T06:44:12.721Z,94767.44
2018-08-24T06:46:42.051Z,94775.05
2018-08-24T06:49:11.335Z,94777.86
2018-08-24T06:51:40.679Z,94773.06
2018-08-24T06:54:10.016Z,94782.22
2018-08-24T06:56:39.366Z,94782.73
2018-08-24T06:59:08.711Z,94784.55
2018-08-24T07:01:38.028Z,94782.45
2018-08-24T07:04:07.335Z,94785.92
2018-08-24T07:06:36.661Z,94785.58
2018-08-24T07:09:08.047Z,94784.69
2018-08-24T07:11:37.463Z,94781.73
2018-08-24T07:14:06.844Z,94787.83
2018-08-24T07:16:36.189Z,94785.42
2018-08-24T07:19:05.532Z,94783.26
2018-08-24T07:21:34.885Z,94784.57
2018-08-24T07:24:04.330Z,94786.98
2018-08-24T07:26:33.672Z,94782.13
2018-08-24T07:29:03.016Z,94783.30
2018-08-24T07:31:32.401Z,94786.11
2018-08-24T07:36:42.465Z,94782.48
2018-08-24T07:39:13.547Z,94784.08
2018-08-24T07:41:43.057Z,94779.42
2018-08-24T07:44:12.676Z,94789.42
2018-08-24T07:46:42.035Z,94790.03
2018-08-24T07:49:11.256Z,94787.95
2018-08-24T07:51:40.478Z,94785.09
2018-08-24T07:54:09.743Z,94786.05
2018-08-24T07:56:38.987Z,94788.45
2018-08-24T07:59:08.247Z,94789.22
2018-08-24T08:01:37.508Z,94785.14
2018-08-24T08:04:06.761Z,94784.62
2018-08-24T08:06:35.995Z,94790.60
2018-08-24T08:09:07.414Z,94777.75
2018-08-24T08:11:40.338Z,94772.92
2018-08-24T08:14:10.053Z,94779.34
2018-08-24T08:16:39.317Z,94781.28
2018-08-24T08:19:08.532Z,94787.96
2018-08-24T08:21:37.778Z,94781.38
2018-08-24T08:24:07.067Z,94782.84
2018-08-24T08:26:36.487Z,94786.14
2018-08-24T08:29:05.712Z,94783.78
2018-08-24T08:31:34.947Z,94781.92
2018-08-24T08:34:04.191Z,94781.61
2018-08-24T08:36:33.402Z,94787.05
2018-08-24T08:39:02.717Z,94785.20
2018-08-24T08:41:31.915Z,94779.87
2018-08-24T08:44:01.445Z,94788.42
2018-08-24T08:46:30.776Z,94794.97
2018-08-24T08:49:00.044Z,94794.82
2018-08-24T08:51:30.318Z,94801.83
2018-08-24T08:53:59.565Z,94791.73
2018-08-24T08:56:28.827Z,94791.47
2018-08-24T08:58:58.148Z,94800.12
2018-08-24T09:01:27.392Z,94798.09
2018-08-24T09:03:56.664Z,94798.38
2018-08-24T09:06:25.936Z,94799.39
2018-08-24T09:08:55.154Z,94793.91
2018-08-24T09:11:24.387Z,94797.75
2018-08-24T09:13:53.615Z,94795.69
2018-08-24T09:16:22.847Z,94802.64
2018-08-24T09:18:57.198Z,94807.26
2018-08-24T09:21:31.676Z,94808.34
2018-08-24T09:26:10.115Z,94814.79
2018-08-24T09:28:40.011Z,94819.98
2018-08-24T09:31:40.827Z,94826.89
2018-08-24T09:34:10.050Z,94830.89
2018-08-24T09:36:39.333Z,94831.54
2018-08-24T09:39:09.576Z,94830.83
2018-08-24T09:41:38.794Z,94831.38
2018-08-24T09:44:08.018Z,94827.72
2018-08-24T09:46:42.422Z,94830.42
2018-08-24T09:49:16.798Z,94826.59
2018-08-24T09:51:46.027Z,94827.63
2018-08-24T09:54:15.263Z,94823.16
2018-08-24T09:56:44.977Z,94827.86
2018-08-24T09:59:14.497Z,94828.59
2018-08-24T10:01:49.115Z,94826.48
2018-08-24T10:04:23.820Z,94826.56
2018-08-24T10:06:58.357Z,94829.40
2018-08-24T10:09:27.609Z,94829.29
2018-08-24T10:11:56.847Z,94828.38
2018-08-24T10:14:26.114Z,94821.39
2018-08-24T10:16:55.355Z,94822.41
2018-08-24T10:19:24.603Z,94828.61
2018-08-24T10:21:53.868Z,94822.96
2018-08-24T10:24:23.111Z,94824.53
2018-08-24T10:26:52.428Z,94822.14
2018-08-24T10:29:21.804Z,94819.81
2018-08-24T10:31:50.947Z,94814.77
2018-08-24T10:34:20.250Z,94818.79
2018-08-24T10:36:49.493Z,94815.22
2018-08-24T10:39:18.758Z,94814.12
2018-08-24T10:41:47.984Z,94807.70
2018-08-24T10:44:17.243Z,94809.33
2018-08-24T10:46:46.463Z,94813.88
2018-08-24T10:49:15.775Z,94808.88
2018-08-24T10:51:45.075Z,94804.06
2018-08-24T10:54:14.323Z,94802.64
2018-08-24T10:56:43.564Z,94809.33
2018-08-24T10:59:12.802Z,94808.93
2018-08-24T11:01:43.165Z,94803.52
2018-08-24T11:04:12.407Z,94804.04
2018-08-24T11:06:41.646Z,94803.91
2018-08-24T11:09:11.459Z,94796.69
2018-08-24T11:11:40.694Z,94796.43
2018-08-24T11:14:10.128Z,94791.06
2018-08-24T11:16:39.407Z,94789.67
2018-08-24T11:19:08.623Z,94781.77
2018-08-24T11:21:37.850Z,94782.47
2018-08-24T11:24:07.286Z,94787.58
2018-08-24T11:26:36.595Z,94780.26
2018-08-24T11:29:05.877Z,94782.19
2018-08-24T11:31:35.145Z,94777.48
2018-08-24T11:34:04.473Z,94779.48
2018-08-24T11:36:33.735Z,94777.76
2018-08-24T11:39:03.010Z,94775.48
2018-08-24T11:41:32.262Z,94775.80
2018-08-24T11:44:01.504Z,94773.78
2018-08-24T11:46:48.681Z,94771.64
2018-08-24T11:49:17.909Z,94774.03
2018-08-24T11:51:47.142Z,94766.75
2018-08-24T11:54:16.381Z,94760.44
2018-08-24T11:56:45.627Z,94757.48
2018-08-24T11:59:14.913Z,94748.38
2018-08-24T12:01:44.152Z,94747.84
2018-08-24T12:04:13.401Z,94737.91
2018-08-24T12:06:42.654Z,94740.44
2018-08-24T12:09:11.929Z,94733.06
2018-08-24T12:11:41.377Z,94733.33
2018-08-24T12:14:10.682Z,94722.76
2018-08-24T12:16:39.914Z,94712.98
2018-08-24T12:19:09.142Z,94712.11
2018-08-24T12:21:38.437Z,94707.08
2018-08-24T12:24:07.631Z,94704.03
2018-08-24T12:26:36.890Z,94704.86
2018-08-24T12:29:06.319Z,94705.10
2018-08-24T12:31:35.721Z,94710.10
2018-08-24T12:34:04.991Z,94698.90
2018-08-24T12:36:34.535Z,94689.58
2018-08-24T12:39:04.828Z,94691.25
2018-08-24T12:41:34.865Z,94686.50
2018-08-24T12:44:05.360Z,94689.80
2018-08-24T12:46:34.746Z,94684.34
2018-08-24T12:49:03.990Z,94681.66
2018-08-24T12:51:33.230Z,94679.59
2018-08-24T12:54:02.473Z,94675.78
2018-08-24T12:56:32.984Z,94674.59
2018-08-24T12:59:02.243Z,94672.91
2018-08-24T13:01:31.504Z,94660.36
2018-08-24T13:04:00.748Z,94665.21
2018-08-24T13:06:29.988Z,94663.60
2018-08-24T13:08:59.255Z,94661.72
2018-08-24T13:11:28.503Z,94661.97
2018-08-24T13:13:57.756Z,94650.53
2018-08-24T13:16:27.227Z,94652.81
2018-08-24T13:18:56.484Z,94652.70
2018-08-24T13:21:25.756Z,94644.95
2018-08-24T13:23:54.954Z,94648.61
2018-08-24T13:26:24.200Z,94644.08
2018-08-24T13:28:53.454Z,94640.31
2018-08-24T13:31:22.708Z,94640.13
2018-08-24T13:33:51.938Z,94636.48
2018-08-24T13:36:21.190Z,94627.52
2018-08-24T13:38:50.439Z,94624.87
2018-08-24T13:41:19.700Z,94625.39
2018-08-24T13:43:49.068Z,94613.70
2018-08-24T13:46:19.687Z,94615.99
2018-08-24T13:48:49.908Z,94610.63
2018-08-24T13:51:19.299Z,94609.92
2018-08-24T13:53:48.532Z,94607.23
2018-08-24T13:56:17.768Z,94614.56
2018-08-24T13:58:47.014Z,94610.73
2018-08-24T14:01:16.251Z,94605.58
2018-08-24T14:03:45.483Z,94605.02
2018-08-24T14:06:14.728Z,94611.45
2018-08-24T14:08:43.982Z,94609.84
2018-08-24T14:11:13.236Z,94606.41
2018-08-24T14:13:42.479Z,94597.47
2018-08-24T14:16:11.752Z,94601.42
2018-08-24T14:18:41.051Z,94594.33
2018-08-24T14:21:10.317Z,94596.36
2018-08-24T14:23:39.535Z,94593.53
2018-08-24T14:26:08.758Z,94587.34
2018-08-24T14:28:38.011Z,94584.57
2018-08-24T14:31:07.238Z,94573.35
2018-08-24T14:33:36.482Z,94575.53
2018-08-24T14:36:05.759Z,94573.70
2018-08-24T14:38:35.007Z,94570.27
2018-08-24T14:41:04.243Z,94566.30
2018-08-24T14:43:33.472Z,94564.77
2018-08-24T14:46:03.537Z,94555.91
2018-08-24T14:48:32.779Z,94556.72
2018-08-24T14:51:02.014Z,94553.47
2018-08-24T14:53:31.248Z,94554.62
2018-08-24T14:56:00.468Z,94556.33
2018-08-24T14:58:29.965Z,94547.05
2018-08-24T15:00:59.222Z,94551.41
2018-08-24T15:03:28.690Z,94555.39
2018-08-24T15:05:57.928Z,94551.63
2018-08-24T15:08:27.153Z,94548.97
2018-08-24T15:10:56.392Z,94545.48
2018-08-24T15:13:25.606Z,94537.44
2018-08-24T15:15:54.864Z,94543.27
2018-08-24T15:18:24.100Z,94542.45
2018-08-24T15:20:53.341Z,94549.89
2018-08-24T15:23:22.599Z,94542.91
2018-08-24T15:25:51.837Z,94535.44
2018-08-24T15:28:21.064Z,94544.36
2018-08-24T15:30:50.527Z,94550.64
2018-08-24T15:33:19.749Z,94560.59
2018-08-24T15:35:48.992Z,94574.52
2018-08-24T15:38:18.238Z,94593.14
2018-08-24T15:40:47.466Z,94599.56
2018-08-24T15:43:16.697Z,94595.74
2018-08-24T15:45:45.947Z,94598.45
2018-08-24T15:48:15.203Z,94590.71
2018-08-24T15:50:44.434Z,94595.13
2018-08-24T15:53:13.807Z,94584.79
2018-08-24T15:55:43.052Z,94594.41
2018-08-24T15:58:12.510Z,94583.02
2018-08-24T16:00:41.768Z,94597.37
2018-08-24T16:03:11.018Z,94616.90
2018-08-24T16:05:40.233Z,94628.91
2018-08-24T16:08:09.473Z,94634.51
2018-08-24T16:10:38.722Z,94649.32
2018-08-24T16:13:08.119Z,94649.16
2018-08-24T16:15:37.381Z,94655.58
2018-08-24T16:18:11.811Z,94651.74
2018-08-24T16:20:41.167Z,94660.22
2018-08-24T16:23:10.487Z,94662.94
2018-08-24T16:25:39.711Z,94654.38
2018-08-24T16:28:08.930Z,94660.11
2018-08-24T16:30:38.210Z,94662.41
2018-08-24T16:33:07.582Z,94665.30
2018-08-24T16:35:38.194Z,94670.52
2018-08-24T16:38:07.446Z,94675.20
2018-08-24T16:40:36.694Z,94681.02
2018-08-24T16:43:05.957Z,94686.06
2018-08-24T16:45:35.196Z,94689.81
2018-08-24T16:48:04.446Z,94689.23
2018-08-24T16:50:33.780Z,94693.59
2018-08-24T16:53:03.066Z,94687.70
2018-08-24T16:55:32.387Z,94691.95
2018-08-24T16:58:01.697Z,94691.06
2018-08-24T17:00:30.895Z,94698.08
2018-08-24T17:03:00.163Z,94706.47
2018-08-24T17:05:29.416Z,94715.75
2018-08-24T17:07:58.662Z,94719.89
2018-08-24T17:10:27.987Z,94721.06
2018-08-24T17:12:57.285Z,94715.75
2018-08-24T17:15:26.539Z,94722.53
2018-08-24T17:17:55.755Z,94730.05
2018-08-24T17:20:24.989Z,94730.05
2018-08-24T17:22:55.487Z,94738.45
2018-08-24T17:25:24.859Z,94729.22
2018-08-24T17:27:54.123Z,94733.41
2018-08-24T17:30:23.418Z,94736.51
2018-08-24T17:32:52.704Z,94736.81
2018-08-24T17:35:21.957Z,94738.38
2018-08-24T17:37:51.228Z,94753.57
2018-08-24T17:40:20.512Z,94748.70
2018-08-24T17:42:49.769Z,94755.33
2018-08-24T17:45:19.034Z,94756.00
2018-08-24T17:47:48.299Z,94757.49
2018-08-24T17:50:17.555Z,94759.94
2018-08-24T17:52:46.809Z,94769.89
2018-08-24T17:55:16.040Z,94778.90
2018-08-24T17:57:45.309Z,94780.96
2018-08-24T18:00:14.563Z,94784.77
2018-08-24T18:02:43.824Z,94790.78
2018-08-24T18:05:13.046Z,94791.91
2018-08-24T18:07:42.298Z,94794.47
2018-08-24T18:10:11.552Z,94779.03
2018-08-24T18:12:40.803Z,94801.72
2018-08-24T18:15:10.310Z,94802.37
2018-08-24T18:17:39.307Z,94809.36
2018-08-24T18:20:08.819Z,94807.75
2018-08-24T18:22:38.921Z,94816.27
2018-08-24T18:25:08.184Z,94818.52
2018-08-24T18:27:37.433Z,94820.84
2018-08-24T18:30:06.716Z,94825.36
2018-08-24T18:32:35.964Z,94838.55
2018-08-24T18:35:05.192Z,94843.84
2018-08-24T18:37:34.598Z,94845.56
2018-08-24T18:40:04.397Z,94861.36
2018-08-24T18:42:33.970Z,94865.48
2018-08-24T18:45:06.739Z,94862.30
2018-08-24T18:47:36.679Z,94870.45
2018-08-24T18:50:06.365Z,94874.34
2018-08-24T18:52:35.603Z,94870.62
2018-08-24T18:55:04.872Z,94872.69
2018-08-24T18:57:34.820Z,94881.73
2018-08-24T19:00:04.604Z,94882.23
2018-08-24T19:02:34.322Z,94880.23
2018-08-24T19:05:03.584Z,94881.05
2018-08-24T19:07:32.770Z,94879.94
2018-08-24T19:10:02.007Z,94870.89
2018-08-24T19:12:32.508Z,94879.13
2018-08-24T19:15:01.879Z,94879.52
2018-08-24T19:17:36.369Z,94875.25
2018-08-24T19:20:10.710Z,94861.13
2018-08-24T19:22:43.156Z,94852.06
2018-08-24T19:25:12.577Z,94845.69
2018-08-24T19:27:47.114Z,94863.58
2018-08-24T19:30:21.448Z,94868.77
2018-08-24T19:32:50.686Z,94860.42
2018-08-24T19:35:20.140Z,94846.30
2018-08-24T19:37:49.602Z,94847.30
2018-08-24T19:40:24.164Z,94834.39
2018-08-24T19:42:53.684Z,94837.44
2018-08-24T19:45:23.822Z,94837.23
2018-08-24T19:47:58.985Z,94839.97
2018-08-24T19:50:28.206Z,94837.02
2018-08-24T19:52:57.467Z,94827.84
2018-08-24T19:55:26.712Z,94838.50
2018-08-24T19:58:01.199Z,94849.28
2018-08-24T20:00:30.450Z,94860.95
2018-08-24T20:02:59.683Z,94860.02
2018-08-24T20:05:28.943Z,94866.70
2018-08-24T20:08:03.263Z,94873.97
2018-08-24T20:10:32.486Z,94876.77
2018-08-24T20:13:01.763Z,94872.91
2018-08-24T20:15:36.483Z,94876.32
2018-08-24T20:18:05.915Z,94863.44
2018-08-24T20:20:35.157Z,94868.22
2018-08-24T20:23:04.419Z,94871.77
2018-08-24T20:25:33.664Z,94874.01
2018-08-24T20:28:02.887Z,94879.20
2018-08-24T20:30:32.131Z,94881.70
2018-08-24T20:33:01.362Z,94885.40
2018-08-24T20:35:30.623Z,94882.92
2018-08-24T20:37:59.860Z,94876.88
2018-08-24T20:40:29.139Z,94867.20
2018-08-24T20:42:58.412Z,94875.91
2018-08-24T20:45:28.627Z,94877.16
2018-08-24T20:47:57.931Z,94879.01
2018-08-24T20:50:29.258Z,94876.66
2018-08-24T20:52:58.512Z,94877.03
2018-08-24T20:55:27.838Z,94880.41
2018-08-24T20:57:57.705Z,94881.41
2018-08-24T21:00:26.958Z,94887.49
2018-08-24T21:02:56.228Z,94885.40
2018-08-24T21:05:25.476Z,94883.87
2018-08-24T21:07:54.734Z,94882.73
2018-08-24T21:10:24.028Z,94880.77
2018-08-24T21:12:53.227Z,94877.47
2018-08-24T21:15:22.528Z,94881.31
2018-08-24T21:17:51.759Z,94875.81
2018-08-24T21:20:21.305Z,94876.84
2018-08-24T21:22:50.527Z,94872.09
2018-08-24T21:25:19.758Z,94868.45
2018-08-24T21:27:48.998Z,94880.70
2018-08-24T21:30:18.271Z,94882.76
2018-08-24T21:32:47.491Z,94880.67
2018-08-24T21:35:16.715Z,94878.56
2018-08-24T21:37:45.973Z,94879.56
2018-08-24T21:40:15.202Z,94876.32
2018-08-24T21:42:44.431Z,94881.99
2018-08-24T21:45:13.667Z,94878.75
2018-08-24T21:47:42.911Z,94879.94
2018-08-24T21:50:12.147Z,94880.23
2018-08-24T21:52:41.455Z,94873.68
2018-08-24T21:55:10.696Z,94873.68
2018-08-24T21:57:39.922Z,94875.55
2018-08-24T22:00:13.609Z,94880.75
2018-08-24T22:02:42.955Z,94876.61
2018-08-24T22:05:12.219Z,94870.41
2018-08-24T22:07:41.449Z,94873.97
2018-08-24T22:10:10.698Z,94865.94
2018-08-24T22:12:39.955Z,94867.69
2018-08-24T22:15:09.202Z,94870.06
2018-08-24T22:17:38.430Z,94867.02
2018-08-24T22:20:07.827Z,94863.98
2018-08-24T22:22:37.067Z,94865.36
2018-08-24T22:25:06.338Z,94866.70
2018-08-24T22:27:35.590Z,94871.08
2018-08-24T22:30:04.968Z,94862.34
2018-08-24T22:32:34.143Z,94864.30
2018-08-24T22:35:03.442Z,94862.59
2018-08-24T22:37:32.740Z,94863.56
2018-08-24T22:40:02.000Z,94857.61
2018-08-24T22:42:31.372Z,94853.11
2018-08-24T22:45:00.641Z,94854.22
2018-08-24T22:47:31.128Z,94855.22
2018-08-24T22:50:00.384Z,94858.67
2018-08-24T22:52:29.637Z,94854.98
2018-08-24T22:54:58.907Z,94854.22
2018-08-24T22:57:28.164Z,94854.11
2018-08-24T22:59:57.427Z,94861.09
2018-08-24T23:02:26.700Z,94870.34
2018-08-24T23:04:55.950Z,94866.06
2018-08-24T23:07:25.262Z,94864.34
2018-08-24T23:09:54.503Z,94869.09
2018-08-24T23:12:23.730Z,94866.45
2018-08-24T23:14:52.996Z,94866.59
2018-08-24T23:17:22.240Z,94865.56
2018-08-24T23:19:51.525Z,94860.74
2018-08-24T23:22:20.798Z,94856.83
2018-08-24T23:24:50.041Z,94860.31
2018-08-24T23:27:19.272Z,94855.11
2018-08-24T23:29:48.555Z,94857.56
2018-08-24T23:32:17.892Z,94855.06
2018-08-24T23:34:48.415Z,94866.45
2018-08-24T23:37:17.662Z,94859.60
2018-08-24T23:39:46.906Z,94858.28
2018-08-24T23:42:16.152Z,94856.91
2018-08-24T23:44:45.419Z,94846.51
2018-08-24T23:47:14.663Z,94847.44
2018-08-24T23:49:43.918Z,94841.05
2018-08-24T23:52:13.246Z,94841.52
2018-08-24T23:54:42.555Z,94842.30
2018-08-24T23:57:12.054Z,94839.06
2018-08-24T23:59:41.281Z,94847.87
