createdAt,value
2022-09-24T13:04:31.062Z,360
2022-09-24T13:05:16.225Z,364
2022-09-24T13:06:15.922Z,381
2022-09-24T13:07:16.111Z,409
2022-09-24T13:08:15.761Z,424
2022-09-24T13:09:16.752Z,443
2022-09-24T13:10:16.955Z,475
2022-09-24T13:11:16.817Z,488
2022-09-24T13:12:16.677Z,436
2022-09-24T13:13:16.922Z,409
2022-09-24T13:14:16.501Z,418
2022-09-24T13:15:16.533Z,420
2022-09-24T13:16:16.821Z,406
2022-09-24T13:17:16.337Z,395
2022-09-24T13:18:16.740Z,391
2022-09-24T13:19:15.570Z,385
2022-09-24T13:20:16.509Z,380
2022-09-24T13:21:16.073Z,369
2022-09-24T13:22:16.984Z,373
2022-09-24T13:23:15.959Z,376
2022-09-24T13:24:15.679Z,375
2022-09-24T13:25:15.953Z,366
2022-09-24T13:26:17.096Z,354
2022-09-24T13:27:17.077Z,349
2022-09-24T13:28:16.764Z,359
2022-09-24T13:29:17.154Z,365
2022-09-24T13:30:16.690Z,372
2022-09-24T13:31:16.796Z,365
2022-09-24T13:32:16.456Z,363
2022-09-24T13:33:16.880Z,362
2022-09-24T13:34:15.536Z,356
2022-09-24T13:35:21.106Z,362
2022-09-24T13:36:16.386Z,363
2022-09-24T13:37:16.536Z,369
2022-09-24T13:38:16.575Z,363
2022-09-24T13:39:16.887Z,362
2022-09-24T13:40:16.556Z,348
2022-09-24T13:41:16.493Z,365
2022-09-24T13:42:16.251Z,371
2022-09-24T13:43:16.402Z,365
2022-09-24T13:44:16.862Z,362
2022-09-24T13:45:15.968Z,366
2022-09-24T13:46:15.925Z,370
2022-09-24T13:47:16.169Z,379
2022-09-24T13:48:17.569Z,380
2022-09-24T13:49:15.904Z,376
2022-09-24T13:50:17.298Z,363
2022-09-24T13:51:15.838Z,359
2022-09-24T13:52:17.405Z,375
2022-09-24T13:53:15.947Z,382
2022-09-24T13:54:16.671Z,377
2022-09-24T13:55:16.702Z,366
2022-09-24T13:56:16.413Z,376
2022-09-24T13:57:16.808Z,352
2022-09-24T13:58:18.306Z,363
2022-09-24T13:59:16.742Z,373
2022-09-24T14:00:16.354Z,355
2022-09-24T14:01:17.577Z,352
2022-09-24T14:02:16.950Z,365
2022-09-24T14:03:16.706Z,371
2022-09-24T14:04:15.716Z,372
2022-09-24T14:06:16.171Z,375
2022-09-24T14:07:16.344Z,371
2022-09-24T14:09:16.561Z,364
2022-09-24T14:10:15.755Z,366
2022-09-24T14:11:16.230Z,359
2022-09-24T14:12:16.158Z,355
2022-09-24T14:14:15.247Z,359
2022-09-24T14:15:15.922Z,364
2022-09-24T14:16:16.594Z,360
2022-09-24T14:17:16.093Z,355
2022-09-24T14:19:16.962Z,348
2022-09-24T14:20:17.262Z,354
2022-09-24T14:21:16.929Z,359
2022-09-24T14:22:16.665Z,357
2022-09-24T14:23:16.567Z,365
2022-09-24T14:24:16.491Z,363
2022-09-24T14:25:16.591Z,364
2022-09-24T14:26:16.815Z,370
2022-09-24T14:27:16.777Z,358
2022-09-24T14:28:16.828Z,350
2022-09-24T14:29:16.770Z,353
2022-09-24T14:30:16.753Z,350
2022-09-24T14:31:16.507Z,365
2022-09-24T14:32:16.690Z,364
2022-09-24T14:33:16.643Z,358
2022-09-24T14:34:16.543Z,353
2022-09-24T14:35:16.257Z,358
2022-09-24T14:36:16.473Z,349
2022-09-24T14:37:16.862Z,351
2022-09-24T14:38:16.251Z,352
2022-09-24T14:39:16.423Z,345
2022-09-24T14:40:16.081Z,348
2022-09-24T14:41:16.317Z,339
2022-09-24T14:42:16.235Z,384
2022-09-24T14:43:16.090Z,369
2022-09-24T14:44:16.138Z,357
2022-09-24T14:45:15.986Z,361
2022-09-24T14:46:16.267Z,362
2022-09-24T14:47:17.038Z,365
2022-09-24T14:48:17.026Z,350
2022-09-24T14:49:17.013Z,351
2022-09-24T14:50:16.625Z,378
2022-09-24T14:51:16.955Z,363
2022-09-24T14:52:16.806Z,355
2022-09-24T14:53:16.848Z,348
2022-09-24T14:54:16.718Z,354
2022-09-24T14:55:16.959Z,358
2022-09-24T14:56:16.630Z,365
2022-09-24T14:57:16.754Z,356
2022-09-24T14:58:16.458Z,361
2022-09-24T14:59:16.556Z,383
2022-09-24T15:00:16.548Z,340
2022-09-24T15:01:16.683Z,346
2022-09-24T15:02:16.792Z,356
2022-09-24T15:05:20.234Z,357
2022-09-24T15:06:16.241Z,356
2022-09-24T15:07:16.164Z,357
2022-09-24T15:08:14.894Z,376
2022-09-24T15:09:18.779Z,365
2022-09-24T15:10:16.062Z,352
2022-09-24T15:11:16.307Z,359
2022-09-24T15:12:15.694Z,355
2022-09-24T15:13:17.032Z,351
2022-09-24T15:14:16.933Z,356
2022-09-24T15:15:16.747Z,359
2022-09-24T15:16:17.025Z,352
2022-09-24T15:17:16.928Z,348
2022-09-24T15:18:16.557Z,347
2022-09-24T15:19:16.713Z,352
2022-09-24T15:20:16.716Z,358
2022-09-24T15:21:16.561Z,360
2022-09-24T15:22:16.793Z,362
2022-09-24T15:23:16.763Z,355
2022-09-24T15:24:16.833Z,346
2022-09-24T15:25:16.501Z,342
2022-09-24T15:26:16.745Z,354
2022-09-24T15:27:16.519Z,357
2022-09-24T15:28:16.181Z,359
2022-09-24T15:29:16.461Z,349
2022-09-24T15:30:15.728Z,350
2022-09-24T15:31:16.298Z,352
2022-09-24T15:32:16.434Z,357
2022-09-24T15:33:16.451Z,362
2022-09-24T15:34:19.796Z,359
2022-09-24T15:35:15.911Z,369
2022-09-24T15:36:15.593Z,340
2022-09-24T15:37:15.959Z,348
2022-09-24T15:38:17.022Z,350
2022-09-24T15:39:16.224Z,347
2022-09-24T15:40:15.986Z,349
2022-09-24T15:41:17.052Z,356
2022-09-24T15:43:16.649Z,348
2022-09-24T15:44:16.967Z,341
2022-09-24T15:45:16.825Z,345
2022-09-24T15:46:16.796Z,357
2022-09-24T15:48:16.427Z,348
2022-09-24T15:49:17.130Z,346
2022-09-24T15:50:16.760Z,354
2022-09-24T15:51:20.163Z,362
2022-09-24T15:52:16.687Z,363
2022-09-24T15:53:16.521Z,361
2022-09-24T15:54:16.252Z,360
2022-09-24T15:55:16.516Z,368
2022-09-24T15:56:16.163Z,359
2022-09-24T15:57:16.482Z,348
2022-09-24T15:58:21.654Z,341
2022-09-24T15:59:16.256Z,343
2022-09-24T16:00:16.057Z,347
2022-09-24T16:01:16.477Z,336
2022-09-24T16:02:16.288Z,332
2022-09-24T16:03:16.311Z,335
2022-09-24T16:05:16.129Z,342
2022-09-24T16:06:15.977Z,339
2022-09-24T16:07:16.024Z,338
2022-09-24T16:08:16.096Z,345
2022-09-24T16:09:15.900Z,338
2022-09-24T16:10:16.222Z,328
2022-09-24T16:12:16.277Z,337
2022-09-24T16:13:16.591Z,333
2022-09-24T16:14:16.356Z,344
2022-09-24T16:15:16.546Z,348
2022-09-24T16:16:16.823Z,333
2022-09-24T16:17:16.552Z,339
2022-09-24T16:18:16.400Z,336
2022-09-24T16:19:16.709Z,320
2022-09-24T16:20:16.552Z,335
2022-09-24T16:21:16.333Z,347
2022-09-24T16:22:20.351Z,339
2022-09-24T16:24:16.196Z,342
2022-09-24T16:25:16.514Z,348
2022-09-24T16:26:16.317Z,347
2022-09-24T16:27:16.021Z,339
2022-09-24T16:29:16.193Z,337
2022-09-24T16:30:16.796Z,339
2022-09-24T16:31:16.102Z,346
2022-09-24T16:32:16.720Z,347
2022-09-24T16:33:16.475Z,341
2022-09-24T16:34:16.696Z,334
2022-09-24T16:36:16.378Z,344
2022-09-24T16:37:16.542Z,343
2022-09-24T16:38:21.676Z,348
2022-09-24T16:39:16.371Z,342
2022-09-24T16:40:16.312Z,340
2022-09-24T16:41:16.132Z,345
2022-09-24T16:42:16.404Z,348
2022-09-24T16:43:15.939Z,352
2022-09-24T16:44:16.576Z,354
2022-09-24T16:45:15.999Z,353
2022-09-24T16:46:20.427Z,350
2022-09-24T16:47:15.969Z,324
2022-09-24T16:49:16.792Z,333
2022-09-24T16:50:16.742Z,341
2022-09-24T16:51:17.029Z,338
2022-09-24T16:52:16.954Z,342
2022-09-24T16:53:16.753Z,346
2022-09-24T16:54:16.941Z,342
2022-09-24T16:55:16.943Z,344
2022-09-24T16:56:16.874Z,340
2022-09-24T16:57:16.571Z,338
2022-09-24T16:58:16.460Z,341
2022-09-24T16:59:16.307Z,344
2022-09-24T17:00:16.132Z,352
2022-09-24T17:01:16.048Z,343
2022-09-24T17:02:16.482Z,342
2022-09-24T17:03:16.403Z,330
2022-09-24T17:04:16.405Z,358
2022-09-24T17:05:16.154Z,326
2022-09-24T17:06:16.463Z,322
2022-09-24T17:07:16.340Z,344
2022-09-24T17:08:15.944Z,348
2022-09-24T17:09:16.149Z,343
2022-09-24T17:10:16.777Z,337
2022-09-24T17:11:17.265Z,350
2022-09-24T17:12:16.596Z,352
2022-09-24T17:13:16.559Z,350
2022-09-24T17:14:15.660Z,349
2022-09-24T17:15:16.809Z,339
2022-09-24T17:16:16.623Z,323
2022-09-24T17:17:16.552Z,330
2022-09-24T17:18:16.416Z,348
2022-09-24T17:19:15.688Z,349
2022-09-24T17:20:16.195Z,350
2022-09-24T17:21:16.326Z,342
2022-09-24T17:22:16.155Z,360
2022-09-24T17:23:16.455Z,339
2022-09-24T17:24:20.622Z,340
2022-09-24T17:25:16.526Z,344
2022-09-24T17:26:16.137Z,355
2022-09-24T17:27:16.146Z,349
2022-09-24T17:28:16.289Z,346
2022-09-24T17:29:16.137Z,347
2022-09-24T17:30:17.391Z,343
2022-09-24T17:31:17.083Z,348
2022-09-24T17:32:16.741Z,359
2022-09-24T17:33:46.328Z,356
2022-09-24T17:34:16.617Z,355
2022-09-24T17:35:16.630Z,346
2022-09-24T17:36:16.534Z,351
2022-09-24T17:37:16.520Z,347
2022-09-24T17:38:16.254Z,345
2022-09-24T17:39:15.710Z,335
2022-09-24T17:40:19.927Z,368
2022-09-24T17:41:16.386Z,359
2022-09-24T17:42:16.237Z,351
2022-09-24T17:43:16.038Z,357
2022-09-24T17:44:16.886Z,360
2022-09-24T17:45:15.848Z,355
2022-09-24T17:46:19.185Z,347
2022-09-24T17:47:15.971Z,346
2022-09-24T17:48:15.963Z,343
2022-09-24T17:49:16.037Z,347
2022-09-24T17:50:16.744Z,352
2022-09-24T17:51:16.624Z,350
2022-09-24T17:52:16.672Z,352
2022-09-24T17:53:20.559Z,349
2022-09-24T17:54:16.700Z,348
2022-09-24T17:55:16.630Z,357
2022-09-24T17:56:16.608Z,344
2022-09-24T17:57:16.592Z,325
2022-09-24T17:58:16.327Z,380
2022-09-24T17:59:16.385Z,362
2022-09-24T18:00:15.976Z,344
2022-09-24T18:01:15.858Z,331
2022-09-24T18:02:17.134Z,339
2022-09-24T18:04:15.995Z,352
2022-09-24T18:05:16.869Z,353
2022-09-24T18:06:17.034Z,355
2022-09-24T18:07:17.011Z,351
2022-09-24T18:08:16.693Z,353
2022-09-24T18:09:16.434Z,357
2022-09-24T18:10:16.531Z,350
2022-09-24T18:11:16.885Z,346
2022-09-24T18:13:16.414Z,355
2022-09-24T18:14:16.538Z,350
2022-09-24T18:16:16.300Z,367
2022-09-24T18:17:16.206Z,344
2022-09-24T18:18:16.140Z,341
2022-09-24T18:20:16.221Z,348
2022-09-24T18:21:15.863Z,358
2022-09-24T18:22:17.057Z,350
2022-09-24T18:23:16.779Z,343
2022-09-24T18:24:16.805Z,349
2022-09-24T18:25:16.931Z,345
2022-09-24T18:26:16.766Z,341
2022-09-24T18:27:16.510Z,349
2022-09-24T18:28:22.361Z,339
2022-09-24T18:30:15.842Z,352
2022-09-24T18:31:16.454Z,346
2022-09-24T18:32:16.498Z,359
2022-09-24T18:34:15.418Z,356
2022-09-24T18:35:16.116Z,324
2022-09-24T18:36:16.274Z,343
2022-09-24T18:37:15.995Z,353
2022-09-24T18:38:16.197Z,351
2022-09-24T18:39:21.791Z,347
2022-09-24T18:40:17.014Z,354
2022-09-24T18:42:16.962Z,353
2022-09-24T18:43:16.657Z,358
2022-09-24T18:44:16.180Z,363
2022-09-24T18:45:16.598Z,374
2022-09-24T18:46:16.939Z,358
2022-09-24T18:47:16.659Z,359
2022-09-24T18:48:16.635Z,355
2022-09-24T18:49:15.821Z,356
2022-09-24T18:50:16.349Z,360
2022-09-24T18:51:16.239Z,361
2022-09-24T18:52:16.162Z,379
2022-09-24T18:53:16.126Z,338
2022-09-24T18:54:15.378Z,342
2022-09-24T18:55:15.970Z,355
2022-09-24T18:56:15.975Z,358
2022-09-24T18:57:16.681Z,362
2022-09-24T18:58:16.787Z,354
2022-09-24T18:59:17.240Z,353
2022-09-24T19:00:16.558Z,357
2022-09-24T19:01:16.757Z,356
2022-09-24T19:02:16.572Z,342
2022-09-24T19:03:16.146Z,355
2022-09-24T19:04:15.656Z,356
2022-09-24T19:05:16.608Z,351
2022-09-24T19:06:16.294Z,355
2022-09-24T19:07:16.521Z,353
2022-09-24T19:08:15.988Z,356
2022-09-24T19:09:15.127Z,347
2022-09-24T19:10:16.331Z,357
2022-09-24T19:11:15.995Z,337
2022-09-24T19:12:16.258Z,349
2022-09-24T19:13:16.029Z,366
2022-09-24T19:14:16.143Z,358
2022-09-24T19:15:16.869Z,344
2022-09-24T19:16:16.468Z,346
2022-09-24T19:17:16.481Z,343
2022-09-24T19:18:21.593Z,345
2022-09-24T19:19:16.381Z,346
2022-09-24T19:20:16.329Z,345
2022-09-24T19:21:16.494Z,359
2022-09-24T19:23:16.175Z,363
2022-09-24T19:24:15.520Z,361
2022-09-24T19:25:16.325Z,369
2022-09-24T19:26:16.217Z,362
2022-09-24T19:27:15.929Z,361
2022-09-24T19:28:15.799Z,344
2022-09-24T19:29:17.005Z,375
2022-09-24T19:30:16.980Z,361
2022-09-24T19:31:16.750Z,353
2022-09-24T19:32:16.632Z,357
2022-09-24T19:33:21.055Z,356
2022-09-24T19:34:16.710Z,363
2022-09-24T19:35:16.569Z,361
2022-09-24T19:36:16.297Z,369
2022-09-24T19:37:16.462Z,383
2022-09-24T19:38:16.336Z,376
2022-09-24T19:39:15.985Z,371
2022-09-24T19:40:16.088Z,369
2022-09-24T19:41:15.802Z,366
2022-09-24T19:42:16.956Z,365
2022-09-24T19:43:16.209Z,372
2022-09-24T19:44:16.735Z,362
2022-09-24T19:47:16.702Z,333
2022-09-24T19:48:16.688Z,357
2022-09-24T19:49:16.488Z,365
2022-09-24T19:50:22.225Z,350
2022-09-24T19:51:16.437Z,359
2022-09-24T19:52:16.333Z,371
2022-09-24T19:53:16.141Z,368
2022-09-24T19:54:15.336Z,377
2022-09-24T19:55:16.378Z,373
2022-09-24T19:56:15.733Z,371
2022-09-24T19:57:15.755Z,372
2022-09-24T19:58:16.855Z,373
2022-09-24T19:59:16.046Z,374
2022-09-24T20:00:16.705Z,364
2022-09-24T20:01:21.738Z,368
2022-09-24T20:02:16.813Z,352
2022-09-24T20:03:16.621Z,363
2022-09-24T20:04:16.392Z,354
2022-09-24T20:05:16.467Z,369
2022-09-24T20:06:16.589Z,361
2022-09-24T20:07:16.133Z,364
2022-09-24T20:08:15.895Z,367
2022-09-24T20:09:15.354Z,358
2022-09-24T20:11:15.937Z,359
2022-09-24T20:12:16.878Z,358
2022-09-24T20:13:16.817Z,362
2022-09-24T20:14:16.044Z,364
2022-09-24T20:15:16.535Z,357
2022-09-24T20:16:16.470Z,361
2022-09-24T20:17:16.705Z,367
2022-09-24T20:18:16.446Z,363
2022-09-24T20:19:16.368Z,381
2022-09-24T20:20:16.169Z,371
2022-09-24T20:21:16.218Z,357
2022-09-24T20:22:21.788Z,367
2022-09-24T20:23:15.951Z,380
2022-09-24T20:24:15.338Z,383
2022-09-24T20:26:16.884Z,382
2022-09-24T20:28:18.974Z,377
2022-09-24T20:30:16.718Z,384
2022-09-24T20:31:16.274Z,381
2022-09-24T20:32:16.292Z,379
2022-09-24T20:33:16.317Z,375
2022-09-24T20:34:15.323Z,365
2022-09-24T20:35:16.350Z,357
2022-09-24T20:36:24.062Z,362
2022-09-24T20:37:15.789Z,354
2022-09-24T20:38:16.116Z,365
2022-09-24T20:39:16.852Z,364
2022-09-24T20:40:16.959Z,338
2022-09-24T20:41:16.959Z,375
2022-09-24T20:42:16.095Z,350
2022-09-24T20:43:16.734Z,354
2022-09-24T20:44:15.633Z,359
2022-09-24T20:45:16.369Z,364
2022-09-24T20:46:16.638Z,379
2022-09-24T20:47:16.249Z,382
2022-09-24T20:49:16.192Z,385
2022-09-24T20:50:16.555Z,386
2022-09-24T20:51:16.141Z,371
2022-09-24T20:52:15.920Z,355
2022-09-24T20:53:16.897Z,365
2022-09-24T20:54:15.726Z,361
2022-09-24T20:55:16.625Z,355
2022-09-24T20:56:16.553Z,354
2022-09-24T20:57:21.364Z,356
2022-09-24T20:58:16.687Z,361
2022-09-24T20:59:16.551Z,366
2022-09-24T21:01:16.482Z,359
2022-09-24T21:02:16.756Z,369
2022-09-24T21:03:46.810Z,370
2022-09-24T21:04:15.835Z,358
2022-09-24T21:05:17.189Z,355
2022-09-24T21:07:16.686Z,362
2022-09-24T21:08:16.782Z,364
2022-09-24T21:09:16.163Z,356
2022-09-24T21:10:16.738Z,354
2022-09-24T21:11:16.617Z,355
2022-09-24T21:12:16.539Z,359
2022-09-24T21:13:16.288Z,356
2022-09-24T21:14:15.556Z,364
2022-09-24T21:15:15.972Z,359
2022-09-24T21:16:16.298Z,366
2022-09-24T21:17:16.336Z,369
2022-09-24T21:18:35.819Z,361
2022-09-24T21:19:16.985Z,367
2022-09-24T21:20:16.559Z,366
2022-09-24T21:21:16.965Z,364
2022-09-24T21:22:16.489Z,356
2022-09-24T21:23:16.709Z,358
2022-09-24T21:24:15.666Z,361
2022-09-24T21:25:36.129Z,362
2022-09-24T21:26:16.075Z,356
2022-09-24T21:27:16.240Z,359
2022-09-24T21:28:16.194Z,361
2022-09-24T21:29:15.262Z,369
2022-09-24T21:30:16.317Z,366
2022-09-24T21:31:16.711Z,356
2022-09-24T21:32:16.972Z,360
2022-09-24T21:33:16.840Z,362
2022-09-24T21:34:16.539Z,359
2022-09-24T21:35:16.889Z,360
2022-09-24T21:36:16.724Z,359
2022-09-24T21:37:16.258Z,356
2022-09-24T21:38:16.628Z,354
2022-09-24T21:40:15.924Z,351
2022-09-24T21:41:16.001Z,349
2022-09-24T21:42:16.226Z,352
2022-09-24T21:43:17.107Z,368
2022-09-24T21:44:16.598Z,367
2022-09-24T21:45:16.714Z,359
2022-09-24T21:46:16.771Z,358
2022-09-24T21:47:16.561Z,360
2022-09-24T21:48:16.806Z,357
2022-09-24T21:49:15.535Z,350
2022-09-24T21:50:16.393Z,347
2022-09-24T21:51:16.196Z,361
2022-09-24T21:52:15.985Z,363
2022-09-24T21:53:16.182Z,355
2022-09-24T21:54:16.308Z,367
2022-09-24T21:55:16.034Z,364
2022-09-24T21:56:16.711Z,361
2022-09-24T21:57:16.749Z,355
2022-09-24T21:58:16.457Z,364
2022-09-24T21:59:15.860Z,365
2022-09-24T22:00:17.732Z,349
2022-09-24T22:01:18.188Z,350
2022-09-24T22:02:18.016Z,363
2022-09-24T22:03:16.761Z,359
2022-09-24T22:04:16.400Z,358
2022-09-24T22:05:16.269Z,355
2022-09-24T22:07:16.749Z,360
2022-09-24T22:08:17.184Z,363
2022-09-24T22:09:16.692Z,358
2022-09-24T22:10:16.717Z,351
2022-09-24T22:11:16.700Z,349
2022-09-24T22:12:16.623Z,357
2022-09-24T22:13:16.315Z,371
2022-09-24T22:14:15.328Z,366
2022-09-24T22:15:16.108Z,364
2022-09-24T22:16:16.032Z,363
2022-09-24T22:17:16.218Z,359
2022-09-24T22:19:16.178Z,354
2022-09-24T22:21:16.617Z,355
2022-09-24T22:22:16.812Z,349
2022-09-24T22:24:15.181Z,350
2022-09-24T22:25:16.347Z,355
2022-09-24T22:26:16.231Z,352
2022-09-24T22:27:16.343Z,362
2022-09-24T22:28:18.619Z,363
2022-09-24T22:29:15.349Z,364
2022-09-24T22:31:16.914Z,361
2022-09-24T22:32:16.657Z,366
2022-09-24T22:33:16.563Z,359
2022-09-24T22:35:16.341Z,369
2022-09-24T22:36:16.189Z,358
2022-09-24T22:37:16.043Z,347
2022-09-24T22:38:16.693Z,358
2022-09-24T22:39:15.559Z,363
2022-09-24T22:40:16.101Z,367
2022-09-24T22:41:16.154Z,366
2022-09-24T22:42:15.825Z,361
2022-09-24T22:43:16.879Z,362
2022-09-24T22:44:16.545Z,369
2022-09-24T22:45:16.518Z,362
2022-09-24T22:46:16.879Z,364
2022-09-24T22:47:16.607Z,360
2022-09-24T22:48:16.480Z,367
2022-09-24T22:49:15.666Z,369
2022-09-24T22:50:16.263Z,362
2022-09-24T22:51:16.468Z,377
2022-09-24T22:52:15.898Z,368
2022-09-24T22:53:15.900Z,360
2022-09-24T22:54:16.830Z,354
2022-09-24T22:55:16.743Z,341
2022-09-24T22:56:16.955Z,347
2022-09-24T22:57:16.910Z,355
2022-09-24T22:58:16.787Z,351
2022-09-24T22:59:16.487Z,343
2022-09-24T23:00:16.514Z,346
2022-09-24T23:01:16.423Z,354
2022-09-24T23:02:18.109Z,352
2022-09-24T23:03:16.250Z,356
2022-09-24T23:04:16.175Z,360
2022-09-24T23:05:16.778Z,361
2022-09-24T23:06:16.697Z,353
2022-09-24T23:07:16.918Z,359
2022-09-24T23:08:16.926Z,347
2022-09-24T23:09:16.724Z,381
2022-09-24T23:10:16.336Z,355
2022-09-24T23:11:16.301Z,363
2022-09-24T23:12:16.037Z,359
2022-09-24T23:13:16.276Z,340
2022-09-24T23:14:15.690Z,350
2022-09-24T23:15:16.433Z,352
2022-09-24T23:16:16.319Z,356
2022-09-24T23:17:16.108Z,358
2022-09-24T23:18:16.376Z,347
2022-09-24T23:19:15.924Z,350
2022-09-24T23:20:16.843Z,345
2022-09-24T23:21:16.975Z,348
2022-09-24T23:23:16.400Z,341
2022-09-24T23:24:16.687Z,340
2022-09-24T23:25:16.435Z,339
2022-09-24T23:26:20.943Z,343
2022-09-24T23:27:16.441Z,342
2022-09-24T23:28:15.874Z,350
2022-09-24T23:29:16.926Z,348
2022-09-24T23:31:16.946Z,355
2022-09-24T23:32:16.750Z,356
2022-09-24T23:33:16.653Z,354
2022-09-24T23:34:15.495Z,361
2022-09-24T23:35:16.371Z,347
2022-09-24T23:36:16.345Z,349
2022-09-24T23:37:16.266Z,362
2022-09-24T23:38:16.112Z,367
2022-09-24T23:39:16.233Z,364
2022-09-24T23:40:17.137Z,352
2022-09-24T23:41:17.101Z,338
2022-09-24T23:42:16.762Z,349
2022-09-24T23:43:16.938Z,348
2022-09-24T23:44:16.518Z,346
2022-09-24T23:45:16.567Z,347
2022-09-24T23:46:16.600Z,345
2022-09-24T23:47:16.203Z,368
2022-09-24T23:48:16.001Z,336
2022-09-24T23:49:15.376Z,338
2022-09-24T23:50:16.074Z,350
2022-09-24T23:51:17.118Z,367
2022-09-24T23:52:16.781Z,365
2022-09-24T23:53:16.905Z,364
2022-09-24T23:54:16.489Z,358
2022-09-24T23:55:16.599Z,354
2022-09-24T23:56:16.279Z,355
2022-09-24T23:57:16.366Z,346
2022-09-24T23:58:16.251Z,349
2022-09-24T23:59:15.704Z,359
