createdAt,value
2019-01-03T00:02:21.389Z,77.60
2019-01-03T00:04:52.130Z,77.60
2019-01-03T00:07:39.319Z,80.20
2019-01-03T00:10:10.072Z,79.70
2019-01-03T00:12:46.807Z,79.50
2019-01-03T00:15:26.573Z,79.90
2019-01-03T00:18:06.500Z,80.10
2019-01-03T00:20:53.877Z,79.80
2019-01-03T00:23:30.538Z,79.20
2019-01-03T00:26:04.062Z,79.80
2019-01-03T00:28:36.042Z,80.00
2019-01-03T00:31:22.178Z,81.60
2019-01-03T00:33:52.954Z,80.20
2019-01-03T00:36:39.036Z,79.80
2019-01-03T00:39:09.771Z,80.40
2019-01-03T00:41:49.668Z,81.90
2019-01-03T00:44:26.369Z,81.10
2019-01-03T00:47:00.131Z,81.40
2019-01-03T00:49:30.936Z,82.30
2019-01-03T00:52:01.699Z,82.90
2019-01-03T00:54:41.461Z,82.60
2019-01-03T00:57:21.195Z,81.70
2019-01-03T01:00:03.823Z,82.60
2019-01-03T01:02:40.568Z,82.30
2019-01-03T01:05:27.547Z,80.50
2019-01-03T01:08:07.350Z,79.70
2019-01-03T01:10:41.054Z,79.70
2019-01-03T01:13:17.424Z,80.20
2019-01-03T01:15:51.297Z,80.70
2019-01-03T01:18:22.048Z,81.30
2019-01-03T01:21:09.009Z,82.40
2019-01-03T01:23:39.765Z,82.20
2019-01-03T01:26:26.823Z,82.80
2019-01-03T01:29:03.550Z,82.90
2019-01-03T01:31:50.501Z,83.10
2019-01-03T01:34:30.260Z,83.80
2019-01-03T01:37:03.926Z,85.30
2019-01-03T01:39:43.385Z,86.20
2019-01-03T01:42:14.156Z,85.00
2019-01-03T01:45:01.123Z,84.60
2019-01-03T01:47:31.879Z,84.30
2019-01-03T01:50:05.328Z,84.90
2019-01-03T01:52:38.835Z,85.50
2019-01-03T01:55:15.306Z,84.90
2019-01-03T01:57:54.859Z,83.70
2019-01-03T02:00:28.315Z,83.40
2019-01-03T02:03:02.416Z,82.70
2019-01-03T02:05:36.250Z,84.10
2019-01-03T02:08:16.005Z,84.80
2019-01-03T02:10:46.735Z,84.50
2019-01-03T02:13:33.924Z,84.60
2019-01-03T02:16:21.141Z,84.30
2019-01-03T02:19:08.204Z,84.40
2019-01-03T02:21:55.686Z,84.90
2019-01-03T02:24:29.146Z,84.40
2019-01-03T02:26:59.886Z,85.00
2019-01-03T02:29:36.494Z,85.50
2019-01-03T02:32:09.993Z,85.50
2019-01-03T02:34:49.969Z,85.80
2019-01-03T02:37:26.529Z,85.40
2019-01-03T02:40:12.518Z,85.80
2019-01-03T02:42:58.615Z,85.50
2019-01-03T02:48:29.792Z,86.60
2019-01-03T02:51:18.795Z,85.70
2019-01-03T02:53:55.247Z,85.80
2019-01-03T02:56:31.781Z,86.10
2019-01-03T02:59:02.578Z,86.80
2019-01-03T03:01:48.305Z,87.20
2019-01-03T03:04:21.747Z,87.60
2019-01-03T03:06:55.156Z,86.30
2019-01-03T03:09:34.969Z,87.00
2019-01-03T03:12:22.023Z,87.10
2019-01-03T03:15:01.759Z,86.90
2019-01-03T03:17:33.561Z,87.00
2019-01-03T03:20:07.093Z,86.80
2019-01-03T03:22:43.997Z,86.60
2019-01-03T03:25:31.014Z,86.70
2019-01-03T03:28:18.087Z,87.40
2019-01-03T03:30:54.581Z,88.40
2019-01-03T03:33:31.049Z,87.30
2019-01-03T03:36:04.461Z,87.60
2019-01-03T03:38:35.212Z,87.60
2019-01-03T03:41:15.194Z,87.50
2019-01-03T03:43:54.652Z,88.40
2019-01-03T03:46:25.413Z,89.10
2019-01-03T03:49:04.971Z,88.40
2019-01-03T03:51:41.462Z,88.50
2019-01-03T03:54:12.207Z,87.80
2019-01-03T03:56:42.982Z,88.00
2019-01-03T03:59:25.951Z,87.80
2019-01-03T04:02:11.990Z,88.80
2019-01-03T04:04:42.748Z,88.00
2019-01-03T04:07:29.703Z,87.60
2019-01-03T04:10:12.743Z,88.20
2019-01-03T04:12:43.475Z,87.50
2019-01-03T04:15:30.847Z,87.50
2019-01-03T04:18:04.309Z,87.70
2019-01-03T04:20:37.992Z,88.10
2019-01-03T04:23:44.330Z,88.40
2019-01-03T04:26:15.076Z,88.70
2019-01-03T04:31:58.144Z,89.90
2019-01-03T04:34:28.895Z,90.60
2019-01-03T04:37:05.064Z,91.10
2019-01-03T04:39:41.783Z,91.80
2019-01-03T04:42:12.539Z,92.40
2019-01-03T04:44:59.522Z,92.60
2019-01-03T04:47:42.371Z,92.80
2019-01-03T04:50:13.115Z,92.80
2019-01-03T04:52:49.680Z,92.90
2019-01-03T04:55:36.718Z,92.90
2019-01-03T04:58:19.372Z,93.00
2019-01-03T05:00:58.917Z,93.00
2019-01-03T05:03:38.631Z,93.10
2019-01-03T05:06:09.386Z,93.20
2019-01-03T05:08:43.045Z,93.10
2019-01-03T05:11:25.923Z,93.20
2019-01-03T05:14:13.161Z,93.10
2019-01-03T05:17:02.866Z,93.10
2019-01-03T05:19:33.657Z,93.00
2019-01-03T05:22:13.694Z,93.00
2019-01-03T05:24:53.440Z,92.90
2019-01-03T05:27:42.290Z,93.00
2019-01-03T05:30:18.239Z,93.10
2019-01-03T05:33:00.608Z,93.30
2019-01-03T05:35:34.034Z,93.40
2019-01-03T05:38:04.795Z,93.40
2019-01-03T05:40:38.649Z,93.50
2019-01-03T05:43:12.362Z,93.60
2019-01-03T05:45:59.601Z,93.70
2019-01-03T05:48:43.197Z,93.90
2019-01-03T05:51:30.174Z,94.00
2019-01-03T05:54:09.669Z,94.10
2019-01-03T05:56:43.360Z,94.10
2019-01-03T05:59:23.179Z,94.30
2019-01-03T06:01:53.931Z,94.40
2019-01-03T06:04:40.905Z,94.50
2019-01-03T06:07:26.981Z,94.60
2019-01-03T06:10:14.208Z,94.80
2019-01-03T06:13:01.469Z,94.90
2019-01-03T06:15:34.990Z,95.00
2019-01-03T06:18:22.202Z,95.00
2019-01-03T06:21:09.077Z,95.10
2019-01-03T06:23:51.984Z,95.10
2019-01-03T06:26:38.943Z,95.20
2019-01-03T06:29:25.973Z,95.20
2019-01-03T06:32:02.728Z,95.30
2019-01-03T06:34:36.523Z,95.40
2019-01-03T06:37:10.445Z,95.40
2019-01-03T06:39:50.446Z,95.40
2019-01-03T06:42:37.618Z,95.50
2019-01-03T06:45:10.897Z,95.50
2019-01-03T06:48:00.062Z,95.60
2019-01-03T06:50:36.727Z,95.60
2019-01-03T06:53:13.760Z,95.50
2019-01-03T06:55:47.192Z,95.60
2019-01-03T06:58:20.918Z,95.50
2019-01-03T07:00:51.676Z,95.50
2019-01-03T07:03:25.374Z,95.50
2019-01-03T07:06:14.367Z,95.50
2019-01-03T07:08:47.655Z,95.40
2019-01-03T07:11:22.066Z,95.50
2019-01-03T07:13:53.804Z,95.50
2019-01-03T07:16:24.534Z,95.50
2019-01-03T07:19:01.044Z,95.40
2019-01-03T07:21:40.613Z,95.50
2019-01-03T07:24:29.714Z,95.50
2019-01-03T07:27:06.435Z,95.40
2019-01-03T07:29:37.204Z,95.50
2019-01-03T07:32:24.126Z,95.40
2019-01-03T07:35:11.226Z,95.50
2019-01-03T07:41:03.378Z,95.50
2019-01-03T07:43:37.093Z,95.50
2019-01-03T07:46:19.944Z,95.60
2019-01-03T07:48:59.722Z,95.60
2019-01-03T07:51:36.388Z,95.40
2019-01-03T07:54:22.479Z,95.30
2019-01-03T07:56:55.875Z,95.10
2019-01-03T07:59:42.932Z,95.00
2019-01-03T08:02:19.863Z,94.90
2019-01-03T08:04:50.628Z,94.80
2019-01-03T08:07:37.610Z,94.70
2019-01-03T08:10:24.660Z,94.60
2019-01-03T08:13:04.697Z,94.50
2019-01-03T08:15:47.666Z,94.50
2019-01-03T08:18:33.648Z,94.50
2019-01-03T08:21:16.024Z,94.40
2019-01-03T08:23:52.453Z,94.30
2019-01-03T08:26:28.648Z,94.20
2019-01-03T08:29:05.079Z,94.50
2019-01-03T08:31:41.626Z,94.10
2019-01-03T08:34:15.036Z,94.10
2019-01-03T08:36:51.782Z,94.00
2019-01-03T08:39:25.296Z,94.00
2019-01-03T08:42:12.584Z,93.90
2019-01-03T08:44:58.367Z,93.80
2019-01-03T08:47:40.902Z,93.70
2019-01-03T08:50:28.134Z,93.70
2019-01-03T08:52:58.893Z,93.70
2019-01-03T08:55:29.630Z,93.60
2019-01-03T08:58:16.787Z,93.50
2019-01-03T09:01:04.023Z,93.50
2019-01-03T09:03:34.780Z,93.50
2019-01-03T09:06:05.539Z,93.40
2019-01-03T09:08:38.945Z,93.30
2019-01-03T09:11:12.645Z,93.30
2019-01-03T09:13:43.385Z,93.20
2019-01-03T09:16:29.363Z,93.20
2019-01-03T09:19:05.574Z,93.10
2019-01-03T09:21:36.328Z,93.00
2019-01-03T09:24:12.774Z,93.00
2019-01-03T09:26:51.095Z,92.90
2019-01-03T09:29:36.877Z,92.90
2019-01-03T09:32:19.914Z,92.90
2019-01-03T09:34:53.326Z,92.90
2019-01-03T09:37:39.122Z,92.70
2019-01-03T09:40:12.663Z,92.70
2019-01-03T09:42:55.440Z,92.70
2019-01-03T09:45:24.535Z,92.60
2019-01-03T09:47:53.638Z,92.60
2019-01-03T09:50:22.740Z,92.50
2019-01-03T09:52:51.863Z,92.40
2019-01-03T09:55:20.955Z,92.50
2019-01-03T09:57:50.225Z,92.50
2019-01-03T10:00:19.324Z,92.70
2019-01-03T10:02:48.433Z,93.10
2019-01-03T10:05:17.527Z,93.00
2019-01-03T10:07:46.636Z,93.20
2019-01-03T10:10:15.733Z,93.30
2019-01-03T10:12:44.847Z,93.60
2019-01-03T10:15:15.071Z,93.60
2019-01-03T10:17:44.192Z,93.60
2019-01-03T10:20:13.553Z,93.50
2019-01-03T10:22:42.682Z,93.40
2019-01-03T10:25:11.785Z,93.40
2019-01-03T10:27:40.898Z,93.30
2019-01-03T10:30:09.990Z,93.50
2019-01-03T10:32:39.092Z,93.60
2019-01-03T10:35:08.214Z,93.60
2019-01-03T10:37:37.463Z,93.60
2019-01-03T10:40:07.315Z,93.70
2019-01-03T10:42:36.684Z,93.40
2019-01-03T10:45:07.819Z,93.00
2019-01-03T10:47:36.944Z,93.00
2019-01-03T10:50:07.386Z,93.10
2019-01-03T10:52:36.517Z,92.90
2019-01-03T10:55:06.654Z,93.10
2019-01-03T10:57:35.790Z,93.20
2019-01-03T11:00:07.013Z,93.00
2019-01-03T11:02:36.223Z,93.10
2019-01-03T11:05:05.329Z,93.10
2019-01-03T11:07:34.501Z,93.20
2019-01-03T11:10:04.827Z,93.00
2019-01-03T11:12:34.000Z,92.60
2019-01-03T11:15:03.120Z,92.70
2019-01-03T11:17:32.212Z,92.50
2019-01-03T11:20:01.320Z,92.80
2019-01-03T11:22:30.417Z,92.70
2019-01-03T11:24:59.530Z,92.90
2019-01-03T11:27:28.627Z,92.60
2019-01-03T11:29:57.727Z,92.90
2019-01-03T11:32:26.833Z,92.60
2019-01-03T11:34:55.939Z,92.50
2019-01-03T11:37:25.050Z,92.40
2019-01-03T11:39:54.182Z,92.80
2019-01-03T11:42:23.285Z,92.40
2019-01-03T11:44:52.501Z,92.30
2019-01-03T11:47:21.595Z,92.30
2019-01-03T11:50:06.315Z,92.20
2019-01-03T11:52:35.407Z,92.60
2019-01-03T11:55:11.781Z,92.40
2019-01-03T11:57:40.874Z,92.70
2019-01-03T12:00:10.715Z,92.70
2019-01-03T12:02:39.815Z,92.70
2019-01-03T12:05:08.924Z,92.80
2019-01-03T12:07:38.016Z,93.00
2019-01-03T12:10:07.112Z,92.70
2019-01-03T12:12:36.369Z,93.00
2019-01-03T12:15:07.959Z,93.10
2019-01-03T12:17:37.063Z,92.80
2019-01-03T12:20:06.565Z,93.00
2019-01-03T12:22:35.667Z,93.00
2019-01-03T12:25:04.761Z,92.90
2019-01-03T12:27:33.868Z,92.80
2019-01-03T12:30:02.989Z,92.60
2019-01-03T12:32:33.050Z,92.60
2019-01-03T12:35:02.175Z,92.60
2019-01-03T12:37:31.238Z,92.70
2019-01-03T12:40:00.351Z,92.50
2019-01-03T12:42:29.442Z,92.70
2019-01-03T12:44:58.555Z,92.50
2019-01-03T12:47:27.652Z,92.70
2019-01-03T12:49:57.753Z,92.00
2019-01-03T12:52:26.847Z,91.80
2019-01-03T12:54:55.968Z,91.80
2019-01-03T12:57:25.144Z,92.00
2019-01-03T12:59:54.263Z,91.90
2019-01-03T13:02:23.373Z,91.40
2019-01-03T13:04:52.482Z,91.50
2019-01-03T13:07:21.581Z,91.60
2019-01-03T13:09:50.704Z,91.60
2019-01-03T13:12:39.404Z,91.60
2019-01-03T13:15:10.454Z,91.30
2019-01-03T13:17:39.363Z,90.80
2019-01-03T13:20:09.442Z,91.30
2019-01-03T13:22:38.534Z,90.90
2019-01-03T13:25:07.636Z,90.70
2019-01-03T13:27:36.740Z,90.90
2019-01-03T13:30:08.582Z,90.80
2019-01-03T13:32:37.695Z,91.20
2019-01-03T13:35:06.819Z,91.40
2019-01-03T13:37:35.915Z,90.90
2019-01-03T13:40:06.510Z,91.20
2019-01-03T13:42:35.673Z,91.20
2019-01-03T13:45:05.157Z,90.80
2019-01-03T13:47:34.324Z,91.20
2019-01-03T13:50:04.681Z,91.10
2019-01-03T13:52:33.786Z,91.40
2019-01-03T13:55:02.901Z,91.50
2019-01-03T13:57:32.023Z,91.20
2019-01-03T14:00:04.223Z,90.70
2019-01-03T14:02:34.434Z,90.40
2019-01-03T14:05:03.725Z,90.60
2019-01-03T14:07:32.844Z,90.50
2019-01-03T14:10:01.923Z,90.80
2019-01-03T14:12:31.205Z,90.60
2019-01-03T14:15:00.312Z,90.30
2019-01-03T14:17:31.315Z,90.40
2019-01-03T14:20:01.235Z,90.40
2019-01-03T14:22:31.410Z,90.50
2019-01-03T14:25:00.515Z,90.50
2019-01-03T14:27:29.635Z,90.50
2019-01-03T14:29:58.727Z,91.10
2019-01-03T14:32:27.860Z,91.00
2019-01-03T14:34:56.961Z,90.20
2019-01-03T14:37:28.052Z,90.00
2019-01-03T14:39:57.163Z,90.10
2019-01-03T14:42:26.275Z,90.40
2019-01-03T14:44:55.400Z,90.50
2019-01-03T14:47:24.515Z,90.30
2019-01-03T14:49:53.611Z,90.00
2019-01-03T14:52:22.706Z,90.00
2019-01-03T14:54:51.820Z,90.40
2019-01-03T14:57:20.927Z,90.30
2019-01-03T14:59:50.034Z,90.20
2019-01-03T15:02:19.175Z,90.40
2019-01-03T15:04:48.271Z,90.50
2019-01-03T15:07:17.379Z,90.60
2019-01-03T15:09:46.486Z,90.40
2019-01-03T15:12:15.589Z,90.00
2019-01-03T15:14:44.698Z,90.10
2019-01-03T15:17:16.861Z,90.70
2019-01-03T15:19:44.647Z,90.70
2019-01-03T15:22:15.654Z,90.50
2019-01-03T15:24:44.896Z,90.70
2019-01-03T15:27:13.991Z,90.90
2019-01-03T15:29:43.168Z,91.20
2019-01-03T15:32:12.259Z,91.50
2019-01-03T15:34:41.957Z,91.50
2019-01-03T15:37:11.044Z,91.60
2019-01-03T15:39:48.703Z,91.80
2019-01-03T15:42:17.826Z,91.70
2019-01-03T15:44:47.023Z,91.90
2019-01-03T15:47:17.746Z,92.10
2019-01-03T15:49:49.418Z,92.30
2019-01-03T15:52:18.511Z,92.50
2019-01-03T15:54:47.618Z,92.50
2019-01-03T15:57:16.812Z,92.70
2019-01-03T15:59:45.932Z,92.80
2019-01-03T16:02:15.030Z,92.90
2019-01-03T16:04:46.082Z,92.80
2019-01-03T16:07:15.176Z,92.90
2019-01-03T16:09:44.286Z,92.70
2019-01-03T16:12:13.399Z,92.70
2019-01-03T16:14:42.513Z,92.50
2019-01-03T16:17:11.617Z,92.50
2019-01-03T16:19:40.729Z,92.50
2019-01-03T16:22:09.827Z,92.60
2019-01-03T16:24:38.945Z,92.50
2019-01-03T16:27:08.039Z,92.60
2019-01-03T16:29:37.156Z,92.70
2019-01-03T16:32:06.251Z,92.60
2019-01-03T16:34:35.362Z,92.80
2019-01-03T16:37:04.487Z,92.70
2019-01-03T16:39:33.576Z,92.70
2019-01-03T16:42:02.678Z,92.80
2019-01-03T16:44:31.796Z,93.10
2019-01-03T16:47:00.896Z,93.00
2019-01-03T16:49:30.043Z,93.00
2019-01-03T16:52:00.086Z,93.00
2019-01-03T16:54:29.196Z,93.20
2019-01-03T16:56:58.292Z,93.20
2019-01-03T16:59:27.431Z,93.40
2019-01-03T17:01:57.226Z,93.50
2019-01-03T17:04:26.591Z,93.80
2019-01-03T17:06:55.725Z,93.80
2019-01-03T17:09:24.987Z,93.80
2019-01-03T17:11:54.106Z,93.90
2019-01-03T17:14:23.215Z,94.00
2019-01-03T17:16:52.316Z,94.20
2019-01-03T17:19:21.415Z,94.30
2019-01-03T17:21:50.550Z,94.30
2019-01-03T17:24:19.653Z,94.40
2019-01-03T17:26:51.664Z,94.40
2019-01-03T17:29:20.769Z,94.60
2019-01-03T17:31:49.870Z,94.60
2019-01-03T17:34:18.969Z,94.70
2019-01-03T17:36:48.081Z,94.60
2019-01-03T17:39:17.200Z,94.60
2019-01-03T17:41:46.329Z,94.40
2019-01-03T17:44:15.442Z,94.40
2019-01-03T17:46:44.558Z,94.50
2019-01-03T17:49:13.677Z,94.40
2019-01-03T17:51:42.788Z,94.40
2019-01-03T17:54:11.997Z,94.50
2019-01-03T17:56:41.161Z,94.50
2019-01-03T17:59:10.261Z,94.60
2019-01-03T18:01:39.369Z,94.60
2019-01-03T18:04:08.519Z,94.30
2019-01-03T18:06:37.684Z,94.00
2019-01-03T18:09:06.775Z,93.60
2019-01-03T18:11:35.976Z,93.30
2019-01-03T18:14:06.026Z,93.20
2019-01-03T18:16:35.130Z,92.90
2019-01-03T18:19:04.341Z,93.00
2019-01-03T18:21:33.458Z,93.00
2019-01-03T18:24:02.552Z,92.70
2019-01-03T18:26:31.692Z,92.70
2019-01-03T18:29:00.783Z,92.60
2019-01-03T18:31:29.943Z,92.60
2019-01-03T18:33:59.034Z,92.40
2019-01-03T18:36:30.931Z,92.10
2019-01-03T18:39:01.007Z,92.00
2019-01-03T18:41:31.751Z,92.10
2019-01-03T18:44:00.856Z,92.10
2019-01-03T18:46:29.967Z,92.00
2019-01-03T18:48:59.861Z,91.70
2019-01-03T18:51:30.115Z,91.70
2019-01-03T18:53:59.326Z,91.90
2019-01-03T18:56:30.984Z,92.00
2019-01-03T18:59:00.147Z,92.50
2019-01-03T19:01:29.253Z,92.80
2019-01-03T19:03:58.386Z,92.90
2019-01-03T19:06:27.550Z,93.00
2019-01-03T19:09:02.423Z,93.20
2019-01-03T19:11:33.136Z,93.70
2019-01-03T19:14:02.253Z,93.10
2019-01-03T19:16:31.347Z,93.00
2019-01-03T19:19:02.083Z,93.40
2019-01-03T19:21:32.111Z,93.30
2019-01-03T19:24:01.228Z,93.70
2019-01-03T19:26:30.328Z,94.20
2019-01-03T19:28:59.443Z,94.00
2019-01-03T19:31:28.554Z,94.00
2019-01-03T19:33:57.684Z,93.40
2019-01-03T19:36:26.796Z,92.90
2019-01-03T19:38:55.923Z,93.10
2019-01-03T19:41:25.032Z,93.20
2019-01-03T19:43:55.216Z,93.70
2019-01-03T19:46:24.319Z,94.40
2019-01-03T19:48:53.435Z,94.50
2019-01-03T19:51:22.542Z,94.70
2019-01-03T19:53:51.939Z,95.00
2019-01-03T19:56:21.035Z,95.00
2019-01-03T19:58:50.147Z,94.90
2019-01-03T20:01:19.251Z,95.00
2019-01-03T20:03:48.396Z,94.90
2019-01-03T20:06:17.565Z,94.60
2019-01-03T20:08:46.748Z,94.70
2019-01-03T20:11:15.855Z,94.70
2019-01-03T20:13:45.109Z,94.80
2019-01-03T20:16:14.283Z,94.90
2019-01-03T20:18:43.401Z,94.90
2019-01-03T20:21:12.509Z,95.50
2019-01-03T20:23:41.615Z,95.60
2019-01-03T20:26:12.352Z,95.90
2019-01-03T20:28:41.492Z,96.00
2019-01-03T20:31:10.634Z,96.00
2019-01-03T20:33:39.742Z,96.40
2019-01-03T20:36:08.848Z,95.90
2019-01-03T20:38:38.028Z,95.60
2019-01-03T20:41:07.129Z,95.50
2019-01-03T20:43:39.255Z,95.50
2019-01-03T20:46:07.086Z,95.30
2019-01-03T20:48:37.848Z,94.90
2019-01-03T20:51:06.952Z,94.70
2019-01-03T20:53:45.789Z,94.90
2019-01-03T20:56:18.092Z,95.30
2019-01-03T20:58:50.947Z,95.60
2019-01-03T21:01:20.057Z,95.90
2019-01-03T21:03:49.184Z,96.40
2019-01-03T21:06:18.300Z,96.50
2019-01-03T21:08:51.805Z,96.40
2019-01-03T21:11:20.935Z,96.30
2019-01-03T21:13:50.055Z,96.40
2019-01-03T21:16:19.176Z,96.40
2019-01-03T21:18:49.357Z,96.60
2019-01-03T21:21:18.529Z,96.80
2019-01-03T21:23:47.615Z,97.20
2019-01-03T21:26:18.571Z,97.20
2019-01-03T21:28:47.676Z,96.80
2019-01-03T21:31:16.799Z,96.70
2019-01-03T21:33:45.901Z,96.70
2019-01-03T21:36:15.020Z,96.40
2019-01-03T21:38:44.117Z,95.90
2019-01-03T21:41:13.232Z,95.90
2019-01-03T21:43:47.845Z,95.90
2019-01-03T21:46:23.011Z,96.60
2019-01-03T21:48:53.176Z,96.50
2019-01-03T21:51:22.526Z,96.60
2019-01-03T21:53:51.632Z,97.20
2019-01-03T21:56:20.793Z,97.10
2019-01-03T21:58:49.924Z,96.70
2019-01-03T22:01:19.039Z,96.30
2019-01-03T22:03:48.167Z,96.10
2019-01-03T22:06:18.910Z,96.10
2019-01-03T22:08:49.667Z,96.30
2019-01-03T22:11:18.804Z,96.20
2019-01-03T22:13:48.879Z,96.10
2019-01-03T22:16:17.992Z,96.50
2019-01-03T22:18:55.906Z,96.20
2019-01-03T22:21:29.259Z,96.20
2019-01-03T22:24:02.279Z,96.30
2019-01-03T22:26:31.399Z,96.40
2019-01-03T22:29:01.574Z,96.40
2019-01-03T22:31:37.594Z,96.40
2019-01-03T22:34:09.767Z,96.50
2019-01-03T22:37:05.591Z,96.50
2019-01-03T22:39:44.773Z,96.60
2019-01-03T22:45:11.788Z,96.50
2019-01-03T22:47:45.086Z,96.70
2019-01-03T22:50:13.422Z,96.70
2019-01-03T22:52:45.268Z,96.70
2019-01-03T22:55:14.367Z,96.90
2019-01-03T22:57:45.119Z,97.10
2019-01-03T23:00:24.629Z,97.20
2019-01-03T23:06:10.134Z,97.50
2019-01-03T23:08:46.351Z,97.60
2019-01-03T23:11:15.544Z,97.60
2019-01-03T23:13:58.733Z,97.50
2019-01-03T23:16:32.816Z,97.40
2019-01-03T23:19:02.112Z,97.40
2019-01-03T23:21:40.371Z,97.30
2019-01-03T23:24:49.991Z,97.40
2019-01-03T23:30:48.318Z,97.50
2019-01-03T23:36:16.604Z,97.60
2019-01-03T23:39:03.780Z,97.50
2019-01-03T23:41:59.903Z,97.90
2019-01-03T23:45:03.078Z,97.70
2019-01-03T23:47:27.344Z,97.70
2019-01-03T23:49:56.616Z,97.70
2019-01-03T23:52:28.043Z,97.80
2019-01-03T23:55:19.298Z,97.90
2019-01-03T23:58:06.909Z,97.90
