createdAt,value
2022-11-16T00:00:02.906Z,1000.106
2022-11-16T00:05:11.098Z,1000.006
2022-11-16T00:10:23.679Z,999.9821
2022-11-16T00:15:35.867Z,1000.036
2022-11-16T00:20:48.429Z,1000.018
2022-11-16T00:26:00.704Z,999.9761
2022-11-16T00:31:13.035Z,999.9383
2022-11-16T00:36:25.454Z,1000.004
2022-11-16T00:41:37.748Z,999.9974
2022-11-16T00:46:50.090Z,1000
2022-11-16T00:52:02.430Z,999.9185
2022-11-16T00:57:15.175Z,999.9078
2022-11-16T01:02:27.436Z,999.9144
2022-11-16T01:07:39.859Z,999.9082
2022-11-16T01:12:52.156Z,999.9402
2022-11-16T01:18:04.404Z,999.9537
2022-11-16T01:23:16.742Z,999.9445
2022-11-16T01:28:29.211Z,999.9314
2022-11-16T01:33:41.516Z,999.921
2022-11-16T01:38:53.958Z,999.8539
2022-11-16T01:44:06.350Z,999.7453
2022-11-16T01:49:18.781Z,999.6606
2022-11-16T01:54:30.998Z,999.6169
2022-11-16T01:59:43.497Z,999.5566
2022-11-16T02:04:55.872Z,999.397
2022-11-16T02:10:08.290Z,999.3383
2022-11-16T02:15:20.539Z,999.2992
2022-11-16T02:20:32.841Z,999.1384
2022-11-16T02:25:45.170Z,999.0859
2022-11-16T02:30:57.610Z,999.0919
2022-11-16T02:36:09.791Z,998.9731
2022-11-16T02:41:22.120Z,999.0045
2022-11-16T02:46:34.709Z,998.9563
2022-11-16T02:51:46.978Z,998.8894
2022-11-16T02:56:59.607Z,998.9146
2022-11-16T03:02:12.072Z,998.927
2022-11-16T03:07:24.499Z,998.9058
2022-11-16T03:12:36.681Z,998.9445
2022-11-16T03:17:49.056Z,999.0214
2022-11-16T03:23:01.123Z,998.9326
2022-11-16T03:28:13.318Z,999.0015
2022-11-16T03:33:25.810Z,998.9892
2022-11-16T03:38:38.190Z,998.8859
2022-11-16T03:43:50.602Z,998.878
2022-11-16T03:49:02.904Z,998.798
2022-11-16T03:54:15.260Z,998.671
2022-11-16T03:59:27.599Z,998.6004
2022-11-16T04:04:39.708Z,998.6362
2022-11-16T04:09:52.311Z,998.5997
2022-11-16T04:15:04.658Z,998.5903
2022-11-16T04:20:16.906Z,998.548
2022-11-16T04:25:29.095Z,998.5426
2022-11-16T04:30:41.523Z,998.5375
2022-11-16T04:35:53.943Z,998.4515
2022-11-16T04:41:06.473Z,998.4352
2022-11-16T04:46:18.912Z,998.452
2022-11-16T04:51:31.254Z,998.4688
2022-11-16T04:56:43.677Z,998.4613
2022-11-16T05:01:56.278Z,998.4418
2022-11-16T05:07:08.750Z,998.3251
2022-11-16T05:12:21.042Z,998.241
2022-11-16T05:17:33.363Z,998.3826
2022-11-16T05:22:45.807Z,998.4423
2022-11-16T05:27:58.208Z,998.4444
2022-11-16T05:33:10.458Z,998.4426
2022-11-16T05:38:22.798Z,998.585
2022-11-16T05:43:35.203Z,998.6172
2022-11-16T05:48:47.514Z,998.6222
2022-11-16T05:54:00.213Z,998.5695
2022-11-16T05:59:16.410Z,998.6147
2022-11-16T06:04:25.117Z,998.7042
2022-11-16T06:09:37.305Z,998.7428
2022-11-16T06:14:49.623Z,998.7606
2022-11-16T06:20:02.158Z,998.7484
2022-11-16T06:25:14.247Z,998.7633
2022-11-16T06:30:26.443Z,998.8224
2022-11-16T06:35:39.167Z,998.831
2022-11-16T06:40:51.108Z,998.8538
2022-11-16T06:46:03.440Z,998.8425
2022-11-16T06:51:15.853Z,998.8775
2022-11-16T06:56:28.006Z,998.8517
2022-11-16T07:01:40.405Z,998.8386
2022-11-16T07:06:52.896Z,998.8417
2022-11-16T07:12:05.215Z,998.8312
2022-11-16T07:17:17.720Z,998.9356
2022-11-16T07:22:30.177Z,998.8542
2022-11-16T07:27:42.479Z,998.8078
2022-11-16T07:32:54.552Z,998.8861
2022-11-16T07:38:07.329Z,998.9554
2022-11-16T07:43:19.426Z,998.9556
2022-11-16T07:48:31.959Z,998.9874
2022-11-16T07:53:44.156Z,998.9866
2022-11-16T07:58:56.393Z,998.9998
2022-11-16T08:04:08.747Z,999.0708
2022-11-16T08:09:21.179Z,998.9917
2022-11-16T08:14:33.383Z,998.9981
2022-11-16T08:19:45.710Z,998.9573
2022-11-16T08:24:58.149Z,998.8762
2022-11-16T08:30:10.371Z,998.8627
2022-11-16T08:35:22.767Z,998.7759
2022-11-16T08:40:35.135Z,998.7676
2022-11-16T08:45:47.428Z,998.6847
2022-11-16T08:51:16.764Z,998.6635
2022-11-16T08:56:12.435Z,998.567
2022-11-16T09:01:24.648Z,998.4941
2022-11-16T09:06:36.797Z,998.47
2022-11-16T09:11:49.270Z,998.4458
2022-11-16T09:17:01.553Z,998.4059
2022-11-16T09:22:13.876Z,998.3021
2022-11-16T09:27:26.334Z,998.3192
2022-11-16T09:32:38.474Z,998.4094
2022-11-16T09:37:50.958Z,998.3506
2022-11-16T09:43:03.233Z,998.3381
2022-11-16T09:48:15.591Z,998.3333
2022-11-16T09:53:27.834Z,998.3133
2022-11-16T09:58:40.345Z,998.3094
2022-11-16T10:03:52.470Z,998.2175
2022-11-16T10:09:04.743Z,998.2452
2022-11-16T10:14:17.024Z,998.1867
2022-11-16T10:19:29.317Z,998.1312
2022-11-16T10:24:41.634Z,998.0773
2022-11-16T10:29:54.112Z,998.0446
2022-11-16T10:35:06.486Z,998.0369
2022-11-16T10:40:18.754Z,998.0175
2022-11-16T10:45:31.101Z,997.9826
2022-11-16T10:50:43.585Z,997.9573
2022-11-16T10:55:55.815Z,997.9559
2022-11-16T11:01:08.492Z,997.993
2022-11-16T11:06:20.554Z,998.0424
2022-11-16T11:11:32.712Z,998.0148
2022-11-16T11:16:45.302Z,997.8976
2022-11-16T11:21:57.326Z,997.8348
2022-11-16T11:27:09.660Z,997.7622
2022-11-16T11:32:24.336Z,997.7006
2022-11-16T11:37:34.122Z,997.8627
2022-11-16T11:42:46.505Z,997.9146
2022-11-16T11:47:59.924Z,998.0389
2022-11-16T11:53:11.347Z,998.0186
2022-11-16T11:58:23.874Z,997.9034
2022-11-16T12:03:36.498Z,997.9724
2022-11-16T12:08:48.411Z,998.0137
2022-11-16T12:14:00.742Z,997.8751
2022-11-16T12:19:13.094Z,997.9462
2022-11-16T12:24:26.492Z,997.9316
2022-11-16T12:29:38.951Z,997.9319
2022-11-16T12:34:51.516Z,997.9056
2022-11-16T12:40:03.446Z,997.9141
2022-11-16T12:45:15.718Z,997.8865
2022-11-16T12:50:28.039Z,997.8903
2022-11-16T12:55:40.362Z,997.9317
2022-11-16T13:00:52.694Z,997.9252
2022-11-16T13:06:05.009Z,997.9023
2022-11-16T13:11:17.328Z,997.8421
2022-11-16T13:16:29.863Z,997.7896
2022-11-16T13:21:42.313Z,997.8181
2022-11-16T13:26:54.490Z,997.683
2022-11-16T13:32:06.808Z,997.6064
2022-11-16T13:37:19.583Z,997.7147
2022-11-16T13:42:31.757Z,997.6305
2022-11-16T13:47:44.101Z,997.6421
2022-11-16T13:58:08.880Z,997.6964
2022-11-16T14:03:21.181Z,997.7778
2022-11-16T14:08:33.746Z,997.702
2022-11-16T14:13:46.026Z,997.6297
2022-11-16T14:18:58.260Z,997.5309
2022-11-16T14:24:10.751Z,997.6212
2022-11-16T14:29:22.982Z,997.6644
2022-11-16T14:34:35.305Z,997.6671
2022-11-16T14:39:47.606Z,997.6046
2022-11-16T14:45:00.157Z,997.6025
2022-11-16T14:50:12.484Z,997.563
2022-11-16T14:55:25.329Z,997.5228
2022-11-16T15:00:37.641Z,997.5485
2022-11-16T15:05:49.862Z,997.4861
2022-11-16T15:11:02.135Z,997.512
2022-11-16T15:16:14.877Z,997.4804
2022-11-16T15:21:26.993Z,997.4818
2022-11-16T15:26:39.275Z,997.4642
2022-11-16T15:31:51.888Z,997.4323
2022-11-16T15:37:04.122Z,997.4052
2022-11-16T15:42:16.478Z,997.4289
2022-11-16T15:47:28.688Z,997.3948
2022-11-16T15:52:40.972Z,997.3867
2022-11-16T15:57:53.529Z,997.3292
2022-11-16T16:03:05.922Z,997.3139
2022-11-16T16:08:18.237Z,997.2712
2022-11-16T16:13:30.732Z,997.3378
2022-11-16T16:18:43.041Z,997.3054
2022-11-16T16:23:55.406Z,997.3521
2022-11-16T16:29:07.777Z,997.2712
2022-11-16T16:34:20.176Z,997.3162
2022-11-16T16:39:32.614Z,997.3314
2022-11-16T16:44:45.090Z,997.3727
2022-11-16T16:49:57.581Z,997.2781
2022-11-16T16:55:09.947Z,997.3456
2022-11-16T17:00:22.229Z,997.3427
2022-11-16T17:05:34.465Z,997.469
2022-11-16T17:10:46.666Z,997.478
2022-11-16T17:15:58.877Z,997.3929
2022-11-16T17:21:11.263Z,997.2771
2022-11-16T17:26:23.548Z,997.3342
2022-11-16T17:31:35.872Z,997.2787
2022-11-16T17:36:48.086Z,997.4688
2022-11-16T17:42:00.391Z,997.5259
2022-11-16T17:47:12.685Z,997.4673
2022-11-16T17:52:24.937Z,997.4655
2022-11-16T17:57:37.285Z,997.4958
2022-11-16T18:02:49.819Z,997.5489
2022-11-16T18:08:02.272Z,997.5931
2022-11-16T18:13:14.618Z,997.5739
2022-11-16T18:18:27.064Z,997.5309
2022-11-16T18:23:39.277Z,997.5589
2022-11-16T18:28:52.030Z,997.5524
2022-11-16T18:39:16.790Z,997.5931
2022-11-16T18:44:29.078Z,997.5783
2022-11-16T18:49:41.519Z,997.4774
2022-11-16T18:54:53.884Z,997.4224
2022-11-16T19:00:11.025Z,997.5172
2022-11-16T19:05:18.494Z,997.5179
2022-11-16T19:10:30.982Z,997.4614
2022-11-16T19:15:43.464Z,997.4855
2022-11-16T19:20:56.050Z,997.5012
2022-11-16T19:26:08.609Z,997.5145
2022-11-16T19:31:20.881Z,997.5862
2022-11-16T19:36:33.249Z,997.5002
2022-11-16T19:41:45.513Z,997.5362
2022-11-16T19:47:02.768Z,997.5635
2022-11-16T19:52:10.218Z,997.524
2022-11-16T19:57:22.780Z,997.6392
2022-11-16T20:02:35.149Z,997.6588
2022-11-16T20:07:47.572Z,997.6183
2022-11-16T20:12:59.888Z,997.6728
2022-11-16T20:18:12.061Z,997.6833
2022-11-16T20:23:24.443Z,997.6785
2022-11-16T20:28:36.864Z,997.7361
2022-11-16T20:33:49.253Z,997.7109
2022-11-16T20:39:01.516Z,997.8669
2022-11-16T20:44:16.437Z,997.7728
2022-11-16T20:49:25.982Z,997.8193
2022-11-16T20:54:38.472Z,997.7983
2022-11-16T20:59:50.808Z,997.7836
2022-11-16T21:05:03.018Z,997.8431
2022-11-16T21:10:15.378Z,997.7855
2022-11-16T21:15:27.931Z,997.8053
2022-11-16T21:20:40.225Z,997.7933
2022-11-16T21:25:52.739Z,997.7568
2022-11-16T21:31:05.253Z,997.7169
2022-11-16T21:36:17.398Z,997.7751
2022-11-16T21:41:29.912Z,997.8557
2022-11-16T21:46:42.291Z,997.8139
2022-11-16T21:51:54.354Z,997.8819
2022-11-16T21:57:06.881Z,998.003
2022-11-16T22:02:19.542Z,997.8219
2022-11-16T22:07:31.906Z,997.7965
2022-11-16T22:12:44.280Z,997.8092
2022-11-16T22:17:56.920Z,997.7321
2022-11-16T22:23:08.985Z,997.8787
2022-11-16T22:28:21.590Z,997.8431
2022-11-16T22:33:33.784Z,997.8133
2022-11-16T22:38:45.683Z,997.7881
2022-11-16T22:43:57.902Z,997.6965
2022-11-16T22:54:25.926Z,997.5641
2022-11-16T22:59:34.439Z,997.6339
2022-11-16T23:04:46.987Z,997.6171
2022-11-16T23:09:59.163Z,997.6429
2022-11-16T23:15:11.678Z,997.5989
2022-11-16T23:20:24.167Z,997.5481
2022-11-16T23:25:36.468Z,997.5439
2022-11-16T23:30:48.700Z,997.4205
2022-11-16T23:36:01.347Z,997.4537
2022-11-16T23:41:13.387Z,997.3786
2022-11-16T23:46:25.755Z,997.3484
2022-11-16T23:51:38.166Z,997.3075
2022-11-16T23:56:50.524Z,997.1534
