createdAt,value
2022-10-08T00:01:18.844Z,100.00
2022-10-08T00:03:49.326Z,100.00
2022-10-08T00:06:22.988Z,100.00
2022-10-08T00:08:56.225Z,100.00
2022-10-08T00:11:36.375Z,100.00
2022-10-08T00:14:05.295Z,100.00
2022-10-08T00:16:41.287Z,100.00
2022-10-08T00:19:13.772Z,100.00
2022-10-08T00:21:44.051Z,100.00
2022-10-08T00:24:17.293Z,100.00
2022-10-08T00:26:45.154Z,100.00
2022-10-08T00:29:15.358Z,100.00
2022-10-08T00:31:45.333Z,100.00
2022-10-08T00:34:22.494Z,100.00
2022-10-08T00:36:55.087Z,100.00
2022-10-08T00:39:24.611Z,100.00
2022-10-08T00:41:54.909Z,100.00
2022-10-08T00:44:55.722Z,100.00
2022-10-08T00:47:46.148Z,100.00
2022-10-08T00:50:19.352Z,100.00
2022-10-08T00:52:55.050Z,100.00
2022-10-08T00:55:24.491Z,100.00
2022-10-08T00:57:52.907Z,100.00
2022-10-08T01:00:25.236Z,100.00
2022-10-08T01:02:53.369Z,100.00
2022-10-08T01:05:35.022Z,100.00
2022-10-08T01:08:32.669Z,100.00
2022-10-08T01:11:36.710Z,100.00
2022-10-08T01:14:30.388Z,100.00
2022-10-08T01:17:32.171Z,100.00
2022-10-08T01:20:14.038Z,100.00
2022-10-08T01:23:21.289Z,100.00
2022-10-08T01:26:21.366Z,100.00
2022-10-08T01:29:06.261Z,100.00
2022-10-08T01:31:54.628Z,100.00
2022-10-08T01:34:37.591Z,100.00
2022-10-08T01:37:09.873Z,100.00
2022-10-08T01:39:39.548Z,100.00
2022-10-08T01:42:08.594Z,100.00
2022-10-08T01:44:46.431Z,100.00
2022-10-08T01:47:19.856Z,100.00
2022-10-08T01:50:04.049Z,100.00
2022-10-08T01:52:48.295Z,100.00
2022-10-08T01:55:29.680Z,100.00
2022-10-08T01:58:02.825Z,100.00
2022-10-08T02:00:32.186Z,100.00
2022-10-08T02:02:59.116Z,100.00
2022-10-08T02:05:30.650Z,100.00
2022-10-08T02:07:57.795Z,100.00
2022-10-08T02:10:26.335Z,100.00
2022-10-08T02:12:53.406Z,100.00
2022-10-08T02:15:35.265Z,100.00
2022-10-08T02:18:25.158Z,100.00
2022-10-08T02:21:09.433Z,100.00
2022-10-08T02:23:50.113Z,100.00
2022-10-08T02:26:27.407Z,100.00
2022-10-08T02:29:10.952Z,100.00
2022-10-08T02:31:45.672Z,100.00
2022-10-08T02:34:20.223Z,100.00
2022-10-08T02:37:08.070Z,100.00
2022-10-08T02:39:43.562Z,100.00
2022-10-08T02:42:15.874Z,100.00
2022-10-08T02:44:47.456Z,100.00
2022-10-08T02:47:20.698Z,100.00
2022-10-08T02:49:54.024Z,100.00
2022-10-08T02:52:23.193Z,100.00
2022-10-08T02:54:52.987Z,100.00
2022-10-08T02:57:34.995Z,100.00
2022-10-08T03:00:03.597Z,100.00
2022-10-08T03:02:39.788Z,100.00
2022-10-08T03:05:15.358Z,100.00
2022-10-08T03:07:43.281Z,100.00
2022-10-08T03:10:12.145Z,100.00
2022-10-08T03:12:39.169Z,100.00
2022-10-08T03:15:11.624Z,100.00
2022-10-08T03:17:47.347Z,100.00
2022-10-08T03:20:14.834Z,100.00
2022-10-08T03:22:41.798Z,100.00
2022-10-08T03:25:08.981Z,100.00
2022-10-08T03:27:36.087Z,100.00
2022-10-08T03:30:04.858Z,100.00
2022-10-08T03:32:31.778Z,100.00
2022-10-08T03:34:58.720Z,100.00
2022-10-08T03:37:25.612Z,100.00
2022-10-08T03:39:52.642Z,100.00
2022-10-08T03:42:19.548Z,100.00
2022-10-08T03:44:46.535Z,100.00
2022-10-08T03:47:13.456Z,100.00
2022-10-08T03:49:41.183Z,100.00
2022-10-08T03:52:08.197Z,100.00
2022-10-08T03:54:36.363Z,100.00
2022-10-08T03:57:04.571Z,100.00
2022-10-08T03:59:31.472Z,100.00
2022-10-08T04:01:58.427Z,100.00
2022-10-08T04:04:25.858Z,100.00
2022-10-08T04:06:52.954Z,100.00
2022-10-08T04:09:19.922Z,100.00
2022-10-08T04:11:46.866Z,100.00
2022-10-08T04:14:13.828Z,100.00
2022-10-08T04:16:40.790Z,100.00
2022-10-08T04:19:07.751Z,100.00
2022-10-08T04:21:34.701Z,100.00
2022-10-08T04:24:02.302Z,100.00
2022-10-08T04:26:29.291Z,100.00
2022-10-08T04:28:56.242Z,100.00
2022-10-08T04:31:23.635Z,100.00
2022-10-08T04:33:51.980Z,100.00
2022-10-08T04:36:24.724Z,100.00
2022-10-08T04:38:51.958Z,100.00
2022-10-08T04:41:25.648Z,100.00
2022-10-08T04:43:54.623Z,100.00
2022-10-08T04:46:22.995Z,100.00
2022-10-08T04:48:53.434Z,100.00
2022-10-08T04:51:23.229Z,100.00
2022-10-08T04:53:51.493Z,100.00
2022-10-08T04:56:38.662Z,100.00
2022-10-08T04:59:05.665Z,100.00
2022-10-08T05:01:32.635Z,100.00
2022-10-08T05:04:00.329Z,100.00
2022-10-08T05:06:30.102Z,100.00
2022-10-08T05:09:02.483Z,100.00
2022-10-08T05:11:30.252Z,100.00
2022-10-08T05:13:58.509Z,100.00
2022-10-08T05:16:26.506Z,100.00
2022-10-08T05:18:53.867Z,100.00
2022-10-08T05:21:29.788Z,100.00
2022-10-08T05:24:03.944Z,100.00
2022-10-08T05:26:57.051Z,100.00
2022-10-08T05:29:22.516Z,100.00
2022-10-08T05:31:49.445Z,100.00
2022-10-08T05:34:16.427Z,100.00
2022-10-08T05:36:43.424Z,100.00
2022-10-08T05:39:10.729Z,100.00
2022-10-08T05:41:37.677Z,100.00
2022-10-08T05:44:06.051Z,100.00
2022-10-08T05:46:36.063Z,100.00
2022-10-08T05:49:07.145Z,100.00
2022-10-08T05:51:34.571Z,100.00
2022-10-08T05:54:01.598Z,100.00
2022-10-08T05:56:29.130Z,100.00
2022-10-08T05:58:56.133Z,100.00
2022-10-08T06:01:27.972Z,100.00
2022-10-08T06:04:07.021Z,100.00
2022-10-08T06:06:38.645Z,100.00
2022-10-08T06:09:07.208Z,100.00
2022-10-08T06:11:36.957Z,100.00
2022-10-08T06:14:07.021Z,100.00
2022-10-08T06:16:34.868Z,100.00
2022-10-08T06:19:03.175Z,100.00
2022-10-08T06:21:31.053Z,100.00
2022-10-08T06:24:00.928Z,100.00
2022-10-08T06:26:35.707Z,100.00
2022-10-08T06:29:05.844Z,100.00
2022-10-08T06:31:34.809Z,100.00
2022-10-08T06:34:04.114Z,100.00
2022-10-08T06:36:33.324Z,100.00
2022-10-08T06:39:05.627Z,100.00
2022-10-08T06:41:35.532Z,100.00
2022-10-08T06:44:05.273Z,100.00
2022-10-08T06:46:33.318Z,100.00
2022-10-08T06:49:02.499Z,100.00
2022-10-08T06:51:30.513Z,100.00
2022-10-08T06:54:05.751Z,100.00
2022-10-08T06:56:35.638Z,100.00
2022-10-08T06:59:02.590Z,100.00
2022-10-08T07:01:33.404Z,100.00
2022-10-08T07:04:02.054Z,100.00
2022-10-08T07:06:29.480Z,100.00
2022-10-08T07:08:59.513Z,100.00
2022-10-08T07:11:28.202Z,100.00
2022-10-08T07:13:56.323Z,100.00
2022-10-08T07:16:25.758Z,100.00
2022-10-08T07:18:54.429Z,100.00
2022-10-08T07:21:22.718Z,100.00
2022-10-08T07:23:50.382Z,100.00
2022-10-08T07:26:23.853Z,100.00
2022-10-08T07:28:58.165Z,100.00
2022-10-08T07:31:37.376Z,100.00
2022-10-08T07:34:08.567Z,100.00
2022-10-08T07:36:35.611Z,100.00
2022-10-08T07:39:06.981Z,100.00
2022-10-08T07:41:34.821Z,100.00
2022-10-08T07:44:03.540Z,100.00
2022-10-08T07:46:33.745Z,100.00
2022-10-08T07:49:01.676Z,98.25
2022-10-08T07:51:31.505Z,91.69
2022-10-08T07:54:02.736Z,89.75
2022-10-08T07:56:30.794Z,85.47
2022-10-08T07:58:59.688Z,80.51
2022-10-08T08:01:29.672Z,77.41
2022-10-08T08:04:02.911Z,77.35
2022-10-08T08:06:32.200Z,74.92
2022-10-08T08:09:01.200Z,72.16
2022-10-08T08:11:28.927Z,72.36
2022-10-08T08:13:56.099Z,73.69
2022-10-08T08:16:25.792Z,75.50
2022-10-08T08:18:58.500Z,74.00
2022-10-08T08:21:31.076Z,72.70
2022-10-08T08:24:02.047Z,72.57
2022-10-08T08:26:35.660Z,66.63
2022-10-08T08:29:06.155Z,64.89
2022-10-08T08:31:40.296Z,64.25
2022-10-08T08:34:10.331Z,66.91
2022-10-08T08:36:39.906Z,62.76
2022-10-08T08:39:09.014Z,62.35
2022-10-08T08:42:07.721Z,59.19
2022-10-08T08:44:38.586Z,60.04
2022-10-08T08:47:18.062Z,58.85
2022-10-08T08:49:52.494Z,56.07
2022-10-08T08:52:22.694Z,53.38
2022-10-08T08:54:51.395Z,52.05
2022-10-08T08:57:42.122Z,51.92
2022-10-08T09:00:30.147Z,49.15
2022-10-08T09:03:03.493Z,53.14
2022-10-08T09:05:33.749Z,51.22
2022-10-08T09:08:19.750Z,48.67
2022-10-08T09:10:59.984Z,49.55
2022-10-08T09:13:49.270Z,50.04
2022-10-08T09:16:17.438Z,51.32
2022-10-08T09:18:50.326Z,51.29
2022-10-08T09:21:18.554Z,48.27
2022-10-08T09:23:46.482Z,46.43
2022-10-08T09:26:45.885Z,42.70
2022-10-08T09:29:33.620Z,43.07
2022-10-08T09:32:00.594Z,40.38
2022-10-08T09:34:27.604Z,39.48
2022-10-08T09:37:06.391Z,38.64
2022-10-08T09:39:35.772Z,37.35
2022-10-08T09:42:17.547Z,36.73
2022-10-08T09:44:45.959Z,38.19
2022-10-08T09:47:25.219Z,38.66
2022-10-08T09:50:19.074Z,38.57
2022-10-08T09:52:50.350Z,38.57
2022-10-08T09:55:22.940Z,37.65
2022-10-08T09:57:56.713Z,36.03
2022-10-08T10:00:35.239Z,36.04
2022-10-08T10:03:04.891Z,37.12
2022-10-08T10:05:35.477Z,37.00
2022-10-08T10:08:03.000Z,36.92
2022-10-08T10:10:40.579Z,35.48
2022-10-08T10:13:10.504Z,34.44
2022-10-08T10:15:45.494Z,34.41
2022-10-08T10:18:21.553Z,35.66
2022-10-08T10:20:58.611Z,34.29
2022-10-08T10:23:37.232Z,34.63
2022-10-08T10:26:21.769Z,34.01
2022-10-08T10:28:55.049Z,33.20
2022-10-08T10:31:36.819Z,34.67
2022-10-08T10:34:15.608Z,34.67
2022-10-08T10:36:53.972Z,33.52
2022-10-08T10:39:21.921Z,34.28
2022-10-08T10:41:57.878Z,32.12
2022-10-08T10:44:49.813Z,31.31
2022-10-08T10:47:20.146Z,32.90
2022-10-08T10:49:47.458Z,31.68
2022-10-08T10:52:34.565Z,30.99
2022-10-08T10:55:23.500Z,30.03
2022-10-08T10:58:06.173Z,29.64
2022-10-08T11:00:58.235Z,30.00
2022-10-08T11:03:37.479Z,30.39
2022-10-08T11:06:29.051Z,30.90
2022-10-08T11:09:12.562Z,32.33
2022-10-08T11:11:57.512Z,35.63
2022-10-08T11:14:37.318Z,36.58
2022-10-08T11:17:23.766Z,35.79
2022-10-08T11:20:14.717Z,34.55
2022-10-08T11:23:03.573Z,32.47
2022-10-08T11:25:56.015Z,32.17
2022-10-08T11:29:15.681Z,31.90
2022-10-08T11:31:51.241Z,33.17
2022-10-08T11:34:34.215Z,31.84
2022-10-08T11:37:08.943Z,31.65
2022-10-08T11:40:01.996Z,33.37
2022-10-08T11:42:40.183Z,34.74
2022-10-08T11:45:29.188Z,36.39
2022-10-08T11:47:58.478Z,37.33
2022-10-08T11:50:35.058Z,36.82
2022-10-08T11:53:15.131Z,36.54
2022-10-08T11:55:55.088Z,34.42
2022-10-08T11:58:28.941Z,34.10
2022-10-08T12:01:08.357Z,33.58
2022-10-08T12:03:40.170Z,33.69
2022-10-08T12:06:29.648Z,34.00
2022-10-08T12:08:59.259Z,33.02
2022-10-08T12:11:32.195Z,32.80
2022-10-08T12:14:13.902Z,32.88
2022-10-08T12:16:56.352Z,33.71
2022-10-08T12:19:38.162Z,31.74
2022-10-08T12:22:27.933Z,31.91
2022-10-08T12:24:59.249Z,32.80
2022-10-08T12:27:39.177Z,31.11
2022-10-08T12:30:16.736Z,31.99
2022-10-08T12:32:44.202Z,34.62
2022-10-08T12:35:40.625Z,37.17
2022-10-08T12:38:16.752Z,36.94
2022-10-08T12:40:52.463Z,34.62
2022-10-08T12:43:45.822Z,34.77
2022-10-08T12:46:27.377Z,33.59
2022-10-08T12:49:20.525Z,34.82
2022-10-08T12:52:10.424Z,33.02
2022-10-08T12:54:40.279Z,32.40
2022-10-08T12:57:12.683Z,33.89
2022-10-08T12:59:41.525Z,32.53
2022-10-08T13:02:38.843Z,33.86
2022-10-08T13:05:22.027Z,33.52
2022-10-08T13:07:50.001Z,35.53
2022-10-08T13:10:21.175Z,34.67
2022-10-08T13:13:05.982Z,33.39
2022-10-08T13:15:34.515Z,33.49
2022-10-08T13:18:20.055Z,32.86
2022-10-08T13:21:01.700Z,33.23
2022-10-08T13:23:36.297Z,31.35
2022-10-08T13:26:03.766Z,30.68
2022-10-08T13:28:59.036Z,31.93
2022-10-08T13:31:24.109Z,32.38
2022-10-08T13:33:51.626Z,33.64
2022-10-08T13:36:23.572Z,35.30
2022-10-08T13:38:51.059Z,36.62
2022-10-08T13:41:23.822Z,38.57
2022-10-08T13:43:51.432Z,41.68
2022-10-08T13:46:18.801Z,42.26
2022-10-08T13:48:46.211Z,43.60
2022-10-08T13:51:13.513Z,44.83
2022-10-08T13:53:45.382Z,45.78
2022-10-08T13:56:12.797Z,46.58
2022-10-08T13:58:40.243Z,48.19
2022-10-08T14:01:07.708Z,47.40
2022-10-08T14:03:35.203Z,47.78
2022-10-08T14:06:02.545Z,48.03
2022-10-08T14:08:31.384Z,48.62
2022-10-08T14:10:58.993Z,49.22
2022-10-08T14:13:26.717Z,49.57
2022-10-08T14:15:54.174Z,50.59
2022-10-08T14:18:21.602Z,49.92
2022-10-08T14:20:50.880Z,49.71
2022-10-08T14:23:19.169Z,49.55
2022-10-08T14:25:46.910Z,50.98
2022-10-08T14:28:14.296Z,51.51
2022-10-08T14:30:41.647Z,53.94
2022-10-08T14:33:11.425Z,53.58
2022-10-08T14:35:39.202Z,52.48
2022-10-08T14:38:06.550Z,52.61
2022-10-08T14:40:34.055Z,53.94
2022-10-08T14:43:01.467Z,55.79
2022-10-08T14:45:28.779Z,56.59
2022-10-08T14:47:56.102Z,58.23
2022-10-08T14:50:23.528Z,57.51
2022-10-08T14:52:51.327Z,57.35
2022-10-08T14:55:19.326Z,58.47
2022-10-08T14:57:46.594Z,58.27
2022-10-08T15:00:14.682Z,58.62
2022-10-08T15:02:41.998Z,59.76
2022-10-08T15:05:09.456Z,59.88
2022-10-08T15:07:36.843Z,60.34
2022-10-08T15:10:05.411Z,60.72
2022-10-08T15:12:32.844Z,62.71
2022-10-08T15:15:00.143Z,61.99
2022-10-08T15:17:27.492Z,61.06
2022-10-08T15:19:54.881Z,60.73
2022-10-08T15:22:22.198Z,60.12
2022-10-08T15:24:49.481Z,61.03
2022-10-08T15:27:20.609Z,60.17
2022-10-08T15:29:48.373Z,60.28
2022-10-08T15:32:15.939Z,59.89
2022-10-08T15:34:43.289Z,60.01
2022-10-08T15:37:10.642Z,59.92
2022-10-08T15:39:37.958Z,60.59
2022-10-08T15:42:05.345Z,61.37
2022-10-08T15:44:32.823Z,61.93
2022-10-08T15:47:11.501Z,62.93
2022-10-08T15:49:40.301Z,65.69
2022-10-08T15:52:16.422Z,64.13
2022-10-08T15:54:44.726Z,66.80
2022-10-08T15:57:13.919Z,66.62
2022-10-08T15:59:41.327Z,68.07
2022-10-08T16:02:15.552Z,70.83
2022-10-08T16:04:45.002Z,68.61
2022-10-08T16:07:12.313Z,69.45
2022-10-08T16:09:39.620Z,70.82
2022-10-08T16:12:06.978Z,72.14
2022-10-08T16:14:34.356Z,73.17
2022-10-08T16:17:02.958Z,73.75
2022-10-08T16:19:30.510Z,74.83
2022-10-08T16:21:58.780Z,76.71
2022-10-08T16:24:26.488Z,76.99
2022-10-08T16:26:53.925Z,78.40
2022-10-08T16:29:21.263Z,80.37
2022-10-08T16:31:49.287Z,79.55
2022-10-08T16:34:18.900Z,83.45
2022-10-08T16:36:48.246Z,83.24
2022-10-08T16:39:18.229Z,84.22
2022-10-08T16:41:46.078Z,82.93
2022-10-08T16:44:15.360Z,86.09
2022-10-08T16:46:50.126Z,87.10
2022-10-08T16:49:26.259Z,86.30
2022-10-08T16:51:59.082Z,88.48
2022-10-08T16:54:27.079Z,89.35
2022-10-08T16:56:54.499Z,88.33
2022-10-08T16:59:24.300Z,88.62
2022-10-08T17:01:54.169Z,89.13
2022-10-08T17:04:23.502Z,90.46
2022-10-08T17:06:51.095Z,89.71
2022-10-08T17:09:19.138Z,90.14
2022-10-08T17:11:46.614Z,91.39
2022-10-08T17:14:14.317Z,95.76
2022-10-08T17:16:43.481Z,98.42
2022-10-08T17:19:11.486Z,100.00
2022-10-08T17:21:39.089Z,100.00
2022-10-08T17:24:07.335Z,100.00
2022-10-08T17:26:35.014Z,100.00
2022-10-08T17:29:11.347Z,100.00
2022-10-08T17:31:39.576Z,100.00
2022-10-08T17:34:07.531Z,100.00
2022-10-08T17:36:37.457Z,100.00
2022-10-08T17:39:08.208Z,100.00
2022-10-08T17:41:37.933Z,100.00
2022-10-08T17:44:07.450Z,100.00
2022-10-08T17:46:40.614Z,100.00
2022-10-08T17:49:08.135Z,100.00
2022-10-08T17:51:35.522Z,100.00
2022-10-08T17:54:05.197Z,100.00
2022-10-08T17:56:33.342Z,100.00
2022-10-08T17:59:00.950Z,100.00
2022-10-08T18:01:34.126Z,100.00
2022-10-08T18:04:06.141Z,100.00
2022-10-08T18:06:35.343Z,100.00
2022-10-08T18:09:06.385Z,100.00
2022-10-08T18:11:36.353Z,100.00
2022-10-08T18:14:04.404Z,100.00
2022-10-08T18:16:32.421Z,100.00
2022-10-08T18:19:01.821Z,100.00
2022-10-08T18:21:32.930Z,100.00
2022-10-08T18:24:00.258Z,100.00
2022-10-08T18:26:34.486Z,100.00
2022-10-08T18:29:09.017Z,100.00
2022-10-08T18:31:37.255Z,100.00
2022-10-08T18:34:09.850Z,100.00
2022-10-08T18:36:38.022Z,100.00
2022-10-08T18:39:14.139Z,100.00
2022-10-08T18:41:43.898Z,100.00
2022-10-08T18:44:13.890Z,100.00
2022-10-08T18:46:44.469Z,100.00
2022-10-08T18:49:17.119Z,100.00
2022-10-08T18:51:45.057Z,100.00
2022-10-08T18:54:12.844Z,100.00
2022-10-08T18:56:41.397Z,100.00
2022-10-08T18:59:14.745Z,100.00
2022-10-08T19:01:45.231Z,100.00
2022-10-08T19:04:21.075Z,100.00
2022-10-08T19:06:50.486Z,100.00
2022-10-08T19:09:18.080Z,100.00
2022-10-08T19:11:48.043Z,100.00
2022-10-08T19:14:18.165Z,100.00
2022-10-08T19:16:45.644Z,100.00
2022-10-08T19:19:18.410Z,100.00
2022-10-08T19:21:46.679Z,100.00
2022-10-08T19:24:16.817Z,100.00
2022-10-08T19:26:44.995Z,100.00
2022-10-08T19:29:17.845Z,100.00
2022-10-08T19:31:47.747Z,100.00
2022-10-08T19:34:17.554Z,100.00
2022-10-08T19:36:44.984Z,100.00
2022-10-08T19:39:14.410Z,100.00
2022-10-08T19:41:42.625Z,100.00
2022-10-08T19:44:10.352Z,100.00
2022-10-08T19:46:37.939Z,100.00
2022-10-08T19:49:06.940Z,100.00
2022-10-08T19:51:34.950Z,100.00
2022-10-08T19:54:03.120Z,100.00
2022-10-08T19:56:31.185Z,100.00
2022-10-08T19:58:58.815Z,100.00
2022-10-08T20:01:33.505Z,100.00
2022-10-08T20:04:01.929Z,100.00
2022-10-08T20:06:31.809Z,100.00
2022-10-08T20:09:01.558Z,100.00
2022-10-08T20:11:30.546Z,100.00
2022-10-08T20:13:58.732Z,100.00
2022-10-08T20:16:31.134Z,100.00
2022-10-08T20:19:01.164Z,100.00
2022-10-08T20:21:30.587Z,100.00
2022-10-08T20:23:58.100Z,100.00
2022-10-08T20:26:28.215Z,100.00
2022-10-08T20:28:59.066Z,100.00
2022-10-08T20:31:35.686Z,100.00
2022-10-08T20:34:09.954Z,100.00
2022-10-08T20:36:37.388Z,100.00
2022-10-08T20:39:05.162Z,100.00
2022-10-08T20:41:32.899Z,100.00
2022-10-08T20:44:02.856Z,100.00
2022-10-08T20:46:31.743Z,100.00
2022-10-08T20:48:59.491Z,100.00
2022-10-08T20:51:27.838Z,100.00
2022-10-08T20:54:06.969Z,100.00
2022-10-08T20:56:39.452Z,100.00
2022-10-08T20:59:08.259Z,100.00
2022-10-08T21:01:38.069Z,100.00
2022-10-08T21:04:06.813Z,100.00
2022-10-08T21:06:39.448Z,100.00
2022-10-08T21:09:07.487Z,100.00
2022-10-08T21:11:35.378Z,100.00
2022-10-08T21:14:03.537Z,100.00
2022-10-08T21:16:36.751Z,100.00
2022-10-08T21:19:07.204Z,100.00
2022-10-08T21:21:35.061Z,100.00
2022-10-08T21:24:02.473Z,100.00
2022-10-08T21:26:35.063Z,100.00
2022-10-08T21:29:04.314Z,100.00
2022-10-08T21:31:33.238Z,100.00
2022-10-08T21:34:00.720Z,100.00
2022-10-08T21:36:34.393Z,100.00
2022-10-08T21:39:03.256Z,100.00
2022-10-08T21:41:33.285Z,100.00
2022-10-08T21:44:03.327Z,100.00
2022-10-08T21:46:32.945Z,100.00
2022-10-08T21:49:03.104Z,100.00
2022-10-08T21:51:37.669Z,100.00
2022-10-08T21:54:06.388Z,100.00
2022-10-08T21:56:36.358Z,100.00
2022-10-08T21:59:05.541Z,100.00
2022-10-08T22:01:35.772Z,100.00
2022-10-08T22:04:05.070Z,100.00
2022-10-08T22:06:35.697Z,100.00
2022-10-08T22:09:04.030Z,100.00
2022-10-08T22:11:31.408Z,100.00
2022-10-08T22:13:58.803Z,100.00
2022-10-08T22:16:26.439Z,100.00
2022-10-08T22:18:53.857Z,100.00
2022-10-08T22:21:23.289Z,100.00
2022-10-08T22:23:52.328Z,100.00
2022-10-08T22:26:27.139Z,100.00
2022-10-08T22:28:54.824Z,100.00
2022-10-08T22:31:22.283Z,100.00
2022-10-08T22:33:49.926Z,100.00
2022-10-08T22:36:20.156Z,100.00
2022-10-08T22:38:48.361Z,100.00
2022-10-08T22:41:17.502Z,100.00
2022-10-08T22:43:45.250Z,100.00
2022-10-08T22:46:20.521Z,100.00
2022-10-08T22:48:48.321Z,100.00
2022-10-08T22:51:18.075Z,100.00
2022-10-08T22:53:46.160Z,100.00
2022-10-08T22:56:22.058Z,100.00
2022-10-08T22:58:50.192Z,100.00
2022-10-08T23:01:19.875Z,100.00
2022-10-08T23:03:48.118Z,100.00
2022-10-08T23:06:33.225Z,100.00
2022-10-08T23:09:03.338Z,100.00
2022-10-08T23:11:31.914Z,100.00
2022-10-08T23:14:00.286Z,100.00
2022-10-08T23:16:29.764Z,100.00
2022-10-08T23:19:05.711Z,100.00
2022-10-08T23:21:33.993Z,100.00
2022-10-08T23:24:01.563Z,100.00
2022-10-08T23:26:30.450Z,100.00
2022-10-08T23:28:59.826Z,100.00
2022-10-08T23:31:29.505Z,100.00
2022-10-08T23:33:57.465Z,100.00
2022-10-08T23:36:32.682Z,100.00
2022-10-08T23:39:00.210Z,100.00
2022-10-08T23:41:28.062Z,100.00
2022-10-08T23:43:56.077Z,100.00
2022-10-08T23:46:25.647Z,100.00
2022-10-08T23:48:53.729Z,100.00
2022-10-08T23:51:21.876Z,100.00
2022-10-08T23:53:50.355Z,100.00
2022-10-08T23:56:17.816Z,100.00
2022-10-08T23:58:45.271Z,100.00
