createdAt,value
2017-04-03T00:00:25.647Z,0
2017-04-03T00:01:54.598Z,0
2017-04-03T00:02:22.937Z,0
2017-04-03T00:02:51.286Z,0
2017-04-03T00:04:14.650Z,0
2017-04-03T00:04:42.901Z,0
2017-04-03T00:08:54.578Z,0
2017-04-03T00:09:22.746Z,0
2017-04-03T00:09:50.958Z,0
2017-04-03T00:10:20.053Z,0
2017-04-03T00:10:48.357Z,0
2017-04-03T00:11:16.718Z,0
2017-04-03T00:11:45.868Z,0
2017-04-03T00:12:14.143Z,0
2017-04-03T00:12:42.375Z,0
2017-04-03T00:13:54.358Z,0
2017-04-03T00:14:22.749Z,0
2017-04-03T00:14:51.203Z,0
2017-04-03T00:16:02.640Z,0
2017-04-03T00:16:30.985Z,0
2017-04-03T00:17:00.046Z,0
2017-04-03T00:17:28.190Z,0
2017-04-03T00:17:57.194Z,0
2017-04-03T00:18:25.537Z,0
2017-04-03T00:19:54.186Z,0
2017-04-03T00:21:22.460Z,0
2017-04-03T00:21:50.823Z,0
2017-04-03T00:23:14.144Z,0
2017-04-03T00:23:42.343Z,0
2017-04-03T00:26:53.815Z,0
2017-04-03T00:27:22.052Z,0
2017-04-03T00:27:51.015Z,0
2017-04-03T00:28:19.313Z,0
2017-04-03T00:29:36.212Z,0
2017-04-03T00:30:05.263Z,0
2017-04-03T00:30:33.694Z,0
2017-04-03T00:31:01.963Z,0
2017-04-03T00:31:31.049Z,0
2017-04-03T00:31:59.376Z,0
2017-04-03T00:34:33.817Z,0
2017-04-03T00:35:02.110Z,0
2017-04-03T00:35:30.405Z,0
2017-04-03T00:35:59.508Z,0
2017-04-03T00:36:28.563Z,0
2017-04-03T00:36:56.884Z,0
2017-04-03T00:37:25.124Z,0
2017-04-03T00:37:53.539Z,0
2017-04-03T00:38:21.770Z,0
2017-04-03T00:39:33.789Z,0
2017-04-03T00:40:02.017Z,0
2017-04-03T00:40:30.616Z,0
2017-04-03T00:40:59.039Z,0
2017-04-03T00:42:33.724Z,0
2017-04-03T00:43:03.474Z,0
2017-04-03T00:43:31.748Z,0
2017-04-03T00:44:43.572Z,0
2017-04-03T00:45:11.742Z,0
2017-04-03T00:47:23.168Z,0
2017-04-03T00:48:40.146Z,0
2017-04-03T00:53:03.175Z,0
2017-04-03T00:53:31.486Z,0
2017-04-03T00:55:43.024Z,0
2017-04-03T00:56:11.294Z,0
2017-04-03T00:56:40.336Z,0
2017-04-03T00:57:08.634Z,0
2017-04-03T01:00:42.890Z,0
2017-04-03T01:01:11.238Z,0
2017-04-03T01:03:23.288Z,0
2017-04-03T01:03:51.585Z,0
2017-04-03T01:04:19.962Z,0
2017-04-03T01:04:48.367Z,0
2017-04-03T01:05:16.572Z,0
2017-04-03T01:05:45.764Z,0
2017-04-03T01:07:19.849Z,0
2017-04-03T01:08:42.656Z,0
2017-04-03T01:09:11.098Z,0
2017-04-03T01:10:22.983Z,0
2017-04-03T01:10:51.657Z,0
2017-04-03T01:11:19.869Z,0
2017-04-03T01:11:48.313Z,0
2017-04-03T01:16:22.794Z,0
2017-04-03T01:16:51.093Z,0
2017-04-03T01:17:20.193Z,0
2017-04-03T01:17:48.603Z,0
2017-04-03T01:18:18.552Z,0
2017-04-03T01:18:46.938Z,0
2017-04-03T01:19:15.593Z,0
2017-04-03T01:19:44.628Z,0
2017-04-03T01:20:13.730Z,0
2017-04-03T01:29:42.462Z,0
2017-04-03T01:30:10.606Z,0
2017-04-03T01:39:22.305Z,0
2017-04-03T01:39:50.742Z,0
2017-04-03T01:40:19.147Z,0
2017-04-03T01:41:41.905Z,0
2017-04-03T01:42:10.128Z,0
2017-04-03T01:42:39.415Z,0
2017-04-03T01:43:07.713Z,0
2017-04-03T01:44:42.150Z,0
2017-04-03T01:45:10.476Z,0
2017-04-03T01:46:45.436Z,0
2017-04-03T01:47:14.421Z,0
2017-04-03T01:47:43.365Z,0
2017-04-03T01:49:11.821Z,0
2017-04-03T01:49:40.229Z,0
2017-04-03T01:50:51.843Z,0
2017-04-03T01:51:20.134Z,0
2017-04-03T01:52:31.981Z,0
2017-04-03T01:53:00.163Z,0
2017-04-03T01:53:28.330Z,0
2017-04-03T01:53:56.495Z,0
2017-04-03T01:54:24.880Z,0
2017-04-03T01:54:53.308Z,0
2017-04-03T01:55:21.547Z,0
2017-04-03T01:55:50.141Z,0
2017-04-03T01:56:18.501Z,0
2017-04-03T01:56:47.477Z,0
2017-04-03T01:57:15.829Z,0
2017-04-03T01:57:44.105Z,0
2017-04-03T01:58:13.258Z,0
2017-04-03T01:58:42.853Z,0
2017-04-03T02:01:11.377Z,0
2017-04-03T02:01:40.278Z,0
2017-04-03T02:02:08.537Z,0
2017-04-03T02:04:31.726Z,0
2017-04-03T02:05:00.220Z,0
2017-04-03T02:05:28.485Z,0
2017-04-03T02:05:56.952Z,0
2017-04-03T02:06:25.235Z,0
2017-04-03T02:06:54.226Z,0
2017-04-03T02:08:11.151Z,0
2017-04-03T02:08:39.426Z,0
2017-04-03T02:09:08.627Z,0
2017-04-03T02:09:37.086Z,0
2017-04-03T02:20:11.263Z,0
2017-04-03T02:20:39.583Z,0
2017-04-03T02:21:08.057Z,0
2017-04-03T02:21:36.920Z,0
2017-04-03T02:22:05.229Z,0
2017-04-03T02:22:33.529Z,0
2017-04-03T02:23:02.360Z,0
2017-04-03T02:24:31.176Z,0
2017-04-03T02:24:59.579Z,0
2017-04-03T02:25:27.891Z,0
2017-04-03T02:26:50.917Z,0
2017-04-03T02:27:19.411Z,0
2017-04-03T02:30:30.738Z,0
2017-04-03T02:30:59.099Z,0
2017-04-03T02:32:10.564Z,0
2017-04-03T02:32:38.865Z,0
2017-04-03T02:33:07.909Z,0
2017-04-03T02:34:41.983Z,0
2017-04-03T02:38:10.782Z,0
2017-04-03T02:38:38.997Z,0
2017-04-03T02:42:50.448Z,0
2017-04-03T02:43:18.716Z,0
2017-04-03T02:44:30.286Z,0
2017-04-03T02:44:58.579Z,0
2017-04-03T02:45:27.703Z,0
2017-04-03T02:45:56.061Z,0
2017-04-03T02:46:24.220Z,0
2017-04-03T02:46:53.181Z,0
2017-04-03T02:47:21.537Z,0
2017-04-03T02:47:50.614Z,0
2017-04-03T02:48:19.043Z,0
2017-04-03T02:48:47.252Z,0
2017-04-03T02:51:10.552Z,0
2017-04-03T02:51:38.843Z,0
2017-04-03T02:54:50.499Z,0
2017-04-03T02:55:18.754Z,0
2017-04-03T02:55:47.077Z,0
2017-04-03T02:56:16.132Z,0
2017-04-03T02:56:44.429Z,0
2017-04-03T02:57:12.488Z,0
2017-04-03T02:57:41.755Z,0
2017-04-03T02:58:10.100Z,0
2017-04-03T02:58:38.282Z,0
2017-04-03T02:59:07.364Z,0
2017-04-03T02:59:35.659Z,0
2017-04-03T03:01:10.267Z,0
2017-04-03T03:01:38.698Z,0
2017-04-03T03:02:07.796Z,0
2017-04-03T03:02:36.061Z,0
2017-04-03T03:03:04.388Z,0
2017-04-03T03:04:21.333Z,0
2017-04-03T03:05:50.261Z,0
2017-04-03T03:06:18.587Z,0
2017-04-03T03:06:46.731Z,0
2017-04-03T03:07:15.773Z,0
2017-04-03T03:07:44.241Z,0
2017-04-03T03:08:12.296Z,0
2017-04-03T03:08:41.349Z,0
2017-04-03T03:09:09.689Z,0
2017-04-03T03:09:37.987Z,0
2017-04-03T03:10:06.899Z,0
2017-04-03T03:10:35.810Z,0
2017-04-03T03:11:04.156Z,0
2017-04-03T03:11:32.446Z,0
2017-04-03T03:12:01.395Z,0
2017-04-03T03:12:29.860Z,0
2017-04-03T03:12:58.276Z,0
2017-04-03T03:13:26.573Z,0
2017-04-03T03:13:54.543Z,0
2017-04-03T03:14:22.876Z,0
2017-04-03T03:14:51.240Z,0
2017-04-03T03:15:19.502Z,0
2017-04-03T03:15:47.573Z,0
2017-04-03T03:16:15.625Z,0
2017-04-03T03:17:49.481Z,0
2017-04-03T03:18:17.743Z,0
2017-04-03T03:18:46.739Z,0
2017-04-03T03:20:09.809Z,0
2017-04-03T03:20:38.426Z,0
2017-04-03T03:22:12.270Z,0
2017-04-03T03:27:29.636Z,0
2017-04-03T03:27:57.912Z,0
2017-04-03T03:28:26.229Z,0
2017-04-03T03:28:55.076Z,0
2017-04-03T03:30:29.632Z,0
2017-04-03T03:30:57.802Z,0
2017-04-03T03:32:09.778Z,0
2017-04-03T03:32:37.951Z,0
2017-04-03T03:33:06.252Z,0
2017-04-03T03:36:29.430Z,0
2017-04-03T03:36:57.699Z,0
2017-04-03T03:37:25.909Z,0
2017-04-03T03:37:53.880Z,0
2017-04-03T03:38:22.135Z,0
2017-04-03T03:38:50.305Z,0
2017-04-03T03:39:19.363Z,0
2017-04-03T03:39:47.620Z,0
2017-04-03T03:40:15.662Z,0
2017-04-03T03:40:43.855Z,0
2017-04-03T03:41:11.957Z,0
2017-04-03T03:42:29.342Z,0
2017-04-03T03:42:57.565Z,0
2017-04-03T03:43:25.773Z,0
2017-04-03T03:43:54.696Z,0
2017-04-03T03:46:28.831Z,0
2017-04-03T03:46:57.050Z,0
2017-04-03T03:47:26.074Z,0
2017-04-03T03:47:54.706Z,0
2017-04-03T03:49:11.713Z,0
2017-04-03T03:51:29.086Z,0
2017-04-03T03:51:57.382Z,0
2017-04-03T03:52:25.641Z,0
2017-04-03T03:52:54.717Z,0
2017-04-03T03:54:28.646Z,0
2017-04-03T03:54:56.778Z,0
2017-04-03T03:55:24.747Z,0
2017-04-03T03:55:52.946Z,0
2017-04-03T03:56:21.171Z,0
2017-04-03T03:56:50.079Z,0
2017-04-03T03:57:18.876Z,0
2017-04-03T03:57:47.141Z,0
2017-04-03T04:00:58.860Z,0
2017-04-03T04:01:27.006Z,0
2017-04-03T04:02:38.675Z,0
2017-04-03T04:03:06.909Z,0
2017-04-03T04:04:18.683Z,0
2017-04-03T04:04:46.859Z,0
2017-04-03T04:05:58.650Z,0
2017-04-03T04:06:26.905Z,0
2017-04-03T04:09:38.984Z,0
2017-04-03T04:10:07.271Z,0
2017-04-03T04:10:35.344Z,0
2017-04-03T04:11:04.073Z,0
2017-04-03T04:12:38.619Z,0
2017-04-03T04:13:06.807Z,0
2017-04-03T04:13:34.973Z,0
2017-04-03T04:14:03.880Z,0
2017-04-03T04:16:38.471Z,0
2017-04-03T04:17:06.748Z,0
2017-04-03T04:17:34.973Z,0
2017-04-03T04:18:04.012Z,0
2017-04-03T04:20:37.930Z,0
2017-04-03T04:21:06.030Z,0
2017-04-03T04:21:34.852Z,0
2017-04-03T04:22:03.835Z,0
2017-04-03T04:24:38.304Z,0
2017-04-03T04:25:06.500Z,0
2017-04-03T04:25:35.247Z,0
2017-04-03T04:26:03.596Z,0
2017-04-03T04:26:31.789Z,0
2017-04-03T04:27:00.679Z,0
2017-04-03T04:28:18.137Z,0
2017-04-03T04:28:46.286Z,0
2017-04-03T04:32:58.141Z,0
2017-04-03T04:33:26.317Z,0
2017-04-03T04:35:38.100Z,0
2017-04-03T04:36:06.389Z,0
2017-04-03T04:36:34.549Z,0
2017-04-03T04:37:03.419Z,0
2017-04-03T04:38:37.949Z,0
2017-04-03T04:39:06.188Z,0
2017-04-03T04:39:34.421Z,0
2017-04-03T04:40:03.328Z,0
2017-04-03T04:40:31.542Z,0
2017-04-03T04:41:00.508Z,0
2017-04-03T04:41:28.783Z,0
2017-04-03T04:41:57.771Z,0
2017-04-03T04:42:26.025Z,0
2017-04-03T04:44:37.833Z,0
2017-04-03T04:45:06.077Z,0
2017-04-03T04:45:34.203Z,0
2017-04-03T04:46:03.215Z,0
2017-04-03T04:47:37.775Z,0
2017-04-03T04:48:06.096Z,0
2017-04-03T04:48:35.057Z,0
2017-04-03T04:49:03.221Z,0
2017-04-03T04:51:37.209Z,0
2017-04-03T04:52:05.455Z,0
2017-04-03T04:52:34.484Z,0
2017-04-03T04:53:57.270Z,0
2017-04-03T04:54:25.605Z,0
2017-04-03T04:56:37.349Z,0
2017-04-03T04:57:05.518Z,0
2017-04-03T04:57:34.411Z,0
2017-04-03T04:58:57.460Z,0
2017-04-03T04:59:25.488Z,0
2017-04-03T05:02:25.386Z,0
2017-04-03T05:03:37.364Z,0
2017-04-03T05:04:05.462Z,0
2017-04-03T05:05:17.266Z,0
2017-04-03T05:05:45.410Z,0
2017-04-03T05:07:57.220Z,0
2017-04-03T05:08:25.313Z,0
2017-04-03T05:10:37.164Z,0
2017-04-03T05:11:05.159Z,0
2017-04-03T05:11:33.884Z,0
2017-04-03T05:12:57.092Z,0
2017-04-03T05:13:26.048Z,0
2017-04-03T05:13:54.196Z,0
2017-04-03T05:14:22.482Z,0
2017-04-03T05:14:50.501Z,0
2017-04-03T05:15:19.441Z,0
2017-04-03T05:17:37.029Z,0
2017-04-03T05:18:05.167Z,0
2017-04-03T05:19:17.008Z,0
2017-04-03T05:19:45.270Z,0
2017-04-03T05:20:13.315Z,0
2017-04-03T05:20:42.431Z,0
2017-04-03T05:22:16.862Z,0
2017-04-03T05:22:45.174Z,0
2017-04-03T05:24:56.847Z,0
2017-04-03T05:25:25.160Z,0
2017-04-03T05:25:53.428Z,0
2017-04-03T05:26:22.354Z,0
2017-04-03T05:27:56.680Z,0
2017-04-03T05:28:24.702Z,0
2017-04-03T05:28:53.748Z,0
2017-04-03T05:29:21.920Z,0
2017-04-03T05:29:49.983Z,0
2017-04-03T05:30:18.209Z,0
2017-04-03T05:30:46.725Z,0
2017-04-03T05:31:14.894Z,0
2017-04-03T05:34:26.615Z,0
2017-04-03T05:34:54.789Z,0
2017-04-03T05:38:06.448Z,0
2017-04-03T05:38:34.553Z,0
2017-04-03T05:39:03.511Z,0
2017-04-03T05:39:31.753Z,0
2017-04-03T05:39:59.950Z,0
2017-04-03T05:40:28.853Z,0
2017-04-03T05:40:57.993Z,0
2017-04-03T05:41:26.245Z,0
2017-04-03T05:41:54.461Z,0
2017-04-03T05:43:06.410Z,0
2017-04-03T05:43:34.709Z,0
2017-04-03T05:44:02.873Z,0
2017-04-03T05:44:31.873Z,0
2017-04-03T05:46:05.744Z,0
2017-04-03T05:46:33.988Z,0
2017-04-03T05:47:03.065Z,0
2017-04-03T05:47:31.961Z,0
2017-04-03T05:48:00.236Z,0
2017-04-03T05:48:28.515Z,0
2017-04-03T05:48:57.539Z,0
2017-04-03T05:49:25.747Z,0
2017-04-03T05:49:54.058Z,0
2017-04-03T05:50:23.061Z,0
2017-04-03T05:52:34.180Z,0
2017-04-03T05:53:46.078Z,0
2017-04-03T05:54:14.221Z,0
2017-04-03T05:55:26.109Z,0
2017-04-03T05:55:54.262Z,0
2017-04-03T05:57:05.628Z,0
2017-04-03T05:57:33.875Z,0
2017-04-03T05:58:02.887Z,0
2017-04-03T05:59:26.017Z,0
2017-04-03T05:59:54.320Z,0
2017-04-03T06:00:22.574Z,0
2017-04-03T06:00:51.562Z,0
2017-04-03T06:04:25.651Z,0
2017-04-03T06:04:53.843Z,0
2017-04-03T06:06:05.710Z,0
2017-04-03T06:06:33.940Z,0
2017-04-03T06:07:45.237Z,0
2017-04-03T06:08:13.400Z,0
2017-04-03T06:08:42.422Z,0
2017-04-03T06:09:11.423Z,0
2017-04-03T06:09:39.643Z,0
2017-04-03T06:10:07.818Z,0
2017-04-03T06:10:35.948Z,0
2017-04-03T06:11:04.156Z,0
2017-04-03T06:11:32.250Z,0
2017-04-03T06:12:01.192Z,0
2017-04-03T06:12:29.614Z,0
2017-04-03T06:12:57.857Z,0
2017-04-03T06:13:26.746Z,0
2017-04-03T06:13:55.592Z,0
2017-04-03T06:14:23.677Z,0
2017-04-03T06:16:35.469Z,0
2017-04-03T06:17:03.628Z,0
2017-04-03T06:20:15.466Z,0
2017-04-03T06:20:43.505Z,0
2017-04-03T06:21:12.348Z,0
2017-04-03T06:24:35.370Z,0
2017-04-03T06:25:03.619Z,0
2017-04-03T06:25:31.915Z,0
2017-04-03T06:26:00.946Z,0
2017-04-03T06:27:35.340Z,0
2017-04-03T06:28:03.584Z,0
2017-04-03T06:28:31.973Z,0
2017-04-03T06:29:55.147Z,0
2017-04-03T06:30:23.109Z,0
2017-04-03T06:30:52.164Z,0
2017-04-03T06:32:15.159Z,0
2017-04-03T06:32:43.313Z,0
2017-04-03T06:33:55.177Z,0
2017-04-03T06:34:23.217Z,0
2017-04-03T06:36:28.354Z,0
2017-04-03T06:36:56.608Z,0
2017-04-03T06:37:24.751Z,0
2017-04-03T06:37:52.954Z,0
2017-04-03T06:38:21.898Z,0
2017-04-03T06:39:45.058Z,0
2017-04-03T06:40:13.251Z,0
2017-04-03T06:40:41.422Z,0
2017-04-03T06:41:09.504Z,0
2017-04-03T06:41:37.598Z,0
2017-04-03T06:42:05.859Z,0
2017-04-03T06:42:33.843Z,0
2017-04-03T06:43:01.925Z,0
2017-04-03T06:44:25.118Z,0
2017-04-03T06:44:53.212Z,0
2017-04-03T06:45:21.399Z,0
2017-04-03T06:45:50.271Z,0
2017-04-03T06:46:18.415Z,0
2017-04-03T06:46:47.365Z,0
2017-04-03T06:49:04.760Z,0
2017-04-03T06:49:32.761Z,0
2017-04-03T06:50:44.762Z,0
2017-04-03T06:51:12.935Z,0
2017-04-03T06:53:24.593Z,0
2017-04-03T06:53:52.836Z,0
2017-04-03T06:56:04.509Z,0
2017-04-03T06:56:32.800Z,0
2017-04-03T07:00:44.478Z,0
2017-04-03T07:01:14.266Z,0
2017-04-03T07:01:42.423Z,0
2017-04-03T07:02:11.355Z,0
2017-04-03T07:04:34.426Z,0
2017-04-03T07:05:02.718Z,0
2017-04-03T07:06:36.212Z,0
2017-04-03T07:07:04.439Z,0
2017-04-03T07:07:32.531Z,0
2017-04-03T07:09:44.288Z,0
2017-04-03T07:10:12.443Z,0
2017-04-03T07:11:24.680Z,0
2017-04-03T07:11:52.860Z,0
2017-04-03T07:12:21.026Z,0
2017-04-03T07:14:43.802Z,0
2017-04-03T07:15:12.012Z,0
2017-04-03T07:15:40.883Z,0
2017-04-03T07:17:04.105Z,0
2017-04-03T07:17:32.252Z,0
2017-04-03T07:20:44.051Z,0
2017-04-03T07:21:12.211Z,0
2017-04-03T07:22:23.552Z,0
2017-04-03T07:22:51.815Z,0
2017-04-03T07:23:20.850Z,0
2017-04-03T07:25:43.936Z,0
2017-04-03T07:26:12.191Z,0
2017-04-03T07:26:40.479Z,0
2017-04-03T07:27:09.393Z,0
2017-04-03T07:27:37.459Z,0
2017-04-03T07:28:06.481Z,0
2017-04-03T07:28:34.659Z,0
2017-04-03T07:29:03.592Z,0
2017-04-03T07:29:31.872Z,0
2017-04-03T07:30:43.795Z,0
2017-04-03T07:31:12.011Z,0
2017-04-03T07:31:40.292Z,0
2017-04-03T07:32:09.208Z,0
2017-04-03T07:33:43.615Z,0
2017-04-03T07:34:11.873Z,0
2017-04-03T07:36:23.612Z,0
2017-04-03T07:36:51.867Z,0
2017-04-03T07:40:03.360Z,0
2017-04-03T07:40:31.609Z,0
2017-04-03T07:41:43.468Z,0
2017-04-03T07:42:11.520Z,0
2017-04-03T07:45:23.190Z,0
2017-04-03T07:45:51.366Z,0
2017-04-03T07:47:25.842Z,0
2017-04-03T07:48:42.928Z,0
2017-04-03T07:49:11.109Z,0
2017-04-03T07:49:40.008Z,0
2017-04-03T07:50:08.815Z,0
2017-04-03T07:51:43.258Z,0
2017-04-03T07:52:11.454Z,0
2017-04-03T07:55:23.104Z,0
2017-04-03T07:55:51.366Z,0
2017-04-03T07:58:03.142Z,0
2017-04-03T07:58:31.410Z,0
2017-04-03T07:58:59.623Z,0
2017-04-03T07:59:28.749Z,0
2017-04-03T07:59:57.016Z,0
2017-04-03T08:00:25.300Z,0
2017-04-03T08:00:54.349Z,0
2017-04-03T08:04:22.942Z,0
2017-04-03T08:04:51.180Z,0
2017-04-03T08:05:19.433Z,0
2017-04-03T08:05:48.434Z,0
2017-04-03T08:07:22.905Z,0
2017-04-03T08:08:45.322Z,0
2017-04-03T08:10:02.383Z,0
2017-04-03T08:10:30.408Z,0
2017-04-03T08:10:58.596Z,0
2017-04-03T08:11:26.747Z,0
2017-04-03T08:11:55.034Z,0
2017-04-03T08:12:23.946Z,0
2017-04-03T08:13:52.790Z,0
2017-04-03T08:14:20.997Z,0
2017-04-03T08:14:49.356Z,0
2017-04-03T08:16:12.625Z,0
2017-04-03T08:16:40.858Z,0
2017-04-03T08:17:52.672Z,0
2017-04-03T08:18:20.910Z,0
2017-04-03T08:18:49.051Z,0
2017-04-03T08:19:18.063Z,0
2017-04-03T08:23:12.519Z,0
2017-04-03T08:23:40.679Z,0
2017-04-03T08:24:52.553Z,0
2017-04-03T08:25:20.810Z,0
2017-04-03T08:26:54.440Z,0
2017-04-03T08:27:23.472Z,0
2017-04-03T08:27:52.439Z,0
2017-04-03T08:28:22.214Z,0
2017-04-03T08:28:50.389Z,0
2017-04-03T08:34:02.111Z,0
2017-04-03T08:34:30.290Z,0
2017-04-03T08:37:42.062Z,0
2017-04-03T08:38:10.291Z,0
2017-04-03T08:39:22.058Z,0
2017-04-03T08:39:50.229Z,0
2017-04-03T08:41:02.120Z,0
2017-04-03T08:41:30.346Z,0
2017-04-03T08:41:58.431Z,0
2017-04-03T08:42:27.452Z,0
2017-04-03T08:44:01.998Z,0
2017-04-03T08:44:30.128Z,0
2017-04-03T08:47:41.901Z,0
2017-04-03T08:48:10.202Z,0
2017-04-03T08:48:39.202Z,0
2017-04-03T08:49:07.371Z,0
2017-04-03T08:49:35.455Z,0
2017-04-03T08:50:04.366Z,0
2017-04-03T08:53:21.743Z,0
2017-04-03T08:53:49.803Z,0
2017-04-03T08:54:18.484Z,0
2017-04-03T08:55:41.560Z,0
2017-04-03T08:56:09.774Z,0
2017-04-03T08:58:21.460Z,0
2017-04-03T08:58:49.800Z,0
2017-04-03T09:00:01.575Z,0
2017-04-03T09:00:29.846Z,0
2017-04-03T09:00:58.153Z,0
2017-04-03T09:01:27.196Z,0
2017-04-03T09:01:55.468Z,0
2017-04-03T09:02:23.808Z,0
2017-04-03T09:02:52.806Z,0
2017-04-03T09:03:21.649Z,0
2017-04-03T09:03:49.911Z,0
2017-04-03T09:04:18.942Z,0
2017-04-03T09:05:41.505Z,0
2017-04-03T09:06:09.598Z,0
2017-04-03T09:08:21.303Z,5
2017-04-03T09:08:49.538Z,5
2017-04-03T09:10:01.301Z,5
2017-04-03T09:10:29.564Z,5
2017-04-03T09:14:41.275Z,15
2017-04-03T09:15:09.343Z,15
2017-04-03T09:17:21.191Z,20
2017-04-03T09:17:49.199Z,25
2017-04-03T09:19:01.140Z,25
2017-04-03T09:19:29.423Z,30
2017-04-03T09:19:57.661Z,30
2017-04-03T09:20:26.685Z,30
2017-04-03T09:20:54.683Z,35
2017-04-03T09:21:23.598Z,35
2017-04-03T09:24:41.013Z,45
2017-04-03T09:25:09.269Z,50
2017-04-03T09:25:37.533Z,50
2017-04-03T09:26:06.526Z,50
2017-04-03T09:28:40.894Z,60
2017-04-03T09:29:09.157Z,65
2017-04-03T09:30:20.907Z,70
2017-04-03T09:30:48.775Z,70
2017-04-03T09:31:17.669Z,75
2017-04-03T09:34:40.636Z,90
2017-04-03T09:35:08.910Z,90
2017-04-03T09:37:20.749Z,115
2017-04-03T09:37:48.930Z,125
2017-04-03T09:38:17.115Z,135
2017-04-03T09:38:46.114Z,140
2017-04-03T09:40:20.611Z,150
2017-04-03T09:40:48.740Z,150
2017-04-03T09:44:00.419Z,175
2017-04-03T09:44:28.675Z,180
2017-04-03T09:45:40.534Z,190
2017-04-03T09:46:08.690Z,190
2017-04-03T09:47:20.681Z,200
2017-04-03T09:47:48.600Z,205
2017-04-03T09:51:00.336Z,355
2017-04-03T09:51:28.383Z,440
2017-04-03T09:52:40.436Z,560
2017-04-03T09:53:08.680Z,575
2017-04-03T09:53:36.916Z,585
2017-04-03T09:54:05.867Z,605
2017-04-03T10:00:40.183Z,735
2017-04-03T10:01:08.455Z,730
2017-04-03T10:01:36.647Z,725
2017-04-03T10:02:05.605Z,740
2017-04-03T10:03:40.064Z,800
2017-04-03T10:04:08.264Z,815
2017-04-03T10:04:36.495Z,825
2017-04-03T10:05:05.420Z,835
2017-04-03T10:05:33.526Z,825
2017-04-03T10:06:03.398Z,830
2017-04-03T10:06:32.444Z,850
2017-04-03T10:07:50.009Z,895
2017-04-03T10:08:18.312Z,885
2017-04-03T10:08:46.416Z,890
2017-04-03T10:09:15.426Z,930
2017-04-03T10:11:49.873Z,995
2017-04-03T10:12:18.192Z,1010
2017-04-03T10:12:46.614Z,1030
2017-04-03T10:14:10.152Z,1055
2017-04-03T10:14:38.669Z,1080
2017-04-03T10:15:07.305Z,1120
2017-04-03T10:15:35.721Z,1150
2017-04-03T10:16:04.171Z,1160
2017-04-03T10:17:39.731Z,1180
2017-04-03T10:18:09.607Z,1210
2017-04-03T10:18:37.947Z,1245
2017-04-03T10:19:07.308Z,1260
2017-04-03T10:19:36.341Z,1260
2017-04-03T10:21:47.505Z,1265
2017-04-03T10:22:59.642Z,1305
2017-04-03T10:24:33.885Z,1325
2017-04-03T10:25:02.427Z,1330
2017-04-03T10:25:30.731Z,1315
2017-04-03T10:25:59.144Z,1310
2017-04-03T10:26:27.619Z,1315
2017-04-03T10:29:39.555Z,1425
2017-04-03T10:30:09.873Z,1425
2017-04-03T10:30:38.122Z,1425
2017-04-03T10:31:06.635Z,1435
2017-04-03T10:31:35.261Z,1465
2017-04-03T10:32:03.624Z,1495
2017-04-03T10:32:32.109Z,1500
2017-04-03T10:33:00.627Z,1505
2017-04-03T10:33:29.113Z,1520
2017-04-03T10:33:57.653Z,1525
2017-04-03T10:34:26.454Z,1520
2017-04-03T10:34:55.222Z,1495
2017-04-03T10:35:23.887Z,1500
2017-04-03T10:35:52.530Z,1525
2017-04-03T10:36:21.654Z,1565
2017-04-03T10:37:39.272Z,1550
2017-04-03T10:38:07.562Z,1540
2017-04-03T10:38:35.740Z,1565
2017-04-03T10:39:04.653Z,1610
2017-04-03T10:42:39.144Z,1530
2017-04-03T10:43:07.379Z,1560
2017-04-03T10:43:35.643Z,1615
2017-04-03T10:44:04.567Z,1600
2017-04-03T10:45:39.074Z,1680
2017-04-03T10:46:07.115Z,1675
2017-04-03T10:46:36.099Z,1675
2017-04-03T10:48:59.027Z,1695
2017-04-03T10:49:27.237Z,1720
2017-04-03T10:49:55.341Z,1735
2017-04-03T10:50:23.387Z,1735
2017-04-03T10:50:51.421Z,1720
2017-04-03T10:53:08.794Z,1715
2017-04-03T10:53:37.001Z,1575
2017-04-03T10:56:48.649Z,1045
2017-04-03T10:57:16.610Z,1030
2017-04-03T10:57:45.618Z,1835
2017-04-03T10:59:56.686Z,1825
2017-04-03T11:00:25.522Z,1890
2017-04-03T11:01:48.611Z,1925
2017-04-03T11:02:16.702Z,1530
2017-04-03T11:03:28.642Z,1885
2017-04-03T11:03:56.674Z,1655
2017-04-03T11:05:08.321Z,1830
2017-04-03T11:05:36.867Z,1850
2017-04-03T11:06:05.109Z,1830
2017-04-03T11:06:34.151Z,1870
2017-04-03T11:08:08.493Z,1930
2017-04-03T11:08:36.737Z,1960
2017-04-03T11:09:04.973Z,1980
2017-04-03T11:09:33.979Z,1995
2017-04-03T11:11:08.415Z,770
2017-04-03T11:11:36.738Z,615
2017-04-03T11:12:04.906Z,595
2017-04-03T11:12:33.782Z,510
2017-04-03T11:15:08.321Z,1085
2017-04-03T11:15:36.350Z,1410
2017-04-03T11:17:48.126Z,2100
2017-04-03T11:18:16.346Z,835
2017-04-03T11:21:28.047Z,1600
2017-04-03T11:21:56.268Z,2000
2017-04-03T11:23:08.101Z,2055
2017-04-03T11:23:36.332Z,1745
2017-04-03T11:24:04.411Z,2235
2017-04-03T11:24:33.346Z,2195
2017-04-03T11:25:01.492Z,2175
2017-04-03T11:25:30.645Z,2145
2017-04-03T11:26:48.140Z,420
2017-04-03T11:27:16.323Z,850
2017-04-03T11:30:27.522Z,2080
2017-04-03T11:30:55.735Z,1965
2017-04-03T11:31:24.665Z,1065
2017-04-03T11:31:53.518Z,920
2017-04-03T11:33:27.956Z,2105
2017-04-03T11:33:56.293Z,1425
2017-04-03T11:34:24.495Z,600
2017-04-03T11:34:53.523Z,1000
2017-04-03T11:35:21.788Z,440
2017-04-03T11:35:50.158Z,395
2017-04-03T11:37:07.849Z,1425
2017-04-03T11:37:36.196Z,585
2017-04-03T11:38:04.513Z,665
2017-04-03T11:38:33.369Z,640
2017-04-03T11:42:07.710Z,2325
2017-04-03T11:42:35.853Z,2295
2017-04-03T11:44:47.536Z,495
2017-04-03T11:45:15.746Z,2255
2017-04-03T11:46:27.014Z,355
2017-04-03T11:46:55.221Z,355
2017-04-03T11:47:24.282Z,350
2017-04-03T11:48:47.543Z,2305
2017-04-03T11:49:15.750Z,695
2017-04-03T11:54:27.446Z,2370
2017-04-03T11:54:55.611Z,2310
2017-04-03T11:55:23.776Z,2290
2017-04-03T11:55:51.963Z,1875
2017-04-03T11:56:20.037Z,2325
2017-04-03T11:56:48.259Z,2340
2017-04-03T11:57:17.319Z,2330
2017-04-03T11:57:45.652Z,770
2017-04-03T11:58:13.698Z,510
2017-04-03T11:58:42.736Z,1815
2017-04-03T11:59:11.764Z,2055
2017-04-03T11:59:40.664Z,455
2017-04-03T12:00:09.529Z,635
2017-04-03T12:00:38.475Z,2240
2017-04-03T12:01:06.737Z,495
2017-04-03T12:01:35.103Z,475
2017-04-03T12:02:03.976Z,755
2017-04-03T12:08:27.075Z,665
2017-04-03T12:08:55.355Z,2575
2017-04-03T12:09:23.604Z,2620
2017-04-03T12:09:52.599Z,2660
2017-04-03T12:11:26.986Z,2015
2017-04-03T12:11:55.079Z,1965
2017-04-03T12:13:06.765Z,2465
2017-04-03T12:13:34.921Z,2500
2017-04-03T12:14:46.876Z,2590
2017-04-03T12:15:15.217Z,2570
2017-04-03T12:15:43.385Z,1020
2017-04-03T12:16:12.248Z,2105
2017-04-03T12:17:46.736Z,880
2017-04-03T12:18:14.799Z,2850
2017-04-03T12:19:26.768Z,1805
2017-04-03T12:19:55.084Z,1575
2017-04-03T12:20:23.440Z,2955
2017-04-03T12:25:46.524Z,2250
2017-04-03T12:26:14.738Z,1070
2017-04-03T12:28:26.515Z,2795
2017-04-03T12:28:54.629Z,455
2017-04-03T12:30:06.533Z,445
2017-04-03T12:30:34.871Z,385
2017-04-03T12:31:03.052Z,370
2017-04-03T12:31:32.089Z,505
2017-04-03T12:32:00.368Z,1450
2017-04-03T12:32:28.997Z,2875
2017-04-03T12:34:46.451Z,2305
2017-04-03T12:35:14.612Z,415
2017-04-03T12:35:42.973Z,2120
2017-04-03T12:36:11.918Z,385
2017-04-03T12:40:46.276Z,430
2017-04-03T12:41:14.371Z,1225
2017-04-03T12:42:26.449Z,435
2017-04-03T12:42:54.636Z,1445
2017-04-03T12:43:22.844Z,385
2017-04-03T12:43:51.693Z,385
2017-04-03T12:44:19.763Z,1500
2017-04-03T12:44:48.776Z,1490
2017-04-03T12:45:16.987Z,515
2017-04-03T12:45:45.878Z,595
2017-04-03T12:46:14.080Z,400
2017-04-03T12:46:43.116Z,2965
2017-04-03T12:47:11.257Z,980
2017-04-03T12:47:39.556Z,375
2017-04-03T12:48:08.505Z,2980
2017-04-03T12:49:26.044Z,390
2017-04-03T12:49:54.238Z,515
2017-04-03T12:52:06.017Z,395
2017-04-03T12:52:34.911Z,385
2017-04-03T12:53:03.203Z,480
2017-04-03T12:53:31.445Z,625
2017-04-03T12:53:59.893Z,1255
2017-04-03T12:54:28.162Z,390
2017-04-03T12:54:57.083Z,405
2017-04-03T12:56:13.962Z,720
2017-04-03T12:58:25.402Z,400
2017-04-03T12:58:53.630Z,1895
2017-04-03T12:59:22.672Z,780
2017-04-03T13:01:45.789Z,1500
2017-04-03T13:02:14.058Z,1550
2017-04-03T13:02:42.312Z,1630
2017-04-03T13:03:11.300Z,1470
2017-04-03T13:04:28.114Z,415
2017-04-03T13:06:45.537Z,2015
2017-04-03T13:07:13.871Z,905
2017-04-03T13:07:42.146Z,865
2017-04-03T13:08:10.345Z,1745
2017-04-03T13:09:22.304Z,2030
2017-04-03T13:12:34.272Z,475
2017-04-03T13:13:02.518Z,685
2017-04-03T13:13:30.836Z,1120
2017-04-03T13:13:59.075Z,795
2017-04-03T13:14:28.240Z,915
2017-04-03T13:14:56.540Z,435
2017-04-03T13:15:25.345Z,685
2017-04-03T13:15:53.510Z,540
2017-04-03T13:17:05.402Z,1440
2017-04-03T13:17:33.385Z,545
2017-04-03T13:19:45.224Z,420
2017-04-03T13:20:13.387Z,410
2017-04-03T13:21:25.155Z,700
2017-04-03T13:21:54.199Z,1120
2017-04-03T13:22:22.265Z,650
2017-04-03T13:22:50.521Z,880
2017-04-03T13:23:18.385Z,445
2017-04-03T13:23:46.603Z,505
2017-04-03T13:24:14.854Z,405
2017-04-03T13:24:43.087Z,485