createdAt,value
2023-01-10T00:00:35.389Z,4.7
2023-01-10T00:01:51.660Z,4.7
2023-01-10T00:03:07.963Z,4.6
2023-01-10T00:04:24.263Z,4.7
2023-01-10T00:05:40.551Z,4.6
2023-01-10T00:06:56.849Z,4.7
2023-01-10T00:08:13.136Z,4.7
2023-01-10T00:09:29.421Z,4.7
2023-01-10T00:10:45.715Z,4.7
2023-01-10T00:12:02.029Z,4.6
2023-01-10T00:13:18.308Z,4.6
2023-01-10T00:14:33.609Z,4.7
2023-01-10T00:15:49.930Z,4.6
2023-01-10T00:17:06.210Z,4.6
2023-01-10T00:18:22.493Z,4.6
2023-01-10T00:19:38.799Z,4.6
2023-01-10T00:20:55.076Z,4.6
2023-01-10T00:22:11.384Z,4.6
2023-01-10T00:23:27.689Z,4.6
2023-01-10T00:24:43.983Z,4.6
2023-01-10T00:26:00.270Z,4.6
2023-01-10T00:27:16.567Z,4.7
2023-01-10T00:28:32.850Z,4.6
2023-01-10T00:29:49.143Z,4.7
2023-01-10T00:31:04.465Z,4.6
2023-01-10T00:32:20.738Z,4.6
2023-01-10T00:33:37.047Z,4.6
2023-01-10T00:34:53.347Z,4.6
2023-01-10T00:36:09.625Z,4.6
2023-01-10T00:37:25.933Z,4.7
2023-01-10T00:38:42.230Z,4.7
2023-01-10T00:39:58.508Z,4.7
2023-01-10T00:41:14.804Z,4.7
2023-01-10T00:42:31.098Z,4.7
2023-01-10T00:43:47.394Z,4.7
2023-01-10T00:45:03.696Z,4.7
2023-01-10T00:46:19.980Z,4.7
2023-01-10T00:47:35.296Z,4.7
2023-01-10T00:48:51.588Z,4.7
2023-01-10T00:50:07.874Z,4.8
2023-01-10T00:51:24.169Z,4.7
2023-01-10T00:52:40.454Z,4.8
2023-01-10T00:53:56.762Z,4.8
2023-01-10T00:55:13.049Z,4.8
2023-01-10T00:56:29.336Z,4.8
2023-01-10T00:57:45.635Z,4.8
2023-01-10T00:59:01.946Z,4.9
2023-01-10T01:00:18.242Z,4.9
2023-01-10T01:01:34.514Z,4.9
2023-01-10T01:02:50.826Z,4.9
2023-01-10T01:04:06.129Z,4.9
2023-01-10T01:05:22.414Z,4.9
2023-01-10T01:06:38.718Z,4.9
2023-01-10T01:07:55.008Z,4.9
2023-01-10T01:09:11.309Z,4.9
2023-01-10T01:10:27.584Z,4.9
2023-01-10T01:11:43.894Z,4.9
2023-01-10T01:13:00.198Z,4.9
2023-01-10T01:14:16.464Z,4.9
2023-01-10T01:15:32.761Z,5
2023-01-10T01:16:49.062Z,5
2023-01-10T01:18:05.357Z,5
2023-01-10T01:19:21.647Z,4.9
2023-01-10T01:20:36.960Z,5
2023-01-10T01:21:53.255Z,5
2023-01-10T01:23:09.554Z,4.9
2023-01-10T01:24:25.852Z,4.9
2023-01-10T01:25:42.153Z,4.9
2023-01-10T01:26:58.420Z,4.9
2023-01-10T01:28:14.723Z,4.9
2023-01-10T01:29:31.018Z,4.9
2023-01-10T01:30:47.314Z,4.9
2023-01-10T01:32:03.607Z,5
2023-01-10T01:33:19.899Z,4.9
2023-01-10T01:34:36.196Z,4.9
2023-01-10T01:35:52.479Z,4.9
2023-01-10T01:37:07.793Z,4.9
2023-01-10T01:38:24.098Z,4.9
2023-01-10T01:39:40.384Z,4.9
2023-01-10T01:40:56.685Z,4.9
2023-01-10T01:42:12.979Z,4.9
2023-01-10T01:43:29.259Z,4.9
2023-01-10T01:44:45.557Z,4.9
2023-01-10T01:46:01.854Z,4.9
2023-01-10T01:47:18.147Z,4.9
2023-01-10T01:48:34.452Z,4.9
2023-01-10T01:49:50.734Z,4.9
2023-01-10T01:51:07.031Z,4.9
2023-01-10T01:52:23.316Z,4.9
2023-01-10T01:53:38.629Z,4.9
2023-01-10T01:54:54.924Z,4.9
2023-01-10T01:56:11.220Z,4.9
2023-01-10T01:57:27.515Z,4.9
2023-01-10T01:58:43.803Z,4.9
2023-01-10T02:00:00.103Z,4.9
2023-01-10T02:01:16.398Z,4.9
2023-01-10T02:02:32.707Z,4.9
2023-01-10T02:03:48.985Z,4.8
2023-01-10T02:05:05.267Z,4.8
2023-01-10T02:06:21.567Z,4.9
2023-01-10T02:07:37.865Z,4.8
2023-01-10T02:08:54.174Z,4.9
2023-01-10T02:10:09.461Z,4.9
2023-01-10T02:11:25.764Z,4.8
2023-01-10T02:12:42.057Z,4.8
2023-01-10T02:13:58.358Z,4.9
2023-01-10T02:15:14.653Z,4.9
2023-01-10T02:16:30.935Z,4.9
2023-01-10T02:17:47.238Z,4.9
2023-01-10T02:19:03.519Z,4.9
2023-01-10T02:20:19.809Z,4.9
2023-01-10T02:21:36.124Z,4.9
2023-01-10T02:22:52.410Z,4.9
2023-01-10T02:24:08.701Z,4.9
2023-01-10T02:25:24.991Z,4.9
2023-01-10T02:26:40.304Z,4.9
2023-01-10T02:27:56.591Z,4.9
2023-01-10T02:29:12.898Z,4.9
2023-01-10T02:30:29.198Z,4.9
2023-01-10T02:31:45.470Z,4.9
2023-01-10T02:33:01.777Z,4.8
2023-01-10T02:34:17.103Z,4.9
2023-01-10T02:35:33.382Z,4.9
2023-01-10T02:36:49.667Z,4.9
2023-01-10T02:38:05.972Z,4.9
2023-01-10T02:39:22.268Z,4.9
2023-01-10T02:40:38.579Z,4.9
2023-01-10T02:41:54.845Z,4.9
2023-01-10T02:43:11.144Z,4.9
2023-01-10T02:44:27.442Z,4.9
2023-01-10T02:45:43.737Z,4.8
2023-01-10T02:47:00.038Z,4.8
2023-01-10T02:48:16.329Z,4.8
2023-01-10T02:49:32.614Z,4.8
2023-01-10T02:50:47.935Z,4.8
2023-01-10T02:52:04.235Z,4.8
2023-01-10T02:53:20.517Z,4.8
2023-01-10T02:54:36.810Z,4.8
2023-01-10T02:55:53.102Z,4.9
2023-01-10T02:57:09.403Z,4.9
2023-01-10T02:58:25.697Z,4.8
2023-01-10T02:59:41.994Z,4.8
2023-01-10T03:00:58.281Z,4.9
2023-01-10T03:02:14.561Z,4.8
2023-01-10T03:03:30.867Z,4.8
2023-01-10T03:04:47.164Z,4.9
2023-01-10T03:06:03.460Z,4.8
2023-01-10T03:07:18.763Z,4.8
2023-01-10T03:08:35.049Z,4.8
2023-01-10T03:09:51.362Z,4.8
2023-01-10T03:11:07.644Z,4.8
2023-01-10T03:12:23.938Z,4.8
2023-01-10T03:13:40.245Z,4.9
2023-01-10T03:14:56.533Z,4.8
2023-01-10T03:16:12.838Z,4.8
2023-01-10T03:17:29.114Z,4.8
2023-01-10T03:18:45.413Z,4.8
2023-01-10T03:20:01.697Z,4.7
2023-01-10T03:21:17.992Z,4.7
2023-01-10T03:22:34.293Z,4.8
2023-01-10T03:23:49.592Z,4.7
2023-01-10T03:25:05.899Z,4.7
2023-01-10T03:26:22.202Z,4.7
2023-01-10T03:27:38.496Z,4.7
2023-01-10T03:28:54.770Z,4.7
2023-01-10T03:30:11.071Z,4.7
2023-01-10T03:31:27.370Z,4.7
2023-01-10T03:32:43.664Z,4.7
2023-01-10T03:33:59.951Z,4.7
2023-01-10T03:35:16.248Z,4.7
2023-01-10T03:36:32.525Z,4.7
2023-01-10T03:37:48.835Z,4.7
2023-01-10T03:39:05.125Z,4.7
2023-01-10T03:40:20.433Z,4.6
2023-01-10T03:41:36.735Z,4.7
2023-01-10T03:42:53.021Z,4.6
2023-01-10T03:44:09.328Z,4.6
2023-01-10T03:45:25.626Z,4.7
2023-01-10T03:46:41.903Z,4.7
2023-01-10T03:47:58.200Z,4.7
2023-01-10T03:49:14.497Z,4.6
2023-01-10T03:50:30.792Z,4.6
2023-01-10T03:51:47.086Z,4.7
2023-01-10T03:53:03.366Z,4.7
2023-01-10T03:54:19.673Z,4.6
2023-01-10T03:55:35.952Z,4.7
2023-01-10T03:56:51.262Z,4.6
2023-01-10T03:58:07.557Z,4.7
2023-01-10T03:59:23.859Z,4.7
2023-01-10T04:00:40.154Z,4.7
2023-01-10T04:01:56.445Z,4.7
2023-01-10T04:03:12.743Z,4.7
2023-01-10T04:04:29.047Z,4.7
2023-01-10T04:05:45.337Z,4.7
2023-01-10T04:07:01.620Z,4.7
2023-01-10T04:08:17.918Z,4.7
2023-01-10T04:09:34.210Z,4.7
2023-01-10T04:10:50.489Z,4.7
2023-01-10T04:12:06.812Z,4.7
2023-01-10T04:13:22.112Z,4.7
2023-01-10T04:14:38.399Z,4.7
2023-01-10T04:15:54.686Z,4.7
2023-01-10T04:17:10.988Z,4.8
2023-01-10T04:18:27.282Z,4.7
2023-01-10T04:19:43.576Z,4.8
2023-01-10T04:20:59.882Z,4.8
2023-01-10T04:22:16.165Z,4.8
2023-01-10T04:23:32.473Z,4.8
2023-01-10T04:24:48.752Z,4.8
2023-01-10T04:26:05.035Z,4.8
2023-01-10T04:27:21.334Z,4.8
2023-01-10T04:28:37.632Z,4.8
2023-01-10T04:29:52.944Z,4.8
2023-01-10T04:31:09.223Z,4.8
2023-01-10T04:32:25.518Z,4.8
2023-01-10T04:33:41.832Z,4.8
2023-01-10T04:34:58.120Z,4.8
2023-01-10T04:36:14.401Z,4.9
2023-01-10T04:37:30.720Z,4.9
2023-01-10T04:38:47.006Z,4.9
2023-01-10T04:40:03.295Z,4.9
2023-01-10T04:41:19.585Z,4.9
2023-01-10T04:42:35.872Z,4.9
2023-01-10T04:43:52.161Z,4.9
2023-01-10T04:45:08.455Z,4.9
2023-01-10T04:46:23.768Z,4.9
2023-01-10T04:47:40.069Z,4.8
2023-01-10T04:48:56.377Z,4.9
2023-01-10T04:50:12.661Z,4.8
2023-01-10T04:51:28.954Z,4.8
2023-01-10T04:52:45.254Z,4.9
2023-01-10T04:54:01.527Z,4.9
2023-01-10T04:55:17.821Z,4.9
2023-01-10T04:56:34.116Z,4.9
2023-01-10T04:57:50.422Z,4.9
2023-01-10T04:59:06.720Z,4.9
2023-01-10T05:00:23.019Z,4.8
2023-01-10T05:01:39.318Z,4.9
2023-01-10T05:02:54.620Z,4.9
2023-01-10T05:04:10.922Z,4.9
2023-01-10T05:05:27.200Z,4.9
2023-01-10T05:06:43.496Z,4.9
2023-01-10T05:07:59.796Z,4.9
2023-01-10T05:09:16.085Z,4.9
2023-01-10T05:10:32.380Z,5
2023-01-10T05:11:48.675Z,5
2023-01-10T05:13:04.956Z,4.9
2023-01-10T05:14:21.263Z,4.9
2023-01-10T05:15:37.557Z,4.9
2023-01-10T05:16:53.849Z,4.9
2023-01-10T05:18:10.143Z,4.9
2023-01-10T05:19:25.452Z,4.9
2023-01-10T05:20:41.751Z,4.9
2023-01-10T05:21:58.043Z,4.9
2023-01-10T05:23:14.344Z,4.9
2023-01-10T05:24:30.615Z,4.9
2023-01-10T05:25:46.925Z,4.9
2023-01-10T05:27:03.224Z,5
2023-01-10T05:28:19.528Z,5
2023-01-10T05:29:35.812Z,5
2023-01-10T05:30:52.097Z,5
2023-01-10T05:32:08.394Z,5
2023-01-10T05:33:24.688Z,5
2023-01-10T05:34:40.983Z,5
2023-01-10T05:35:56.309Z,5
2023-01-10T05:37:12.587Z,5
2023-01-10T05:38:28.879Z,5
2023-01-10T05:39:45.178Z,5
2023-01-10T05:41:01.463Z,5
2023-01-10T05:42:17.770Z,5
2023-01-10T05:43:34.060Z,5
2023-01-10T05:44:50.359Z,5
2023-01-10T05:46:06.647Z,4.9
2023-01-10T05:47:22.941Z,4.9
2023-01-10T05:48:39.230Z,4.9
2023-01-10T05:49:55.527Z,5
2023-01-10T05:51:11.826Z,5
2023-01-10T05:52:27.140Z,5
2023-01-10T05:53:43.418Z,4.9
2023-01-10T05:54:59.731Z,5
2023-01-10T05:56:16.017Z,5
2023-01-10T05:57:32.304Z,4.9
2023-01-10T05:58:48.613Z,5
2023-01-10T06:00:04.893Z,5
2023-01-10T06:01:21.198Z,5
2023-01-10T06:02:37.470Z,5
2023-01-10T06:03:53.776Z,5
2023-01-10T06:05:10.074Z,5
2023-01-10T06:06:26.367Z,5
2023-01-10T06:07:42.649Z,5
2023-01-10T06:08:57.975Z,5
2023-01-10T06:10:14.254Z,5
2023-01-10T06:11:30.564Z,5
2023-01-10T06:12:46.852Z,5
2023-01-10T06:14:03.160Z,5.1
2023-01-10T06:15:19.426Z,5.1
2023-01-10T06:16:35.719Z,5.1
2023-01-10T06:17:52.038Z,5.1
2023-01-10T06:19:08.315Z,5.1
2023-01-10T06:20:24.613Z,5.1
2023-01-10T06:21:40.900Z,5.1
2023-01-10T06:22:57.213Z,5.1
2023-01-10T06:24:13.490Z,5.1
2023-01-10T06:25:28.806Z,5.1
2023-01-10T06:26:45.108Z,5.1
2023-01-10T06:28:01.403Z,5.1
2023-01-10T06:29:17.679Z,5.1
2023-01-10T06:30:33.981Z,5.1
2023-01-10T06:31:50.292Z,5.1
2023-01-10T06:33:06.575Z,5.1
2023-01-10T06:34:22.854Z,5.1
2023-01-10T06:35:39.159Z,5.1
2023-01-10T06:36:55.399Z,5.1
2023-01-10T06:38:11.622Z,5.2
2023-01-10T06:39:27.886Z,5.2
2023-01-10T06:40:44.115Z,5.1
2023-01-10T06:41:59.390Z,5.1
2023-01-10T06:43:15.616Z,5.1
2023-01-10T06:44:31.844Z,5.1
2023-01-10T06:45:48.085Z,5.1
2023-01-10T06:47:04.341Z,5.2
2023-01-10T06:48:20.560Z,5.2
2023-01-10T06:49:35.830Z,5.1
2023-01-10T06:50:52.075Z,5.2
2023-01-10T06:52:08.332Z,5.2
2023-01-10T06:53:24.542Z,5.2
2023-01-10T06:54:40.783Z,5.2
2023-01-10T06:55:57.021Z,5.2
2023-01-10T06:57:13.282Z,5.2
2023-01-10T06:58:29.527Z,5.2
2023-01-10T06:59:45.758Z,5.2
2023-01-10T07:01:01.991Z,5.2
2023-01-10T07:02:18.248Z,5.2
2023-01-10T07:03:34.454Z,5.2
2023-01-10T07:04:50.722Z,5.2
2023-01-10T07:06:05.963Z,5.2
2023-01-10T07:07:22.199Z,5.2
2023-01-10T07:08:38.433Z,5.3
2023-01-10T07:09:54.686Z,5.2
2023-01-10T07:11:10.913Z,5.2
2023-01-10T07:12:27.186Z,5.3
2023-01-10T07:13:43.407Z,5.2
2023-01-10T07:14:59.663Z,5.2
2023-01-10T07:16:15.893Z,5.2
2023-01-10T07:17:32.135Z,5.2
2023-01-10T07:18:48.349Z,5.2
2023-01-10T07:20:04.617Z,5.2
2023-01-10T07:21:20.851Z,5.3
2023-01-10T07:22:36.099Z,5.2
2023-01-10T07:23:52.332Z,5.2
2023-01-10T07:25:08.570Z,5.3
2023-01-10T07:26:24.810Z,5.2
2023-01-10T07:27:41.072Z,5.3
2023-01-10T07:28:57.287Z,5.3
2023-01-10T07:30:13.550Z,5.3
2023-01-10T07:31:29.762Z,5.3
2023-01-10T07:32:46.021Z,5.3
2023-01-10T07:34:02.262Z,5.3
2023-01-10T07:35:18.501Z,5.2
2023-01-10T07:36:34.745Z,5.3
2023-01-10T07:37:50.965Z,5.3
2023-01-10T07:39:06.226Z,5.3
2023-01-10T07:40:22.474Z,5.3
2023-01-10T07:41:38.710Z,5.3
2023-01-10T07:42:54.953Z,5.3
2023-01-10T07:44:11.175Z,5.3
2023-01-10T07:45:27.426Z,5.3
2023-01-10T07:46:43.681Z,5.3
2023-01-10T07:47:59.921Z,5.3
2023-01-10T07:49:16.149Z,5.4
2023-01-10T07:50:32.398Z,5.4
2023-01-10T07:51:48.616Z,5.4
2023-01-10T07:53:04.878Z,5.4
2023-01-10T07:54:21.117Z,5.4
2023-01-10T07:55:36.357Z,5.4
2023-01-10T07:56:52.590Z,5.4
2023-01-10T07:58:08.854Z,5.5
2023-01-10T07:59:25.000Z,5.5
2023-01-10T08:00:41.317Z,5.5
2023-01-10T08:01:57.579Z,5.5
2023-01-10T08:03:13.805Z,5.5
2023-01-10T08:04:30.000Z,5.5
2023-01-10T08:05:46.292Z,5.5
2023-01-10T08:07:02.529Z,5.5
2023-01-10T08:08:18.749Z,5.5
2023-01-10T08:09:35.004Z,5.5
2023-01-10T08:10:51.226Z,5.6
2023-01-10T08:12:06.501Z,5.5
2023-01-10T08:13:22.000Z,5.6
2023-01-10T08:14:38.978Z,5.6
2023-01-10T08:15:55.208Z,5.6
2023-01-10T08:17:11.471Z,5.6
2023-01-10T08:18:27.709Z,5.5
2023-01-10T08:19:43.920Z,5.6
2023-01-10T08:21:00.162Z,5.5
2023-01-10T08:22:16.433Z,5.6
2023-01-10T08:23:32.650Z,5.6
2023-01-10T08:24:48.881Z,5.6
2023-01-10T08:26:05.122Z,5.6
2023-01-10T08:27:21.376Z,5.6
2023-01-10T08:28:36.620Z,5.6
2023-01-10T08:29:52.882Z,5.6
2023-01-10T08:31:09.096Z,5.6
2023-01-10T08:32:25.359Z,5.7
2023-01-10T08:33:41.603Z,5.7
2023-01-10T08:34:57.826Z,5.7
2023-01-10T08:36:14.079Z,5.8
2023-01-10T08:37:30.313Z,5.7
2023-01-10T08:38:46.563Z,5.8
2023-01-10T08:40:02.779Z,5.8
2023-01-10T08:41:19.012Z,5.7
2023-01-10T08:42:35.253Z,5.7
2023-01-10T08:43:51.492Z,5.7
2023-01-10T08:45:06.775Z,5.8
2023-01-10T08:46:23.018Z,5.7
2023-01-10T08:47:39.254Z,5.7
2023-01-10T08:48:55.471Z,5.8
2023-01-10T08:50:11.727Z,5.7
2023-01-10T08:51:27.962Z,5.7
2023-01-10T08:52:44.191Z,5.7
2023-01-10T08:54:00.453Z,5.9
2023-01-10T08:55:16.701Z,5.8
2023-01-10T08:56:32.923Z,5.8
2023-01-10T08:57:49.151Z,5.8
2023-01-10T08:59:05.394Z,5.9
2023-01-10T09:00:21.642Z,5.9
2023-01-10T09:01:36.900Z,5.9
2023-01-10T09:02:53.144Z,6
2023-01-10T09:04:09.374Z,6
2023-01-10T09:05:25.629Z,6
2023-01-10T09:06:41.877Z,6
2023-01-10T09:07:58.107Z,6
2023-01-10T09:09:14.343Z,6
2023-01-10T09:10:30.584Z,6.1
2023-01-10T09:11:46.824Z,6
2023-01-10T09:13:03.071Z,6
2023-01-10T09:14:19.291Z,6.1
2023-01-10T09:15:35.545Z,6
2023-01-10T09:16:51.764Z,6
2023-01-10T09:18:07.020Z,6
2023-01-10T09:19:23.268Z,6
2023-01-10T09:20:39.499Z,6.1
2023-01-10T09:21:55.765Z,6.1
2023-01-10T09:23:12.009Z,6.1
2023-01-10T09:24:28.243Z,6.1
2023-01-10T09:25:44.482Z,6.2
2023-01-10T09:27:00.730Z,6.2
2023-01-10T09:28:16.960Z,6.2
2023-01-10T09:29:33.197Z,6.2
2023-01-10T09:30:49.432Z,6.1
2023-01-10T09:32:05.684Z,6.2
2023-01-10T09:33:21.920Z,6.2
2023-01-10T09:34:37.156Z,6.2
2023-01-10T09:35:53.415Z,6.1
2023-01-10T09:37:09.637Z,6.2
2023-01-10T09:38:25.890Z,6.2
2023-01-10T09:39:42.134Z,6.2
2023-01-10T09:40:58.373Z,6.2
2023-01-10T09:42:14.623Z,6.3
2023-01-10T09:43:30.835Z,6.2
2023-01-10T09:44:47.108Z,6.2
2023-01-10T09:46:03.343Z,6.2
2023-01-10T09:47:19.580Z,6.2
2023-01-10T09:48:35.827Z,6.2
2023-01-10T09:49:52.034Z,6.2
2023-01-10T09:51:07.305Z,6.2
2023-01-10T09:52:23.546Z,6.2
2023-01-10T09:53:39.785Z,6.2
2023-01-10T09:54:56.008Z,6.2
2023-01-10T09:56:12.280Z,6.2
2023-01-10T09:57:28.524Z,6.3
2023-01-10T09:58:44.736Z,6.3
2023-01-10T10:00:00.990Z,6.3
2023-01-10T10:01:17.244Z,6.3
2023-01-10T10:02:33.454Z,6.4
2023-01-10T10:03:49.688Z,6.3
2023-01-10T10:05:05.949Z,6.4
2023-01-10T10:06:22.186Z,6.4
2023-01-10T10:07:37.450Z,6.4
2023-01-10T10:08:53.688Z,6.3
2023-01-10T10:10:09.928Z,6.3
2023-01-10T10:11:26.166Z,6.4
2023-01-10T10:12:42.411Z,6.4
2023-01-10T10:13:58.648Z,6.4
2023-01-10T10:15:14.881Z,6.4
2023-01-10T10:16:31.111Z,6.4
2023-01-10T10:17:47.345Z,6.4
2023-01-10T10:19:03.614Z,6.4
2023-01-10T10:20:19.839Z,6.3
2023-01-10T10:21:36.090Z,6.4
2023-01-10T10:22:52.304Z,6.4
2023-01-10T10:24:07.569Z,6.4
2023-01-10T10:25:23.805Z,6.4
2023-01-10T10:26:40.043Z,6.4
2023-01-10T10:27:56.295Z,6.5
2023-01-10T10:29:12.547Z,6.5
2023-01-10T10:30:28.779Z,6.4
2023-01-10T10:31:45.014Z,6.5
2023-01-10T10:33:01.259Z,6.4
2023-01-10T10:34:17.479Z,6.4
2023-01-10T10:35:33.738Z,6.4
2023-01-10T10:36:49.975Z,6.5
2023-01-10T10:38:06.220Z,6.5
2023-01-10T10:39:22.448Z,6.5
2023-01-10T10:40:38.689Z,6.5
2023-01-10T10:41:53.936Z,6.6
2023-01-10T10:43:10.193Z,6.5
2023-01-10T10:44:26.420Z,6.5
2023-01-10T10:45:42.662Z,6.5
2023-01-10T10:46:58.894Z,6.4
2023-01-10T10:48:15.154Z,6.5
2023-01-10T10:49:31.380Z,6.6
2023-01-10T10:50:47.628Z,6.6
2023-01-10T10:52:03.853Z,6.6
2023-01-10T10:53:20.109Z,6.5
2023-01-10T10:54:36.336Z,6.5
2023-01-10T10:55:52.573Z,6.6
2023-01-10T10:57:08.844Z,6.6
2023-01-10T10:58:24.066Z,6.6
2023-01-10T10:59:40.331Z,6.6
2023-01-10T11:00:56.547Z,6.6
2023-01-10T11:02:12.795Z,6.6
2023-01-10T11:03:29.026Z,6.6
2023-01-10T11:04:44.318Z,6.6
2023-01-10T11:06:00.533Z,6.6
2023-01-10T11:07:16.768Z,6.5
2023-01-10T11:08:33.036Z,6.7
2023-01-10T11:09:49.282Z,6.6
2023-01-10T11:11:05.516Z,6.7
2023-01-10T11:12:21.745Z,6.7
2023-01-10T11:13:37.963Z,6.7
2023-01-10T11:14:54.233Z,6.6
2023-01-10T11:16:10.455Z,6.6
2023-01-10T11:17:26.716Z,6.6
2023-01-10T11:18:42.955Z,6.6
2023-01-10T11:19:59.185Z,6.7
2023-01-10T11:21:15.530Z,6.7
2023-01-10T11:22:31.765Z,6.7
2023-01-10T11:23:48.009Z,6.7
2023-01-10T11:25:04.261Z,6.7
2023-01-10T11:26:20.501Z,6.7
2023-01-10T11:27:36.750Z,6.7
2023-01-10T11:28:52.990Z,6.7
2023-01-10T11:30:09.223Z,6.8
2023-01-10T11:31:25.470Z,6.8
2023-01-10T11:32:41.700Z,6.8
2023-01-10T11:33:57.955Z,6.9
2023-01-10T11:35:14.188Z,6.8
2023-01-10T11:36:30.407Z,6.9
2023-01-10T11:37:45.684Z,6.8
2023-01-10T11:39:01.911Z,6.8
2023-01-10T11:40:18.131Z,6.8
2023-01-10T11:41:34.408Z,6.8
2023-01-10T11:42:50.643Z,6.8
2023-01-10T11:44:06.850Z,6.8
2023-01-10T11:45:23.122Z,6.9
2023-01-10T11:46:39.351Z,6.9
2023-01-10T11:47:55.593Z,6.9
2023-01-10T11:49:11.814Z,6.9
2023-01-10T11:50:28.049Z,7
2023-01-10T11:51:44.288Z,7
2023-01-10T11:53:00.526Z,7.1
2023-01-10T11:54:16.768Z,7.1
2023-01-10T11:55:32.059Z,7.1
2023-01-10T11:56:48.291Z,7.2
2023-01-10T11:58:04.506Z,7.2
2023-01-10T11:59:20.740Z,7.3
2023-01-10T12:00:37.007Z,7.4
2023-01-10T12:01:53.238Z,7.4
2023-01-10T12:03:09.462Z,7.5
2023-01-10T12:04:25.717Z,7.5
2023-01-10T12:05:41.951Z,7.5
2023-01-10T12:06:58.201Z,7.4
2023-01-10T12:08:14.447Z,7.3
2023-01-10T12:09:30.676Z,7.3
2023-01-10T12:10:46.919Z,7.2
2023-01-10T12:12:02.190Z,7.1
2023-01-10T12:13:18.415Z,7.1
2023-01-10T12:14:34.664Z,7.1
2023-01-10T12:15:50.909Z,7.1
2023-01-10T12:17:07.116Z,7.2
2023-01-10T12:18:23.358Z,7.2
2023-01-10T12:19:39.614Z,7.1
2023-01-10T12:20:55.831Z,7.1
2023-01-10T12:22:12.107Z,7.1
2023-01-10T12:23:28.331Z,7.1
2023-01-10T12:24:44.563Z,7
2023-01-10T12:26:00.786Z,7
2023-01-10T12:27:17.026Z,7.1
2023-01-10T12:28:32.304Z,7
2023-01-10T12:29:48.523Z,7
2023-01-10T12:31:04.783Z,7
2023-01-10T12:32:21.021Z,7
2023-01-10T12:33:37.242Z,7
2023-01-10T12:34:53.502Z,6.9
2023-01-10T12:36:09.744Z,6.9
2023-01-10T12:37:25.964Z,6.9
2023-01-10T12:38:42.217Z,6.9
2023-01-10T12:39:58.471Z,7
2023-01-10T12:41:14.679Z,7
2023-01-10T12:42:30.942Z,7.1
2023-01-10T12:43:47.175Z,7.1
2023-01-10T12:45:02.450Z,7.1
2023-01-10T12:46:18.677Z,7.1
2023-01-10T12:47:34.914Z,7.1
2023-01-10T12:48:51.158Z,7.1
2023-01-10T12:50:07.410Z,7
2023-01-10T12:51:23.620Z,7
2023-01-10T12:52:39.871Z,7
2023-01-10T12:53:56.092Z,7
2023-01-10T12:55:12.335Z,7
2023-01-10T12:56:28.571Z,7
2023-01-10T12:57:44.820Z,6.9
2023-01-10T12:59:01.063Z,6.9
2023-01-10T13:00:17.322Z,6.9
2023-01-10T13:01:32.560Z,7
2023-01-10T13:02:48.784Z,6.9
2023-01-10T13:04:05.038Z,7
2023-01-10T13:05:21.277Z,6.9
2023-01-10T13:06:37.515Z,6.9
2023-01-10T13:07:53.755Z,6.9
2023-01-10T13:09:09.983Z,6.9
2023-01-10T13:11:42.478Z,6.9
2023-01-10T13:12:58.706Z,6.9
2023-01-10T13:14:14.951Z,6.9
2023-01-10T13:15:31.193Z,6.9
2023-01-10T13:18:03.663Z,6.9
2023-01-10T13:19:18.943Z,6.9
2023-01-10T13:20:35.157Z,7
2023-01-10T13:21:51.416Z,6.9
2023-01-10T13:23:07.648Z,7
2023-01-10T13:24:23.882Z,7
2023-01-10T13:25:40.116Z,7
2023-01-10T13:26:56.381Z,7
2023-01-10T13:28:12.606Z,7
2023-01-10T13:29:28.846Z,7
2023-01-10T13:30:45.088Z,7
2023-01-10T13:32:01.322Z,7
2023-01-10T13:33:17.571Z,7.1
2023-01-10T13:34:33.799Z,7
2023-01-10T13:35:49.078Z,7
2023-01-10T13:37:05.310Z,7
2023-01-10T13:38:21.537Z,7
2023-01-10T13:39:37.772Z,7
2023-01-10T13:40:54.035Z,7
2023-01-10T13:42:10.261Z,7
2023-01-10T13:43:26.494Z,7
2023-01-10T13:44:42.736Z,7
2023-01-10T13:45:58.979Z,7.1
2023-01-10T13:47:15.213Z,7.1
2023-01-10T13:48:31.459Z,7.1
2023-01-10T13:49:47.711Z,7.1
2023-01-10T13:51:03.927Z,7
2023-01-10T13:52:19.193Z,7
2023-01-10T13:53:35.433Z,7.1
2023-01-10T13:54:51.676Z,7
2023-01-10T13:56:07.907Z,7
2023-01-10T13:57:24.140Z,7
2023-01-10T13:58:40.397Z,7
2023-01-10T13:59:56.639Z,7.1
2023-01-10T14:01:12.877Z,7.1
2023-01-10T14:02:29.114Z,7.1
2023-01-10T14:03:45.346Z,7
2023-01-10T14:05:01.578Z,7
2023-01-10T14:06:17.837Z,7.1
2023-01-10T14:07:34.081Z,7
2023-01-10T14:08:49.316Z,7
2023-01-10T14:10:05.570Z,7
2023-01-10T14:11:21.797Z,7
2023-01-10T14:12:38.041Z,6.9
2023-01-10T14:13:54.283Z,7
2023-01-10T14:15:10.541Z,7
2023-01-10T14:16:26.772Z,6.9
2023-01-10T14:17:43.006Z,6.9
2023-01-10T14:18:59.230Z,6.9
2023-01-10T14:20:15.489Z,6.9
2023-01-10T14:21:31.712Z,6.9
2023-01-10T14:22:47.954Z,6.9
2023-01-10T14:24:04.191Z,6.9
2023-01-10T14:25:19.462Z,6.9
2023-01-10T14:26:35.702Z,6.9
2023-01-10T14:27:51.957Z,6.9
2023-01-10T14:29:08.192Z,6.9
2023-01-10T14:30:24.421Z,6.8
2023-01-10T14:31:40.660Z,6.8
2023-01-10T14:32:56.883Z,6.8
2023-01-10T14:34:13.137Z,6.8
2023-01-10T14:35:29.393Z,6.8
2023-01-10T14:36:45.612Z,6.8
2023-01-10T14:38:01.854Z,6.8
2023-01-10T14:39:18.082Z,6.9
2023-01-10T14:40:34.346Z,6.8
2023-01-10T14:41:49.594Z,6.8
2023-01-10T14:43:05.832Z,6.8
2023-01-10T14:44:22.077Z,6.8
2023-01-10T14:45:38.304Z,6.8
2023-01-10T14:46:54.565Z,6.8
2023-01-10T14:48:10.784Z,6.8
2023-01-10T14:49:27.041Z,6.8
2023-01-10T14:50:43.263Z,6.8
2023-01-10T14:51:59.514Z,6.8
2023-01-10T14:53:15.751Z,6.8
2023-01-10T14:54:31.985Z,6.8
2023-01-10T14:55:48.231Z,6.8
2023-01-10T14:57:04.471Z,6.8
2023-01-10T14:58:19.725Z,6.8
2023-01-10T14:59:35.969Z,6.8
2023-01-10T15:00:52.212Z,6.8
2023-01-10T15:02:08.448Z,6.8
2023-01-10T15:03:24.703Z,6.8
2023-01-10T15:04:40.924Z,6.7
2023-01-10T15:05:57.163Z,6.7
2023-01-10T15:07:13.412Z,6.7
2023-01-10T15:08:29.662Z,6.7
2023-01-10T15:09:45.882Z,6.7
2023-01-10T15:11:02.128Z,6.6
2023-01-10T15:12:18.372Z,6.6
2023-01-10T15:13:34.619Z,6.6
2023-01-10T15:14:49.867Z,6.6
2023-01-10T15:16:06.104Z,6.6
2023-01-10T15:17:22.000Z,6.6
2023-01-10T15:18:38.576Z,6.6
2023-01-10T15:19:53.839Z,6.6
2023-01-10T15:21:10.091Z,6.6
2023-01-10T15:22:26.315Z,6.5
2023-01-10T15:23:42.550Z,6.5
2023-01-10T15:24:58.791Z,6.5
2023-01-10T15:26:15.041Z,6.5
2023-01-10T15:27:31.279Z,6.4
2023-01-10T15:28:47.517Z,6.4
2023-01-10T15:30:03.758Z,6.4
2023-01-10T15:31:19.991Z,6.4
2023-01-10T15:32:36.245Z,6.4
2023-01-10T15:33:52.485Z,6.4
2023-01-10T15:35:08.730Z,6.4
2023-01-10T15:36:23.987Z,6.4
2023-01-10T15:37:40.220Z,6.4
2023-01-10T15:38:56.453Z,6.3
2023-01-10T15:40:12.683Z,6.3
2023-01-10T15:41:28.936Z,6.3
2023-01-10T15:42:45.174Z,6.3
2023-01-10T15:44:01.408Z,6.3
2023-01-10T15:45:17.660Z,6.3
2023-01-10T15:46:33.890Z,6.2
2023-01-10T15:47:50.133Z,6.2
2023-01-10T15:49:06.376Z,6.2
2023-01-10T15:50:22.610Z,6.2
2023-01-10T15:51:38.846Z,6.2
2023-01-10T15:52:54.117Z,6.2
2023-01-10T15:54:10.351Z,6.2
2023-01-10T15:55:26.599Z,6.2
2023-01-10T15:56:42.827Z,6.2
2023-01-10T15:57:59.124Z,6.2
2023-01-10T15:59:15.414Z,6.2
2023-01-10T16:00:31.710Z,6.2
2023-01-10T16:01:48.019Z,6.2
2023-01-10T16:03:04.299Z,6.2
2023-01-10T16:04:20.586Z,6.2
2023-01-10T16:05:36.870Z,6.2
2023-01-10T16:06:53.186Z,6.2
2023-01-10T16:08:09.471Z,6.2
2023-01-10T16:09:24.776Z,6.3
2023-01-10T16:10:41.085Z,6.2
2023-01-10T16:11:57.375Z,6.2
2023-01-10T16:13:13.662Z,6.2
2023-01-10T16:14:29.950Z,6.3
2023-01-10T16:15:46.243Z,6.2
2023-01-10T16:17:02.554Z,6.2
2023-01-10T16:18:18.854Z,6.2
2023-01-10T16:19:35.129Z,6.2
2023-01-10T16:20:51.432Z,6.1
2023-01-10T16:22:07.707Z,6.1
2023-01-10T16:23:24.029Z,6.1
2023-01-10T16:24:40.319Z,6.1
2023-01-10T16:25:55.635Z,6
2023-01-10T16:27:11.928Z,6
2023-01-10T16:28:28.206Z,6
2023-01-10T16:29:44.491Z,6
2023-01-10T16:31:00.781Z,6
2023-01-10T16:32:17.078Z,6
2023-01-10T16:33:33.383Z,5.9
2023-01-10T16:34:49.661Z,5.9
2023-01-10T16:36:05.973Z,5.9
2023-01-10T16:37:22.263Z,5.8
2023-01-10T16:38:38.564Z,5.8
2023-01-10T16:39:54.860Z,5.8
2023-01-10T16:41:11.153Z,5.8
2023-01-10T16:42:26.441Z,5.8
2023-01-10T16:43:42.747Z,5.8
2023-01-10T16:44:59.025Z,5.8
2023-01-10T16:46:15.350Z,5.7
2023-01-10T16:47:31.635Z,5.6
2023-01-10T16:48:47.920Z,5.6
2023-01-10T16:50:04.231Z,5.6
2023-01-10T16:51:20.499Z,5.5
2023-01-10T16:52:36.812Z,5.5
2023-01-10T16:53:53.110Z,5.5
2023-01-10T16:55:09.381Z,5.5
2023-01-10T16:56:25.691Z,5.5
2023-01-10T16:57:41.988Z,5.4
2023-01-10T16:58:57.278Z,5.3
2023-01-10T17:00:13.588Z,5.4
2023-01-10T17:01:29.876Z,5.3
2023-01-10T17:02:46.171Z,5.3
2023-01-10T17:04:02.452Z,5.3
2023-01-10T17:05:18.774Z,5.2
2023-01-10T17:06:35.054Z,5.1
2023-01-10T17:07:51.358Z,5.2
2023-01-10T17:09:07.646Z,5.2
2023-01-10T17:10:23.945Z,5.1
2023-01-10T17:11:40.235Z,5.2
2023-01-10T17:12:56.528Z,5.1
2023-01-10T17:14:12.812Z,5.1
2023-01-10T17:15:28.128Z,5.1
2023-01-10T17:16:44.418Z,5.1
2023-01-10T17:18:00.718Z,5
2023-01-10T17:19:17.007Z,5
2023-01-10T17:20:33.295Z,5.1
2023-01-10T17:21:49.614Z,5.1
2023-01-10T17:23:05.894Z,5
2023-01-10T17:24:22.202Z,5.1
2023-01-10T17:25:38.480Z,5.1
2023-01-10T17:26:54.785Z,5.1
2023-01-10T17:28:11.071Z,5.2
2023-01-10T17:29:27.359Z,5.2
2023-01-10T17:30:43.664Z,5.2
2023-01-10T17:31:58.973Z,5.2
2023-01-10T17:33:15.269Z,5.2
2023-01-10T17:34:31.557Z,5.2
2023-01-10T17:35:47.850Z,5.2
2023-01-10T17:37:04.150Z,5.2
2023-01-10T17:38:20.435Z,5.2
2023-01-10T17:39:36.726Z,5.2
2023-01-10T17:40:53.022Z,5.3