createdAt,value
2022-07-30T00:03:24.957Z,20.95
2022-07-30T00:08:32.853Z,20.45
2022-07-30T00:13:40.075Z,20.25
2022-07-30T00:18:47.833Z,20.05
2022-07-30T00:23:55.725Z,20.05
2022-07-30T00:29:01.672Z,19.85
2022-07-30T00:34:10.134Z,19.85
2022-07-30T00:39:17.330Z,19.65
2022-07-30T00:44:25.240Z,19.65
2022-07-30T00:49:33.590Z,19.65
2022-07-30T00:54:41.718Z,19.35
2022-07-30T00:59:49.658Z,19.35
2022-07-30T01:04:56.562Z,19.35
2022-07-30T01:10:05.419Z,19.35
2022-07-30T01:15:12.315Z,19.35
2022-07-30T01:20:22.213Z,19.35
2022-07-30T01:25:29.170Z,19.35
2022-07-30T01:30:35.926Z,19.15
2022-07-30T01:35:43.624Z,19.15
2022-07-30T01:40:52.066Z,19.15
2022-07-30T01:45:59.896Z,19.15
2022-07-30T01:51:06.632Z,19.15
2022-07-30T01:56:14.798Z,19.15
2022-07-30T02:01:21.497Z,19.15
2022-07-30T02:06:29.329Z,19.15
2022-07-30T02:11:37.134Z,19.15
2022-07-30T02:16:45.127Z,19.15
2022-07-30T02:21:53.094Z,19.15
2022-07-30T02:27:00.168Z,19.15
2022-07-30T02:32:07.841Z,19.15
2022-07-30T02:37:16.875Z,19.15
2022-07-30T02:42:24.354Z,19.15
2022-07-30T02:47:38.324Z,19.15
2022-07-30T02:52:46.134Z,19.15
2022-07-30T02:57:52.979Z,19.15
2022-07-30T03:03:00.784Z,19.15
2022-07-30T03:08:07.927Z,19.15
2022-07-30T03:13:15.731Z,19.15
2022-07-30T03:18:23.043Z,19.15
2022-07-30T03:23:31.729Z,19.15
2022-07-30T03:28:39.573Z,19.15
2022-07-30T03:33:47.720Z,19.15
2022-07-30T03:38:56.082Z,19.15
2022-07-30T03:44:03.634Z,19.15
2022-07-30T03:49:11.257Z,19.15
2022-07-30T03:54:18.457Z,19.15
2022-07-30T03:59:26.299Z,19.15
2022-07-30T04:04:33.491Z,19.15
2022-07-30T04:09:41.272Z,19.15
2022-07-30T04:14:49.175Z,18.95
2022-07-30T04:19:56.967Z,18.95
2022-07-30T04:25:06.169Z,18.95
2022-07-30T04:30:12.916Z,18.95
2022-07-30T04:35:20.911Z,18.75
2022-07-30T04:40:34.133Z,18.95
2022-07-30T04:45:40.701Z,18.95
2022-07-30T04:50:48.804Z,18.95
2022-07-30T04:55:55.746Z,18.95
2022-07-30T05:01:04.072Z,18.95
2022-07-30T05:06:12.555Z,18.95
2022-07-30T05:11:19.298Z,19.15
2022-07-30T05:16:28.246Z,19.15
2022-07-30T05:21:35.602Z,19.15
2022-07-30T05:26:43.416Z,19.35
2022-07-30T05:31:51.307Z,19.35
2022-07-30T05:36:59.962Z,19.35
2022-07-30T05:42:07.571Z,19.65
2022-07-30T05:47:14.810Z,19.65
2022-07-30T05:52:22.813Z,19.65
2022-07-30T05:57:30.489Z,19.85
2022-07-30T06:02:38.581Z,19.85
2022-07-30T06:07:46.222Z,19.85
2022-07-30T06:12:53.337Z,20.05
2022-07-30T06:18:00.541Z,20.05
2022-07-30T06:23:08.757Z,20.25
2022-07-30T06:28:15.605Z,20.45
2022-07-30T06:33:22.174Z,20.65
2022-07-30T06:38:30.191Z,20.95
2022-07-30T06:43:37.420Z,21.15
2022-07-30T06:48:45.969Z,21.55
2022-07-30T06:53:53.519Z,21.75
2022-07-30T06:59:00.674Z,21.75
2022-07-30T07:04:08.198Z,22.05
2022-07-30T07:09:16.619Z,22.05
2022-07-30T07:14:23.682Z,22.05
2022-07-30T07:19:31.706Z,22.05
2022-07-30T07:24:39.565Z,21.75
2022-07-30T07:29:46.777Z,21.75
2022-07-30T07:34:54.341Z,21.75
2022-07-30T07:40:01.539Z,22.05
2022-07-30T07:45:09.738Z,22.05
2022-07-30T07:50:17.143Z,22.05
2022-07-30T07:55:25.445Z,22.05
2022-07-30T08:00:33.308Z,21.75
2022-07-30T08:05:40.102Z,21.75
2022-07-30T08:10:48.344Z,21.55
2022-07-30T08:15:56.799Z,21.55
2022-07-30T08:21:05.193Z,21.75
2022-07-30T08:26:12.307Z,21.75
2022-07-30T08:31:20.520Z,22.05
2022-07-30T08:36:27.667Z,22.05
2022-07-30T08:41:35.612Z,22.25
2022-07-30T08:46:43.493Z,22.25
2022-07-30T08:51:51.252Z,22.65
2022-07-30T08:56:58.544Z,22.95
2022-07-30T09:02:06.267Z,23.35
2022-07-30T09:07:14.184Z,23.55
2022-07-30T09:12:22.400Z,24.05
2022-07-30T09:17:30.610Z,24.45
2022-07-30T09:22:38.496Z,25.15
2022-07-30T09:27:47.375Z,25.85
2022-07-30T09:32:54.666Z,26.45
2022-07-30T09:38:02.712Z,26.95
2022-07-30T09:43:10.660Z,26.95
2022-07-30T09:48:18.793Z,27.15
2022-07-30T09:53:25.749Z,27.65
2022-07-30T09:58:32.521Z,27.65
2022-07-30T10:03:39.136Z,27.65
2022-07-30T10:08:48.128Z,27.65
2022-07-30T10:13:54.821Z,27.65
2022-07-30T10:19:03.723Z,27.65
2022-07-30T10:24:10.951Z,27.65
2022-07-30T10:29:18.898Z,27.65
2022-07-30T10:34:25.727Z,27.45
2022-07-30T10:39:36.508Z,27.45
2022-07-30T10:44:44.376Z,27.45
2022-07-30T10:49:52.224Z,27.65
2022-07-30T10:55:05.457Z,27.65
2022-07-30T11:00:14.260Z,27.85
2022-07-30T11:05:22.111Z,27.85
2022-07-30T11:10:29.993Z,27.85
2022-07-30T11:15:37.467Z,27.85
2022-07-30T11:20:46.043Z,27.85
2022-07-30T11:25:54.036Z,27.65
2022-07-30T11:31:02.002Z,27.65
2022-07-30T11:36:10.056Z,27.85
2022-07-30T11:41:18.109Z,27.85
2022-07-30T11:46:26.304Z,27.85
2022-07-30T11:51:34.853Z,27.85
2022-07-30T11:56:43.332Z,27.65
2022-07-30T12:01:51.780Z,27.65
2022-07-30T12:06:59.478Z,27.65
2022-07-30T12:12:06.094Z,27.65
2022-07-30T12:17:13.220Z,27.45
2022-07-30T12:22:25.538Z,27.15
2022-07-30T12:27:32.425Z,26.75
2022-07-30T12:32:40.102Z,26.25
2022-07-30T12:37:47.481Z,25.55
2022-07-30T12:42:53.655Z,25.55
2022-07-30T12:48:02.652Z,24.05
2022-07-30T12:53:10.047Z,23.55
2022-07-30T12:58:17.774Z,23.55
2022-07-30T13:03:25.755Z,23.75
2022-07-30T13:08:32.248Z,24.05
2022-07-30T13:13:40.316Z,24.25
2022-07-30T13:18:48.699Z,24.65
2022-07-30T13:23:56.836Z,25.35
2022-07-30T13:29:06.217Z,26.25
2022-07-30T13:34:13.423Z,26.95
2022-07-30T13:39:22.433Z,27.65
2022-07-30T13:44:29.699Z,27.85
2022-07-30T13:49:36.260Z,27.45
2022-07-30T13:54:43.558Z,26.75
2022-07-30T13:59:51.261Z,26.25
2022-07-30T14:04:58.646Z,25.55
2022-07-30T14:10:05.653Z,25.15
2022-07-30T14:15:12.478Z,24.45
2022-07-30T14:20:21.031Z,24.05
2022-07-30T14:25:29.685Z,24.05
2022-07-30T14:30:37.634Z,24.65
2022-07-30T14:35:45.141Z,25.15
2022-07-30T14:40:52.057Z,25.55
2022-07-30T14:45:59.475Z,25.55
2022-07-30T14:51:07.002Z,26.05
2022-07-30T14:56:14.311Z,26.75
2022-07-30T15:01:22.077Z,26.75
2022-07-30T15:06:30.524Z,27.15
2022-07-30T15:11:38.387Z,27.65
2022-07-30T15:16:45.061Z,27.85
2022-07-30T15:21:52.255Z,28.05
2022-07-30T15:27:00.059Z,27.85
2022-07-30T15:32:07.243Z,27.65
2022-07-30T15:37:15.847Z,27.15
2022-07-30T15:42:23.338Z,26.95
2022-07-30T15:47:31.223Z,26.75
2022-07-30T15:52:40.150Z,26.95
2022-07-30T15:57:47.803Z,27.65
2022-07-30T16:02:55.543Z,28.05
2022-07-30T16:08:02.866Z,28.35
2022-07-30T16:13:09.372Z,28.35
2022-07-30T16:18:17.213Z,28.05
2022-07-30T16:23:24.890Z,27.85
2022-07-30T16:28:33.369Z,27.65
2022-07-30T16:33:41.841Z,27.15
2022-07-30T16:38:48.905Z,26.95
2022-07-30T16:43:57.451Z,26.45
2022-07-30T16:49:05.719Z,26.25
2022-07-30T16:54:13.122Z,26.05
2022-07-30T16:59:20.103Z,25.55
2022-07-30T17:04:28.310Z,25.35
2022-07-30T17:09:35.611Z,25.15
2022-07-30T17:14:42.136Z,24.95
2022-07-30T17:19:50.042Z,24.65
2022-07-30T17:24:57.500Z,24.45
2022-07-30T17:30:03.739Z,24.25
2022-07-30T17:35:12.305Z,24.05
2022-07-30T17:40:20.576Z,24.05
2022-07-30T17:45:28.167Z,23.75
2022-07-30T17:50:36.365Z,23.55
2022-07-30T17:55:44.263Z,23.35
2022-07-30T18:00:51.744Z,23.15
2022-07-30T18:05:59.688Z,23.15
2022-07-30T18:11:07.537Z,22.95
2022-07-30T18:16:14.454Z,22.95
2022-07-30T18:21:22.005Z,22.65
2022-07-30T18:26:29.586Z,22.45
2022-07-30T18:31:37.771Z,22.45
2022-07-30T18:36:45.828Z,22.25
2022-07-30T18:41:53.642Z,22.25
2022-07-30T18:47:01.929Z,22.05
2022-07-30T18:52:10.135Z,21.75
2022-07-30T18:57:18.733Z,21.55
2022-07-30T19:02:26.035Z,21.55
2022-07-30T19:07:34.406Z,21.35
2022-07-30T19:12:41.783Z,21.15
2022-07-30T19:17:50.853Z,20.95
2022-07-30T19:22:58.221Z,20.95
2022-07-30T19:28:06.061Z,20.95
2022-07-30T19:33:13.265Z,20.95
2022-07-30T19:38:22.215Z,20.95
2022-07-30T19:43:30.571Z,20.65
2022-07-30T19:48:38.967Z,20.65
2022-07-30T19:53:46.542Z,20.65
2022-07-30T19:58:54.013Z,20.65
2022-07-30T20:04:01.491Z,20.65
2022-07-30T20:09:08.784Z,20.45
2022-07-30T20:14:15.337Z,20.45
2022-07-30T20:19:23.032Z,20.45
2022-07-30T20:24:29.748Z,20.45
2022-07-30T20:29:38.105Z,20.45
2022-07-30T20:34:46.013Z,20.45
2022-07-30T20:39:54.395Z,20.45
2022-07-30T20:45:01.060Z,20.45
2022-07-30T20:50:08.902Z,20.45
2022-07-30T20:55:16.458Z,20.25
2022-07-30T21:00:23.944Z,20.25
2022-07-30T21:05:31.869Z,20.25
2022-07-30T21:10:39.669Z,20.25
2022-07-30T21:15:46.866Z,20.05
2022-07-30T21:20:54.485Z,20.05
2022-07-30T21:26:01.261Z,20.05
2022-07-30T21:31:09.644Z,20.05
2022-07-30T21:36:16.931Z,19.85
2022-07-30T21:41:24.691Z,19.85
2022-07-30T21:46:33.771Z,19.85
2022-07-30T21:51:41.061Z,19.85
2022-07-30T21:56:48.221Z,19.85
2022-07-30T22:01:56.547Z,19.65
2022-07-30T22:07:03.925Z,19.65
2022-07-30T22:12:11.184Z,19.65
2022-07-30T22:17:19.021Z,19.65
2022-07-30T22:22:26.739Z,19.35
2022-07-30T22:27:35.187Z,19.35
2022-07-30T22:32:43.513Z,19.35
2022-07-30T22:37:50.504Z,19.35
2022-07-30T22:42:57.535Z,19.35
2022-07-30T22:48:05.307Z,19.35
2022-07-30T22:53:12.721Z,19.35
2022-07-30T22:58:19.824Z,19.35
2022-07-30T23:03:26.851Z,19.35
2022-07-30T23:08:34.177Z,19.35
2022-07-30T23:13:42.083Z,19.35
2022-07-30T23:18:49.611Z,19.35
2022-07-30T23:23:56.516Z,19.15
2022-07-30T23:29:04.042Z,19.15
2022-07-30T23:34:12.143Z,19.15
2022-07-30T23:39:20.305Z,19.15
2022-07-30T23:44:28.417Z,18.95
2022-07-30T23:49:35.810Z,18.95
2022-07-30T23:54:43.661Z,18.95
2022-07-30T23:59:50.652Z,18.95
