createdAt,value
2017-09-23T00:03:12.808Z,33
2017-09-23T00:13:12.793Z,34
2017-09-23T00:23:12.835Z,33
2017-09-23T00:33:12.795Z,34
2017-09-23T00:43:13.245Z,34
2017-09-23T00:53:13.092Z,36
2017-09-23T01:03:14.594Z,35
2017-09-23T01:13:14.117Z,37
2017-09-23T01:23:15.056Z,46
2017-09-23T01:33:13.254Z,56
2017-09-23T01:43:12.954Z,44
2017-09-23T01:53:13.583Z,48
2017-09-23T02:03:12.861Z,51
2017-09-23T02:13:13.146Z,51
2017-09-23T02:23:14.048Z,58
2017-09-23T02:33:13.409Z,58
2017-09-23T02:43:15.218Z,60
2017-09-23T02:53:13.403Z,61
2017-09-23T03:03:13.337Z,59
2017-09-23T03:13:12.916Z,58
2017-09-23T03:23:12.949Z,60
2017-09-23T03:33:12.948Z,57
2017-09-23T03:43:13.050Z,56
2017-09-23T03:53:12.982Z,51
2017-09-23T04:03:13.034Z,49
2017-09-23T04:13:13.021Z,50
2017-09-23T04:23:13.037Z,48
2017-09-23T04:33:13.011Z,48
2017-09-23T04:43:13.074Z,45
2017-09-23T04:53:13.032Z,48
2017-09-23T05:03:13.137Z,47
2017-09-23T05:13:13.042Z,46
2017-09-23T05:23:13.126Z,44
2017-09-23T05:33:13.104Z,42
2017-09-23T05:43:13.117Z,40
2017-09-23T05:53:13.140Z,39
2017-09-23T06:03:13.076Z,32
2017-09-23T06:13:13.159Z,34
2017-09-23T06:23:13.091Z,33
2017-09-23T06:33:13.149Z,29
2017-09-23T06:43:13.778Z,22
2017-09-23T06:53:13.168Z,22
2017-09-23T07:03:13.155Z,19
2017-09-23T07:13:13.236Z,20
2017-09-23T07:23:13.171Z,22
2017-09-23T07:33:13.194Z,20
2017-09-23T07:43:13.141Z,19
2017-09-23T07:53:13.241Z,20
2017-09-23T08:03:13.810Z,19
2017-09-23T08:13:14.181Z,21
2017-09-23T08:23:13.283Z,20
2017-09-23T08:33:13.328Z,23
2017-09-23T08:43:13.254Z,21
2017-09-23T08:53:13.304Z,18
2017-09-23T09:03:13.396Z,16
2017-09-23T09:13:13.223Z,15
2017-09-23T09:23:13.353Z,18
2017-09-23T09:33:13.284Z,16
2017-09-23T09:43:13.270Z,15
2017-09-23T09:53:13.277Z,18
2017-09-23T10:03:13.295Z,13
2017-09-23T10:13:13.840Z,16
2017-09-23T10:23:13.439Z,16
2017-09-23T10:33:13.419Z,17
2017-09-23T10:43:13.307Z,16
2017-09-23T10:53:13.339Z,15
2017-09-23T11:03:14.025Z,16
2017-09-23T11:13:13.427Z,17
2017-09-23T11:23:13.652Z,17
2017-09-23T11:33:14.442Z,18
2017-09-23T11:43:13.653Z,15
2017-09-23T11:53:14.037Z,15
2017-09-23T12:03:13.334Z,15
2017-09-23T12:13:13.468Z,14
2017-09-23T12:23:14.044Z,14
2017-09-23T12:33:13.394Z,14
2017-09-23T12:43:13.952Z,14
2017-09-23T12:53:13.376Z,13
2017-09-23T13:03:13.440Z,16
2017-09-23T13:13:13.321Z,15
2017-09-23T13:23:13.276Z,16
2017-09-23T13:33:13.417Z,16
2017-09-23T13:43:13.339Z,15
2017-09-23T13:53:13.290Z,14
2017-09-23T14:03:13.275Z,17
2017-09-23T14:13:13.272Z,17
2017-09-23T14:23:13.301Z,18
2017-09-23T14:33:13.315Z,19
2017-09-23T14:43:13.294Z,20
2017-09-23T14:53:13.365Z,19
2017-09-23T15:03:13.320Z,19
2017-09-23T15:13:13.285Z,20
2017-09-23T15:23:14.785Z,20
2017-09-23T15:33:13.656Z,20
2017-09-23T15:43:14.821Z,19
2017-09-23T15:53:13.303Z,20
2017-09-23T16:03:13.372Z,20
2017-09-23T16:13:14.182Z,19
2017-09-23T16:23:13.324Z,19
2017-09-23T16:33:13.339Z,19
2017-09-23T16:43:14.768Z,16
2017-09-23T16:53:14.490Z,19
2017-09-23T17:03:13.344Z,19
2017-09-23T17:13:15.813Z,19
2017-09-23T17:23:13.916Z,19
2017-09-23T17:33:15.685Z,20
2017-09-23T17:43:13.327Z,21
2017-09-23T17:53:14.955Z,21
2017-09-23T18:03:13.293Z,21
2017-09-23T18:13:13.499Z,21
2017-09-23T18:23:14.446Z,22
2017-09-23T18:33:14.109Z,22
2017-09-23T18:43:13.280Z,22
2017-09-23T18:53:14.012Z,23
2017-09-23T19:03:14.292Z,22
2017-09-23T19:13:13.551Z,22
2017-09-23T19:23:14.940Z,22
2017-09-23T19:33:13.303Z,23
2017-09-23T19:43:14.133Z,27
2017-09-23T19:53:13.410Z,25
2017-09-23T20:03:13.300Z,25
2017-09-23T20:13:13.347Z,28
2017-09-23T20:23:13.325Z,28
2017-09-23T20:33:13.290Z,31
2017-09-23T20:43:13.362Z,31
2017-09-23T20:53:13.263Z,30
2017-09-23T21:03:13.398Z,29
2017-09-23T21:13:14.125Z,32
2017-09-23T21:23:13.455Z,29
2017-09-23T21:33:13.395Z,27
2017-09-23T21:43:13.647Z,30
2017-09-23T21:53:13.761Z,31
2017-09-23T22:03:17.984Z,31
2017-09-23T22:13:13.811Z,31
2017-09-23T22:23:14.089Z,30
2017-09-23T22:33:13.624Z,29
2017-09-23T22:43:13.445Z,25
2017-09-23T22:53:16.636Z,27
2017-09-23T23:03:13.432Z,26
2017-09-23T23:13:41.589Z,27
2017-09-23T23:23:31.740Z,27
2017-09-23T23:34:10.661Z,33
2017-09-23T23:43:31.477Z,28
2017-09-23T23:53:33.545Z,27
