createdAt,value
2018-12-17T00:00:34.373Z,793.00
2018-12-17T00:01:35.194Z,793.00
2018-12-17T00:02:34.646Z,793.00
2018-12-17T00:03:35.108Z,793.00
2018-12-17T00:04:36.683Z,793.00
2018-12-17T00:05:41.757Z,793.00
2018-12-17T00:06:37.192Z,793.00
2018-12-17T00:07:37.889Z,793.00
2018-12-17T00:08:38.613Z,793.00
2018-12-17T00:09:39.357Z,794.00
2018-12-17T00:10:40.240Z,796.00
2018-12-17T00:11:40.968Z,795.00
2018-12-17T00:12:41.276Z,794.00
2018-12-17T00:13:41.764Z,793.00
2018-12-17T00:14:42.529Z,793.00
2018-12-17T00:15:43.333Z,793.00
2018-12-17T00:16:43.838Z,793.00
2018-12-17T00:17:44.108Z,793.00
2018-12-17T00:18:44.662Z,793.00
2018-12-17T00:19:44.800Z,793.00
2018-12-17T00:20:46.249Z,794.00
2018-12-17T00:21:46.894Z,795.00
2018-12-17T00:21:55.172Z,796.00
2018-12-17T00:22:56.999Z,796.00
2018-12-17T00:23:56.301Z,795.00
2018-12-17T00:24:56.730Z,795.00
2018-12-17T00:25:57.136Z,794.00
2018-12-17T00:26:57.780Z,795.00
2018-12-17T00:27:58.967Z,794.00
2018-12-17T00:28:59.115Z,794.00
2018-12-17T00:30:00.138Z,793.00
2018-12-17T00:31:01.098Z,793.00
2018-12-17T00:32:01.830Z,794.00
2018-12-17T00:33:02.762Z,794.00
2018-12-17T00:34:03.445Z,794.00
2018-12-17T00:35:04.256Z,794.00
2018-12-17T00:36:05.241Z,794.00
2018-12-17T00:37:05.894Z,794.00
2018-12-17T00:38:06.916Z,795.00
2018-12-17T00:39:07.706Z,795.00
2018-12-17T00:40:08.181Z,795.00
2018-12-17T00:41:08.692Z,795.00
2018-12-17T00:42:10.304Z,795.00
2018-12-17T00:43:10.778Z,795.00
2018-12-17T00:44:11.238Z,795.00
2018-12-17T00:45:11.776Z,795.00
2018-12-17T00:46:12.253Z,795.00
2018-12-17T00:47:11.803Z,795.00
2018-12-17T00:48:13.595Z,796.00
2018-12-17T00:49:14.060Z,795.00
2018-12-17T00:50:14.695Z,794.00
2018-12-17T00:51:15.160Z,794.00
2018-12-17T00:52:15.665Z,794.00
2018-12-17T00:53:16.204Z,794.00
2018-12-17T00:54:16.656Z,794.00
2018-12-17T00:55:17.194Z,794.00
2018-12-17T00:56:17.640Z,794.00
2018-12-17T00:57:18.170Z,793.00
2018-12-17T00:58:19.194Z,793.00
2018-12-17T00:59:19.777Z,794.00
2018-12-17T01:00:20.447Z,794.00
2018-12-17T01:01:20.926Z,793.00
2018-12-17T01:02:21.617Z,793.00
2018-12-17T01:03:22.268Z,794.00
2018-12-17T01:04:22.896Z,793.00
2018-12-17T01:05:23.665Z,793.00
2018-12-17T01:06:24.274Z,793.00
2018-12-17T01:07:24.899Z,793.00
2018-12-17T01:08:25.477Z,793.00
2018-12-17T01:09:26.011Z,794.00
2018-12-17T01:10:26.791Z,795.00
2018-12-17T01:11:27.511Z,795.00
2018-12-17T01:12:28.983Z,794.00
2018-12-17T01:13:28.632Z,793.00
2018-12-17T01:14:29.224Z,793.00
2018-12-17T01:15:29.703Z,793.00
2018-12-17T01:16:30.442Z,793.00
2018-12-17T01:17:30.993Z,793.00
2018-12-17T01:18:31.787Z,793.00
2018-12-17T01:19:32.239Z,793.00
2018-12-17T01:20:32.777Z,793.00
2018-12-17T01:20:41.164Z,793.00
2018-12-17T01:21:42.656Z,793.00
2018-12-17T01:22:42.726Z,793.00
2018-12-17T01:23:43.699Z,793.00
2018-12-17T01:24:44.186Z,793.00
2018-12-17T01:25:44.758Z,793.00
2018-12-17T01:26:45.394Z,793.00
2018-12-17T01:27:46.094Z,793.00
2018-12-17T01:28:46.999Z,793.00
2018-12-17T01:29:47.621Z,793.00
2018-12-17T01:30:48.068Z,793.00
2018-12-17T01:31:48.552Z,793.00
2018-12-17T01:32:49.375Z,793.00
2018-12-17T01:33:49.918Z,793.00
2018-12-17T01:34:49.437Z,793.00
2018-12-17T01:35:50.900Z,793.00
2018-12-17T01:36:51.191Z,793.00
2018-12-17T01:37:51.548Z,792.00
2018-12-17T01:38:52.067Z,793.00
2018-12-17T01:39:52.515Z,790.00
2018-12-17T01:40:52.880Z,793.00
2018-12-17T01:41:53.467Z,790.00
2018-12-17T01:42:54.175Z,792.00
2018-12-17T01:43:55.059Z,792.00
2018-12-17T01:44:55.539Z,792.00
2018-12-17T01:45:55.969Z,792.00
2018-12-17T01:46:56.851Z,792.00
2018-12-17T01:47:57.487Z,792.00
2018-12-17T01:48:58.293Z,792.00
2018-12-17T01:49:58.824Z,792.00
2018-12-17T01:50:59.267Z,792.00
2018-12-17T01:51:59.762Z,792.00
2018-12-17T01:53:00.304Z,792.00
2018-12-17T01:54:00.782Z,792.00
2018-12-17T01:55:01.291Z,793.00
2018-12-17T01:56:01.725Z,792.00
2018-12-17T01:57:02.166Z,793.00
2018-12-17T01:58:02.682Z,792.00
2018-12-17T01:59:03.199Z,792.00
2018-12-17T02:00:04.107Z,792.00
2018-12-17T02:01:04.595Z,792.00
2018-12-17T02:02:05.440Z,792.00
2018-12-17T02:03:06.330Z,793.00
2018-12-17T02:04:07.093Z,792.00
2018-12-17T02:04:15.962Z,792.00
2018-12-17T02:05:16.456Z,792.00
2018-12-17T02:06:17.014Z,792.00
2018-12-17T02:07:17.480Z,792.00
2018-12-17T02:08:18.002Z,792.00
2018-12-17T02:09:19.579Z,792.00
2018-12-17T02:10:19.181Z,792.00
2018-12-17T02:11:20.046Z,792.00
2018-12-17T02:12:20.772Z,792.00
2018-12-17T02:13:21.642Z,792.00
2018-12-17T02:14:22.141Z,792.00
2018-12-17T02:15:22.772Z,792.00
2018-12-17T02:16:22.248Z,792.00
2018-12-17T02:17:23.814Z,792.00
2018-12-17T02:18:24.740Z,790.00
2018-12-17T02:19:25.463Z,792.00
2018-12-17T02:20:26.284Z,792.00
2018-12-17T02:21:26.948Z,790.00
2018-12-17T02:22:27.431Z,792.00
2018-12-17T02:23:27.082Z,792.00
2018-12-17T02:24:28.783Z,792.00
2018-12-17T02:25:29.467Z,792.00
2018-12-17T02:26:30.061Z,793.00
2018-12-17T02:27:30.542Z,793.00
2018-12-17T02:28:36.094Z,793.00
2018-12-17T02:29:31.037Z,792.00
2018-12-17T02:30:32.118Z,792.00
2018-12-17T02:31:32.596Z,792.00
2018-12-17T02:32:33.165Z,792.00
2018-12-17T02:33:33.638Z,792.00
2018-12-17T02:34:34.051Z,792.00
2018-12-17T02:35:34.561Z,792.00
2018-12-17T02:36:35.096Z,793.00
2018-12-17T02:37:35.577Z,793.00
2018-12-17T02:38:36.557Z,793.00
2018-12-17T02:39:37.142Z,794.00
2018-12-17T02:40:37.657Z,793.00
2018-12-17T02:41:38.308Z,793.00
2018-12-17T02:42:38.715Z,793.00
2018-12-17T02:43:39.351Z,793.00
2018-12-17T02:44:39.795Z,793.00
2018-12-17T02:45:40.493Z,793.00
2018-12-17T02:46:40.998Z,793.00
2018-12-17T02:47:41.562Z,793.00
2018-12-17T02:48:42.505Z,794.00
2018-12-17T02:49:43.008Z,793.00
2018-12-17T02:50:43.727Z,793.00
2018-12-17T02:50:52.056Z,793.00
2018-12-17T02:51:53.409Z,793.00
2018-12-17T02:52:54.364Z,792.00
2018-12-17T02:53:54.822Z,792.00
2018-12-17T02:54:55.726Z,793.00
2018-12-17T02:55:56.246Z,793.00
2018-12-17T02:56:56.782Z,793.00
2018-12-17T02:57:56.848Z,793.00
2018-12-17T02:58:57.288Z,793.00
2018-12-17T02:59:57.827Z,793.00
2018-12-17T03:00:58.646Z,792.00
2018-12-17T03:01:59.094Z,792.00
2018-12-17T03:03:00.036Z,792.00
2018-12-17T03:04:00.682Z,792.00
2018-12-17T03:05:01.401Z,792.00
2018-12-17T03:06:01.019Z,793.00
2018-12-17T03:07:02.565Z,793.00
2018-12-17T03:08:03.000Z,793.00
2018-12-17T03:09:03.480Z,794.00
2018-12-17T03:10:04.081Z,794.00
2018-12-17T03:11:04.533Z,794.00
2018-12-17T03:12:05.087Z,794.00
2018-12-17T03:13:05.704Z,794.00
2018-12-17T03:14:06.197Z,795.00
2018-12-17T03:15:06.883Z,794.00
2018-12-17T03:16:07.467Z,795.00
2018-12-17T03:17:08.239Z,795.00
2018-12-17T03:18:08.671Z,794.00
2018-12-17T03:19:09.618Z,793.00
2018-12-17T03:20:10.135Z,793.00
2018-12-17T03:21:10.652Z,793.00
2018-12-17T03:22:11.166Z,793.00
2018-12-17T03:23:11.590Z,792.00
2018-12-17T03:24:12.081Z,792.00
2018-12-17T03:25:12.574Z,792.00
2018-12-17T03:26:13.062Z,792.00
2018-12-17T03:27:13.646Z,792.00
2018-12-17T03:28:14.150Z,792.00
2018-12-17T03:29:14.801Z,792.00
2018-12-17T03:30:15.537Z,792.00
2018-12-17T03:31:16.019Z,792.00
2018-12-17T03:32:15.701Z,793.00
2018-12-17T03:33:17.532Z,794.00
2018-12-17T03:34:16.926Z,793.00
2018-12-17T03:35:18.420Z,793.00
2018-12-17T03:36:18.940Z,792.00
2018-12-17T03:37:19.412Z,792.00
2018-12-17T03:37:27.822Z,792.00
2018-12-17T03:38:29.006Z,792.00
2018-12-17T03:39:29.715Z,792.00
2018-12-17T03:40:30.450Z,792.00
2018-12-17T03:41:31.074Z,792.00
2018-12-17T03:42:31.668Z,789.00
2018-12-17T03:43:32.148Z,792.00
2018-12-17T03:44:32.643Z,792.00
2018-12-17T03:45:33.102Z,790.00
2018-12-17T03:46:33.601Z,792.00
2018-12-17T03:47:34.123Z,792.00
2018-12-17T03:48:34.830Z,792.00
2018-12-17T03:49:35.467Z,792.00
2018-12-17T03:50:35.954Z,793.00
2018-12-17T03:51:35.407Z,792.00
2018-12-17T03:52:37.040Z,793.00
2018-12-17T03:53:37.485Z,793.00
2018-12-17T03:54:38.146Z,793.00
2018-12-17T03:55:38.713Z,793.00
2018-12-17T03:56:39.363Z,792.00
2018-12-17T03:57:39.960Z,792.00
2018-12-17T03:58:39.435Z,792.00
2018-12-17T03:59:40.621Z,792.00
2018-12-17T04:00:41.055Z,792.00
2018-12-17T04:01:41.898Z,792.00
2018-12-17T04:02:42.871Z,792.00
2018-12-17T04:03:43.497Z,792.00
2018-12-17T04:04:44.062Z,793.00
2018-12-17T04:05:44.542Z,795.00
2018-12-17T04:06:45.006Z,795.00
2018-12-17T04:07:45.406Z,795.00
2018-12-17T04:08:45.960Z,795.00
2018-12-17T04:09:46.543Z,794.00
2018-12-17T04:10:46.559Z,794.00
2018-12-17T04:11:46.093Z,794.00
2018-12-17T04:12:47.774Z,793.00
2018-12-17T04:13:48.217Z,794.00
2018-12-17T04:14:48.872Z,794.00
2018-12-17T04:15:49.369Z,793.00
2018-12-17T04:16:48.737Z,793.00
2018-12-17T04:17:50.219Z,794.00
2018-12-17T04:18:50.741Z,793.00
2018-12-17T04:19:51.610Z,793.00
2018-12-17T04:20:51.966Z,794.00
2018-12-17T04:21:53.010Z,798.00
2018-12-17T04:22:51.870Z,797.00
2018-12-17T04:23:53.743Z,797.00
2018-12-17T04:24:54.311Z,796.00
2018-12-17T04:25:54.953Z,795.00
2018-12-17T04:26:03.291Z,795.00
2018-12-17T04:27:04.655Z,796.00
2018-12-17T04:28:05.173Z,796.00
2018-12-17T04:29:06.965Z,796.00
2018-12-17T04:30:05.162Z,795.00
2018-12-17T04:31:06.664Z,794.00
2018-12-17T04:32:07.145Z,795.00
2018-12-17T04:33:07.634Z,794.00
2018-12-17T04:34:08.032Z,795.00
2018-12-17T04:35:08.635Z,795.00
2018-12-17T04:36:09.481Z,796.00
2018-12-17T04:37:09.930Z,796.00
2018-12-17T04:38:10.452Z,795.00
2018-12-17T04:39:10.917Z,797.00
2018-12-17T04:40:11.419Z,796.00
2018-12-17T04:41:12.139Z,796.00
2018-12-17T04:42:12.871Z,796.00
2018-12-17T04:43:13.266Z,795.00
2018-12-17T04:44:13.795Z,796.00
2018-12-17T04:45:14.478Z,797.00
2018-12-17T04:46:14.906Z,796.00
2018-12-17T04:47:15.498Z,797.00
2018-12-17T04:48:15.889Z,797.00
2018-12-17T04:49:16.361Z,798.00
2018-12-17T04:50:16.873Z,797.00
2018-12-17T04:51:17.359Z,800.00
2018-12-17T04:52:17.736Z,802.00
2018-12-17T04:53:18.332Z,805.00
2018-12-17T04:54:18.764Z,804.00
2018-12-17T04:55:19.195Z,806.00
2018-12-17T04:56:19.643Z,807.00
2018-12-17T04:57:20.067Z,806.00
2018-12-17T04:58:20.456Z,802.00
2018-12-17T04:59:21.010Z,806.00
2018-12-17T05:00:21.615Z,807.00
2018-12-17T05:01:22.333Z,807.00
2018-12-17T05:02:22.752Z,808.00
2018-12-17T05:03:23.108Z,808.00
2018-12-17T05:04:23.528Z,807.00
2018-12-17T05:05:23.992Z,807.00
2018-12-17T05:06:24.575Z,807.00
2018-12-17T05:07:25.027Z,807.00
2018-12-17T05:08:25.963Z,805.00
2018-12-17T05:09:26.353Z,802.00
2018-12-17T05:10:26.980Z,801.00
2018-12-17T05:10:35.006Z,801.00
2018-12-17T05:11:36.331Z,800.00
2018-12-17T05:12:37.118Z,798.00
2018-12-17T05:13:37.501Z,798.00
2018-12-17T05:14:37.959Z,798.00
2018-12-17T05:15:38.756Z,798.00
2018-12-17T05:16:39.142Z,797.00
2018-12-17T05:17:39.635Z,798.00
2018-12-17T05:18:40.094Z,801.00
2018-12-17T05:19:40.555Z,802.00
2018-12-17T05:20:41.053Z,801.00
2018-12-17T05:21:41.437Z,800.00
2018-12-17T05:22:41.842Z,798.00
2018-12-17T05:23:42.383Z,798.00
2018-12-17T05:24:42.920Z,801.00
2018-12-17T05:25:43.330Z,801.00
2018-12-17T05:26:43.713Z,804.00
2018-12-17T05:27:44.353Z,802.00
2018-12-17T05:28:45.121Z,806.00
2018-12-17T05:29:45.731Z,808.00
2018-12-17T05:30:46.129Z,808.00
2018-12-17T05:31:46.597Z,806.00
2018-12-17T05:32:46.928Z,805.00
2018-12-17T05:33:47.474Z,802.00
2018-12-17T05:34:48.176Z,801.00
2018-12-17T05:35:48.759Z,799.00
2018-12-17T05:36:49.281Z,798.00
2018-12-17T05:37:49.667Z,797.00
2018-12-17T05:38:50.135Z,796.00
2018-12-17T05:39:50.554Z,798.00
2018-12-17T05:40:50.976Z,798.00
2018-12-17T05:41:51.502Z,798.00
2018-12-17T05:42:52.227Z,798.00
2018-12-17T05:43:51.672Z,797.00
2018-12-17T05:44:53.124Z,796.00
2018-12-17T05:45:53.827Z,796.00
2018-12-17T05:46:54.334Z,796.00
2018-12-17T05:47:54.928Z,795.00
2018-12-17T05:48:55.587Z,796.00
2018-12-17T05:49:56.083Z,796.00
2018-12-17T05:50:56.562Z,796.00
2018-12-17T05:51:57.147Z,795.00
2018-12-17T05:52:57.806Z,795.00
2018-12-17T05:53:58.212Z,796.00
2018-12-17T05:54:58.629Z,796.00
2018-12-17T05:55:59.250Z,795.00
2018-12-17T05:56:09.177Z,795.00
2018-12-17T05:57:10.587Z,795.00
2018-12-17T05:58:11.175Z,795.00
2018-12-17T05:59:11.706Z,794.00
2018-12-17T06:00:12.154Z,794.00
2018-12-17T06:01:12.596Z,794.00
2018-12-17T06:02:13.076Z,794.00
2018-12-17T06:03:13.529Z,794.00
2018-12-17T06:04:14.059Z,795.00
2018-12-17T06:05:14.432Z,795.00
2018-12-17T06:06:15.057Z,795.00
2018-12-17T06:07:15.636Z,796.00
2018-12-17T06:08:15.987Z,795.00
2018-12-17T06:09:16.916Z,795.00
2018-12-17T06:10:17.434Z,795.00
2018-12-17T06:11:17.901Z,796.00
2018-12-17T06:12:18.559Z,795.00
2018-12-17T06:13:19.520Z,795.00
2018-12-17T06:14:20.367Z,796.00
2018-12-17T06:15:20.836Z,796.00
2018-12-17T06:16:20.150Z,796.00
2018-12-17T06:17:21.831Z,793.00
2018-12-17T06:18:22.201Z,793.00
2018-12-17T06:19:22.531Z,795.00
2018-12-17T06:20:23.001Z,794.00
2018-12-17T06:21:23.359Z,794.00
2018-12-17T06:22:24.131Z,794.00
2018-12-17T06:23:24.605Z,794.00
2018-12-17T06:24:24.988Z,794.00
2018-12-17T06:25:25.562Z,794.00
2018-12-17T06:26:26.092Z,794.00
2018-12-17T06:27:26.508Z,794.00
2018-12-17T06:28:26.829Z,794.00
2018-12-17T06:29:27.230Z,794.00
2018-12-17T06:30:27.746Z,794.00
2018-12-17T06:31:28.066Z,794.00
2018-12-17T06:32:28.514Z,794.00
2018-12-17T06:33:28.975Z,794.00
2018-12-17T06:34:29.678Z,794.00
2018-12-17T06:35:30.312Z,794.00
2018-12-17T06:36:30.775Z,794.00
2018-12-17T06:37:30.925Z,794.00
2018-12-17T06:38:31.391Z,794.00
2018-12-17T06:39:31.919Z,794.00
2018-12-17T06:40:32.497Z,794.00
2018-12-17T06:40:40.817Z,794.00
2018-12-17T06:41:42.243Z,794.00
2018-12-17T06:42:42.666Z,794.00
2018-12-17T06:43:42.787Z,794.00
2018-12-17T06:44:43.101Z,794.00
2018-12-17T06:45:43.485Z,794.00
2018-12-17T06:46:43.881Z,794.00
2018-12-17T06:47:44.306Z,794.00
2018-12-17T06:48:44.712Z,794.00
2018-12-17T06:49:45.102Z,794.00
2018-12-17T06:50:45.757Z,794.00
2018-12-17T06:51:46.488Z,794.00
2018-12-17T06:52:47.243Z,794.00
2018-12-17T06:53:47.587Z,794.00
2018-12-17T06:54:54.594Z,794.00
2018-12-17T06:55:47.363Z,794.00
2018-12-17T06:56:48.849Z,794.00
2018-12-17T06:57:49.216Z,794.00
2018-12-17T06:58:49.636Z,794.00
2018-12-17T06:59:50.013Z,794.00
2018-12-17T07:00:50.347Z,794.00
2018-12-17T07:01:50.847Z,794.00
2018-12-17T07:02:51.426Z,794.00
2018-12-17T07:03:52.042Z,794.00
2018-12-17T07:04:52.712Z,793.00
2018-12-17T07:05:53.209Z,793.00
2018-12-17T07:06:53.665Z,793.00
2018-12-17T07:07:54.126Z,793.00
2018-12-17T07:08:54.630Z,793.00
2018-12-17T07:09:54.981Z,793.00
2018-12-17T07:10:55.362Z,793.00
2018-12-17T07:11:55.747Z,793.00
2018-12-17T07:12:56.186Z,793.00
2018-12-17T07:13:56.945Z,793.00
2018-12-17T07:14:57.486Z,793.00
2018-12-17T07:15:57.964Z,793.00
2018-12-17T07:16:58.378Z,793.00
2018-12-17T07:17:58.701Z,793.00
2018-12-17T07:18:59.198Z,793.00
2018-12-17T07:19:59.527Z,793.00
2018-12-17T07:21:00.076Z,793.00
2018-12-17T07:21:59.461Z,793.00
2018-12-17T07:23:00.844Z,793.00
2018-12-17T07:24:01.191Z,793.00
2018-12-17T07:25:01.759Z,793.00
2018-12-17T07:26:02.171Z,793.00
2018-12-17T07:27:02.645Z,793.00
2018-12-17T07:27:10.791Z,793.00
2018-12-17T07:28:11.166Z,793.00
2018-12-17T07:29:13.022Z,793.00
2018-12-17T07:30:14.678Z,793.00
2018-12-17T07:31:14.264Z,793.00
2018-12-17T07:32:14.775Z,792.00
2018-12-17T07:33:15.089Z,792.00
2018-12-17T07:34:15.652Z,793.00
2018-12-17T07:35:15.851Z,793.00
2018-12-17T07:36:16.379Z,793.00
2018-12-17T07:37:16.779Z,793.00
2018-12-17T07:38:17.276Z,793.00
2018-12-17T07:39:18.029Z,793.00
2018-12-17T07:40:18.367Z,793.00
2018-12-17T07:41:18.867Z,793.00
2018-12-17T07:42:19.256Z,793.00
2018-12-17T07:43:20.033Z,793.00
2018-12-17T07:44:19.440Z,792.00
2018-12-17T07:45:20.835Z,793.00
2018-12-17T07:46:21.519Z,792.00
2018-12-17T07:47:21.986Z,793.00
2018-12-17T07:48:22.493Z,793.00
2018-12-17T07:49:23.074Z,793.00
2018-12-17T07:50:23.554Z,793.00
2018-12-17T07:51:24.089Z,793.00
2018-12-17T07:52:24.527Z,793.00
2018-12-17T07:53:25.002Z,792.00
2018-12-17T07:54:25.419Z,793.00
2018-12-17T07:55:25.717Z,793.00
2018-12-17T07:56:26.099Z,793.00
2018-12-17T07:57:26.695Z,792.00
2018-12-17T07:58:27.111Z,793.00
2018-12-17T07:59:27.506Z,793.00
2018-12-17T08:00:27.925Z,794.00
2018-12-17T08:01:28.597Z,793.00
2018-12-17T08:02:29.338Z,793.00
2018-12-17T08:03:29.735Z,793.00
2018-12-17T08:04:30.308Z,793.00
2018-12-17T08:05:30.721Z,793.00
2018-12-17T08:06:31.184Z,790.00
2018-12-17T08:07:31.800Z,792.00
2018-12-17T08:08:35.565Z,790.00
2018-12-17T08:09:31.897Z,792.00
2018-12-17T08:10:33.313Z,792.00
2018-12-17T08:11:33.387Z,792.00
2018-12-17T08:12:34.259Z,793.00
2018-12-17T08:13:34.693Z,792.00
2018-12-17T08:14:34.090Z,792.00
2018-12-17T08:14:42.429Z,792.00
2018-12-17T08:15:43.789Z,792.00
2018-12-17T08:16:44.240Z,792.00
2018-12-17T08:17:44.619Z,793.00
2018-12-17T08:18:45.171Z,792.00
2018-12-17T08:19:45.801Z,790.00
2018-12-17T08:20:46.193Z,790.00
2018-12-17T08:21:46.653Z,792.00
2018-12-17T08:22:47.433Z,792.00
2018-12-17T08:23:47.805Z,790.00
2018-12-17T08:24:48.461Z,790.00
2018-12-17T08:25:49.274Z,792.00
2018-12-17T08:26:49.668Z,792.00
2018-12-17T08:27:50.104Z,792.00
2018-12-17T08:28:50.508Z,790.00
2018-12-17T08:29:51.085Z,792.00
2018-12-17T08:30:51.858Z,792.00
2018-12-17T08:31:52.231Z,793.00
2018-12-17T08:32:51.813Z,790.00
2018-12-17T08:33:53.230Z,790.00
2018-12-17T08:34:53.944Z,793.00
2018-12-17T08:35:54.503Z,790.00
2018-12-17T08:36:54.600Z,790.00
2018-12-17T08:37:56.203Z,794.00
2018-12-17T08:38:55.640Z,793.00
2018-12-17T08:39:56.235Z,795.00
2018-12-17T08:40:56.873Z,794.00
2018-12-17T08:41:57.256Z,794.00
2018-12-17T08:42:58.038Z,793.00
2018-12-17T08:43:58.479Z,793.00
2018-12-17T08:44:58.898Z,794.00
2018-12-17T08:45:59.306Z,793.00
2018-12-17T08:46:59.898Z,793.00
2018-12-17T08:48:00.293Z,793.00
2018-12-17T08:49:00.682Z,792.00
2018-12-17T08:50:01.055Z,792.00
2018-12-17T08:51:01.645Z,792.00
2018-12-17T08:52:02.063Z,792.00
2018-12-17T08:53:02.477Z,792.00
2018-12-17T08:54:03.169Z,792.00
2018-12-17T08:55:02.465Z,792.00
2018-12-17T08:56:03.897Z,792.00
2018-12-17T08:57:04.269Z,792.00
2018-12-17T08:58:04.698Z,792.00
2018-12-17T08:59:05.295Z,792.00
2018-12-17T09:00:11.019Z,792.00
2018-12-17T09:01:05.231Z,792.00
2018-12-17T09:02:06.790Z,792.00
2018-12-17T09:02:15.127Z,792.00
2018-12-17T09:03:16.559Z,792.00
2018-12-17T09:04:17.179Z,792.00
2018-12-17T09:05:17.859Z,792.00
2018-12-17T09:06:18.547Z,790.00
2018-12-17T09:07:19.533Z,790.00
2018-12-17T09:08:19.930Z,792.00
2018-12-17T09:09:20.431Z,792.00
2018-12-17T09:10:20.779Z,792.00
2018-12-17T09:11:21.140Z,792.00
2018-12-17T09:12:21.527Z,790.00
2018-12-17T09:13:21.753Z,790.00
2018-12-17T09:14:22.166Z,792.00
2018-12-17T09:15:22.442Z,793.00
2018-12-17T09:16:22.964Z,793.00
2018-12-17T09:17:23.302Z,794.00
2018-12-17T09:18:23.557Z,793.00
2018-12-17T09:19:23.886Z,793.00
2018-12-17T09:20:24.317Z,793.00
2018-12-17T09:21:24.717Z,792.00
2018-12-17T09:22:25.179Z,792.00
2018-12-17T09:23:25.601Z,792.00
2018-12-17T09:24:26.078Z,792.00
2018-12-17T09:25:26.531Z,792.00
2018-12-17T09:26:26.901Z,792.00
2018-12-17T09:27:27.327Z,792.00
2018-12-17T09:28:27.781Z,792.00
2018-12-17T09:29:28.591Z,792.00
2018-12-17T09:30:29.005Z,792.00
2018-12-17T09:31:29.730Z,792.00
2018-12-17T09:32:30.279Z,792.00
2018-12-17T09:33:31.094Z,792.00
2018-12-17T09:34:31.544Z,790.00
2018-12-17T09:35:32.197Z,790.00
2018-12-17T09:36:32.566Z,790.00
2018-12-17T09:37:33.212Z,789.00
2018-12-17T09:38:34.026Z,790.00
2018-12-17T09:39:34.675Z,789.00
2018-12-17T09:40:35.109Z,788.00
2018-12-17T09:41:35.705Z,788.00
2018-12-17T09:42:36.140Z,788.00
2018-12-17T09:43:36.663Z,788.00
2018-12-17T09:44:37.261Z,788.00
2018-12-17T09:45:37.706Z,788.00
2018-12-17T09:46:38.157Z,788.00
2018-12-17T09:46:46.470Z,788.00
2018-12-17T09:47:47.879Z,788.00
2018-12-17T09:48:48.270Z,788.00
2018-12-17T09:49:48.751Z,788.00
2018-12-17T09:50:49.171Z,788.00
2018-12-17T09:51:49.539Z,788.00
2018-12-17T09:52:49.931Z,788.00
2018-12-17T09:53:50.417Z,788.00
2018-12-17T09:54:50.794Z,788.00
2018-12-17T09:55:51.156Z,788.00
2018-12-17T09:56:51.597Z,788.00
2018-12-17T09:57:52.217Z,788.00
2018-12-17T09:58:52.669Z,788.00
2018-12-17T09:59:53.175Z,792.00
2018-12-17T10:00:53.647Z,794.00
2018-12-17T10:01:54.382Z,793.00
2018-12-17T10:02:55.053Z,792.00
2018-12-17T10:03:55.579Z,793.00
2018-12-17T10:04:55.097Z,793.00
2018-12-17T10:05:56.929Z,792.00
2018-12-17T10:06:57.674Z,792.00
2018-12-17T10:07:58.578Z,788.00
2018-12-17T10:08:58.916Z,788.00
2018-12-17T10:09:59.868Z,789.00
2018-12-17T10:11:00.224Z,794.00
2018-12-17T10:12:00.574Z,796.00
2018-12-17T10:13:01.148Z,794.00
2018-12-17T10:14:01.511Z,793.00
2018-12-17T10:15:00.961Z,793.00
2018-12-17T10:16:02.384Z,792.00
2018-12-17T10:17:02.683Z,792.00
2018-12-17T10:18:03.205Z,789.00
2018-12-17T10:19:03.911Z,788.00
2018-12-17T10:20:04.378Z,788.00
2018-12-17T10:21:04.835Z,788.00
2018-12-17T10:22:05.229Z,788.00
2018-12-17T10:23:05.744Z,788.00
2018-12-17T10:24:06.145Z,788.00
2018-12-17T10:25:06.466Z,788.00
2018-12-17T10:26:07.024Z,792.00
2018-12-17T10:27:07.342Z,788.00
2018-12-17T10:28:07.812Z,794.00
2018-12-17T10:29:08.291Z,794.00
2018-12-17T10:30:08.681Z,794.00
2018-12-17T10:30:17.092Z,794.00
2018-12-17T10:31:17.913Z,793.00
2018-12-17T10:32:18.277Z,793.00
2018-12-17T10:33:18.661Z,792.00
2018-12-17T10:34:19.005Z,792.00
2018-12-17T10:35:19.343Z,790.00
2018-12-17T10:36:19.773Z,793.00
2018-12-17T10:37:20.128Z,794.00
2018-12-17T10:38:20.751Z,794.00
2018-12-17T10:39:21.108Z,794.00
2018-12-17T10:40:21.660Z,794.00
2018-12-17T10:41:21.829Z,794.00
2018-12-17T10:42:22.391Z,794.00
2018-12-17T10:43:22.661Z,793.00
2018-12-17T10:44:23.013Z,790.00
2018-12-17T10:45:23.406Z,792.00
2018-12-17T10:46:24.065Z,792.00
2018-12-17T10:47:24.560Z,789.00
2018-12-17T10:48:24.557Z,790.00
2018-12-17T10:49:25.186Z,788.00
2018-12-17T10:50:25.612Z,788.00
2018-12-17T10:51:26.014Z,788.00
2018-12-17T10:52:26.659Z,787.00
2018-12-17T10:53:26.638Z,788.00
2018-12-17T10:54:27.631Z,788.00
2018-12-17T10:55:28.000Z,787.00
2018-12-17T10:56:28.659Z,788.00
2018-12-17T10:57:29.029Z,787.00
2018-12-17T10:58:29.452Z,787.00
2018-12-17T10:59:30.047Z,787.00
2018-12-17T11:00:30.377Z,787.00
2018-12-17T11:01:32.466Z,787.00
2018-12-17T11:02:30.614Z,788.00
2018-12-17T11:03:32.214Z,788.00
2018-12-17T11:04:32.516Z,788.00
2018-12-17T11:05:32.933Z,788.00
2018-12-17T11:06:33.398Z,790.00
2018-12-17T11:07:34.019Z,788.00
2018-12-17T11:08:34.496Z,788.00
2018-12-17T11:09:34.896Z,787.00
2018-12-17T11:10:35.641Z,787.00
2018-12-17T11:11:36.015Z,786.00
2018-12-17T11:12:36.745Z,787.00
2018-12-17T11:13:37.290Z,786.00
2018-12-17T11:13:45.364Z,786.00
2018-12-17T11:14:46.681Z,786.00
2018-12-17T11:15:47.435Z,785.00
2018-12-17T11:16:46.728Z,785.00
2018-12-17T11:17:48.350Z,787.00
2018-12-17T11:18:48.879Z,787.00
2018-12-17T11:19:49.263Z,786.00
2018-12-17T11:20:49.096Z,786.00
2018-12-17T11:21:49.334Z,786.00
2018-12-17T11:22:50.609Z,785.00
2018-12-17T11:23:51.010Z,785.00
2018-12-17T11:24:51.276Z,785.00
2018-12-17T11:25:51.574Z,785.00
2018-12-17T11:26:51.962Z,786.00
2018-12-17T11:27:52.317Z,785.00
2018-12-17T11:28:52.676Z,785.00
2018-12-17T11:29:53.165Z,786.00
2018-12-17T11:30:53.538Z,786.00
2018-12-17T11:31:54.118Z,786.00
2018-12-17T11:32:54.781Z,785.00
2018-12-17T11:33:55.435Z,785.00
2018-12-17T11:34:55.890Z,784.00
2018-12-17T11:35:56.327Z,784.00
2018-12-17T11:36:56.603Z,784.00
2018-12-17T11:37:57.159Z,784.00
2018-12-17T11:38:57.658Z,784.00
2018-12-17T11:39:58.196Z,784.00
2018-12-17T11:40:58.456Z,784.00
2018-12-17T11:41:58.683Z,783.00
2018-12-17T11:42:58.919Z,783.00
2018-12-17T11:43:59.529Z,783.00
2018-12-17T11:44:59.806Z,783.00
2018-12-17T11:46:00.069Z,783.00
2018-12-17T11:47:00.566Z,783.00
2018-12-17T11:48:00.845Z,785.00
2018-12-17T11:49:02.358Z,784.00
2018-12-17T11:50:01.635Z,784.00
2018-12-17T11:51:02.344Z,783.00
2018-12-17T11:52:03.635Z,784.00
2018-12-17T11:53:03.055Z,787.00
2018-12-17T11:54:03.421Z,786.00
2018-12-17T11:55:03.719Z,785.00
2018-12-17T11:56:04.223Z,785.00
2018-12-17T11:57:04.589Z,786.00
2018-12-17T11:58:05.153Z,785.00
2018-12-17T11:59:05.560Z,785.00
2018-12-17T11:59:14.538Z,784.00
2018-12-17T12:00:14.865Z,784.00
2018-12-17T12:01:15.732Z,783.00
2018-12-17T12:02:16.106Z,783.00
2018-12-17T12:03:16.574Z,783.00
2018-12-17T12:04:16.959Z,783.00
2018-12-17T12:05:17.069Z,782.00
2018-12-17T12:06:17.487Z,782.00
2018-12-17T12:07:18.087Z,782.00
2018-12-17T12:08:18.444Z,782.00
2018-12-17T12:09:18.720Z,783.00
2018-12-17T12:10:19.345Z,783.00
2018-12-17T12:11:19.897Z,783.00
2018-12-17T12:12:20.161Z,783.00
2018-12-17T12:13:20.622Z,782.00
2018-12-17T12:14:21.164Z,783.00
2018-12-17T12:15:21.629Z,783.00
2018-12-17T12:16:21.932Z,783.00
2018-12-17T12:17:22.314Z,783.00
2018-12-17T12:18:22.878Z,783.00
2018-12-17T12:19:23.289Z,786.00
2018-12-17T12:20:23.852Z,786.00
2018-12-17T12:21:24.214Z,787.00