createdAt,value
2022-07-25T00:03:26.007Z,4.1
2022-07-25T00:05:27.838Z,4.1
2022-07-25T00:07:29.272Z,4.1
2022-07-25T00:09:30.852Z,4.1
2022-07-25T00:11:32.040Z,4.1
2022-07-25T00:13:33.175Z,4.1
2022-07-25T00:15:34.158Z,4.1
2022-07-25T00:19:37.151Z,4.1
2022-07-25T00:21:38.008Z,4.1
2022-07-25T00:23:39.861Z,4.1
2022-07-25T00:25:41.476Z,4.1
2022-07-25T00:29:43.913Z,4.1
2022-07-25T00:31:45.391Z,4.1
2022-07-25T00:33:46.533Z,4.1
2022-07-25T00:35:48.231Z,4.1
2022-07-25T00:37:49.307Z,4.1
2022-07-25T00:39:50.742Z,4.1
2022-07-25T00:41:52.415Z,4.1
2022-07-25T00:45:55.229Z,4.1
2022-07-25T00:47:56.804Z,4.1
2022-07-25T00:51:58.766Z,4.1
2022-07-25T00:53:59.703Z,4.1
2022-07-25T00:56:01.396Z,4.09
2022-07-25T00:58:03.245Z,4.1
2022-07-25T01:02:05.928Z,4.09
2022-07-25T01:04:07.690Z,4.1
2022-07-25T01:06:08.259Z,4.1
2022-07-25T01:08:09.618Z,4.09
2022-07-25T01:12:12.253Z,4.09
2022-07-25T01:14:13.160Z,4.09
2022-07-25T01:18:15.738Z,4.09
2022-07-25T01:20:17.524Z,4.09
2022-07-25T01:22:18.661Z,4.09
2022-07-25T01:24:20.027Z,4.09
2022-07-25T01:28:22.194Z,4.09
2022-07-25T01:30:23.992Z,4.09
2022-07-25T01:32:25.066Z,4.08
2022-07-25T01:34:26.699Z,4.09
2022-07-25T01:36:27.865Z,4.09
2022-07-25T01:38:29.492Z,4.09
2022-07-25T01:40:31.228Z,4.09
2022-07-25T01:44:34.174Z,4.09
2022-07-25T01:46:35.804Z,4.09
2022-07-25T01:48:36.819Z,4.09
2022-07-25T01:50:38.606Z,4.09
2022-07-25T01:52:39.896Z,4.08
2022-07-25T01:54:41.138Z,4.08
2022-07-25T01:56:42.686Z,4.08
2022-07-25T02:00:45.290Z,4.09
2022-07-25T02:02:46.372Z,4.09
2022-07-25T02:04:48.082Z,4.08
2022-07-25T02:06:49.365Z,4.08
2022-07-25T02:10:51.903Z,4.08
2022-07-25T02:12:52.856Z,4.08
2022-07-25T02:16:55.846Z,4.08
2022-07-25T02:18:57.121Z,4.08
2022-07-25T02:20:58.462Z,4.08
2022-07-25T02:22:59.868Z,4.08
2022-07-25T02:27:03.148Z,4.08
2022-07-25T02:29:04.662Z,4.08
2022-07-25T02:31:05.846Z,4.08
2022-07-25T02:33:07.070Z,4.08
2022-07-25T02:35:09.966Z,4.08
2022-07-25T02:37:10.115Z,4.08
2022-07-25T02:39:11.692Z,4.08
2022-07-25T02:43:14.697Z,4.08
2022-07-25T02:45:16.224Z,4.08
2022-07-25T02:47:17.567Z,4.08
2022-07-25T02:49:19.001Z,4.08
2022-07-25T02:53:40.184Z,4.08
2022-07-25T02:55:22.860Z,4.08
2022-07-25T02:57:23.725Z,4.08
2022-07-25T02:59:25.236Z,4.08
2022-07-25T03:01:27.043Z,4.08
2022-07-25T03:03:27.987Z,4.08
2022-07-25T03:05:29.369Z,4.08
2022-07-25T03:09:31.914Z,4.08
2022-07-25T03:11:33.524Z,4.07
2022-07-25T03:15:35.552Z,4.07
2022-07-25T03:17:37.056Z,4.08
2022-07-25T03:19:38.797Z,4.08
2022-07-25T03:21:40.500Z,4.08
2022-07-25T03:25:43.397Z,4.07
2022-07-25T03:27:44.986Z,4.07
2022-07-25T03:29:46.272Z,4.07
2022-07-25T03:31:47.390Z,4.07
2022-07-25T03:35:50.546Z,4.07
2022-07-25T03:37:51.934Z,4.07
2022-07-25T03:39:53.551Z,4.07
2022-07-25T03:41:55.043Z,4.07
2022-07-25T03:43:56.647Z,4.07
2022-07-25T03:45:57.873Z,4.07
2022-07-25T03:47:58.758Z,4.07
2022-07-25T03:52:01.984Z,4.07
2022-07-25T03:54:03.157Z,4.07
2022-07-25T03:56:04.368Z,4.07
2022-07-25T03:58:05.659Z,4.07
2022-07-25T04:00:07.260Z,4.07
2022-07-25T04:02:08.877Z,4.07
2022-07-25T04:04:10.234Z,4.07
2022-07-25T04:08:12.637Z,4.07
2022-07-25T04:10:14.288Z,4.07
2022-07-25T04:12:15.701Z,4.06
2022-07-25T04:14:16.928Z,4.07
2022-07-25T04:16:22.334Z,4.07
2022-07-25T04:18:19.663Z,4.07
2022-07-25T04:20:21.180Z,4.06
2022-07-25T04:24:24.126Z,4.06
2022-07-25T04:26:25.926Z,4.06
2022-07-25T04:28:27.434Z,4.06
2022-07-25T04:30:29.010Z,4.07
2022-07-25T04:34:31.994Z,4.06
2022-07-25T04:36:33.030Z,4.06
2022-07-25T04:38:34.439Z,4.06
2022-07-25T04:40:35.880Z,4.06
2022-07-25T04:42:37.355Z,4.06
2022-07-25T04:44:38.415Z,4.06
2022-07-25T04:46:40.038Z,4.06
2022-07-25T04:50:42.810Z,4.06
2022-07-25T04:52:43.757Z,4.06
2022-07-25T04:54:45.064Z,4.06
2022-07-25T04:56:46.380Z,4.06
2022-07-25T04:58:47.713Z,4.06
2022-07-25T05:00:48.582Z,4.06
2022-07-25T05:02:49.431Z,4.07
2022-07-25T05:06:52.386Z,4.07
2022-07-25T05:08:53.572Z,4.07
2022-07-25T05:10:54.524Z,4.07
2022-07-25T05:14:56.989Z,4.07
2022-07-25T05:16:58.631Z,4.07
2022-07-25T05:18:59.787Z,4.08
2022-07-25T05:21:01.306Z,4.08
2022-07-25T05:23:02.925Z,4.08
2022-07-25T05:25:04.659Z,4.08
2022-07-25T05:27:06.164Z,4.08
2022-07-25T05:29:07.501Z,4.08
2022-07-25T05:33:09.923Z,4.09
2022-07-25T05:35:11.657Z,4.09
2022-07-25T05:39:14.595Z,4.1
2022-07-25T05:41:15.899Z,4.1
2022-07-25T05:43:17.228Z,4.12
2022-07-25T05:45:18.390Z,4.12
2022-07-25T05:49:21.378Z,4.13
2022-07-25T05:51:24.525Z,4.13
2022-07-25T05:53:23.644Z,4.13
2022-07-25T05:55:24.955Z,4.14
2022-07-25T05:57:26.306Z,4.14
2022-07-25T05:59:27.783Z,4.14
2022-07-25T06:01:28.725Z,4.14
2022-07-25T06:03:30.106Z,4.14
2022-07-25T06:05:31.292Z,4.15
2022-07-25T06:07:32.047Z,4.15
2022-07-25T06:11:34.091Z,4.16
2022-07-25T06:13:35.718Z,4.16
2022-07-25T06:15:36.566Z,4.16
2022-07-25T06:17:37.328Z,4.16
2022-07-25T06:19:38.811Z,4.16
2022-07-25T06:21:40.359Z,4.17
2022-07-25T06:23:41.283Z,4.17
2022-07-25T06:25:42.175Z,4.17
2022-07-25T06:30:28.679Z,4.17
2022-07-25T06:32:29.601Z,4.17
2022-07-25T06:34:30.681Z,4.18
2022-07-25T06:36:32.066Z,4.18
2022-07-25T06:38:32.456Z,4.18
2022-07-25T06:42:35.153Z,4.18
2022-07-25T06:44:36.833Z,4.19
2022-07-25T06:46:38.533Z,4.18
2022-07-25T06:48:40.199Z,4.19
2022-07-25T06:52:43.040Z,4.19
2022-07-25T06:54:44.644Z,4.19
2022-07-25T06:56:45.929Z,4.19
2022-07-25T06:58:46.804Z,4.19
2022-07-25T07:02:49.734Z,4.19
2022-07-25T07:04:50.818Z,4.19
2022-07-25T07:06:51.607Z,4.19
2022-07-25T07:08:52.892Z,4.19
2022-07-25T07:10:53.669Z,4.2
2022-07-25T07:12:54.554Z,4.19
2022-07-25T07:14:55.916Z,4.19
2022-07-25T07:16:56.814Z,4.2
2022-07-25T07:18:58.429Z,4.19
2022-07-25T07:20:59.758Z,4.19
2022-07-25T07:25:02.192Z,4.2
2022-07-25T07:27:03.638Z,4.2
2022-07-25T07:29:04.928Z,4.2
2022-07-25T07:31:16.018Z,4.2
2022-07-25T07:33:07.169Z,4.19
2022-07-25T07:35:07.963Z,4.2
2022-07-25T07:39:10.813Z,4.19
2022-07-25T07:41:12.551Z,4.19
2022-07-25T07:43:13.727Z,4.19
2022-07-25T07:47:15.684Z,4.19
2022-07-25T07:51:17.652Z,4.19
2022-07-25T07:53:19.011Z,4.19
2022-07-25T07:55:19.798Z,4.19
2022-07-25T07:57:20.531Z,4.19
2022-07-25T07:59:21.420Z,4.19
2022-07-25T08:01:22.470Z,4.19
2022-07-25T08:03:23.558Z,4.19
2022-07-25T08:05:24.925Z,4.18
2022-07-25T08:07:26.642Z,4.18
2022-07-25T08:09:27.984Z,4.18
2022-07-25T08:13:30.416Z,4.18
2022-07-25T08:15:31.804Z,4.18
2022-07-25T08:19:33.876Z,4.18
2022-07-25T08:21:35.119Z,4.18
2022-07-25T08:23:36.311Z,4.18
2022-07-25T08:25:37.265Z,4.18
2022-07-25T08:29:40.314Z,4.18
2022-07-25T08:31:41.888Z,4.18
2022-07-25T08:33:43.035Z,4.18
2022-07-25T08:35:44.616Z,4.18
2022-07-25T08:39:47.166Z,4.18
2022-07-25T08:41:47.938Z,4.18
2022-07-25T08:45:50.409Z,4.18
2022-07-25T08:47:51.594Z,4.17
2022-07-25T08:49:53.053Z,4.18
2022-07-25T08:51:54.397Z,4.18
2022-07-25T08:55:56.694Z,4.17
2022-07-25T08:57:57.664Z,4.18
2022-07-25T08:59:59.080Z,4.17
2022-07-25T09:02:00.136Z,4.17
2022-07-25T09:04:01.016Z,4.17
2022-07-25T09:06:01.958Z,4.17
2022-07-25T09:08:02.955Z,4.17
2022-07-25T09:12:05.450Z,4.17
2022-07-25T09:14:08.283Z,4.17
2022-07-25T09:16:08.400Z,4.17
2022-07-25T09:18:10.625Z,4.17
2022-07-25T09:20:13.119Z,4.17
2022-07-25T09:22:11.711Z,4.17
2022-07-25T09:24:12.793Z,4.17
2022-07-25T09:28:15.002Z,4.17
2022-07-25T09:30:16.208Z,4.17
2022-07-25T09:32:17.953Z,4.17
2022-07-25T09:34:22.918Z,4.17
2022-07-25T09:36:20.236Z,4.17
2022-07-25T09:38:21.764Z,4.17
2022-07-25T09:42:25.072Z,4.17
2022-07-25T09:46:27.875Z,4.17
2022-07-25T09:48:29.272Z,4.17
2022-07-25T09:50:30.548Z,4.17
2022-07-25T09:54:32.615Z,4.17
2022-07-25T09:56:34.199Z,4.17
2022-07-25T09:58:35.493Z,4.17
2022-07-25T10:00:36.855Z,4.17
2022-07-25T10:02:38.204Z,4.16
2022-07-25T10:04:39.597Z,4.17
2022-07-25T10:06:40.356Z,4.17
2022-07-25T10:08:41.401Z,4.16
2022-07-25T10:10:42.285Z,4.17
2022-07-25T10:12:43.918Z,4.16
2022-07-25T10:14:44.714Z,4.17
2022-07-25T10:16:45.818Z,4.17
2022-07-25T10:18:46.777Z,4.16
2022-07-25T10:20:48.382Z,4.16
2022-07-25T10:22:56.078Z,4.16
2022-07-25T10:24:51.303Z,4.16
2022-07-25T10:26:52.528Z,4.16
2022-07-25T10:28:53.650Z,4.16
2022-07-25T10:32:56.018Z,4.16
2022-07-25T10:34:57.628Z,4.16
2022-07-25T10:36:58.961Z,4.16
2022-07-25T10:39:00.382Z,4.16
2022-07-25T10:43:02.381Z,4.16
2022-07-25T10:45:03.468Z,4.16
2022-07-25T10:47:04.899Z,4.16
2022-07-25T10:51:06.429Z,4.16
2022-07-25T10:55:09.065Z,4.16
2022-07-25T10:57:10.425Z,4.16
2022-07-25T10:59:11.951Z,4.16
2022-07-25T11:01:13.304Z,4.16
2022-07-25T11:03:18.037Z,4.16
2022-07-25T11:05:15.420Z,4.16
2022-07-25T11:09:18.696Z,4.16
2022-07-25T11:11:18.955Z,4.16
2022-07-25T11:13:20.397Z,4.16
2022-07-25T11:15:21.565Z,4.16
2022-07-25T11:17:23.160Z,4.16
2022-07-25T11:19:24.221Z,4.16
2022-07-25T11:21:25.413Z,4.16
2022-07-25T11:23:26.890Z,4.16
2022-07-25T11:25:28.495Z,4.16
2022-07-25T11:27:29.504Z,4.16
2022-07-25T11:29:30.259Z,4.16
2022-07-25T11:31:31.477Z,4.16
2022-07-25T11:35:33.646Z,4.16
2022-07-25T11:37:34.551Z,4.15
2022-07-25T11:39:36.003Z,4.16
2022-07-25T11:41:36.759Z,4.15
2022-07-25T11:43:38.231Z,4.15
2022-07-25T11:45:39.386Z,4.15
2022-07-25T11:47:40.306Z,4.15
2022-07-25T11:49:41.404Z,4.15
2022-07-25T11:51:42.214Z,4.15
2022-07-25T11:55:44.224Z,4.15
2022-07-25T11:57:45.520Z,4.15
2022-07-25T11:59:47.161Z,4.15
2022-07-25T12:01:48.910Z,4.15
2022-07-25T12:03:50.315Z,4.15
2022-07-25T12:07:52.297Z,4.15
2022-07-25T12:09:53.678Z,4.15
2022-07-25T12:11:54.600Z,4.15
2022-07-25T12:13:55.914Z,4.15
2022-07-25T12:17:58.889Z,4.15
2022-07-25T12:20:00.018Z,4.15
2022-07-25T12:22:00.981Z,4.15
2022-07-25T12:24:01.940Z,4.15
2022-07-25T12:26:02.837Z,4.15
2022-07-25T12:28:04.634Z,4.14
2022-07-25T12:30:05.716Z,4.14
2022-07-25T12:32:06.936Z,4.15
2022-07-25T12:34:08.152Z,4.14
2022-07-25T12:36:09.297Z,4.14
2022-07-25T12:38:10.862Z,4.14
2022-07-25T12:42:13.207Z,4.14
2022-07-25T12:44:14.732Z,4.14
2022-07-25T12:46:16.301Z,4.14
2022-07-25T12:50:18.634Z,4.14
2022-07-25T12:52:20.058Z,4.14
2022-07-25T12:54:22.618Z,4.14
2022-07-25T13:00:25.334Z,4.14
2022-07-25T13:02:27.044Z,4.14
2022-07-25T13:04:27.929Z,4.14
2022-07-25T13:06:29.294Z,4.14
2022-07-25T13:08:30.675Z,4.14
2022-07-25T13:10:32.273Z,4.14
2022-07-25T13:12:33.876Z,4.14
2022-07-25T13:15:19.191Z,4.14
2022-07-25T13:17:25.038Z,4.14
2022-07-25T13:19:21.554Z,4.14
2022-07-25T13:21:23.098Z,4.14
2022-07-25T13:23:24.159Z,4.14
2022-07-25T13:27:26.058Z,4.14
2022-07-25T13:29:27.015Z,4.14
2022-07-25T13:31:28.152Z,4.14
2022-07-25T13:33:29.874Z,4.14
2022-07-25T13:35:35.184Z,4.14
2022-07-25T13:37:31.571Z,4.13
2022-07-25T13:39:32.681Z,4.13
2022-07-25T13:43:34.602Z,4.16
2022-07-25T13:45:36.265Z,4.16
2022-07-25T13:47:37.950Z,4.17
2022-07-25T13:49:39.437Z,4.17
2022-07-25T13:53:41.832Z,4.17
2022-07-25T13:55:42.593Z,4.18
2022-07-25T13:59:45.477Z,4.18
2022-07-25T14:01:46.673Z,4.18
2022-07-25T14:03:47.503Z,4.19
2022-07-25T14:05:49.163Z,4.19
2022-07-25T14:09:51.493Z,4.19
2022-07-25T14:11:52.459Z,4.19
2022-07-25T14:13:53.933Z,4.19
2022-07-25T14:15:55.117Z,4.19
2022-07-25T14:17:56.499Z,4.19
2022-07-25T14:19:57.578Z,4.19
2022-07-25T14:21:58.373Z,4.19
2022-07-25T14:26:01.586Z,4.19
2022-07-25T14:28:02.342Z,4.19
2022-07-25T14:30:03.231Z,4.2
2022-07-25T14:32:04.149Z,4.19
2022-07-25T14:34:05.529Z,4.2
2022-07-25T14:36:06.261Z,4.2
2022-07-25T14:38:07.284Z,4.2
2022-07-25T14:42:10.269Z,4.2
2022-07-25T14:44:11.331Z,4.2
2022-07-25T14:46:12.145Z,4.2
2022-07-25T14:48:12.921Z,4.19
2022-07-25T14:52:14.934Z,4.2
2022-07-25T14:54:15.786Z,4.2
2022-07-25T14:58:18.184Z,4.2
2022-07-25T15:00:19.106Z,4.19
2022-07-25T15:02:20.371Z,4.19
2022-07-25T15:04:21.835Z,4.19
2022-07-25T15:08:24.984Z,4.19
2022-07-25T15:10:25.943Z,4.19
2022-07-25T15:14:28.179Z,4.19
2022-07-25T15:16:29.634Z,4.19
2022-07-25T15:18:30.418Z,4.19
2022-07-25T15:20:31.905Z,4.19
2022-07-25T15:24:44.383Z,4.19
2022-07-25T15:26:34.851Z,4.19
2022-07-25T15:28:35.905Z,4.19
2022-07-25T15:30:36.819Z,4.19
2022-07-25T15:32:38.046Z,4.19
2022-07-25T15:34:39.799Z,4.18
2022-07-25T15:36:40.848Z,4.19
2022-07-25T15:40:43.864Z,4.19
2022-07-25T15:42:45.429Z,4.18
2022-07-25T15:44:46.872Z,4.18
2022-07-25T15:48:49.081Z,4.18
2022-07-25T15:50:50.476Z,4.18
2022-07-25T15:52:51.544Z,4.18
2022-07-25T15:54:53.197Z,4.18
2022-07-25T15:56:54.542Z,4.18
2022-07-25T15:58:55.793Z,4.18
2022-07-25T16:00:57.415Z,4.18
2022-07-25T16:02:58.319Z,4.18
2022-07-25T16:07:01.022Z,4.18
2022-07-25T16:09:02.301Z,4.18
2022-07-25T16:11:03.711Z,4.18
2022-07-25T16:13:05.368Z,4.18
2022-07-25T16:15:06.433Z,4.18
2022-07-25T16:17:07.391Z,4.17
2022-07-25T16:19:08.796Z,4.17
2022-07-25T16:23:11.352Z,4.18
2022-07-25T16:25:12.194Z,4.17
2022-07-25T16:27:13.181Z,4.17
2022-07-25T16:29:14.286Z,4.17
2022-07-25T16:31:15.296Z,4.18
2022-07-25T16:33:16.114Z,4.17
2022-07-25T16:37:19.032Z,4.17
2022-07-25T16:39:20.462Z,4.17
2022-07-25T16:41:21.427Z,4.17
2022-07-25T16:45:23.643Z,4.17
2022-07-25T16:49:26.033Z,4.17
2022-07-25T16:51:27.527Z,4.17
2022-07-25T16:55:29.689Z,4.17
2022-07-25T16:57:31.109Z,4.17
2022-07-25T16:59:32.291Z,4.17
2022-07-25T17:01:33.751Z,4.17
2022-07-25T17:05:35.739Z,4.17
2022-07-25T17:07:36.849Z,4.17
2022-07-25T17:09:38.522Z,4.17
2022-07-25T17:11:39.742Z,4.17
2022-07-25T17:13:41.111Z,4.17
2022-07-25T17:15:42.515Z,4.17
2022-07-25T17:17:43.981Z,4.17
2022-07-25T17:21:46.571Z,4.17
2022-07-25T17:23:48.065Z,4.17
2022-07-25T17:25:50.686Z,4.17
2022-07-25T17:27:50.362Z,4.17
2022-07-25T17:31:53.280Z,4.17
2022-07-25T17:33:54.840Z,4.17
2022-07-25T17:35:56.234Z,4.17
2022-07-25T17:37:57.823Z,4.16
2022-07-25T17:39:59.141Z,4.16
2022-07-25T17:42:00.625Z,4.16
2022-07-25T17:44:02.172Z,4.16
2022-07-25T17:48:05.043Z,4.16
2022-07-25T17:50:06.623Z,4.16
2022-07-25T17:52:07.413Z,4.16
2022-07-25T17:54:09.532Z,4.16
2022-07-25T17:56:10.606Z,4.16
2022-07-25T17:58:11.485Z,4.16
2022-07-25T18:00:12.433Z,4.16
2022-07-25T18:04:14.894Z,4.16
2022-07-25T18:06:16.330Z,4.16
2022-07-25T18:08:17.968Z,4.16
2022-07-25T18:10:19.502Z,4.16
2022-07-25T18:14:22.294Z,4.16
2022-07-25T18:16:23.587Z,4.16
2022-07-25T18:18:25.157Z,4.16
2022-07-25T18:20:26.190Z,4.16
2022-07-25T18:24:29.462Z,4.16
2022-07-25T18:26:29.985Z,4.16
2022-07-25T18:30:32.342Z,4.16
2022-07-25T18:32:33.923Z,4.16
2022-07-25T18:36:36.572Z,4.16
2022-07-25T18:38:37.928Z,4.16
2022-07-25T18:40:38.934Z,4.16
2022-07-25T18:42:40.237Z,4.16
2022-07-25T18:46:42.939Z,4.16
2022-07-25T18:48:44.572Z,4.16
2022-07-25T18:50:45.537Z,4.16
2022-07-25T18:52:47.087Z,4.16
2022-07-25T18:56:49.870Z,4.15
2022-07-25T18:58:50.775Z,4.16
2022-07-25T19:02:53.468Z,4.16
2022-07-25T19:04:54.530Z,4.15
2022-07-25T19:06:56.234Z,4.15
2022-07-25T19:08:57.902Z,4.16
2022-07-25T19:13:00.606Z,4.15
2022-07-25T19:15:01.761Z,4.15
2022-07-25T19:17:02.848Z,4.15
2022-07-25T19:19:04.319Z,4.15
2022-07-25T19:21:06.058Z,4.15
2022-07-25T19:23:07.313Z,4.15
2022-07-25T19:25:08.231Z,4.15
2022-07-25T19:29:11.495Z,4.15
2022-07-25T19:31:12.915Z,4.15
2022-07-25T19:33:14.261Z,4.15
2022-07-25T19:35:15.961Z,4.15
2022-07-25T19:37:17.724Z,4.15
2022-07-25T19:39:19.272Z,4.14
2022-07-25T19:41:20.962Z,4.15
2022-07-25T19:45:23.067Z,4.14
2022-07-25T19:47:24.108Z,4.15
2022-07-25T19:49:24.976Z,4.14
2022-07-25T19:51:26.047Z,4.14
2022-07-25T19:55:29.446Z,4.14
2022-07-25T19:57:30.637Z,4.14
2022-07-25T20:00:15.832Z,4.14
2022-07-25T20:02:17.517Z,4.14
2022-07-25T20:06:20.070Z,4.14
2022-07-25T20:08:21.243Z,4.14
2022-07-25T20:10:22.969Z,4.14
2022-07-25T20:12:24.120Z,4.14
2022-07-25T20:14:25.738Z,4.14
2022-07-25T20:16:26.617Z,4.14
2022-07-25T20:18:28.065Z,4.14
2022-07-25T20:22:30.907Z,4.14
2022-07-25T20:24:32.698Z,4.14
2022-07-25T20:26:34.438Z,4.14
2022-07-25T20:28:35.438Z,4.14
2022-07-25T20:30:36.593Z,4.14
2022-07-25T20:32:38.077Z,4.14
2022-07-25T20:38:41.611Z,4.14
2022-07-25T20:40:48.358Z,4.14
2022-07-25T20:42:44.226Z,4.14
2022-07-25T20:44:45.234Z,4.14
2022-07-25T20:48:47.466Z,4.14
2022-07-25T20:50:48.162Z,4.14
2022-07-25T20:52:49.586Z,4.14
2022-07-25T20:54:51.235Z,4.14
2022-07-25T20:56:52.659Z,4.14
2022-07-25T20:58:53.905Z,4.14
2022-07-25T21:00:55.412Z,4.14
2022-07-25T21:04:58.416Z,4.14
2022-07-25T21:07:00.229Z,4.13
2022-07-25T21:09:01.662Z,4.14
2022-07-25T21:13:04.600Z,4.13
2022-07-25T21:15:05.507Z,4.13
2022-07-25T21:17:06.912Z,4.13
2022-07-25T21:19:08.898Z,4.13
2022-07-25T21:21:12.193Z,4.13
2022-07-25T21:23:10.885Z,4.13
2022-07-25T21:25:11.752Z,4.13
2022-07-25T21:27:12.960Z,4.13
2022-07-25T21:29:13.943Z,4.13
2022-07-25T21:31:15.501Z,4.13
2022-07-25T21:33:16.535Z,4.13
2022-07-25T21:35:17.561Z,4.13
2022-07-25T21:37:18.408Z,4.13
2022-07-25T21:39:19.668Z,4.13
2022-07-25T21:41:20.895Z,4.13
2022-07-25T21:43:22.740Z,4.13
2022-07-25T21:47:25.081Z,4.13
2022-07-25T21:49:40.901Z,4.13
2022-07-25T21:53:28.761Z,4.13
2022-07-25T21:55:29.568Z,4.13
2022-07-25T21:57:31.288Z,4.13
2022-07-25T21:59:32.507Z,4.13
2022-07-25T22:03:35.384Z,4.12
2022-07-25T22:05:36.501Z,4.13
2022-07-25T22:07:37.910Z,4.12
2022-07-25T22:09:39.719Z,4.13
2022-07-25T22:13:43.198Z,4.12
2022-07-25T22:15:43.537Z,4.12
2022-07-25T22:17:46.016Z,4.12
2022-07-25T22:19:46.821Z,4.13
2022-07-25T22:21:47.720Z,4.12
2022-07-25T22:23:49.475Z,4.12
2022-07-25T22:25:51.331Z,4.12
2022-07-25T22:29:54.375Z,4.12
2022-07-25T22:31:56.240Z,4.12
2022-07-25T22:33:57.794Z,4.12
2022-07-25T22:35:59.472Z,4.12
2022-07-25T22:38:01.207Z,4.12
2022-07-25T22:40:02.508Z,4.12
2022-07-25T22:42:03.594Z,4.12
2022-07-25T22:46:06.075Z,4.12
2022-07-25T22:48:07.134Z,4.12
2022-07-25T22:50:08.346Z,4.12
2022-07-25T22:52:10.130Z,4.12
2022-07-25T22:54:11.471Z,4.12
2022-07-25T22:56:12.907Z,4.12
2022-07-25T22:58:13.876Z,4.12
2022-07-25T23:02:16.514Z,4.12
2022-07-25T23:04:17.667Z,4.12
2022-07-25T23:06:18.727Z,4.12
2022-07-25T23:10:21.550Z,4.12
2022-07-25T23:12:23.322Z,4.12
2022-07-25T23:14:24.202Z,4.12
2022-07-25T23:18:26.675Z,4.11
2022-07-25T23:20:27.610Z,4.11
2022-07-25T23:22:28.568Z,4.12
2022-07-25T23:24:32.077Z,4.11
2022-07-25T23:28:32.463Z,4.11
2022-07-25T23:30:38.160Z,4.11
2022-07-25T23:32:35.325Z,4.11
2022-07-25T23:34:36.833Z,4.11
2022-07-25T23:36:38.260Z,4.11
2022-07-25T23:38:39.779Z,4.11
2022-07-25T23:40:41.595Z,4.11
2022-07-25T23:44:44.838Z,4.11
2022-07-25T23:46:45.974Z,4.11
2022-07-25T23:48:47.529Z,4.11
2022-07-25T23:50:49.327Z,4.11
2022-07-25T23:54:51.969Z,4.11
2022-07-25T23:56:53.507Z,4.11
2022-07-25T23:58:54.766Z,4.11
