createdAt,value
2022-10-26T00:00:53.602Z,31.35
2022-10-26T00:03:20.057Z,22.98
2022-10-26T00:05:46.544Z,31.08
2022-10-26T00:08:13.017Z,24.02
2022-10-26T00:10:39.781Z,25.05
2022-10-26T00:13:10.101Z,24.90
2022-10-26T00:15:40.730Z,22.38
2022-10-26T00:18:07.131Z,28.70
2022-10-26T00:20:33.547Z,23.25
2022-10-26T00:22:59.961Z,24.23
2022-10-26T00:25:26.396Z,22.70
2022-10-26T00:27:52.970Z,25.02
2022-10-26T00:30:19.389Z,22.58
2022-10-26T00:32:45.812Z,22.90
2022-10-26T00:35:22.861Z,26.23
2022-10-26T00:37:56.163Z,21.40
2022-10-26T00:40:27.964Z,22.88
2022-10-26T00:42:54.499Z,21.60
2022-10-26T00:45:26.767Z,35.47
2022-10-26T00:48:06.573Z,17.40
2022-10-26T00:50:40.703Z,24.95
2022-10-26T00:53:08.253Z,20.58
2022-10-26T00:55:44.534Z,22.80
2022-10-26T00:58:11.920Z,20.20
2022-10-26T01:00:40.212Z,35.70
2022-10-26T01:03:09.185Z,17.88
2022-10-26T01:05:40.236Z,21.80
2022-10-26T01:10:35.785Z,19.25
2022-10-26T01:13:03.042Z,25.83
2022-10-26T01:15:49.697Z,21.27
2022-10-26T01:18:59.765Z,19.77
2022-10-26T01:21:46.632Z,20.58
2022-10-26T01:24:28.861Z,29.13
2022-10-26T01:27:22.892Z,18.58
2022-10-26T01:29:49.253Z,24.42
2022-10-26T01:32:35.448Z,18.98
2022-10-26T01:35:23.691Z,20.92
2022-10-26T01:38:11.608Z,23.42
2022-10-26T01:40:43.782Z,21.98
2022-10-26T01:43:13.597Z,22.35
2022-10-26T01:45:45.258Z,29.45
2022-10-26T01:48:16.201Z,23.90
2022-10-26T01:50:46.818Z,29.40
2022-10-26T01:53:16.984Z,23.40
2022-10-26T01:55:50.655Z,19.87
2022-10-26T01:58:31.981Z,21.25
2022-10-26T02:01:12.722Z,28.02
2022-10-26T02:03:39.228Z,20.27
2022-10-26T02:06:11.412Z,27.52
2022-10-26T02:08:58.408Z,21.50
2022-10-26T02:11:38.238Z,26.50
2022-10-26T02:14:39.258Z,19.80
2022-10-26T02:17:10.697Z,23.13
2022-10-26T02:20:09.056Z,21.75
2022-10-26T02:22:40.464Z,24.40
2022-10-26T02:25:11.161Z,18.77
2022-10-26T02:27:44.477Z,19.10
2022-10-26T02:30:12.834Z,20.92
2022-10-26T02:32:44.458Z,18.67
2022-10-26T02:35:15.204Z,23.77
2022-10-26T02:37:43.894Z,18.92
2022-10-26T02:40:14.251Z,18.80
2022-10-26T02:42:43.981Z,23.02
2022-10-26T02:45:15.239Z,24.08
2022-10-26T02:47:41.708Z,20.85
2022-10-26T02:50:08.622Z,22.77
2022-10-26T02:52:54.653Z,22.77
2022-10-26T02:55:27.429Z,23.27
2022-10-26T02:58:02.195Z,24.23
2022-10-26T03:00:30.687Z,21.08
2022-10-26T03:02:59.372Z,27.23
2022-10-26T03:05:27.998Z,23.55
2022-10-26T03:07:55.291Z,20.77
2022-10-26T03:10:22.261Z,30.80
2022-10-26T03:12:49.196Z,24.42
2022-10-26T03:15:15.826Z,27.38
2022-10-26T03:17:42.574Z,26.05
2022-10-26T03:20:09.745Z,23.65
2022-10-26T03:22:36.157Z,23.90
2022-10-26T03:25:03.155Z,27.73
2022-10-26T03:27:30.031Z,24.58
2022-10-26T03:29:57.740Z,20.83
2022-10-26T03:32:24.277Z,22.38
2022-10-26T03:34:50.711Z,23.08
2022-10-26T03:37:17.116Z,22.85
2022-10-26T03:39:43.508Z,19.88
2022-10-26T03:42:09.948Z,24.45
2022-10-26T03:44:36.372Z,21.35
2022-10-26T03:47:02.847Z,23.23
2022-10-26T03:49:29.273Z,19.83
2022-10-26T03:51:55.674Z,20.92
2022-10-26T03:54:22.111Z,23.60
2022-10-26T03:56:52.655Z,22.15
2022-10-26T03:59:21.455Z,23.02
2022-10-26T04:01:47.945Z,26.63
2022-10-26T04:04:14.446Z,21.45
2022-10-26T04:06:40.908Z,22.73
2022-10-26T04:09:08.247Z,25.15
2022-10-26T04:11:34.945Z,24.77
2022-10-26T04:14:01.363Z,22.00
2022-10-26T04:16:31.106Z,24.23
2022-10-26T04:19:00.015Z,21.90
2022-10-26T04:21:26.505Z,20.88
2022-10-26T04:23:52.897Z,24.45
2022-10-26T04:26:19.396Z,24.30
2022-10-26T04:28:45.847Z,25.42
2022-10-26T04:31:12.257Z,21.38
2022-10-26T04:33:38.697Z,20.20
2022-10-26T04:36:05.356Z,24.58
2022-10-26T04:38:31.794Z,26.15
2022-10-26T04:40:58.236Z,21.55
2022-10-26T04:43:24.708Z,20.85
2022-10-26T04:45:55.083Z,19.83
2022-10-26T04:48:21.570Z,24.08
2022-10-26T04:50:48.060Z,21.02
2022-10-26T04:53:15.730Z,19.85
2022-10-26T04:55:42.456Z,22.90
2022-10-26T04:58:08.952Z,30.65
2022-10-26T05:00:35.436Z,27.05
2022-10-26T05:03:03.794Z,21.23
2022-10-26T05:05:34.645Z,17.77
2022-10-26T05:08:01.301Z,20.60
2022-10-26T05:10:28.404Z,21.42
2022-10-26T05:12:56.602Z,21.15
2022-10-26T05:15:23.411Z,26.52
2022-10-26T05:18:15.889Z,20.40
2022-10-26T05:20:42.333Z,23.77
2022-10-26T05:23:11.675Z,22.45
2022-10-26T05:25:38.684Z,22.80
2022-10-26T05:28:08.452Z,25.08
2022-10-26T05:30:34.966Z,20.58
2022-10-26T05:33:05.803Z,20.50
2022-10-26T05:35:32.581Z,28.98
2022-10-26T05:37:59.572Z,17.70
2022-10-26T05:40:26.248Z,19.20
2022-10-26T05:42:52.970Z,17.05
2022-10-26T05:45:19.787Z,25.17
2022-10-26T05:47:46.997Z,22.60
2022-10-26T05:50:14.222Z,25.20
2022-10-26T05:52:45.224Z,21.40
2022-10-26T05:57:39.922Z,27.80
2022-10-26T06:00:16.479Z,30.15
2022-10-26T06:03:02.490Z,23.67
2022-10-26T06:05:35.627Z,20.98
2022-10-26T06:08:02.276Z,23.27
2022-10-26T06:10:29.027Z,28.42
2022-10-26T06:12:55.761Z,23.60
2022-10-26T06:15:22.565Z,26.25
2022-10-26T06:18:35.253Z,24.50
2022-10-26T06:21:13.497Z,22.55
2022-10-26T06:24:08.278Z,21.00
2022-10-26T06:26:40.824Z,24.90
2022-10-26T06:29:14.627Z,25.02
2022-10-26T06:31:41.049Z,31.40
2022-10-26T06:34:11.929Z,26.85
2022-10-26T06:37:13.185Z,24.48
2022-10-26T06:43:01.600Z,24.10
2022-10-26T06:45:28.282Z,29.38
2022-10-26T06:48:02.777Z,27.15
2022-10-26T06:50:32.406Z,24.90
2022-10-26T06:53:11.969Z,26.95
2022-10-26T06:55:44.271Z,20.23
2022-10-26T06:58:19.317Z,22.08
2022-10-26T07:00:49.041Z,20.30
2022-10-26T07:03:15.779Z,21.77
2022-10-26T07:05:46.141Z,18.50
2022-10-26T07:08:12.840Z,21.92
2022-10-26T07:10:39.921Z,18.20
2022-10-26T07:13:06.875Z,20.48
2022-10-26T07:15:34.920Z,17.23
2022-10-26T07:18:05.627Z,19.70
2022-10-26T07:20:35.457Z,17.17
2022-10-26T07:23:02.092Z,18.92
2022-10-26T07:25:28.566Z,41.25
2022-10-26T07:28:01.393Z,16.70
2022-10-26T07:30:30.151Z,26.00
2022-10-26T07:33:04.901Z,81.22
2022-10-26T07:35:33.084Z,22.25
2022-10-26T07:39:01.999Z,21.80
2022-10-26T07:41:28.630Z,49.10
2022-10-26T07:43:55.053Z,23.48
2022-10-26T07:46:21.627Z,25.90
2022-10-26T07:48:48.100Z,24.95
2022-10-26T07:51:14.645Z,27.15
2022-10-26T07:53:41.124Z,21.80
2022-10-26T07:56:08.591Z,20.27
2022-10-26T07:58:35.112Z,26.77
2022-10-26T08:01:09.768Z,25.70
2022-10-26T08:03:36.459Z,21.80
2022-10-26T08:06:05.009Z,24.70
2022-10-26T08:08:32.494Z,31.88
2022-10-26T08:10:59.365Z,30.80
2022-10-26T08:13:26.257Z,24.42
2022-10-26T08:15:59.835Z,21.00
2022-10-26T08:18:26.994Z,23.00
2022-10-26T08:20:56.387Z,29.13
2022-10-26T08:23:28.341Z,26.92
2022-10-26T08:26:04.127Z,32.25
2022-10-26T08:28:30.597Z,31.30
2022-10-26T08:30:57.254Z,26.83
2022-10-26T08:33:24.847Z,24.08
2022-10-26T08:36:05.475Z,30.85
2022-10-26T08:38:33.815Z,23.98
2022-10-26T08:41:07.008Z,25.65
2022-10-26T08:43:42.801Z,24.45
2022-10-26T08:46:17.564Z,24.98
2022-10-26T08:48:48.216Z,26.40
2022-10-26T08:51:19.682Z,23.38
2022-10-26T08:53:51.943Z,26.20
2022-10-26T08:56:23.489Z,23.70
2022-10-26T08:58:53.806Z,25.33
2022-10-26T09:01:20.535Z,29.33
2022-10-26T09:03:47.117Z,27.38
2022-10-26T09:06:28.501Z,33.15
2022-10-26T09:09:03.200Z,26.00
2022-10-26T09:11:40.355Z,28.20
2022-10-26T09:14:36.029Z,23.45
2022-10-26T09:17:29.042Z,22.27
2022-10-26T09:20:26.740Z,20.35
2022-10-26T09:22:59.016Z,25.63
2022-10-26T09:25:30.439Z,27.70
2022-10-26T09:28:00.937Z,19.92
2022-10-26T09:30:28.070Z,29.10
2022-10-26T09:33:00.042Z,25.98
2022-10-26T09:35:31.707Z,23.13
2022-10-26T09:38:13.432Z,23.70
2022-10-26T09:40:55.229Z,20.98
2022-10-26T09:43:50.132Z,24.65
2022-10-26T09:46:25.113Z,30.08
2022-10-26T09:48:56.072Z,22.33
2022-10-26T09:53:50.415Z,22.38
2022-10-26T09:56:17.919Z,25.98
2022-10-26T09:58:52.679Z,26.80
2022-10-26T10:01:35.495Z,28.02
2022-10-26T10:04:12.698Z,22.20
2022-10-26T10:06:43.593Z,22.85
2022-10-26T10:09:13.905Z,29.00
2022-10-26T10:11:41.726Z,24.83
2022-10-26T10:14:14.869Z,25.15
2022-10-26T10:16:49.874Z,21.15
2022-10-26T10:19:37.217Z,34.13
2022-10-26T10:22:24.891Z,25.85
2022-10-26T10:24:59.888Z,30.10
2022-10-26T10:27:28.096Z,22.75
2022-10-26T10:29:59.875Z,24.20
2022-10-26T10:32:35.369Z,21.63
2022-10-26T10:35:23.335Z,22.25
2022-10-26T10:37:51.321Z,20.17
2022-10-26T10:40:21.298Z,23.33
2022-10-26T10:42:50.079Z,24.25
2022-10-26T10:45:23.445Z,29.85
2022-10-26T10:48:16.648Z,24.45
2022-10-26T10:50:52.574Z,18.45
2022-10-26T10:53:45.954Z,20.63
2022-10-26T10:56:49.878Z,15.90
2022-10-26T10:59:37.842Z,19.65
2022-10-26T11:02:28.726Z,22.42
2022-10-26T11:05:38.998Z,14.15
2022-10-26T11:08:12.896Z,16.10
2022-10-26T11:10:44.694Z,17.02
2022-10-26T11:13:21.962Z,15.57
2022-10-26T11:15:52.584Z,14.98
2022-10-26T11:18:26.281Z,18.92
2022-10-26T11:21:02.292Z,20.10
2022-10-26T11:23:43.321Z,17.90
2022-10-26T11:28:56.001Z,18.20
2022-10-26T11:31:27.802Z,18.05
2022-10-26T11:34:17.451Z,17.92
2022-10-26T11:36:49.236Z,18.90
2022-10-26T11:39:25.554Z,18.75
2022-10-26T11:42:09.257Z,16.40
2022-10-26T11:44:44.118Z,15.13
2022-10-26T11:47:23.766Z,18.80
2022-10-26T11:50:04.881Z,17.95
2022-10-26T11:52:46.480Z,13.18
2022-10-26T11:55:13.001Z,14.45
2022-10-26T11:57:41.842Z,14.98
2022-10-26T12:00:20.643Z,13.18
2022-10-26T12:02:58.129Z,13.20
2022-10-26T12:05:35.994Z,15.95
2022-10-26T12:08:18.770Z,15.20
2022-10-26T12:10:53.841Z,14.05
2022-10-26T12:13:40.506Z,14.77
2022-10-26T12:16:13.278Z,12.80
2022-10-26T12:18:55.474Z,16.45
2022-10-26T12:21:27.514Z,19.30
2022-10-26T12:24:23.025Z,16.70
2022-10-26T12:26:56.604Z,15.73
2022-10-26T12:29:35.703Z,13.57
2022-10-26T12:32:03.555Z,17.98
2022-10-26T12:34:29.913Z,19.73
2022-10-26T12:36:56.285Z,12.73
2022-10-26T12:39:33.794Z,21.70
2022-10-26T12:42:06.008Z,23.02
2022-10-26T12:44:48.292Z,17.65
2022-10-26T12:47:30.014Z,17.02
2022-10-26T12:50:09.353Z,20.00
2022-10-26T12:52:55.874Z,17.10
2022-10-26T12:55:50.365Z,17.33
2022-10-26T12:58:31.034Z,19.35
2022-10-26T13:01:00.194Z,16.13
2022-10-26T13:04:02.155Z,15.82
2022-10-26T13:06:44.332Z,18.67
2022-10-26T13:09:20.117Z,22.50
2022-10-26T13:11:52.154Z,17.77
2022-10-26T13:14:33.928Z,27.45
2022-10-26T13:17:01.963Z,24.15
2022-10-26T13:19:39.422Z,19.35
2022-10-26T13:22:06.085Z,28.38
2022-10-26T13:24:35.136Z,22.30
2022-10-26T13:27:04.555Z,21.08
2022-10-26T13:29:32.322Z,20.33
2022-10-26T13:31:59.934Z,25.52
2022-10-26T13:34:31.392Z,26.00
2022-10-26T13:37:23.393Z,20.08
2022-10-26T13:39:55.714Z,25.75
2022-10-26T13:42:27.546Z,22.15
2022-10-26T13:45:10.256Z,19.38
2022-10-26T13:47:44.676Z,21.00
2022-10-26T13:50:26.521Z,19.45
2022-10-26T13:53:01.855Z,18.63
2022-10-26T13:55:44.892Z,23.63
2022-10-26T13:58:26.605Z,17.02
2022-10-26T14:01:12.713Z,22.27
2022-10-26T14:03:40.353Z,20.55
2022-10-26T14:06:13.998Z,20.85
2022-10-26T14:08:42.589Z,28.58
2022-10-26T14:11:13.336Z,18.40
2022-10-26T14:16:12.926Z,18.92
2022-10-26T14:18:42.405Z,15.13
2022-10-26T14:21:16.123Z,21.05
2022-10-26T14:23:45.712Z,19.25
2022-10-26T14:26:28.941Z,56.03
2022-10-26T14:29:01.026Z,55.05
2022-10-26T14:31:30.616Z,62.13
2022-10-26T14:33:58.905Z,21.30
2022-10-26T14:36:44.476Z,18.92
2022-10-26T14:39:23.969Z,48.58
2022-10-26T14:41:53.003Z,19.58
2022-10-26T14:44:25.191Z,28.30
2022-10-26T14:46:52.504Z,25.48
2022-10-26T14:49:28.705Z,20.38
2022-10-26T14:52:05.590Z,25.27
2022-10-26T14:54:33.753Z,51.70
2022-10-26T14:57:08.481Z,29.02
2022-10-26T14:59:34.942Z,26.67
2022-10-26T15:02:12.730Z,24.77
2022-10-26T15:04:41.427Z,27.05
2022-10-26T15:07:18.652Z,32.25
2022-10-26T15:09:50.064Z,22.88
2022-10-26T15:12:45.542Z,19.42
2022-10-26T15:15:14.707Z,28.55
2022-10-26T15:17:51.623Z,21.58
2022-10-26T15:20:21.504Z,29.75
2022-10-26T15:23:03.463Z,28.40
2022-10-26T15:25:33.577Z,40.85
2022-10-26T15:28:38.998Z,21.52
2022-10-26T15:31:29.145Z,21.00
2022-10-26T15:33:55.503Z,18.50
2022-10-26T15:36:24.729Z,27.85
2022-10-26T15:38:55.536Z,27.65
2022-10-26T15:44:08.982Z,31.75
2022-10-26T15:46:38.603Z,23.30
2022-10-26T15:49:06.941Z,24.90
2022-10-26T15:51:34.212Z,23.52
2022-10-26T15:54:04.800Z,26.85
2022-10-26T15:56:32.058Z,28.63
2022-10-26T15:58:58.933Z,22.95
2022-10-26T16:01:27.515Z,22.48
2022-10-26T16:03:54.744Z,25.95
2022-10-26T16:07:14.130Z,22.85
2022-10-26T16:09:42.228Z,19.08
2022-10-26T16:12:13.157Z,24.55
2022-10-26T16:15:03.863Z,23.60
2022-10-26T16:17:26.577Z,21.85
2022-10-26T16:19:52.994Z,28.33
2022-10-26T16:22:19.394Z,35.63
2022-10-26T16:24:45.773Z,27.08
2022-10-26T16:27:12.207Z,27.52
2022-10-26T16:29:38.627Z,29.27
2022-10-26T16:32:05.272Z,21.27
2022-10-26T16:34:31.680Z,28.75
2022-10-26T16:36:58.105Z,22.30
2022-10-26T16:39:24.490Z,28.02
2022-10-26T16:41:51.373Z,26.90
2022-10-26T16:44:17.831Z,28.45
2022-10-26T16:46:44.318Z,34.90
2022-10-26T16:49:10.845Z,35.95
2022-10-26T16:51:37.275Z,37.45
2022-10-26T16:54:03.930Z,31.80
2022-10-26T16:56:30.414Z,37.75
2022-10-26T16:58:57.232Z,32.20
2022-10-26T17:01:24.052Z,34.80
2022-10-26T17:03:52.154Z,26.92
2022-10-26T17:06:19.596Z,31.15
2022-10-26T17:08:46.133Z,25.38
2022-10-26T17:11:15.091Z,30.58
2022-10-26T17:13:42.164Z,35.38
2022-10-26T17:16:13.868Z,26.92
2022-10-26T17:18:41.879Z,24.27
2022-10-26T17:21:10.129Z,29.73
2022-10-26T17:23:36.691Z,32.13
2022-10-26T17:26:08.829Z,30.55
2022-10-26T17:28:35.640Z,27.48
2022-10-26T17:31:11.060Z,40.47
2022-10-26T17:33:39.035Z,35.45
2022-10-26T17:36:07.566Z,33.22
2022-10-26T17:38:36.488Z,47.33
2022-10-26T17:41:05.396Z,33.42
2022-10-26T17:43:33.460Z,39.45
2022-10-26T17:46:01.313Z,46.20
2022-10-26T17:48:28.909Z,43.25
2022-10-26T17:50:57.927Z,42.83
2022-10-26T17:53:24.472Z,46.22
2022-10-26T17:55:50.888Z,49.10
2022-10-26T17:58:17.351Z,51.55
2022-10-26T18:00:47.863Z,52.47
2022-10-26T18:03:16.289Z,52.15
2022-10-26T18:05:49.480Z,70.15
2022-10-26T18:08:15.857Z,48.22
2022-10-26T18:10:50.281Z,53.83
2022-10-26T18:13:18.513Z,56.50
2022-10-26T18:15:45.585Z,52.72
2022-10-26T18:18:12.355Z,51.20
2022-10-26T18:20:39.077Z,47.72
2022-10-26T18:23:05.885Z,57.45
2022-10-26T18:25:33.708Z,50.85
2022-10-26T18:28:00.266Z,48.33
2022-10-26T18:30:26.855Z,61.50
2022-10-26T18:32:53.829Z,58.60
2022-10-26T18:35:20.902Z,65.20
2022-10-26T18:37:47.374Z,56.05
2022-10-26T18:40:14.015Z,56.20
2022-10-26T18:42:40.438Z,54.85
2022-10-26T18:45:07.137Z,58.97
2022-10-26T18:47:33.725Z,60.83
2022-10-26T18:50:00.108Z,63.10
2022-10-26T18:52:29.904Z,53.53
2022-10-26T18:54:56.480Z,55.35
2022-10-26T18:57:26.991Z,73.00
2022-10-26T18:59:54.880Z,57.03
2022-10-26T19:02:22.907Z,56.17
2022-10-26T19:04:52.986Z,65.25
2022-10-26T19:07:19.568Z,60.38
2022-10-26T19:09:46.032Z,52.20
2022-10-26T19:12:12.445Z,71.68
2022-10-26T19:14:38.922Z,65.15
2022-10-26T19:17:05.391Z,59.28
2022-10-26T19:19:31.795Z,53.47
2022-10-26T19:22:00.255Z,62.15
2022-10-26T19:24:26.692Z,50.97
2022-10-26T19:26:54.030Z,69.75
2022-10-26T19:29:20.990Z,70.55
2022-10-26T19:31:50.714Z,62.05
2022-10-26T19:34:17.869Z,59.78
2022-10-26T19:36:46.230Z,67.88
2022-10-26T19:39:14.852Z,61.72
2022-10-26T19:41:41.630Z,55.20
2022-10-26T19:44:10.175Z,62.92
2022-10-26T19:46:37.041Z,62.80
2022-10-26T19:49:03.805Z,51.75
2022-10-26T19:51:31.491Z,53.53
2022-10-26T19:54:06.233Z,57.63
2022-10-26T19:56:34.637Z,59.75
2022-10-26T19:59:01.551Z,57.85
2022-10-26T20:01:28.407Z,59.17
2022-10-26T20:03:54.847Z,52.47
2022-10-26T20:06:21.266Z,59.28
2022-10-26T20:08:48.806Z,53.08
2022-10-26T20:11:17.090Z,65.65
2022-10-26T20:13:45.218Z,56.55
2022-10-26T20:16:12.401Z,66.28
2022-10-26T20:18:42.637Z,63.78
2022-10-26T20:21:15.715Z,65.38
2022-10-26T20:23:43.204Z,57.95
2022-10-26T20:26:11.847Z,59.90
2022-10-26T20:28:44.397Z,55.83
2022-10-26T20:31:10.797Z,65.10
2022-10-26T20:33:37.247Z,65.25
2022-10-26T20:36:03.784Z,65.50
2022-10-26T20:38:30.423Z,63.13
2022-10-26T20:40:58.696Z,64.68
2022-10-26T20:43:26.773Z,59.97
2022-10-26T20:45:54.257Z,57.45
2022-10-26T20:48:21.377Z,62.28
2022-10-26T20:51:17.265Z,59.05
2022-10-26T20:53:51.426Z,68.88
2022-10-26T20:56:23.738Z,58.08
2022-10-26T20:58:55.933Z,61.90
2022-10-26T21:01:30.468Z,60.67
2022-10-26T21:03:59.895Z,72.63
2022-10-26T21:06:27.297Z,61.72
2022-10-26T21:08:55.255Z,59.30
2022-10-26T21:11:23.698Z,54.45
2022-10-26T21:13:52.008Z,58.05
2022-10-26T21:16:18.545Z,57.65
2022-10-26T21:18:45.266Z,54.90
2022-10-26T21:21:11.725Z,54.88
2022-10-26T21:23:40.060Z,60.15
2022-10-26T21:26:07.636Z,51.33
2022-10-26T21:28:42.103Z,61.63
2022-10-26T21:31:10.988Z,62.13
2022-10-26T21:33:37.660Z,49.08
2022-10-26T21:36:06.721Z,51.63
2022-10-26T21:38:34.006Z,54.05
2022-10-26T21:41:06.906Z,49.40
2022-10-26T21:43:34.516Z,55.95
2022-10-26T21:46:04.498Z,63.60
2022-10-26T21:48:32.317Z,79.60
2022-10-26T21:51:01.370Z,53.53
2022-10-26T21:53:28.311Z,56.25
2022-10-26T21:56:05.848Z,53.60
2022-10-26T21:58:32.285Z,61.30
2022-10-26T22:01:12.865Z,56.58
2022-10-26T22:03:40.415Z,57.63
2022-10-26T22:06:08.532Z,56.63
2022-10-26T22:08:36.047Z,56.00
2022-10-26T22:11:10.565Z,54.72
2022-10-26T22:13:39.753Z,64.05
2022-10-26T22:16:12.157Z,49.80
2022-10-26T22:18:41.508Z,60.85
2022-10-26T22:21:08.660Z,55.65
2022-10-26T22:23:38.246Z,56.60
2022-10-26T22:26:06.954Z,54.85
2022-10-26T22:28:41.566Z,68.18
2022-10-26T22:31:12.890Z,54.78
2022-10-26T22:33:39.576Z,53.50
2022-10-26T22:36:08.269Z,59.83
2022-10-26T22:38:34.716Z,52.90
2022-10-26T22:41:01.502Z,49.22
2022-10-26T22:43:28.507Z,48.13
2022-10-26T22:46:22.060Z,47.08
2022-10-26T22:48:53.474Z,63.88
2022-10-26T22:51:21.591Z,49.13
2022-10-26T22:53:55.408Z,52.65
2022-10-26T22:56:23.764Z,56.95
2022-10-26T22:58:51.981Z,54.47
2022-10-26T23:01:24.637Z,57.45
2022-10-26T23:03:52.696Z,59.78
2022-10-26T23:06:20.539Z,56.33
2022-10-26T23:08:46.994Z,64.80
2022-10-26T23:11:16.524Z,71.10
2022-10-26T23:13:43.289Z,57.72
2022-10-26T23:16:13.055Z,59.88
2022-10-26T23:18:40.094Z,56.95
2022-10-26T23:21:08.031Z,61.17
2022-10-26T23:23:35.059Z,63.00
2022-10-26T23:26:02.696Z,60.45
2022-10-26T23:28:29.179Z,63.47
2022-10-26T23:30:55.617Z,59.13
2022-10-26T23:33:22.446Z,55.70
2022-10-26T23:35:51.315Z,59.53
2022-10-26T23:38:18.573Z,64.75
2022-10-26T23:40:56.800Z,61.15
2022-10-26T23:43:23.746Z,47.08
2022-10-26T23:45:50.279Z,53.30
2022-10-26T23:48:21.620Z,56.95
2022-10-26T23:50:49.691Z,49.97
2022-10-26T23:53:18.951Z,57.40
2022-10-26T23:55:46.265Z,57.28
2022-10-26T23:58:13.370Z,56.42
