createdAt,value
2019-01-14T00:00:53.115Z,1002.78
2019-01-14T00:01:53.103Z,1002.75
2019-01-14T00:02:53.089Z,1002.7
2019-01-14T00:03:53.077Z,1002.77
2019-01-14T00:04:55.601Z,1002.84
2019-01-14T00:05:53.051Z,1002.76
2019-01-14T00:06:53.036Z,1002.8
2019-01-14T00:07:53.025Z,1002.74
2019-01-14T00:08:53.013Z,1002.84
2019-01-14T00:09:52.999Z,1002.7
2019-01-14T00:10:52.987Z,1002.74
2019-01-14T00:11:52.972Z,1002.8
2019-01-14T00:12:52.960Z,1002.82
2019-01-14T00:13:52.947Z,1002.8
2019-01-14T00:14:52.934Z,1002.82
2019-01-14T00:15:52.922Z,1002.76
2019-01-14T00:16:54.524Z,1002.86
2019-01-14T00:17:52.897Z,1002.73
2019-01-14T00:18:52.885Z,1002.83
2019-01-14T00:19:52.872Z,1002.74
2019-01-14T00:20:52.859Z,1002.78
2019-01-14T00:21:52.847Z,1002.97
2019-01-14T00:22:52.833Z,1002.93
2019-01-14T00:23:52.820Z,1003.11
2019-01-14T00:24:52.808Z,1002.99
2019-01-14T00:25:52.795Z,1003.08
2019-01-14T00:26:52.782Z,1003.11
2019-01-14T00:27:52.769Z,1003.03
2019-01-14T00:28:52.756Z,1003.18
2019-01-14T00:29:52.745Z,1003.15
2019-01-14T00:30:52.733Z,1003.26
2019-01-14T00:31:52.718Z,1003.18
2019-01-14T00:32:52.706Z,1003.33
2019-01-14T00:33:52.693Z,1003.22
2019-01-14T00:34:52.681Z,1003.36
2019-01-14T00:35:52.667Z,1003.43
2019-01-14T00:36:52.654Z,1003.38
2019-01-14T00:37:52.641Z,1003.41
2019-01-14T00:38:52.629Z,1003.72
2019-01-14T00:39:52.618Z,1003.53
2019-01-14T00:40:52.603Z,1003.66
2019-01-14T00:41:52.591Z,1003.58
2019-01-14T00:42:52.577Z,1003.74
2019-01-14T00:43:52.567Z,1003.51
2019-01-14T00:44:52.553Z,1003.85
2019-01-14T00:45:52.540Z,1003.88
2019-01-14T00:46:52.527Z,1004.01
2019-01-14T00:47:52.513Z,1004.08
2019-01-14T00:48:52.500Z,1004.08
2019-01-14T00:49:52.488Z,1004.19
2019-01-14T00:50:52.475Z,1004.44
2019-01-14T00:51:52.463Z,1004.57
2019-01-14T00:52:52.450Z,1004.71
2019-01-14T00:53:52.437Z,1004.84
2019-01-14T00:54:52.424Z,1004.68
2019-01-14T00:55:52.411Z,1005.09
2019-01-14T00:56:52.398Z,1004.98
2019-01-14T00:57:52.384Z,1005.03
2019-01-14T00:58:52.372Z,1004.96
2019-01-14T00:59:52.359Z,1004.87
2019-01-14T01:00:52.343Z,1004.88
2019-01-14T01:01:52.330Z,1004.97
2019-01-14T01:02:52.318Z,1004.96
2019-01-14T01:03:52.306Z,1004.96
2019-01-14T01:04:52.292Z,1005.1
2019-01-14T01:05:52.278Z,1005.15
2019-01-14T01:06:52.265Z,1005.2
2019-01-14T01:07:52.251Z,1005.28
2019-01-14T01:08:52.237Z,1005.3
2019-01-14T01:09:52.224Z,1005.33
2019-01-14T01:10:52.210Z,1005.36
2019-01-14T01:11:52.198Z,1005.39
2019-01-14T01:12:52.229Z,1005.48
2019-01-14T01:13:52.168Z,1005.47
2019-01-14T01:14:52.155Z,1005.42
2019-01-14T01:15:52.141Z,1005.49
2019-01-14T01:16:52.135Z,1005.6
2019-01-14T01:17:52.114Z,1005.44
2019-01-14T01:18:52.100Z,1005.54
2019-01-14T01:19:52.086Z,1005.37
2019-01-14T01:20:52.072Z,1005.3
2019-01-14T01:21:52.057Z,1005.22
2019-01-14T01:22:52.043Z,1005.28
2019-01-14T01:23:52.030Z,1005.18
2019-01-14T01:24:52.016Z,1005.22
2019-01-14T01:25:52.003Z,1005.27
2019-01-14T01:26:51.988Z,1005.27
2019-01-14T01:27:51.974Z,1005.28
2019-01-14T01:28:51.960Z,1005.43
2019-01-14T01:29:51.947Z,1005.31
2019-01-14T01:30:51.932Z,1005.33
2019-01-14T01:31:51.919Z,1005.35
2019-01-14T01:32:51.907Z,1005.22
2019-01-14T01:33:51.890Z,1005.29
2019-01-14T01:34:51.878Z,1005.31
2019-01-14T01:35:51.864Z,1005.33
2019-01-14T01:36:51.850Z,1005.52
2019-01-14T01:37:51.836Z,1005.43
2019-01-14T01:38:51.821Z,1005.37
2019-01-14T01:39:51.807Z,1005.48
2019-01-14T01:40:51.794Z,1005.51
2019-01-14T01:41:51.779Z,1005.69
2019-01-14T01:42:51.767Z,1005.74
2019-01-14T01:43:51.753Z,1005.62
2019-01-14T01:44:51.739Z,1005.79
2019-01-14T01:45:51.725Z,1005.66
2019-01-14T01:46:51.711Z,1005.75
2019-01-14T01:47:51.698Z,1005.77
2019-01-14T01:48:51.684Z,1005.78
2019-01-14T01:49:51.671Z,1005.75
2019-01-14T01:50:51.657Z,1005.86
2019-01-14T01:51:51.644Z,1005.88
2019-01-14T01:52:51.630Z,1005.84
2019-01-14T01:53:51.616Z,1005.89
2019-01-14T01:54:51.603Z,1005.88
2019-01-14T01:55:51.589Z,1005.85
2019-01-14T01:56:51.575Z,1005.82
2019-01-14T01:57:51.562Z,1005.9
2019-01-14T01:58:51.548Z,1005.77
2019-01-14T01:59:51.533Z,1005.78
2019-01-14T02:00:51.520Z,1005.87
2019-01-14T02:01:51.508Z,1005.85
2019-01-14T02:02:51.496Z,1005.91
2019-01-14T02:03:51.479Z,1005.98
2019-01-14T02:04:51.465Z,1005.98
2019-01-14T02:05:51.451Z,1006.07
2019-01-14T02:06:51.437Z,1006.29
2019-01-14T02:07:51.425Z,1006.23
2019-01-14T02:08:51.412Z,1006.38
2019-01-14T02:09:51.399Z,1006.33
2019-01-14T02:10:51.384Z,1006.41
2019-01-14T02:11:51.371Z,1006.31
2019-01-14T02:12:51.357Z,1006.54
2019-01-14T02:13:51.343Z,1006.63
2019-01-14T02:14:51.330Z,1006.69
2019-01-14T02:15:51.318Z,1006.69
2019-01-14T02:16:51.303Z,1006.68
2019-01-14T02:17:51.289Z,1006.74
2019-01-14T02:18:51.281Z,1006.7
2019-01-14T02:19:51.262Z,1006.73
2019-01-14T02:20:51.249Z,1006.68
2019-01-14T02:21:51.235Z,1006.73
2019-01-14T02:22:51.222Z,1006.72
2019-01-14T02:23:51.207Z,1006.74
2019-01-14T02:24:51.193Z,1006.77
2019-01-14T02:25:51.181Z,1006.77
2019-01-14T02:26:51.167Z,1006.79
2019-01-14T02:27:51.154Z,1006.77
2019-01-14T02:28:51.138Z,1006.76
2019-01-14T02:29:51.125Z,1006.79
2019-01-14T02:30:51.113Z,1006.71
2019-01-14T02:31:51.100Z,1006.79
2019-01-14T02:32:51.088Z,1006.86
2019-01-14T02:33:51.072Z,1006.87
2019-01-14T02:34:51.059Z,1006.82
2019-01-14T02:35:51.044Z,1006.89
2019-01-14T02:36:51.031Z,1006.7
2019-01-14T02:37:51.016Z,1006.85
2019-01-14T02:38:51.004Z,1006.93
2019-01-14T02:39:50.991Z,1007.03
2019-01-14T02:40:50.977Z,1006.8
2019-01-14T02:41:50.963Z,1006.9
2019-01-14T02:42:50.950Z,1006.95
2019-01-14T02:43:50.935Z,1007.02
2019-01-14T02:44:50.923Z,1007.06
2019-01-14T02:45:50.910Z,1007.07
2019-01-14T02:46:50.895Z,1006.96
2019-01-14T02:47:50.881Z,1007.06
2019-01-14T02:48:50.868Z,1007.03
2019-01-14T02:49:50.854Z,1007.06
2019-01-14T02:50:50.841Z,1007.11
2019-01-14T02:51:50.829Z,1007.1
2019-01-14T02:52:50.823Z,1007.08
2019-01-14T02:53:50.799Z,1007.21
2019-01-14T02:54:50.786Z,1007.22
2019-01-14T02:55:50.774Z,1007.45
2019-01-14T02:56:50.761Z,1007.4
2019-01-14T02:57:50.746Z,1007.36
2019-01-14T02:58:50.733Z,1007.46
2019-01-14T02:59:50.718Z,1007.52
2019-01-14T03:00:50.704Z,1007.59
2019-01-14T03:01:50.788Z,1007.62
2019-01-14T03:02:50.677Z,1007.66
2019-01-14T03:03:50.665Z,1007.67
2019-01-14T03:04:50.650Z,1007.6
2019-01-14T03:05:50.636Z,1007.67
2019-01-14T03:06:57.572Z,1007.77
2019-01-14T03:07:50.608Z,1007.69
2019-01-14T03:08:50.594Z,1007.72
2019-01-14T03:09:50.581Z,1007.69
2019-01-14T03:10:50.568Z,1007.72
2019-01-14T03:11:50.563Z,1007.9
2019-01-14T03:12:50.541Z,1007.78
2019-01-14T03:13:50.527Z,1007.77
2019-01-14T03:14:50.514Z,1007.84
2019-01-14T03:15:50.501Z,1007.79
2019-01-14T03:16:50.484Z,1008
2019-01-14T03:17:50.472Z,1007.86
2019-01-14T03:18:50.460Z,1007.98
2019-01-14T03:19:50.443Z,1008.04
2019-01-14T03:20:50.431Z,1008.02
2019-01-14T03:21:50.417Z,1008.1
2019-01-14T03:22:50.403Z,1008.1
2019-01-14T03:23:50.390Z,1008.05
2019-01-14T03:24:50.376Z,1008.24
2019-01-14T03:25:57.987Z,1008.21
2019-01-14T03:26:50.350Z,1008.17
2019-01-14T03:27:50.337Z,1008.09
2019-01-14T03:28:50.321Z,1008.26
2019-01-14T03:29:50.309Z,1008.2
2019-01-14T03:30:50.295Z,1008.26
2019-01-14T03:31:50.291Z,1008.31
2019-01-14T03:32:50.306Z,1008.29
2019-01-14T03:33:50.254Z,1008.24
2019-01-14T03:34:50.238Z,1008.33
2019-01-14T03:35:50.226Z,1008.37
2019-01-14T03:36:50.219Z,1008.37
2019-01-14T03:37:50.198Z,1008.38
2019-01-14T03:38:50.185Z,1008.49
2019-01-14T03:39:50.172Z,1008.53
2019-01-14T03:40:50.158Z,1008.47
2019-01-14T03:41:50.143Z,1008.54
2019-01-14T03:42:50.131Z,1008.62
2019-01-14T03:43:50.119Z,1008.65
2019-01-14T03:44:50.105Z,1008.71
2019-01-14T03:45:50.090Z,1008.72
2019-01-14T03:46:50.077Z,1008.72
2019-01-14T03:47:50.063Z,1008.76
2019-01-14T03:48:50.048Z,1008.71
2019-01-14T03:49:50.035Z,1008.7
2019-01-14T03:50:50.022Z,1008.82
2019-01-14T03:51:50.008Z,1008.93
2019-01-14T03:52:49.994Z,1008.93
2019-01-14T03:53:49.980Z,1008.94
2019-01-14T03:54:49.966Z,1008.92
2019-01-14T03:55:49.954Z,1008.95
2019-01-14T03:56:49.938Z,1009.04
2019-01-14T03:57:49.924Z,1009
2019-01-14T03:58:49.912Z,1009.08
2019-01-14T03:59:49.898Z,1009.04
2019-01-14T04:00:49.884Z,1009.03
2019-01-14T04:01:49.871Z,1008.95
2019-01-14T04:02:49.857Z,1008.96
2019-01-14T04:03:49.842Z,1009.07
2019-01-14T04:04:49.827Z,1008.87
2019-01-14T04:05:49.815Z,1009.24
2019-01-14T04:06:49.801Z,1009.11
2019-01-14T04:07:49.787Z,1009.2
2019-01-14T04:08:49.772Z,1009.25
2019-01-14T04:09:49.760Z,1009.21
2019-01-14T04:10:49.747Z,1009.19
2019-01-14T04:11:49.734Z,1009.23
2019-01-14T04:12:49.720Z,1009.2
2019-01-14T04:13:49.721Z,1009.2
2019-01-14T04:14:49.692Z,1009.24
2019-01-14T04:15:49.676Z,1009.35
2019-01-14T04:16:49.663Z,1009.34
2019-01-14T04:17:49.649Z,1009.3
2019-01-14T04:18:49.637Z,1009.39
2019-01-14T04:19:49.623Z,1009.44
2019-01-14T04:20:49.610Z,1009.43
2019-01-14T04:21:49.597Z,1009.54
2019-01-14T04:22:49.593Z,1009.47
2019-01-14T04:23:49.571Z,1009.5
2019-01-14T04:24:49.556Z,1009.61
2019-01-14T04:25:49.544Z,1009.64
2019-01-14T04:26:49.527Z,1009.6
2019-01-14T04:27:49.514Z,1009.81
2019-01-14T04:28:49.500Z,1009.67
2019-01-14T04:29:49.486Z,1009.71
2019-01-14T04:30:49.471Z,1009.71
2019-01-14T04:31:49.459Z,1009.67
2019-01-14T04:32:49.445Z,1009.71
2019-01-14T04:33:49.431Z,1009.76
2019-01-14T04:34:49.417Z,1009.88
2019-01-14T04:35:49.410Z,1009.93
2019-01-14T04:36:49.389Z,1009.75
2019-01-14T04:37:49.376Z,1009.81
2019-01-14T04:38:49.363Z,1009.89
2019-01-14T04:39:49.347Z,1009.84
2019-01-14T04:40:49.334Z,1010.02
2019-01-14T04:41:49.320Z,1009.91
2019-01-14T04:42:49.305Z,1009.86
2019-01-14T04:43:49.291Z,1010.04
2019-01-14T04:44:49.280Z,1009.84
2019-01-14T04:45:49.264Z,1010.03
2019-01-14T04:46:49.251Z,1010.01
2019-01-14T04:47:49.235Z,1010.13
2019-01-14T04:48:49.224Z,1010.12
2019-01-14T04:49:49.208Z,1010.17
2019-01-14T04:50:49.196Z,1010.29
2019-01-14T04:51:49.180Z,1010.59
2019-01-14T04:52:49.168Z,1010.24
2019-01-14T04:53:49.153Z,1010.52
2019-01-14T04:54:49.139Z,1010.59
2019-01-14T04:55:49.124Z,1010.73
2019-01-14T04:56:49.110Z,1010.87
2019-01-14T04:57:49.098Z,1010.88
2019-01-14T04:58:49.082Z,1010.99
2019-01-14T04:59:49.069Z,1011.29
2019-01-14T05:00:49.054Z,1011.15
2019-01-14T05:01:49.040Z,1011.27
2019-01-14T05:02:49.027Z,1011.28
2019-01-14T05:03:49.013Z,1011.44
2019-01-14T05:04:48.999Z,1011.57
2019-01-14T05:05:48.984Z,1011.45
2019-01-14T05:06:48.971Z,1011.58
2019-01-14T05:07:48.955Z,1011.63
2019-01-14T05:08:48.941Z,1011.62
2019-01-14T05:09:48.927Z,1011.9
2019-01-14T05:10:48.913Z,1011.89
2019-01-14T05:11:48.897Z,1011.86
2019-01-14T05:12:48.897Z,1012.18
2019-01-14T05:13:48.867Z,1012.01
2019-01-14T05:14:48.853Z,1011.96
2019-01-14T05:15:48.842Z,1012.06
2019-01-14T05:16:48.823Z,1012.09
2019-01-14T05:17:48.809Z,1012.16
2019-01-14T05:18:48.795Z,1012.26
2019-01-14T05:19:48.784Z,1012.36
2019-01-14T05:20:48.764Z,1012.21
2019-01-14T05:21:48.750Z,1012.3
2019-01-14T05:22:48.735Z,1012.33
2019-01-14T05:23:48.720Z,1012.43
2019-01-14T05:24:48.705Z,1012.41
2019-01-14T05:25:48.690Z,1012.42
2019-01-14T05:26:48.675Z,1012.48
2019-01-14T05:27:48.659Z,1012.55
2019-01-14T05:28:48.645Z,1012.54
2019-01-14T05:29:48.630Z,1012.47
2019-01-14T05:30:48.615Z,1012.53
2019-01-14T05:31:48.598Z,1012.4
2019-01-14T05:32:48.583Z,1012.38
2019-01-14T05:33:48.569Z,1012.43
2019-01-14T05:34:48.551Z,1012.44
2019-01-14T05:35:48.537Z,1012.38
2019-01-14T05:36:48.524Z,1012.37
2019-01-14T05:37:48.507Z,1012.43
2019-01-14T05:38:48.491Z,1012.27
2019-01-14T05:39:48.477Z,1012.4
2019-01-14T05:40:48.461Z,1012.4
2019-01-14T05:41:48.446Z,1012.3
2019-01-14T05:42:48.431Z,1012.34
2019-01-14T05:43:48.415Z,1012.29
2019-01-14T05:44:48.410Z,1012.15
2019-01-14T05:45:48.385Z,1012.17
2019-01-14T05:46:48.368Z,1012.18
2019-01-14T05:47:48.355Z,1012.11
2019-01-14T05:48:48.340Z,1012.09
2019-01-14T05:49:48.330Z,1012.09
2019-01-14T05:50:48.308Z,1011.98
2019-01-14T05:51:48.294Z,1012.11
2019-01-14T05:52:48.279Z,1012.14
2019-01-14T05:53:48.263Z,1011.98
2019-01-14T05:54:48.248Z,1012.02
2019-01-14T05:55:48.233Z,1011.99
2019-01-14T05:56:48.217Z,1011.99
2019-01-14T05:57:48.202Z,1011.94
2019-01-14T05:58:48.187Z,1011.93
2019-01-14T05:59:48.186Z,1011.92
2019-01-14T06:00:48.157Z,1011.93
2019-01-14T06:01:48.143Z,1012
2019-01-14T06:02:48.132Z,1011.99
2019-01-14T06:03:48.113Z,1011.86
2019-01-14T06:04:48.098Z,1011.99
2019-01-14T06:05:48.083Z,1011.85
2019-01-14T06:06:48.068Z,1011.92
2019-01-14T06:07:48.051Z,1011.97
2019-01-14T06:08:48.045Z,1011.9
2019-01-14T06:09:48.024Z,1011.99
2019-01-14T06:10:48.009Z,1011.96
2019-01-14T06:11:47.994Z,1012.06
2019-01-14T06:12:47.980Z,1012.08
2019-01-14T06:13:47.964Z,1012.11
2019-01-14T06:14:47.949Z,1012.18
2019-01-14T06:15:47.933Z,1012.14
2019-01-14T06:16:47.919Z,1012.23
2019-01-14T06:17:47.905Z,1012.21
2019-01-14T06:18:47.889Z,1012.18
2019-01-14T06:19:47.874Z,1012.14
2019-01-14T06:20:47.860Z,1012.21
2019-01-14T06:21:47.845Z,1012.17
2019-01-14T06:22:47.830Z,1012.18
2019-01-14T06:23:47.816Z,1012.22
2019-01-14T06:24:47.807Z,1012.23
2019-01-14T06:25:47.791Z,1012.22
2019-01-14T06:26:47.770Z,1012.18
2019-01-14T06:27:47.756Z,1012.23
2019-01-14T06:28:47.741Z,1012.28
2019-01-14T06:29:47.725Z,1012.21
2019-01-14T06:30:47.712Z,1012.4
2019-01-14T06:31:47.697Z,1012.39
2019-01-14T06:32:47.683Z,1012.5
2019-01-14T06:33:47.668Z,1012.48
2019-01-14T06:34:47.653Z,1012.57
2019-01-14T06:35:47.637Z,1012.61
2019-01-14T06:36:47.623Z,1012.7
2019-01-14T06:37:52.203Z,1012.7
2019-01-14T06:38:47.594Z,1012.76
2019-01-14T06:39:47.579Z,1012.82
2019-01-14T06:40:47.563Z,1012.87
2019-01-14T06:41:47.548Z,1012.87
2019-01-14T06:42:47.535Z,1012.84
2019-01-14T06:43:47.520Z,1012.81
2019-01-14T06:44:47.504Z,1012.85
2019-01-14T06:45:47.489Z,1012.75
2019-01-14T06:46:47.474Z,1012.72
2019-01-14T06:47:47.458Z,1012.79
2019-01-14T06:48:47.443Z,1012.62
2019-01-14T06:49:47.429Z,1012.59
2019-01-14T06:50:47.413Z,1012.5
2019-01-14T06:51:47.399Z,1012.65
2019-01-14T06:52:47.383Z,1012.62
2019-01-14T06:53:47.369Z,1012.67
2019-01-14T06:54:47.353Z,1012.66
2019-01-14T06:55:47.339Z,1012.67
2019-01-14T06:56:47.324Z,1012.72
2019-01-14T06:57:47.309Z,1012.72
2019-01-14T06:58:47.294Z,1012.83
2019-01-14T06:59:47.278Z,1012.82
2019-01-14T07:00:47.263Z,1012.78
2019-01-14T07:01:47.248Z,1012.88
2019-01-14T07:02:47.233Z,1012.77
2019-01-14T07:03:47.221Z,1012.97
2019-01-14T07:04:47.205Z,1012.79
2019-01-14T07:05:47.192Z,1012.84
2019-01-14T07:06:47.175Z,1012.8
2019-01-14T07:07:47.160Z,1012.86
2019-01-14T07:08:47.146Z,1012.87
2019-01-14T07:09:47.130Z,1012.79
2019-01-14T07:10:47.116Z,1012.81
2019-01-14T07:11:47.101Z,1012.98
2019-01-14T07:12:47.085Z,1013.03
2019-01-14T07:13:47.071Z,1013.03
2019-01-14T07:14:47.057Z,1013.1
2019-01-14T07:15:47.042Z,1013.31
2019-01-14T07:16:47.027Z,1013.6
2019-01-14T07:17:48.178Z,1013.64
2019-01-14T07:18:47.000Z,1013.52
2019-01-14T07:19:46.982Z,1013.66
2019-01-14T07:20:46.967Z,1013.69
2019-01-14T07:21:46.954Z,1013.74
2019-01-14T07:22:46.941Z,1014
2019-01-14T07:23:46.923Z,1013.91
2019-01-14T07:24:46.907Z,1013.98
2019-01-14T07:25:46.895Z,1014.03
2019-01-14T07:26:46.885Z,1014.08
2019-01-14T07:27:46.865Z,1014.2
2019-01-14T07:28:46.849Z,1014.21
2019-01-14T07:29:46.835Z,1014.22
2019-01-14T07:30:46.820Z,1014.24
2019-01-14T07:31:46.803Z,1014.32
2019-01-14T07:32:46.788Z,1014.32
2019-01-14T07:33:46.774Z,1014.28
2019-01-14T07:34:46.760Z,1014.3
2019-01-14T07:35:46.743Z,1014.35
2019-01-14T07:36:46.728Z,1014.35
2019-01-14T07:37:46.713Z,1014.42
2019-01-14T07:38:46.698Z,1014.42
2019-01-14T07:39:46.683Z,1014.52
2019-01-14T07:40:46.669Z,1014.47
2019-01-14T07:41:46.654Z,1014.5
2019-01-14T07:42:46.638Z,1014.55
2019-01-14T07:43:46.622Z,1014.51
2019-01-14T07:44:46.607Z,1014.53
2019-01-14T07:45:46.593Z,1014.54
2019-01-14T07:46:46.577Z,1014.56
2019-01-14T07:47:46.560Z,1014.5
2019-01-14T07:48:46.546Z,1014.44
2019-01-14T07:49:46.531Z,1014.45
2019-01-14T07:50:46.516Z,1014.41
2019-01-14T07:51:46.502Z,1014.4
2019-01-14T07:52:46.487Z,1014.46
2019-01-14T07:53:46.470Z,1014.4
2019-01-14T07:54:46.455Z,1014.36
2019-01-14T07:55:46.439Z,1014.43
2019-01-14T07:56:46.424Z,1014.42
2019-01-14T07:57:46.414Z,1014.39
2019-01-14T07:58:46.394Z,1014.44
2019-01-14T07:59:46.378Z,1014.45
2019-01-14T08:00:46.364Z,1014.59
2019-01-14T08:01:46.348Z,1014.58
2019-01-14T08:02:46.332Z,1014.73
2019-01-14T08:03:46.319Z,1014.65
2019-01-14T08:04:46.303Z,1014.61
2019-01-14T08:05:46.291Z,1014.7
2019-01-14T08:06:46.273Z,1014.84
2019-01-14T08:07:46.259Z,1014.71
2019-01-14T08:08:46.241Z,1014.84
2019-01-14T08:09:46.227Z,1014.76
2019-01-14T08:10:46.212Z,1014.7
2019-01-14T08:11:46.199Z,1014.77
2019-01-14T08:12:46.183Z,1014.8
2019-01-14T08:13:46.168Z,1014.76
2019-01-14T08:14:46.153Z,1014.63
2019-01-14T08:15:46.136Z,1014.65
2019-01-14T08:16:46.121Z,1014.68
2019-01-14T08:17:46.106Z,1014.67
2019-01-14T08:18:46.091Z,1014.59
2019-01-14T08:19:46.076Z,1014.59
2019-01-14T08:20:46.061Z,1014.58
2019-01-14T08:21:46.047Z,1014.72
2019-01-14T08:22:46.032Z,1014.49
2019-01-14T08:23:46.016Z,1014.53
2019-01-14T08:24:46.002Z,1014.54
2019-01-14T08:25:45.987Z,1014.5
2019-01-14T08:26:45.972Z,1014.41
2019-01-14T08:27:45.955Z,1014.54
2019-01-14T08:28:45.941Z,1014.47
2019-01-14T08:29:45.927Z,1014.42
2019-01-14T08:30:45.911Z,1014.47
2019-01-14T08:31:45.898Z,1014.4
2019-01-14T08:32:45.887Z,1014.26
2019-01-14T08:33:45.868Z,1014.53
2019-01-14T08:34:45.854Z,1014.38
2019-01-14T08:35:45.838Z,1014.43
2019-01-14T08:36:45.824Z,1014.3
2019-01-14T08:37:45.809Z,1014.5
2019-01-14T08:38:45.795Z,1014.32
2019-01-14T08:39:45.781Z,1014.48
2019-01-14T08:40:45.766Z,1014.44
2019-01-14T08:41:45.750Z,1014.45
2019-01-14T08:42:45.737Z,1014.39
2019-01-14T08:43:45.723Z,1014.46
2019-01-14T08:44:45.707Z,1014.49
2019-01-14T08:45:45.695Z,1014.39
2019-01-14T08:46:45.679Z,1014.59
2019-01-14T08:47:45.664Z,1014.63
2019-01-14T08:48:48.842Z,1014.67
2019-01-14T08:49:45.636Z,1014.57
2019-01-14T08:50:45.622Z,1014.72
2019-01-14T08:51:45.611Z,1014.65
2019-01-14T08:52:45.592Z,1014.7
2019-01-14T08:53:45.577Z,1014.69
2019-01-14T08:54:45.563Z,1014.73
2019-01-14T08:55:45.549Z,1014.65
2019-01-14T08:56:45.535Z,1014.65
2019-01-14T08:57:45.520Z,1014.88
2019-01-14T08:58:45.507Z,1014.84
2019-01-14T08:59:45.490Z,1014.8
2019-01-14T09:00:45.476Z,1014.8
2019-01-14T09:01:45.463Z,1014.88
2019-01-14T09:02:45.450Z,1014.84
2019-01-14T09:03:45.433Z,1014.85
2019-01-14T09:04:45.419Z,1015.12
2019-01-14T09:05:45.405Z,1015
2019-01-14T09:06:45.389Z,1015.01
2019-01-14T09:07:45.376Z,1015.07
2019-01-14T09:08:45.362Z,1015.14
2019-01-14T09:09:45.348Z,1015.24
2019-01-14T09:10:45.333Z,1015.24
2019-01-14T09:11:45.317Z,1015.26
2019-01-14T09:12:45.302Z,1015.29
2019-01-14T09:13:45.289Z,1015.33
2019-01-14T09:14:45.272Z,1015.46
2019-01-14T09:15:45.260Z,1014.99
2019-01-14T09:16:45.243Z,1015.47
2019-01-14T09:17:45.228Z,1015.47
2019-01-14T09:18:45.214Z,1015.5
2019-01-14T09:19:45.201Z,1015.5
2019-01-14T09:20:45.186Z,1015.54
2019-01-14T09:21:45.171Z,1015.53
2019-01-14T09:22:45.155Z,1015.7
2019-01-14T09:23:45.141Z,1015.63
2019-01-14T09:24:45.125Z,1015.68
2019-01-14T09:25:45.111Z,1015.55
2019-01-14T09:26:45.136Z,1015.62
2019-01-14T09:27:45.082Z,1015.55
2019-01-14T09:28:45.065Z,1015.54
2019-01-14T09:29:45.051Z,1015.62
2019-01-14T09:30:45.036Z,1015.62
2019-01-14T09:31:45.023Z,1015.67
2019-01-14T09:32:45.007Z,1015.58
2019-01-14T09:33:44.993Z,1015.52
2019-01-14T09:34:44.979Z,1015.62
2019-01-14T09:35:44.962Z,1015.53
2019-01-14T09:36:44.946Z,1015.56
2019-01-14T09:37:44.933Z,1015.61
2019-01-14T09:38:44.920Z,1015.45
2019-01-14T09:39:44.902Z,1015.56
2019-01-14T09:40:44.888Z,1015.51
2019-01-14T09:41:44.872Z,1015.57
2019-01-14T09:42:44.857Z,1015.62
2019-01-14T09:43:44.845Z,1015.56
2019-01-14T09:44:44.828Z,1015.54
2019-01-14T09:45:44.814Z,1015.5
2019-01-14T09:46:44.799Z,1015.39
2019-01-14T09:47:44.784Z,1015.38
2019-01-14T09:48:44.769Z,1015.4
2019-01-14T09:49:45.689Z,1015.51
2019-01-14T09:50:44.741Z,1015.47
2019-01-14T09:51:44.728Z,1015.44
2019-01-14T09:52:44.711Z,1015.43
2019-01-14T09:53:44.697Z,1015.38
2019-01-14T09:54:44.682Z,1015.39
2019-01-14T09:55:44.666Z,1015.38
2019-01-14T09:56:44.652Z,1015.47
2019-01-14T09:57:44.637Z,1015.49
2019-01-14T09:58:44.622Z,1015.34
2019-01-14T09:59:44.609Z,1015.36
2019-01-14T10:00:44.595Z,1015.26
2019-01-14T10:01:44.580Z,1015.36
2019-01-14T10:02:44.566Z,1015.3
2019-01-14T10:03:44.550Z,1015.36
2019-01-14T10:04:44.537Z,1015.37
2019-01-14T10:05:44.520Z,1015.35
2019-01-14T10:06:44.507Z,1015.35
2019-01-14T10:07:44.492Z,1015.26
2019-01-14T10:08:44.477Z,1015.44
2019-01-14T10:09:44.472Z,1015.1
2019-01-14T10:10:44.448Z,1015.2
2019-01-14T10:11:44.436Z,1015.3
2019-01-14T10:12:44.421Z,1015.25
2019-01-14T10:13:44.406Z,1015.15
2019-01-14T10:14:44.392Z,1015.26
2019-01-14T10:15:44.377Z,1015.26
2019-01-14T10:16:44.364Z,1015.2
2019-01-14T10:17:44.348Z,1015.23
2019-01-14T10:18:44.334Z,1015.12
2019-01-14T10:19:44.319Z,1015.05
2019-01-14T10:20:45.266Z,1014.88
2019-01-14T10:21:44.291Z,1014.71
2019-01-14T10:22:44.279Z,1014.86
2019-01-14T10:23:44.263Z,1014.73
2019-01-14T10:24:44.250Z,1014.64
2019-01-14T10:25:44.236Z,1014.64
2019-01-14T10:26:44.222Z,1014.56
2019-01-14T10:27:44.206Z,1014.55
2019-01-14T10:28:44.193Z,1014.46
2019-01-14T10:29:44.179Z,1014.49
2019-01-14T10:30:44.165Z,1014.53
2019-01-14T10:31:44.153Z,1014.54
2019-01-14T10:32:44.138Z,1014.52
2019-01-14T10:33:44.124Z,1014.43
2019-01-14T10:34:44.110Z,1014.5
2019-01-14T10:35:44.098Z,1014.5
2019-01-14T10:36:44.085Z,1014.24
2019-01-14T10:37:44.072Z,1014.23
2019-01-14T10:38:50.258Z,1014.04
2019-01-14T10:39:44.043Z,1014.08
2019-01-14T10:40:44.030Z,1014.03
2019-01-14T10:41:44.018Z,1014.11
2019-01-14T10:42:44.002Z,1013.81
2019-01-14T10:43:43.991Z,1014.25
2019-01-14T10:44:43.978Z,1014.12
2019-01-14T10:45:43.964Z,1014.07
2019-01-14T10:46:43.952Z,1013.97
2019-01-14T10:47:43.937Z,1013.97
2019-01-14T10:48:43.924Z,1014.07
2019-01-14T10:49:43.910Z,1014.18
2019-01-14T10:50:43.898Z,1014.23
2019-01-14T10:51:43.885Z,1014.21
2019-01-14T10:52:43.872Z,1014.28
2019-01-14T10:53:43.859Z,1014.37
2019-01-14T10:54:43.845Z,1014.37
2019-01-14T10:55:43.831Z,1014.39
2019-01-14T10:56:44.153Z,1014.34
2019-01-14T10:57:43.806Z,1014.43
2019-01-14T10:58:43.793Z,1014.45
2019-01-14T10:59:43.783Z,1014.41
2019-01-14T11:00:43.765Z,1014.35
2019-01-14T11:01:43.752Z,1014.39
2019-01-14T11:02:47.798Z,1014.44
2019-01-14T11:03:43.726Z,1014.37
2019-01-14T11:04:43.714Z,1014.32
2019-01-14T11:05:43.701Z,1014.28
2019-01-14T11:06:43.693Z,1014.25
2019-01-14T11:07:43.675Z,1014.29
2019-01-14T11:08:43.662Z,1014.29
2019-01-14T11:09:44.672Z,1014.35
2019-01-14T11:10:43.636Z,1014.57
2019-01-14T11:11:43.622Z,1014.26
2019-01-14T11:12:43.609Z,1014.34
2019-01-14T11:13:43.594Z,1014.31
2019-01-14T11:14:43.582Z,1014.24
2019-01-14T11:15:43.569Z,1014.36
2019-01-14T11:16:43.556Z,1014.17
2019-01-14T11:17:43.543Z,1014.27
2019-01-14T11:18:43.530Z,1014.22
2019-01-14T11:19:43.515Z,1014.29
2019-01-14T11:20:43.503Z,1014.33
2019-01-14T11:21:43.494Z,1014.25
2019-01-14T11:22:43.477Z,1014.41
2019-01-14T11:23:43.464Z,1014.4
2019-01-14T11:24:43.451Z,1014.25
2019-01-14T11:25:43.438Z,1014.35
2019-01-14T11:26:43.425Z,1014.31
2019-01-14T11:27:43.413Z,1014.32
2019-01-14T11:28:43.401Z,1014.32
2019-01-14T11:29:43.386Z,1014.21
2019-01-14T11:30:43.373Z,1014.17
2019-01-14T11:31:43.359Z,1014.05
2019-01-14T11:32:43.346Z,1013.94
2019-01-14T11:33:43.333Z,1013.89
2019-01-14T11:34:43.325Z,1013.78
2019-01-14T11:35:43.309Z,1013.86
2019-01-14T11:36:43.297Z,1013.67
2019-01-14T11:37:43.283Z,1013.72
2019-01-14T11:38:43.270Z,1013.74
2019-01-14T11:39:43.257Z,1013.61
2019-01-14T11:40:43.243Z,1013.65
2019-01-14T11:41:43.231Z,1013.67
2019-01-14T11:42:43.218Z,1013.67
2019-01-14T11:43:43.207Z,1013.69
2019-01-14T11:44:43.193Z,1013.78
2019-01-14T11:45:43.182Z,1013.76
2019-01-14T11:46:43.170Z,1013.89
2019-01-14T11:47:43.156Z,1013.84
2019-01-14T11:48:43.143Z,1013.89
2019-01-14T11:49:43.132Z,1013.9
2019-01-14T11:50:43.120Z,1013.86
2019-01-14T11:51:43.107Z,1013.86
2019-01-14T11:52:43.093Z,1013.82
2019-01-14T11:53:43.081Z,1013.92
2019-01-14T11:54:43.070Z,1013.9
2019-01-14T11:55:43.058Z,1014.05
2019-01-14T11:56:43.048Z,1014.05
2019-01-14T11:57:43.033Z,1014.11
2019-01-14T11:58:43.020Z,1014.05
2019-01-14T11:59:43.008Z,1014.07
2019-01-14T12:00:42.995Z,1014.13
2019-01-14T12:01:42.984Z,1014.15
2019-01-14T12:02:42.971Z,1014.28
2019-01-14T12:03:42.960Z,1014.26
2019-01-14T12:04:42.945Z,1014.39
2019-01-14T12:05:42.932Z,1014.45
2019-01-14T12:06:42.920Z,1014.48
2019-01-14T12:07:42.909Z,1014.47
2019-01-14T12:08:42.896Z,1014.57