createdAt,value
2022-09-16T00:02:14.447Z,52.33
2022-09-16T00:04:43.110Z,51.96
2022-09-16T00:07:11.707Z,52.32
2022-09-16T00:09:40.610Z,52.01
2022-09-16T00:12:09.209Z,52.00
2022-09-16T00:14:39.374Z,52.10
2022-09-16T00:17:07.905Z,52.28
2022-09-16T00:19:36.337Z,52.14
2022-09-16T00:22:04.925Z,52.24
2022-09-16T00:24:33.500Z,52.27
2022-09-16T00:27:02.043Z,52.26
2022-09-16T00:29:30.857Z,52.07
2022-09-16T00:32:00.818Z,52.01
2022-09-16T00:34:29.260Z,52.10
2022-09-16T00:36:57.835Z,51.95
2022-09-16T00:39:26.477Z,52.01
2022-09-16T00:41:55.023Z,52.32
2022-09-16T00:44:56.788Z,52.03
2022-09-16T00:47:31.838Z,52.02
2022-09-16T00:50:05.639Z,51.96
2022-09-16T00:52:34.127Z,52.17
2022-09-16T00:55:04.072Z,51.85
2022-09-16T00:57:32.570Z,52.08
2022-09-16T01:00:01.008Z,51.91
2022-09-16T01:02:31.126Z,51.93
2022-09-16T01:05:02.255Z,51.84
2022-09-16T01:07:34.341Z,52.02
2022-09-16T01:10:02.809Z,51.72
2022-09-16T01:12:31.503Z,51.83
2022-09-16T01:14:59.973Z,51.63
2022-09-16T01:18:14.567Z,51.55
2022-09-16T01:21:19.376Z,51.62
2022-09-16T01:24:34.395Z,51.68
2022-09-16T01:27:19.853Z,51.76
2022-09-16T01:30:42.347Z,51.76
2022-09-16T01:33:15.852Z,51.62
2022-09-16T01:36:04.431Z,51.66
2022-09-16T01:38:46.394Z,51.33
2022-09-16T01:41:19.698Z,51.50
2022-09-16T01:43:54.835Z,51.27
2022-09-16T01:46:29.240Z,51.45
2022-09-16T01:49:00.095Z,51.30
2022-09-16T01:51:31.845Z,51.35
2022-09-16T01:54:04.931Z,51.19
2022-09-16T01:56:38.642Z,51.15
2022-09-16T01:59:09.482Z,51.20
2022-09-16T02:01:43.309Z,51.27
2022-09-16T02:04:15.026Z,51.47
2022-09-16T02:06:45.802Z,51.43
2022-09-16T02:09:17.680Z,51.27
2022-09-16T02:11:46.783Z,51.20
2022-09-16T02:14:16.626Z,51.09
2022-09-16T02:16:49.889Z,51.19
2022-09-16T02:19:22.214Z,51.02
2022-09-16T02:21:51.298Z,50.81
2022-09-16T02:24:20.972Z,51.19
2022-09-16T02:26:54.122Z,51.23
2022-09-16T02:29:25.668Z,50.88
2022-09-16T02:31:59.666Z,50.82
2022-09-16T02:34:29.798Z,51.22
2022-09-16T02:37:01.797Z,50.90
2022-09-16T02:39:32.266Z,50.84
2022-09-16T02:42:00.813Z,50.97
2022-09-16T02:44:29.764Z,50.69
2022-09-16T02:47:03.562Z,50.84
2022-09-16T02:49:37.664Z,50.75
2022-09-16T02:52:12.541Z,50.85
2022-09-16T02:54:45.270Z,50.62
2022-09-16T02:57:14.370Z,50.95
2022-09-16T02:59:43.967Z,50.90
2022-09-16T03:02:15.111Z,50.90
2022-09-16T03:04:44.336Z,50.66
2022-09-16T03:07:13.446Z,50.74
2022-09-16T03:09:44.018Z,50.60
2022-09-16T03:12:32.849Z,50.81
2022-09-16T03:15:47.427Z,50.63
2022-09-16T03:18:41.388Z,50.52
2022-09-16T03:21:16.455Z,50.44
2022-09-16T03:23:50.956Z,50.57
2022-09-16T03:26:26.644Z,50.50
2022-09-16T03:29:04.745Z,50.33
2022-09-16T03:31:37.382Z,50.29
2022-09-16T03:34:10.567Z,50.32
2022-09-16T03:36:41.962Z,50.49
2022-09-16T03:39:11.878Z,50.04
2022-09-16T03:41:40.902Z,50.20
2022-09-16T03:44:10.307Z,50.15
2022-09-16T03:46:42.326Z,50.01
2022-09-16T03:49:12.844Z,49.63
2022-09-16T03:51:42.709Z,49.77
2022-09-16T03:54:13.359Z,50.10
2022-09-16T03:56:42.969Z,49.60
2022-09-16T03:59:13.476Z,49.89
2022-09-16T04:01:43.196Z,49.69
2022-09-16T04:04:14.020Z,49.98
2022-09-16T04:06:43.299Z,49.65
2022-09-16T04:09:13.632Z,49.60
2022-09-16T04:11:44.310Z,49.67
2022-09-16T04:14:13.669Z,49.57
2022-09-16T04:16:45.122Z,49.44
2022-09-16T04:19:16.539Z,49.57
2022-09-16T04:21:46.584Z,49.46
2022-09-16T04:24:16.545Z,49.62
2022-09-16T04:26:45.576Z,49.57
2022-09-16T04:29:15.457Z,49.51
2022-09-16T04:31:45.066Z,49.68
2022-09-16T04:34:17.707Z,49.73
2022-09-16T04:36:50.626Z,49.57
2022-09-16T04:39:20.315Z,49.66
2022-09-16T04:41:50.848Z,49.61
2022-09-16T04:44:20.661Z,49.98
2022-09-16T04:46:50.346Z,49.82
2022-09-16T04:49:20.791Z,49.71
2022-09-16T04:51:50.903Z,49.84
2022-09-16T04:54:21.173Z,49.66
2022-09-16T04:56:51.405Z,49.57
2022-09-16T04:59:21.321Z,49.50
2022-09-16T05:01:50.788Z,49.77
2022-09-16T05:04:21.979Z,49.46
2022-09-16T05:06:51.057Z,49.63
2022-09-16T05:09:23.180Z,49.71
2022-09-16T05:11:52.075Z,49.78
2022-09-16T05:14:21.417Z,50.18
2022-09-16T05:16:51.008Z,49.92
2022-09-16T05:19:22.133Z,49.93
2022-09-16T05:21:52.811Z,50.00
2022-09-16T05:24:23.845Z,49.96
2022-09-16T05:26:52.996Z,49.98
2022-09-16T05:29:23.058Z,48.38
2022-09-16T05:31:53.793Z,49.45
2022-09-16T05:34:28.726Z,50.03
2022-09-16T05:37:00.995Z,50.39
2022-09-16T05:39:31.694Z,50.42
2022-09-16T05:42:04.041Z,50.68
2022-09-16T05:44:33.708Z,50.71
2022-09-16T05:47:03.539Z,50.46
2022-09-16T05:49:34.139Z,50.52
2022-09-16T05:52:10.108Z,50.28
2022-09-16T05:54:41.031Z,50.41
2022-09-16T05:57:14.733Z,50.65
2022-09-16T05:59:44.994Z,50.31
2022-09-16T06:02:14.206Z,50.38
2022-09-16T06:04:45.308Z,51.17
2022-09-16T06:07:14.599Z,50.72
2022-09-16T06:09:44.396Z,50.35
2022-09-16T06:12:14.771Z,50.62
2022-09-16T06:14:48.407Z,50.41
2022-09-16T06:17:18.382Z,50.91
2022-09-16T06:19:50.885Z,50.86
2022-09-16T06:22:20.535Z,51.23
2022-09-16T06:24:50.118Z,50.32
2022-09-16T06:27:19.792Z,50.26
2022-09-16T06:29:51.824Z,50.56
2022-09-16T06:32:21.383Z,50.50
2022-09-16T06:34:58.253Z,50.31
2022-09-16T06:37:37.746Z,50.69
2022-09-16T06:40:22.005Z,49.86
2022-09-16T06:42:59.982Z,48.95
2022-09-16T06:45:30.482Z,48.54
2022-09-16T06:48:02.744Z,48.54
2022-09-16T06:50:33.166Z,48.38
2022-09-16T06:53:02.822Z,49.35
2022-09-16T06:55:31.874Z,48.85
2022-09-16T06:58:00.555Z,48.50
2022-09-16T07:00:29.084Z,47.86
2022-09-16T07:02:57.479Z,47.90
2022-09-16T07:05:26.162Z,48.70
2022-09-16T07:07:55.995Z,48.40
2022-09-16T07:10:25.359Z,48.33
2022-09-16T07:12:53.949Z,48.01
2022-09-16T07:15:22.346Z,48.27
2022-09-16T07:17:56.139Z,48.44
2022-09-16T07:20:24.584Z,49.90
2022-09-16T07:22:54.086Z,49.84
2022-09-16T07:25:23.855Z,50.09
2022-09-16T07:27:52.289Z,49.71
2022-09-16T07:30:20.770Z,50.00
2022-09-16T07:32:49.247Z,50.24
2022-09-16T07:35:17.956Z,49.95
2022-09-16T07:37:46.466Z,50.04
2022-09-16T07:40:15.399Z,50.27
2022-09-16T07:42:45.366Z,50.10
2022-09-16T07:45:13.839Z,50.11
2022-09-16T07:47:42.330Z,50.11
2022-09-16T07:50:11.531Z,51.04
2022-09-16T07:52:40.095Z,50.43
2022-09-16T07:55:09.028Z,50.65
2022-09-16T07:57:37.448Z,50.39
2022-09-16T08:00:09.889Z,50.59
2022-09-16T08:02:38.731Z,50.61
2022-09-16T08:05:09.298Z,50.65
2022-09-16T08:07:37.980Z,50.33
2022-09-16T08:10:07.517Z,50.24
2022-09-16T08:12:38.997Z,50.14
2022-09-16T08:15:11.369Z,50.41
2022-09-16T08:17:39.796Z,50.38
2022-09-16T08:20:09.183Z,50.31
2022-09-16T08:22:37.577Z,50.18
2022-09-16T08:25:07.331Z,50.63
2022-09-16T08:27:36.811Z,50.98
2022-09-16T08:30:05.993Z,51.04
2022-09-16T08:32:35.849Z,50.41
2022-09-16T08:35:04.548Z,51.62
2022-09-16T08:37:33.022Z,51.77
2022-09-16T08:40:01.639Z,50.94
2022-09-16T08:42:44.028Z,51.66
2022-09-16T08:45:23.082Z,51.30
2022-09-16T08:48:04.300Z,51.54
2022-09-16T08:50:36.931Z,52.02
2022-09-16T08:53:08.838Z,51.54
2022-09-16T08:55:40.469Z,50.55
2022-09-16T08:58:14.341Z,50.67
2022-09-16T09:00:43.641Z,50.76
2022-09-16T09:03:18.782Z,51.04
2022-09-16T09:05:51.976Z,50.96
2022-09-16T09:08:40.622Z,50.67
2022-09-16T09:11:14.315Z,51.21
2022-09-16T09:13:53.358Z,51.09
2022-09-16T09:16:31.400Z,51.14
2022-09-16T09:19:20.572Z,51.21
2022-09-16T09:21:54.953Z,51.39
2022-09-16T09:24:42.276Z,51.14
2022-09-16T09:27:16.558Z,52.26
2022-09-16T09:29:58.565Z,52.11
2022-09-16T09:32:48.044Z,52.58
2022-09-16T09:35:32.433Z,52.33
2022-09-16T09:38:31.237Z,52.82
2022-09-16T09:41:03.710Z,52.52
2022-09-16T09:43:36.206Z,52.27
2022-09-16T09:46:08.785Z,52.11
2022-09-16T09:48:39.682Z,52.35
2022-09-16T09:51:16.336Z,52.24
2022-09-16T09:53:46.938Z,51.84
2022-09-16T09:56:18.776Z,52.30
2022-09-16T09:58:52.716Z,52.26
2022-09-16T10:01:21.340Z,52.54
2022-09-16T10:03:50.107Z,52.34
2022-09-16T10:06:19.911Z,53.85
2022-09-16T10:08:51.082Z,52.60
2022-09-16T10:11:21.288Z,52.36
2022-09-16T10:13:50.798Z,51.67
2022-09-16T10:16:20.834Z,51.82
2022-09-16T10:18:57.893Z,51.07
2022-09-16T10:21:38.900Z,51.04
2022-09-16T10:24:07.771Z,51.21
2022-09-16T10:26:41.695Z,51.25
2022-09-16T10:29:18.062Z,51.32
2022-09-16T10:31:46.628Z,51.18
2022-09-16T10:34:19.295Z,51.77
2022-09-16T10:36:59.485Z,51.53
2022-09-16T10:39:28.446Z,51.37
2022-09-16T10:41:56.930Z,51.61
2022-09-16T10:44:28.376Z,51.70
2022-09-16T10:46:58.844Z,51.87
2022-09-16T10:49:36.107Z,52.00
2022-09-16T10:52:17.514Z,52.35
2022-09-16T10:54:46.164Z,52.41
2022-09-16T10:57:29.105Z,51.85
2022-09-16T11:00:09.635Z,52.17
2022-09-16T11:03:30.204Z,52.26
2022-09-16T11:06:08.868Z,52.53
2022-09-16T11:08:50.737Z,53.84
2022-09-16T11:11:58.075Z,52.66
2022-09-16T11:14:37.442Z,53.04
2022-09-16T11:17:21.202Z,52.45
2022-09-16T11:20:02.148Z,53.96
2022-09-16T11:22:33.521Z,52.54
2022-09-16T11:25:29.260Z,52.49
2022-09-16T11:28:04.077Z,53.17
2022-09-16T11:30:35.031Z,53.27
2022-09-16T11:33:16.975Z,52.42
2022-09-16T11:36:07.482Z,52.15
2022-09-16T11:38:43.813Z,51.98
2022-09-16T11:41:22.684Z,51.99
2022-09-16T11:44:31.426Z,52.30
2022-09-16T11:47:11.895Z,52.38
2022-09-16T11:49:57.577Z,52.73
2022-09-16T11:52:40.093Z,52.71
2022-09-16T11:55:33.027Z,52.07
2022-09-16T11:58:21.852Z,52.01
2022-09-16T12:00:50.489Z,52.10
2022-09-16T12:03:24.327Z,52.03
2022-09-16T12:05:56.943Z,51.97
2022-09-16T12:08:29.367Z,51.79
2022-09-16T12:10:59.448Z,51.82
2022-09-16T12:13:32.165Z,51.52
2022-09-16T12:16:03.823Z,51.46
2022-09-16T12:18:34.146Z,51.63
2022-09-16T12:21:08.581Z,51.49
2022-09-16T12:23:41.594Z,51.48
2022-09-16T12:26:12.489Z,51.00
2022-09-16T12:28:47.962Z,51.30
2022-09-16T12:31:23.620Z,51.15
2022-09-16T12:33:55.658Z,51.84
2022-09-16T12:36:26.310Z,51.89
2022-09-16T12:38:54.914Z,51.43
2022-09-16T12:41:51.933Z,50.97
2022-09-16T12:44:56.261Z,51.16
2022-09-16T12:48:16.818Z,51.34
2022-09-16T12:50:53.870Z,52.18
2022-09-16T12:53:54.988Z,51.68
2022-09-16T12:56:40.071Z,51.06
2022-09-16T12:59:59.765Z,50.95
2022-09-16T13:02:32.133Z,51.15
2022-09-16T13:05:03.729Z,48.56
2022-09-16T13:07:35.598Z,47.66
2022-09-16T13:10:05.721Z,49.84
2022-09-16T13:12:42.797Z,49.67
2022-09-16T13:15:26.917Z,49.81
2022-09-16T13:17:55.812Z,49.80
2022-09-16T13:20:29.003Z,49.94
2022-09-16T13:23:07.049Z,49.68
2022-09-16T13:25:38.215Z,50.95
2022-09-16T13:28:28.597Z,49.68
2022-09-16T13:30:58.586Z,49.92
2022-09-16T13:33:29.566Z,49.44
2022-09-16T13:36:14.888Z,49.07
2022-09-16T13:38:45.583Z,49.16
2022-09-16T13:41:15.069Z,47.34
2022-09-16T13:43:54.665Z,45.19
2022-09-16T13:46:34.810Z,44.00
2022-09-16T13:49:21.730Z,44.07
2022-09-16T13:51:51.686Z,44.83
2022-09-16T13:54:28.582Z,44.16
2022-09-16T13:57:15.919Z,44.52
2022-09-16T13:59:57.450Z,43.41
2022-09-16T14:02:36.450Z,43.24
2022-09-16T14:05:29.956Z,43.26
2022-09-16T14:08:01.186Z,43.55
2022-09-16T14:10:35.445Z,44.97
2022-09-16T14:13:11.084Z,45.08
2022-09-16T14:15:42.914Z,45.31
2022-09-16T14:18:14.838Z,45.69
2022-09-16T14:20:54.516Z,46.53
2022-09-16T14:23:25.279Z,46.36
2022-09-16T14:25:55.571Z,46.94
2022-09-16T14:28:25.281Z,46.85
2022-09-16T14:30:56.347Z,47.24
2022-09-16T14:33:30.388Z,47.23
2022-09-16T14:36:00.006Z,47.21
2022-09-16T14:41:27.120Z,47.54
2022-09-16T14:43:55.619Z,47.65
2022-09-16T14:46:24.125Z,48.29
2022-09-16T14:48:54.153Z,47.70
2022-09-16T14:51:25.987Z,48.38
2022-09-16T14:54:12.558Z,48.17
2022-09-16T14:56:41.709Z,48.42
2022-09-16T14:59:12.649Z,48.65
2022-09-16T15:01:41.139Z,48.98
2022-09-16T15:04:15.886Z,49.33
2022-09-16T15:06:46.965Z,49.17
2022-09-16T15:09:19.745Z,49.38
2022-09-16T15:11:52.034Z,49.48
2022-09-16T15:14:20.439Z,49.49
2022-09-16T15:16:50.437Z,49.94
2022-09-16T15:19:22.414Z,49.83
2022-09-16T15:21:50.978Z,49.85
2022-09-16T15:24:23.133Z,49.86
2022-09-16T15:26:52.777Z,49.67
2022-09-16T15:29:32.879Z,50.27
2022-09-16T15:32:22.602Z,50.09
2022-09-16T15:35:10.548Z,50.16
2022-09-16T15:37:39.137Z,50.34
2022-09-16T15:40:20.652Z,50.49
2022-09-16T15:42:50.221Z,50.84
2022-09-16T15:45:19.973Z,50.85
2022-09-16T15:47:59.597Z,51.12
2022-09-16T15:50:30.426Z,51.28
2022-09-16T15:53:01.227Z,51.33
2022-09-16T15:55:36.541Z,51.69
2022-09-16T15:58:09.019Z,51.42
2022-09-16T16:01:01.370Z,51.57
2022-09-16T16:03:33.883Z,52.11
2022-09-16T16:06:05.243Z,52.27
2022-09-16T16:08:47.290Z,52.45
2022-09-16T16:11:17.013Z,51.67
2022-09-16T16:13:45.605Z,52.49
2022-09-16T16:16:15.530Z,52.11
2022-09-16T16:18:44.733Z,52.77
2022-09-16T16:21:16.486Z,52.45
2022-09-16T16:23:45.081Z,52.85
2022-09-16T16:26:13.577Z,51.96
2022-09-16T16:28:42.047Z,52.63
2022-09-16T16:31:15.876Z,52.74
2022-09-16T16:33:45.746Z,53.17
2022-09-16T16:36:16.804Z,53.48
2022-09-16T16:38:46.399Z,53.08
2022-09-16T16:41:14.835Z,52.81
2022-09-16T16:43:43.339Z,52.82
2022-09-16T16:46:12.024Z,52.45
2022-09-16T16:48:40.513Z,52.45
2022-09-16T16:51:10.984Z,52.25
2022-09-16T16:53:40.812Z,52.09
2022-09-16T16:56:14.773Z,51.95
2022-09-16T16:58:44.176Z,51.96
2022-09-16T17:01:16.421Z,51.57
2022-09-16T17:03:46.502Z,51.97
2022-09-16T17:06:15.069Z,51.65
2022-09-16T17:08:44.937Z,51.53
2022-09-16T17:11:14.741Z,51.88
2022-09-16T17:13:44.693Z,51.97
2022-09-16T17:16:14.697Z,51.57
2022-09-16T17:18:43.556Z,51.78
2022-09-16T17:21:14.331Z,51.69
2022-09-16T17:23:44.087Z,51.42
2022-09-16T17:26:12.885Z,51.43
2022-09-16T17:28:42.199Z,51.56
2022-09-16T17:31:11.409Z,51.38
2022-09-16T17:33:39.842Z,51.58
2022-09-16T17:36:09.585Z,51.39
2022-09-16T17:38:38.198Z,51.75
2022-09-16T17:41:09.530Z,51.71
2022-09-16T17:43:38.126Z,51.93
2022-09-16T17:46:08.763Z,52.04
2022-09-16T17:48:38.082Z,51.81
2022-09-16T17:51:07.219Z,51.93
2022-09-16T17:53:35.947Z,51.70
2022-09-16T17:56:09.166Z,51.78
2022-09-16T17:58:38.770Z,51.64
2022-09-16T18:01:11.539Z,51.39
2022-09-16T18:03:40.943Z,52.21
2022-09-16T18:06:12.117Z,51.90
2022-09-16T18:08:40.835Z,51.67
2022-09-16T18:11:11.738Z,51.49
2022-09-16T18:13:40.304Z,52.06
2022-09-16T18:16:11.913Z,53.16
2022-09-16T18:18:42.237Z,52.40
2022-09-16T18:21:14.469Z,51.78
2022-09-16T18:23:43.087Z,51.63
2022-09-16T18:26:15.472Z,52.44
2022-09-16T18:29:07.966Z,52.97
2022-09-16T18:31:33.984Z,53.06
2022-09-16T18:34:03.119Z,52.50
2022-09-16T18:36:32.942Z,52.39
2022-09-16T18:39:01.429Z,52.49
2022-09-16T18:41:33.934Z,52.45
2022-09-16T18:44:07.779Z,51.76
2022-09-16T18:46:37.970Z,52.03
2022-09-16T18:49:06.786Z,51.89
2022-09-16T18:51:37.009Z,51.84
2022-09-16T18:54:07.268Z,51.77
2022-09-16T18:56:38.027Z,51.91
2022-09-16T18:59:23.959Z,51.70
2022-09-16T19:01:54.825Z,51.68
2022-09-16T19:04:26.912Z,51.74
2022-09-16T19:06:58.915Z,51.93
2022-09-16T19:09:27.593Z,51.52
2022-09-16T19:11:57.767Z,51.76
2022-09-16T19:14:27.626Z,51.64
2022-09-16T19:16:56.432Z,51.76
2022-09-16T19:19:24.906Z,51.91
2022-09-16T19:21:56.631Z,53.45
2022-09-16T19:24:27.075Z,53.75
2022-09-16T19:26:57.362Z,53.95
2022-09-16T19:29:26.291Z,55.41
2022-09-16T19:31:55.099Z,54.71
2022-09-16T19:34:23.874Z,54.82
2022-09-16T19:36:52.725Z,54.83
2022-09-16T19:39:21.544Z,53.62
2022-09-16T19:41:50.368Z,54.07
2022-09-16T19:44:20.444Z,53.28
2022-09-16T19:46:49.947Z,53.70
2022-09-16T19:49:20.810Z,53.21
2022-09-16T19:51:50.017Z,53.18
2022-09-16T19:54:18.993Z,52.95
2022-09-16T19:56:50.666Z,52.74
2022-09-16T19:59:21.178Z,53.02
2022-09-16T20:01:50.221Z,52.73
2022-09-16T20:04:20.509Z,52.42
2022-09-16T20:06:49.882Z,52.54
2022-09-16T20:09:19.810Z,52.53
2022-09-16T20:11:49.153Z,52.58
2022-09-16T20:14:20.442Z,52.12
2022-09-16T20:16:50.119Z,52.21
2022-09-16T20:19:20.090Z,52.47
2022-09-16T20:21:49.124Z,52.34
2022-09-16T20:24:19.202Z,52.26
2022-09-16T20:26:48.247Z,52.03
2022-09-16T20:29:18.061Z,52.06
2022-09-16T20:31:48.630Z,51.82
2022-09-16T20:34:17.634Z,51.81
2022-09-16T20:36:46.597Z,51.73
2022-09-16T20:39:15.514Z,51.75
2022-09-16T20:41:45.735Z,51.75
2022-09-16T20:44:15.841Z,51.71
2022-09-16T20:46:44.799Z,51.49
2022-09-16T20:49:16.598Z,51.77
2022-09-16T20:51:45.418Z,51.64
2022-09-16T20:54:15.183Z,51.39
2022-09-16T20:56:44.649Z,51.57
2022-09-16T20:59:14.159Z,51.37
2022-09-16T21:01:43.008Z,51.63
2022-09-16T21:04:14.899Z,51.62
2022-09-16T21:06:43.744Z,51.60
2022-09-16T21:09:13.715Z,51.39
2022-09-16T21:11:43.788Z,51.58
2022-09-16T21:14:14.759Z,51.47
2022-09-16T21:16:43.703Z,51.35
2022-09-16T21:19:14.143Z,51.21
2022-09-16T21:21:44.483Z,51.23
2022-09-16T21:24:13.717Z,51.14
2022-09-16T21:26:44.005Z,50.96
2022-09-16T21:29:15.395Z,51.03
2022-09-16T21:31:44.604Z,51.01
2022-09-16T21:34:16.581Z,50.68
2022-09-16T21:36:45.395Z,50.78
2022-09-16T21:39:14.861Z,50.71
2022-09-16T21:41:43.551Z,51.04
2022-09-16T21:44:12.574Z,50.99
2022-09-16T21:46:45.312Z,50.82
2022-09-16T21:49:22.580Z,50.76
2022-09-16T21:51:52.061Z,50.40
2022-09-16T21:54:21.089Z,50.56
2022-09-16T21:56:50.259Z,50.43
2022-09-16T21:59:19.934Z,50.36
2022-09-16T22:01:49.457Z,50.55
2022-09-16T22:04:20.389Z,51.02
2022-09-16T22:06:49.856Z,50.62
2022-09-16T22:09:18.639Z,50.62
2022-09-16T22:11:47.520Z,50.31
2022-09-16T22:14:16.402Z,50.32
2022-09-16T22:16:45.150Z,50.35
2022-09-16T22:19:15.828Z,50.42
2022-09-16T22:21:46.949Z,50.55
2022-09-16T22:24:16.299Z,50.29
2022-09-16T22:26:45.113Z,50.17
2022-09-16T22:29:14.087Z,50.43
2022-09-16T22:31:42.990Z,50.42
2022-09-16T22:34:11.718Z,50.13
2022-09-16T22:36:40.635Z,50.16
2022-09-16T22:39:14.133Z,49.97
2022-09-16T22:41:42.978Z,49.89
2022-09-16T22:44:11.925Z,49.86
2022-09-16T22:46:42.733Z,49.93
2022-09-16T22:49:11.642Z,49.69
2022-09-16T22:51:40.649Z,49.74
2022-09-16T22:54:12.148Z,49.91
2022-09-16T22:56:41.178Z,50.16
2022-09-16T22:59:18.732Z,49.87
2022-09-16T23:01:47.988Z,49.90
2022-09-16T23:04:17.026Z,49.74
2022-09-16T23:06:45.832Z,49.73
2022-09-16T23:09:15.955Z,49.50
2022-09-16T23:11:44.761Z,49.56
2022-09-16T23:14:15.286Z,49.54
2022-09-16T23:16:44.131Z,49.67
2022-09-16T23:19:13.115Z,49.56
2022-09-16T23:21:42.281Z,49.35
2022-09-16T23:24:13.674Z,49.26
2022-09-16T23:26:44.420Z,49.22
2022-09-16T23:29:14.023Z,49.19
2022-09-16T23:31:43.623Z,49.16
2022-09-16T23:34:16.621Z,49.26
2022-09-16T23:36:45.422Z,49.12
2022-09-16T23:39:15.230Z,48.97
2022-09-16T23:41:46.871Z,48.91
2022-09-16T23:44:16.153Z,49.13
2022-09-16T23:46:44.928Z,49.01
2022-09-16T23:49:16.929Z,49.03
2022-09-16T23:51:45.808Z,48.94
2022-09-16T23:54:15.156Z,48.87
2022-09-16T23:56:45.344Z,48.85
2022-09-16T23:59:14.125Z,48.92
