createdAt,value
2024-03-23T00:00:15.518Z,101269.47
2024-03-23T00:02:48.392Z,101259.31
2024-03-23T00:05:17.903Z,101261.88
2024-03-23T00:07:47.408Z,101263.59
2024-03-23T00:10:16.844Z,101260.22
2024-03-23T00:12:46.577Z,101259.38
2024-03-23T00:15:16.078Z,101251.69
2024-03-23T00:17:45.663Z,101250.00
2024-03-23T00:20:15.259Z,101258.47
2024-03-23T00:22:44.833Z,101244.91
2024-03-23T00:25:14.275Z,101250.00
2024-03-23T00:27:45.433Z,101249.22
2024-03-23T00:30:14.924Z,101255.13
2024-03-23T00:32:44.830Z,101246.66
2024-03-23T00:35:14.285Z,101236.47
2024-03-23T00:37:43.728Z,101231.41
2024-03-23T00:40:14.506Z,101229.69
2024-03-23T00:42:44.131Z,101238.19
2024-03-23T00:45:13.592Z,101233.94
2024-03-23T00:47:43.111Z,101227.97
2024-03-23T00:50:12.583Z,101216.94
2024-03-23T00:52:41.602Z,101216.94
2024-03-23T00:55:09.978Z,101216.09
2024-03-23T00:57:38.403Z,101208.47
2024-03-23T01:00:07.455Z,101213.59
2024-03-23T01:02:35.963Z,101214.44
2024-03-23T01:05:04.505Z,101207.66
2024-03-23T01:07:32.868Z,101212.78
2024-03-23T01:10:01.267Z,101213.59
2024-03-23T01:12:29.652Z,101206.78
2024-03-23T01:14:58.002Z,101198.31
2024-03-23T01:17:26.381Z,101200.81
2024-03-23T01:19:54.759Z,101192.38
2024-03-23T01:22:23.178Z,101186.41
2024-03-23T01:24:54.631Z,101180.44
2024-03-23T01:27:22.985Z,101172.81
2024-03-23T01:29:53.486Z,101173.66
2024-03-23T01:32:21.826Z,101176.22
2024-03-23T01:34:50.357Z,101166.06
2024-03-23T01:37:18.880Z,101166.06
2024-03-23T01:39:48.291Z,101155.00
2024-03-23T01:42:16.696Z,101155.88
2024-03-23T01:44:45.140Z,101151.69
2024-03-23T01:47:13.619Z,101149.19
2024-03-23T01:49:42.023Z,101145.88
2024-03-23T01:52:10.490Z,101145.00
2024-03-23T01:54:39.862Z,101151.03
2024-03-23T01:57:08.382Z,101143.41
2024-03-23T01:59:36.894Z,101142.63
2024-03-23T02:02:05.247Z,101136.78
2024-03-23T02:04:33.682Z,101145.31
2024-03-23T02:07:02.073Z,101143.66
2024-03-23T02:09:30.836Z,101137.81
2024-03-23T02:11:59.199Z,101147.16
2024-03-23T02:14:27.639Z,101145.50
2024-03-23T02:16:56.043Z,101142.13
2024-03-23T02:19:24.369Z,101140.47
2024-03-23T02:21:52.753Z,101149.81
2024-03-23T02:24:22.243Z,101147.31
2024-03-23T02:26:50.634Z,101137.19
2024-03-23T02:29:20.696Z,101136.38
2024-03-23T02:31:49.061Z,101131.28
2024-03-23T02:34:17.659Z,101127.94
2024-03-23T02:36:46.047Z,101126.25
2024-03-23T02:39:16.196Z,101120.38
2024-03-23T02:41:44.529Z,101122.09
2024-03-23T02:44:13.155Z,101123.78
2024-03-23T02:46:41.659Z,101133.09
2024-03-23T02:49:10.049Z,101126.34
2024-03-23T02:51:38.377Z,101122.13
2024-03-23T02:54:07.246Z,101127.19
2024-03-23T02:56:35.593Z,101129.75
2024-03-23T02:59:03.964Z,101127.22
2024-03-23T03:01:32.328Z,101127.25
2024-03-23T03:04:02.189Z,101118.81
2024-03-23T03:06:33.013Z,101121.38
2024-03-23T03:09:01.462Z,101127.34
2024-03-23T03:11:29.782Z,101125.66
2024-03-23T03:13:58.350Z,101121.41
2024-03-23T03:16:26.756Z,101118.88
2024-03-23T03:18:55.117Z,101117.22
2024-03-23T03:21:23.457Z,101122.31
2024-03-23T03:23:52.072Z,101118.94
2024-03-23T03:26:20.549Z,101119.78
2024-03-23T03:28:49.991Z,101118.97
2024-03-23T03:31:18.488Z,101119.00
2024-03-23T03:33:52.542Z,101121.50
2024-03-23T03:36:22.106Z,101114.75
2024-03-23T03:38:50.475Z,101113.94
2024-03-23T03:41:19.461Z,101105.50
2024-03-23T03:43:48.036Z,101108.03
2024-03-23T03:46:16.473Z,101105.50
2024-03-23T03:48:46.191Z,101107.22
2024-03-23T03:51:14.608Z,101098.78
2024-03-23T03:53:43.236Z,101098.75
2024-03-23T03:56:11.612Z,101100.47
2024-03-23T03:58:41.100Z,101097.94
2024-03-23T04:01:09.488Z,101094.56
2024-03-23T04:03:38.010Z,101102.19
2024-03-23T04:06:06.401Z,101101.38
2024-03-23T04:08:34.786Z,101103.06
2024-03-23T04:11:03.548Z,101092.03
2024-03-23T04:13:32.139Z,101087.81
2024-03-23T04:16:00.476Z,101086.16
2024-03-23T04:18:28.956Z,101090.34
2024-03-23T04:20:57.318Z,101084.44
2024-03-23T04:23:26.026Z,101076.84
2024-03-23T04:25:54.522Z,101083.63
2024-03-23T04:28:23.405Z,101085.28
2024-03-23T04:30:51.739Z,101078.56
2024-03-23T04:33:21.513Z,101088.69
2024-03-23T04:35:51.580Z,101076.84
2024-03-23T04:38:20.249Z,101076.84
2024-03-23T04:40:59.376Z,101079.38
2024-03-23T04:43:28.763Z,101078.53
2024-03-23T04:45:57.146Z,101087.00
2024-03-23T04:48:25.936Z,101087.84
2024-03-23T04:50:58.740Z,101088.69
2024-03-23T04:53:29.570Z,101080.22
2024-03-23T04:56:01.958Z,101081.06
2024-03-23T04:58:30.314Z,101076.00
2024-03-23T05:00:59.508Z,101076.84
2024-03-23T05:03:28.101Z,101070.94
2024-03-23T05:05:56.447Z,101080.22
2024-03-23T05:08:24.841Z,101082.78
2024-03-23T05:10:53.181Z,101083.63
2024-03-23T05:13:22.681Z,101082.75
2024-03-23T05:15:57.388Z,101079.41
2024-03-23T05:18:27.826Z,101076.84
2024-03-23T05:20:58.978Z,101072.63
2024-03-23T05:23:28.498Z,101079.38
2024-03-23T05:25:57.276Z,101079.38
2024-03-23T05:28:25.874Z,101076.84
2024-03-23T05:30:58.015Z,101081.91
2024-03-23T05:33:26.587Z,101086.13
2024-03-23T05:36:02.115Z,101082.75
2024-03-23T05:38:30.510Z,101082.75
2024-03-23T05:41:03.057Z,101086.97
2024-03-23T05:43:32.162Z,101085.28
2024-03-23T05:46:02.770Z,101090.38
2024-03-23T05:48:31.631Z,101081.06
2024-03-23T05:51:00.153Z,101086.16
2024-03-23T05:53:31.030Z,101076.88
2024-03-23T05:56:07.212Z,101073.47
2024-03-23T05:58:35.662Z,101071.78
2024-03-23T06:01:04.650Z,101070.09
2024-03-23T06:03:33.211Z,101071.78
2024-03-23T06:06:01.628Z,101071.78
2024-03-23T06:08:29.984Z,101071.78
2024-03-23T06:10:58.283Z,101074.31
2024-03-23T06:13:31.007Z,101077.69
2024-03-23T06:16:00.293Z,101076.84
2024-03-23T06:18:29.074Z,101084.47
2024-03-23T06:20:57.408Z,101084.44
2024-03-23T06:23:25.934Z,101077.72
2024-03-23T06:25:54.299Z,101079.38
2024-03-23T06:28:22.728Z,101073.47
2024-03-23T06:30:51.071Z,101067.56
2024-03-23T06:33:19.545Z,101065.88
2024-03-23T06:35:53.381Z,101063.34
2024-03-23T06:38:21.713Z,101059.09
2024-03-23T06:40:51.918Z,101059.94
2024-03-23T06:43:20.483Z,101062.44
2024-03-23T06:45:55.716Z,101063.31
2024-03-23T06:48:24.627Z,101055.66
2024-03-23T06:50:58.242Z,101059.03
2024-03-23T06:53:26.703Z,101053.09
2024-03-23T06:55:55.897Z,101059.84
2024-03-23T06:58:26.165Z,101058.13
2024-03-23T07:00:55.009Z,101066.53
2024-03-23T07:03:25.043Z,101069.06
2024-03-23T07:05:53.349Z,101067.31
2024-03-23T07:08:23.462Z,101060.50
2024-03-23T07:10:51.886Z,101065.56
2024-03-23T07:13:20.675Z,101066.38
2024-03-23T07:15:56.775Z,101064.63
2024-03-23T07:18:27.512Z,101056.94
2024-03-23T07:20:59.481Z,101063.66
2024-03-23T07:23:28.066Z,101063.59
2024-03-23T07:26:05.766Z,101060.16
2024-03-23T07:28:34.832Z,101062.63
2024-03-23T07:31:07.069Z,101071.84
2024-03-23T07:33:35.655Z,101066.69
2024-03-23T07:36:04.503Z,101059.84
2024-03-23T07:38:32.997Z,101064.03
2024-03-23T07:41:08.467Z,101058.00
2024-03-23T07:43:44.002Z,101058.69
2024-03-23T07:46:13.195Z,101059.38
2024-03-23T07:48:44.919Z,101066.13
2024-03-23T07:51:24.140Z,101055.91
2024-03-23T07:53:53.840Z,101062.59
2024-03-23T07:56:24.512Z,101063.44
2024-03-23T07:58:52.923Z,101065.94
2024-03-23T08:01:24.835Z,101059.94
2024-03-23T08:03:54.412Z,101061.56
2024-03-23T08:06:23.741Z,101056.31
2024-03-23T08:09:03.191Z,101050.31
2024-03-23T08:11:35.666Z,101058.88
2024-03-23T08:14:05.533Z,101059.50
2024-03-23T08:16:35.255Z,101055.16
2024-03-23T08:19:05.795Z,101055.03
2024-03-23T08:21:36.847Z,101056.59
2024-03-23T08:24:06.478Z,101053.28
2024-03-23T08:26:35.150Z,101060.88
2024-03-23T08:29:03.515Z,101053.25
2024-03-23T08:31:32.073Z,101059.06
2024-03-23T08:34:00.541Z,101055.66
2024-03-23T08:36:29.334Z,101052.03
2024-03-23T08:38:57.683Z,101056.25
2024-03-23T08:41:26.010Z,101054.66
2024-03-23T08:43:54.359Z,101058.03
2024-03-23T08:46:22.773Z,101053.78
2024-03-23T08:48:51.303Z,101061.09
2024-03-23T08:51:19.801Z,101048.94
2024-03-23T08:53:48.294Z,101056.28
2024-03-23T08:56:17.121Z,101053.50
2024-03-23T08:58:45.523Z,101043.94
2024-03-23T09:01:15.221Z,101049.66
2024-03-23T09:03:44.097Z,101034.19
2024-03-23T09:06:15.968Z,101037.97
2024-03-23T09:08:44.505Z,101039.34
2024-03-23T09:11:15.108Z,101041.53
2024-03-23T09:13:43.484Z,101045.97
2024-03-23T09:16:11.837Z,101050.41
2024-03-23T09:18:40.663Z,101047.47
2024-03-23T09:21:15.851Z,101050.72
2024-03-23T09:23:47.496Z,101053.25
2024-03-23T09:26:15.851Z,101054.59
2024-03-23T09:28:44.264Z,101043.97
2024-03-23T09:31:15.620Z,101050.19
2024-03-23T09:33:44.371Z,101041.03
2024-03-23T09:36:12.862Z,101043.81
2024-03-23T09:38:42.621Z,101052.38
2024-03-23T09:41:11.460Z,101047.22
2024-03-23T09:43:39.931Z,101054.06
2024-03-23T09:46:08.538Z,101057.53
2024-03-23T09:48:37.851Z,101062.09
2024-03-23T09:51:06.269Z,101064.16
2024-03-23T09:53:34.745Z,101061.78
2024-03-23T09:56:03.066Z,101045.75
2024-03-23T09:58:33.247Z,101054.22
2024-03-23T10:01:01.601Z,101042.13
2024-03-23T10:03:30.443Z,101028.13
2024-03-23T10:06:06.188Z,101034.44
2024-03-23T10:08:37.993Z,101032.47
2024-03-23T10:11:17.911Z,101019.16
2024-03-23T10:13:47.922Z,101012.72
2024-03-23T10:16:25.785Z,101014.63
2024-03-23T10:18:54.113Z,101013.03
2024-03-23T10:21:22.501Z,101022.94
2024-03-23T10:23:52.423Z,101021.97
2024-03-23T10:26:26.860Z,101028.97
2024-03-23T10:29:02.272Z,101030.09
2024-03-23T10:31:31.074Z,101030.84
2024-03-23T10:34:01.971Z,101020.25
2024-03-23T10:36:31.648Z,101030.69
2024-03-23T10:39:01.179Z,101011.91
2024-03-23T10:41:34.037Z,101030.19
2024-03-23T10:44:03.936Z,101024.97
2024-03-23T10:46:33.024Z,101020.97
2024-03-23T10:49:01.503Z,101027.59
2024-03-23T10:51:29.860Z,101029.16
2024-03-23T10:54:00.560Z,101046.72
2024-03-23T10:56:34.891Z,101052.22
2024-03-23T10:59:05.456Z,101045.34
2024-03-23T11:01:33.762Z,101051.66
2024-03-23T11:04:06.083Z,101043.41
2024-03-23T11:06:41.669Z,101037.56
2024-03-23T11:09:37.655Z,101032.75
2024-03-23T11:12:34.193Z,101039.47
2024-03-23T11:15:13.883Z,101028.72
2024-03-23T11:17:42.502Z,101020.78
2024-03-23T11:20:13.046Z,101009.09
2024-03-23T11:22:45.977Z,101021.13
2024-03-23T11:25:27.234Z,101014.00
2024-03-23T11:28:00.476Z,101021.97
2024-03-23T11:30:30.506Z,101022.09
2024-03-23T11:33:01.913Z,101027.19
2024-03-23T11:35:38.895Z,101025.06
2024-03-23T11:38:19.195Z,101019.28
2024-03-23T11:40:49.480Z,101023.84
2024-03-23T11:43:18.875Z,101005.38
2024-03-23T11:45:52.245Z,101015.88
2024-03-23T11:48:25.172Z,100991.94
2024-03-23T11:51:00.802Z,100995.31
2024-03-23T11:53:34.326Z,100986.59
2024-03-23T11:56:03.142Z,100981.94
2024-03-23T11:58:31.988Z,100995.66
2024-03-23T12:01:12.534Z,101011.28
2024-03-23T12:03:46.375Z,100997.78
2024-03-23T12:06:24.263Z,101004.72
2024-03-23T12:08:52.671Z,100994.06
2024-03-23T12:11:23.476Z,100991.47
2024-03-23T12:13:54.487Z,100997.19
2024-03-23T12:16:23.158Z,100997.59
2024-03-23T12:18:52.254Z,100993.28
2024-03-23T12:21:25.632Z,100991.63
2024-03-23T12:23:54.333Z,100976.03
2024-03-23T12:26:25.379Z,100976.56
2024-03-23T12:28:58.291Z,100971.47
2024-03-23T12:31:34.147Z,100944.00
2024-03-23T12:34:09.922Z,100971.81
2024-03-23T12:36:44.001Z,100960.06
2024-03-23T12:39:12.365Z,100982.38
2024-03-23T12:41:49.060Z,100967.88
2024-03-23T12:44:23.449Z,100966.75
2024-03-23T12:46:51.782Z,100969.16
2024-03-23T12:49:20.130Z,100970.00
2024-03-23T12:52:00.525Z,100960.03
2024-03-23T12:54:29.254Z,100965.44
2024-03-23T12:56:57.630Z,100968.31
2024-03-23T12:59:25.936Z,100960.25
2024-03-23T13:01:54.277Z,100967.38
2024-03-23T13:04:23.261Z,100959.22
2024-03-23T13:06:51.624Z,100950.72
2024-03-23T13:09:20.023Z,100963.72
2024-03-23T13:11:48.397Z,100940.75
2024-03-23T13:14:19.780Z,100977.47
2024-03-23T13:16:48.173Z,100957.84
2024-03-23T13:19:16.552Z,100965.28
2024-03-23T13:21:49.912Z,100959.34
2024-03-23T13:24:18.494Z,100970.66
2024-03-23T13:26:46.909Z,101014.41
2024-03-23T13:29:15.454Z,101019.03
2024-03-23T13:31:43.757Z,101022.53
2024-03-23T13:34:12.227Z,100991.56
2024-03-23T13:36:40.623Z,100983.84
2024-03-23T13:39:15.091Z,100971.78
2024-03-23T13:41:47.887Z,101002.03
2024-03-23T13:44:17.103Z,100977.50
2024-03-23T13:46:45.614Z,100962.91
2024-03-23T13:49:35.951Z,100960.53
2024-03-23T13:52:04.402Z,100965.59
2024-03-23T13:54:33.261Z,100965.41
2024-03-23T13:57:01.670Z,100967.47
2024-03-23T13:59:30.021Z,100964.28
2024-03-23T14:01:58.986Z,100957.50
2024-03-23T14:04:27.396Z,100941.47
2024-03-23T14:06:56.072Z,100952.53
2024-03-23T14:09:26.886Z,100944.00
2024-03-23T14:11:55.257Z,100942.78
2024-03-23T14:14:23.758Z,100940.66
2024-03-23T14:16:52.134Z,100927.34
2024-03-23T14:19:20.991Z,100927.69
2024-03-23T14:21:49.495Z,100915.28
2024-03-23T14:24:18.054Z,100918.94
2024-03-23T14:26:46.383Z,100914.81
2024-03-23T14:29:14.806Z,100929.38
2024-03-23T14:31:43.157Z,100924.06
2024-03-23T14:34:11.744Z,100926.50
2024-03-23T14:36:40.057Z,100918.63
2024-03-23T14:39:08.504Z,100918.88
2024-03-23T14:41:36.816Z,100909.53
2024-03-23T14:44:05.619Z,100912.50
2024-03-23T14:46:34.761Z,100910.97
2024-03-23T14:49:03.125Z,100896.19
2024-03-23T14:51:31.501Z,100894.66
2024-03-23T14:54:00.095Z,100896.88
2024-03-23T14:56:28.513Z,100906.91
2024-03-23T14:58:57.427Z,100898.22
2024-03-23T15:01:25.824Z,100926.78
2024-03-23T15:03:54.734Z,100909.53
2024-03-23T15:06:23.096Z,100903.47
2024-03-23T15:08:51.518Z,100896.44
2024-03-23T15:11:20.981Z,100898.78
2024-03-23T15:13:52.165Z,100899.97
2024-03-23T15:16:23.504Z,100887.66
2024-03-23T15:18:51.907Z,100901.47
2024-03-23T15:21:23.496Z,100903.53
2024-03-23T15:23:52.100Z,100899.06
2024-03-23T15:26:20.664Z,100899.63
2024-03-23T15:28:57.991Z,100907.38
2024-03-23T15:31:27.090Z,100900.50
2024-03-23T15:33:55.544Z,100899.94
2024-03-23T15:36:23.910Z,100891.78
2024-03-23T15:38:52.244Z,100903.00
2024-03-23T15:41:20.864Z,100904.31
2024-03-23T15:43:50.321Z,100899.34
2024-03-23T15:46:20.250Z,100895.22
2024-03-23T15:48:52.126Z,100894.16
2024-03-23T15:51:20.509Z,100888.09
2024-03-23T15:53:49.445Z,100880.75
2024-03-23T15:56:17.789Z,100882.19
2024-03-23T15:58:47.173Z,100875.78
2024-03-23T16:01:15.564Z,100874.59
2024-03-23T16:03:44.211Z,100874.59
2024-03-23T16:06:12.564Z,100864.66
2024-03-23T16:08:41.310Z,100873.50
2024-03-23T16:11:11.837Z,100864.88
2024-03-23T16:13:41.901Z,100865.78
2024-03-23T16:16:11.236Z,100848.44
2024-03-23T16:18:41.028Z,100852.63
2024-03-23T16:21:12.064Z,100862.44
2024-03-23T16:23:42.741Z,100855.78
2024-03-23T16:26:13.435Z,100858.84
2024-03-23T16:28:42.266Z,100850.69
2024-03-23T16:31:11.456Z,100866.97
2024-03-23T16:33:40.643Z,100872.28
2024-03-23T16:36:10.915Z,100893.63
2024-03-23T16:38:44.465Z,100900.25
2024-03-23T16:41:17.038Z,100897.25
2024-03-23T16:43:46.446Z,100874.09
2024-03-23T16:46:16.958Z,100877.13
2024-03-23T16:48:46.726Z,100884.09
2024-03-23T16:51:17.293Z,100879.88
2024-03-23T16:53:51.225Z,100888.53
2024-03-23T16:56:19.664Z,100890.28
2024-03-23T16:58:50.268Z,100890.31
2024-03-23T17:01:22.067Z,100890.31
2024-03-23T17:03:54.028Z,100900.47
2024-03-23T17:06:25.250Z,100904.00
2024-03-23T17:08:54.218Z,100890.59
2024-03-23T17:11:23.005Z,100873.81
2024-03-23T17:13:57.502Z,100870.47
2024-03-23T17:16:31.438Z,100875.66
2024-03-23T17:19:00.171Z,100882.47
2024-03-23T17:21:28.843Z,100869.72
2024-03-23T17:23:58.523Z,100863.81
2024-03-23T17:26:29.486Z,100860.50
2024-03-23T17:28:57.998Z,100861.31
2024-03-23T17:31:26.380Z,100871.47
2024-03-23T17:33:58.919Z,100873.13
2024-03-23T17:36:31.122Z,100874.88
2024-03-23T17:39:02.592Z,100859.75
2024-03-23T17:41:33.198Z,100860.59
2024-03-23T17:44:01.474Z,100860.66
2024-03-23T17:46:30.018Z,100848.94
2024-03-23T17:49:03.541Z,100851.50
2024-03-23T17:51:32.151Z,100859.94
2024-03-23T17:54:00.737Z,100858.22
2024-03-23T17:56:29.075Z,100859.06
2024-03-23T17:58:57.526Z,100867.50
2024-03-23T18:01:28.256Z,100870.06
2024-03-23T18:04:00.068Z,100863.31
2024-03-23T18:06:28.452Z,100853.22
2024-03-23T18:08:56.885Z,100859.22
2024-03-23T18:11:26.262Z,100862.63
2024-03-23T18:13:55.062Z,100861.78
2024-03-23T18:16:26.098Z,100853.38
2024-03-23T18:18:54.553Z,100859.28
2024-03-23T18:21:22.944Z,100860.13
2024-03-23T18:23:51.660Z,100863.50
2024-03-23T18:26:22.494Z,100864.34
2024-03-23T18:28:52.781Z,100863.50
2024-03-23T18:31:21.230Z,100862.66
2024-03-23T18:33:49.783Z,100862.66
2024-03-23T18:36:18.223Z,100858.41
2024-03-23T18:38:46.935Z,100848.25
2024-03-23T18:41:15.339Z,100841.50
2024-03-23T18:43:47.238Z,100844.88
2024-03-23T18:46:15.588Z,100840.63
2024-03-23T18:48:44.642Z,100847.38
2024-03-23T18:51:13.205Z,100849.91
2024-03-23T18:53:41.624Z,100857.53
2024-03-23T18:56:10.964Z,100853.34
2024-03-23T18:58:39.391Z,100842.38
2024-03-23T19:01:09.956Z,100848.31
2024-03-23T19:03:38.526Z,100846.66
2024-03-23T19:06:07.225Z,100846.63
2024-03-23T19:08:35.553Z,100846.59
2024-03-23T19:11:04.548Z,100845.75
2024-03-23T19:13:33.042Z,100847.47
2024-03-23T19:16:07.415Z,100849.13
2024-03-23T19:18:35.836Z,100846.59
2024-03-23T19:21:04.256Z,100849.13
2024-03-23T19:23:35.287Z,100849.13
2024-03-23T19:26:05.111Z,100850.84
2024-03-23T19:28:33.418Z,100844.06
2024-03-23T19:31:07.357Z,100844.09
2024-03-23T19:33:36.206Z,100848.31
2024-03-23T19:36:04.629Z,100842.44
2024-03-23T19:38:32.941Z,100845.84
2024-03-23T19:41:01.392Z,100844.16
2024-03-23T19:43:31.198Z,100835.72
2024-03-23T19:46:04.208Z,100839.09
2024-03-23T19:48:32.572Z,100831.50
2024-03-23T19:51:02.064Z,100823.06
2024-03-23T19:53:30.453Z,100823.13
2024-03-23T19:56:01.844Z,100818.88
2024-03-23T19:58:30.360Z,100825.69
2024-03-23T20:00:58.790Z,100823.16
2024-03-23T20:03:27.638Z,100828.25
2024-03-23T20:05:59.725Z,100819.81
2024-03-23T20:08:28.157Z,100818.97
2024-03-23T20:10:56.490Z,100818.97
2024-03-23T20:13:25.725Z,100812.22
2024-03-23T20:15:57.010Z,100802.09
2024-03-23T20:18:29.419Z,100808.88
2024-03-23T20:20:59.644Z,100806.34
2024-03-23T20:23:27.985Z,100807.19
2024-03-23T20:25:58.558Z,100800.44
2024-03-23T20:28:29.595Z,100798.75
2024-03-23T20:30:59.694Z,100801.31
2024-03-23T20:33:28.277Z,100793.69
2024-03-23T20:35:57.407Z,100792.88
2024-03-23T20:38:25.779Z,100795.41
2024-03-23T20:40:55.205Z,100790.31
2024-03-23T20:43:24.805Z,100788.63
2024-03-23T20:46:04.176Z,100785.25
2024-03-23T20:48:34.401Z,100790.34
2024-03-23T20:51:04.618Z,100794.56
2024-03-23T20:53:33.302Z,100787.78
2024-03-23T20:56:02.647Z,100792.03
2024-03-23T20:58:32.544Z,100785.25
2024-03-23T21:01:05.262Z,100780.22
2024-03-23T21:03:36.696Z,100786.97
2024-03-23T21:06:07.663Z,100782.75
2024-03-23T21:08:36.829Z,100793.72
2024-03-23T21:11:05.356Z,100784.44
2024-03-23T21:13:33.768Z,100783.59
2024-03-23T21:16:02.946Z,100783.59
2024-03-23T21:18:31.768Z,100780.22
2024-03-23T21:21:03.901Z,100782.75
2024-03-23T21:23:33.520Z,100785.28
2024-03-23T21:26:03.514Z,100776.84
2024-03-23T21:28:32.134Z,100777.66
2024-03-23T21:31:00.603Z,100770.91
2024-03-23T21:33:28.973Z,100772.63
2024-03-23T21:36:00.079Z,100771.78
2024-03-23T21:38:28.930Z,100763.31
2024-03-23T21:41:01.353Z,100760.78
2024-03-23T21:43:31.644Z,100751.50
2024-03-23T21:46:05.305Z,100744.75
2024-03-23T21:48:37.391Z,100744.75
2024-03-23T21:51:07.691Z,100747.28
2024-03-23T21:53:36.361Z,100737.13
2024-03-23T21:56:05.189Z,100730.38
2024-03-23T21:58:33.780Z,100717.72
2024-03-23T22:01:07.548Z,100725.34
2024-03-23T22:03:36.132Z,100721.94
2024-03-23T22:06:04.592Z,100721.94
2024-03-23T22:08:32.928Z,100710.09
2024-03-23T22:11:01.236Z,100705.88
2024-03-23T22:13:29.818Z,100699.09
2024-03-23T22:16:02.220Z,100692.34
2024-03-23T22:18:31.050Z,100688.09
2024-03-23T22:21:01.383Z,100681.34
2024-03-23T22:23:31.289Z,100678.78
2024-03-23T22:26:02.673Z,100678.81
2024-03-23T22:28:31.091Z,100668.66
2024-03-23T22:31:01.711Z,100660.19
2024-03-23T22:33:30.681Z,100650.91
2024-03-23T22:36:00.298Z,100655.97
2024-03-23T22:38:29.227Z,100647.50
2024-03-23T22:41:05.779Z,100661.03
2024-03-23T22:43:35.548Z,100661.91
2024-03-23T22:46:06.467Z,100659.34
2024-03-23T22:48:36.455Z,100652.59
2024-03-23T22:51:07.248Z,100644.16
2024-03-23T22:53:36.366Z,100644.19
2024-03-23T22:56:04.824Z,100639.94
2024-03-23T22:58:35.033Z,100639.09
2024-03-23T23:01:08.538Z,100619.66
2024-03-23T23:03:37.208Z,100619.66
2024-03-23T23:06:06.451Z,100615.41
2024-03-23T23:08:35.236Z,100611.22
2024-03-23T23:11:05.851Z,100603.63
2024-03-23T23:13:37.442Z,100601.09
2024-03-23T23:16:06.043Z,100601.09
2024-03-23T23:18:34.444Z,100598.53
2024-03-23T23:21:03.010Z,100596.00
2024-03-23T23:23:31.568Z,100594.28
2024-03-23T23:26:00.838Z,100585.84
2024-03-23T23:28:29.327Z,100585.81
2024-03-23T23:31:02.181Z,100590.84
2024-03-23T23:33:31.149Z,100586.59
2024-03-23T23:35:59.724Z,100593.31
2024-03-23T23:38:29.286Z,100600.03
2024-03-23T23:40:58.007Z,100603.38
2024-03-23T23:43:26.771Z,100594.88
2024-03-23T23:45:56.249Z,100599.09
2024-03-23T23:48:24.632Z,100597.41
2024-03-23T23:50:52.974Z,100591.47
2024-03-23T23:53:21.570Z,100585.53
2024-03-23T23:55:49.875Z,100581.28
2024-03-23T23:58:18.235Z,100578.72
