createdAt,value
2022-08-09T00:02:58.284Z,99730.63
2022-08-09T00:08:02.625Z,99744.56
2022-08-09T00:13:17.174Z,99753.31
2022-08-09T00:18:22.910Z,99769.56
2022-08-09T00:23:55.965Z,99759.72
2022-08-09T00:28:52.582Z,99749.66
2022-08-09T00:33:58.341Z,99746.84
2022-08-09T00:39:01.804Z,99731.06
2022-08-09T00:44:24.971Z,99734.50
2022-08-09T00:49:31.278Z,99729.75
2022-08-09T00:54:36.263Z,99722.72
2022-08-09T00:59:47.015Z,99715.44
2022-08-09T01:05:13.977Z,99723.41
2022-08-09T01:10:28.981Z,99712.22
2022-08-09T01:15:52.527Z,99694.22
2022-08-09T01:21:17.733Z,99693.63
2022-08-09T01:26:53.654Z,99684.59
2022-08-09T01:32:29.481Z,99682.34
2022-08-09T01:38:06.376Z,99673.25
2022-08-09T01:42:51.664Z,99663.84
2022-08-09T01:47:58.171Z,99660.63
2022-08-09T01:53:02.891Z,99667.72
2022-08-09T01:58:24.479Z,99663.38
2022-08-09T02:03:35.873Z,99678.03
2022-08-09T02:08:59.045Z,99686.69
2022-08-09T02:14:07.208Z,99688.31
2022-08-09T02:19:12.998Z,99698.78
2022-08-09T02:24:26.026Z,99695.16
2022-08-09T02:29:35.050Z,99700.22
2022-08-09T02:34:55.668Z,99699.88
2022-08-09T02:40:03.974Z,99699.63
2022-08-09T02:45:17.779Z,99715.88
2022-08-09T02:50:26.957Z,99718.13
2022-08-09T02:55:46.791Z,99715.34
2022-08-09T03:00:58.994Z,99716.16
2022-08-09T03:06:14.677Z,99724.78
2022-08-09T03:12:04.465Z,99729.88
2022-08-09T03:16:48.215Z,99739.38
2022-08-09T03:21:53.983Z,99744.03
2022-08-09T03:26:57.934Z,99751.91
2022-08-09T03:32:01.886Z,99749.94
2022-08-09T03:37:10.787Z,99719.97
2022-08-09T03:42:30.837Z,99702.72
2022-08-09T03:47:40.096Z,99706.31
2022-08-09T03:52:51.216Z,99713.38
2022-08-09T03:58:06.709Z,99747.72
2022-08-09T04:03:24.720Z,99760.63
2022-08-09T04:08:46.740Z,99759.19
2022-08-09T04:14:53.002Z,99763.22
2022-08-09T04:19:15.860Z,99771.53
2022-08-09T04:24:38.759Z,99770.88
2022-08-09T04:29:50.189Z,99772.81
2022-08-09T04:34:54.424Z,99767.66
2022-08-09T04:40:02.495Z,99760.97
2022-08-09T04:45:07.830Z,99760.44
2022-08-09T04:50:11.910Z,99763.50
2022-08-09T04:55:19.249Z,99766.97
2022-08-09T05:00:23.507Z,99763.88
2022-08-09T05:05:32.197Z,99759.41
2022-08-09T05:10:52.612Z,99761.66
2022-08-09T05:15:56.769Z,99751.63
2022-08-09T05:21:00.625Z,99751.00
2022-08-09T05:26:05.368Z,99747.44
2022-08-09T05:31:09.604Z,99748.25
2022-08-09T05:36:15.578Z,99756.63
2022-08-09T05:41:20.303Z,99751.88
2022-08-09T05:46:23.631Z,99758.63
2022-08-09T05:51:42.345Z,99750.97
2022-08-09T05:56:54.984Z,99743.53
2022-08-09T06:01:59.169Z,99749.97
2022-08-09T06:07:02.515Z,99745.56
2022-08-09T06:12:07.945Z,99749.72
2022-08-09T06:17:12.152Z,99742.25
2022-08-09T06:22:17.396Z,99728.72
2022-08-09T06:27:22.271Z,99738.38
2022-08-09T06:32:59.854Z,99741.78
2022-08-09T06:38:05.501Z,99734.50
2022-08-09T06:43:13.565Z,99734.78
2022-08-09T06:48:16.883Z,99732.84
2022-08-09T06:53:38.352Z,99738.41
2022-08-09T07:00:53.979Z,99739.22
2022-08-09T07:04:06.720Z,99737.03
2022-08-09T07:09:55.954Z,99730.84
2022-08-09T07:14:40.502Z,99726.94
2022-08-09T07:19:44.575Z,99722.69
2022-08-09T07:24:52.027Z,99713.13
2022-08-09T07:29:58.481Z,99729.47
2022-08-09T07:35:09.964Z,99721.09
2022-08-09T07:40:17.468Z,99733.03
2022-08-09T07:45:40.435Z,99739.72
2022-08-09T07:50:52.759Z,99732.59
2022-08-09T07:56:03.352Z,99737.94
2022-08-09T08:01:13.772Z,99733.66
2022-08-09T08:06:21.201Z,99717.63
2022-08-09T08:12:10.009Z,99726.63
2022-08-09T08:17:00.714Z,99721.84
2022-08-09T08:22:11.308Z,99740.66
2022-08-09T08:27:16.804Z,99736.34
2022-08-09T08:32:28.830Z,99755.28
2022-08-09T08:37:41.341Z,99740.72
2022-08-09T08:42:56.433Z,99749.44
2022-08-09T08:48:05.114Z,99753.09
2022-08-09T08:53:12.020Z,99755.53
2022-08-09T08:58:19.914Z,99759.72
2022-08-09T09:03:38.006Z,99757.44
2022-08-09T09:08:44.409Z,99768.13
2022-08-09T09:13:59.647Z,99762.00
2022-08-09T09:19:36.887Z,99740.78
2022-08-09T09:24:32.479Z,99767.13
2022-08-09T09:30:08.575Z,99762.41
2022-08-09T09:35:10.425Z,99739.13
2022-08-09T09:40:17.752Z,99741.47
2022-08-09T09:45:26.387Z,99735.66
2022-08-09T09:50:49.533Z,99732.72
2022-08-09T09:56:04.213Z,99732.97
2022-08-09T10:01:36.867Z,99738.88
2022-08-09T10:06:47.268Z,99717.84
2022-08-09T10:12:26.926Z,99719.53
2022-08-09T10:17:50.322Z,99727.09
2022-08-09T10:22:49.728Z,99719.31
2022-08-09T10:27:57.925Z,99726.53
2022-08-09T10:33:01.869Z,99710.75
2022-08-09T10:38:33.856Z,99723.09
2022-08-09T10:43:47.099Z,99714.72
2022-08-09T10:49:05.787Z,99711.06
2022-08-09T10:54:16.273Z,99725.38
2022-08-09T10:59:55.393Z,99726.41
2022-08-09T11:05:25.425Z,99726.53
2022-08-09T11:11:00.842Z,99731.28
2022-08-09T11:16:36.960Z,99731.03
2022-08-09T11:22:04.936Z,99735.53
2022-08-09T11:27:52.929Z,99736.19
2022-08-09T11:33:03.637Z,99722.84
2022-08-09T11:38:17.686Z,99716.88
2022-08-09T11:43:41.692Z,99726.16
2022-08-09T11:48:49.547Z,99722.00
2022-08-09T11:54:27.970Z,99724.19
2022-08-09T11:59:35.327Z,99731.28
2022-08-09T12:04:41.890Z,99727.41
2022-08-09T12:09:50.970Z,99732.56
2022-08-09T12:15:08.081Z,99715.44
2022-08-09T12:20:16.608Z,99727.06
2022-08-09T12:25:31.963Z,99726.34
2022-08-09T12:30:43.811Z,99712.38
2022-08-09T12:35:47.914Z,99715.94
2022-08-09T12:40:54.035Z,99719.63
2022-08-09T12:46:00.861Z,99723.56
2022-08-09T12:51:04.655Z,99717.91
2022-08-09T12:56:39.292Z,99710.44
2022-08-09T13:01:42.644Z,99705.00
2022-08-09T13:06:50.513Z,99695.13
2022-08-09T13:12:03.069Z,99720.81
2022-08-09T13:17:44.089Z,99708.72
2022-08-09T13:23:01.762Z,99712.59
2022-08-09T13:28:24.407Z,99703.50
2022-08-09T13:33:53.248Z,99712.34
2022-08-09T13:39:01.133Z,99706.31
2022-08-09T13:44:08.078Z,99706.00
2022-08-09T13:49:18.477Z,99696.34
2022-08-09T13:54:22.082Z,99704.63
2022-08-09T13:59:37.153Z,99693.47
2022-08-09T14:04:49.534Z,99700.56
2022-08-09T14:10:03.388Z,99709.91
2022-08-09T14:16:06.673Z,99707.81
2022-08-09T14:20:32.958Z,99702.13
2022-08-09T14:25:42.990Z,99698.53
2022-08-09T14:30:46.940Z,99700.25
2022-08-09T14:35:52.605Z,99701.81
2022-08-09T14:41:02.816Z,99696.22
2022-08-09T14:46:54.550Z,99700.34
2022-08-09T14:51:45.285Z,99703.38
2022-08-09T14:56:57.948Z,99711.41
2022-08-09T15:02:02.641Z,99717.34
2022-08-09T15:07:10.041Z,99713.69
2022-08-09T15:12:13.755Z,99716.09
2022-08-09T15:17:17.436Z,99721.16
2022-08-09T15:22:22.583Z,99701.81
2022-08-09T15:27:29.922Z,99704.94
2022-08-09T15:32:51.416Z,99708.47
2022-08-09T15:38:11.140Z,99709.66
2022-08-09T15:43:15.703Z,99705.47
2022-08-09T15:48:28.272Z,99704.78
2022-08-09T15:54:07.401Z,99707.78
2022-08-09T15:58:58.036Z,99699.34
2022-08-09T16:04:01.551Z,99696.94
2022-08-09T16:09:06.856Z,99699.41
2022-08-09T16:14:10.358Z,99693.81
2022-08-09T16:19:18.152Z,99664.34
2022-08-09T16:24:33.405Z,99712.50
2022-08-09T16:29:49.971Z,99717.34
2022-08-09T16:34:58.012Z,99721.94
2022-08-09T16:40:05.437Z,99722.75
2022-08-09T16:45:10.436Z,99735.22
2022-08-09T16:50:33.205Z,99731.25
2022-08-09T16:55:59.901Z,99727.75
2022-08-09T17:01:02.901Z,99729.81
2022-08-09T17:06:31.304Z,99731.00
2022-08-09T17:11:40.987Z,99726.19
2022-08-09T17:16:45.940Z,99728.34
2022-08-09T17:21:55.480Z,99735.13
2022-08-09T17:27:00.623Z,99742.84
2022-08-09T17:32:04.247Z,99741.75
2022-08-09T17:37:07.978Z,99733.53
2022-08-09T17:42:41.066Z,99740.81
2022-08-09T17:47:49.042Z,99733.13
2022-08-09T17:52:52.928Z,99736.50
2022-08-09T17:58:02.955Z,99727.97
2022-08-09T18:03:07.980Z,99729.06
2022-08-09T18:08:13.294Z,99723.16
2022-08-09T18:13:53.756Z,99723.38
2022-08-09T18:18:43.211Z,99734.22
2022-08-09T18:24:12.098Z,99742.28
2022-08-09T18:30:41.836Z,99741.63
2022-08-09T18:34:41.695Z,99738.47
2022-08-09T18:39:48.472Z,99746.66
2022-08-09T18:44:53.526Z,99735.47
2022-08-09T18:50:02.943Z,99747.06
2022-08-09T18:55:13.538Z,99746.69
2022-08-09T19:00:20.572Z,99744.44
2022-08-09T19:05:41.489Z,99746.25
2022-08-09T19:10:48.006Z,99740.31
2022-08-09T19:15:55.820Z,99743.31
2022-08-09T19:21:00.629Z,99740.47
2022-08-09T19:26:05.163Z,99747.03
2022-08-09T19:31:10.314Z,99746.59
2022-08-09T19:36:13.696Z,99754.75
2022-08-09T19:41:33.467Z,99747.94
2022-08-09T19:46:50.864Z,99751.53
2022-08-09T19:51:57.514Z,99743.63
2022-08-09T19:57:01.413Z,99744.34
2022-08-09T20:02:18.317Z,99740.78
2022-08-09T20:07:56.915Z,99739.97
2022-08-09T20:12:54.195Z,99740.19
2022-08-09T20:18:00.928Z,99737.56
2022-08-09T20:23:04.293Z,99741.22
2022-08-09T20:28:12.771Z,99741.34
2022-08-09T20:33:17.867Z,99746.66
2022-08-09T20:38:33.190Z,99737.13
2022-08-09T20:43:45.025Z,99741.63
2022-08-09T20:48:49.793Z,99743.50
2022-08-09T20:53:53.789Z,99751.47
2022-08-09T20:58:58.576Z,99751.59
2022-08-09T21:04:07.830Z,99750.84
2022-08-09T21:09:41.991Z,99757.31
2022-08-09T21:14:49.792Z,99746.28
2022-08-09T21:20:17.285Z,99746.47
2022-08-09T21:25:37.634Z,99741.22
2022-08-09T21:30:41.914Z,99733.56
2022-08-09T21:35:52.471Z,99730.97
2022-08-09T21:40:56.261Z,99741.41
2022-08-09T21:45:59.948Z,99745.81
2022-08-09T21:51:13.299Z,99738.38
2022-08-09T21:56:42.921Z,99734.28
2022-08-09T22:02:00.523Z,99735.16
2022-08-09T22:07:06.601Z,99729.75
2022-08-09T22:12:18.579Z,99728.91
2022-08-09T22:17:27.854Z,99725.66
2022-08-09T22:22:36.975Z,99725.59
2022-08-09T22:27:40.659Z,99736.06
2022-08-09T22:32:45.579Z,99741.38
2022-08-09T22:38:03.365Z,99731.69
2022-08-09T22:43:20.040Z,99737.72
2022-08-09T22:48:35.940Z,99736.88
2022-08-09T22:53:58.670Z,99739.44
2022-08-09T22:59:55.858Z,99742.13
2022-08-09T23:04:32.840Z,99739.66
2022-08-09T23:09:38.282Z,99752.78
2022-08-09T23:14:42.613Z,99749.31
2022-08-09T23:20:06.883Z,99753.81
2022-08-09T23:25:11.829Z,99754.00
2022-08-09T23:30:15.408Z,99765.44
2022-08-09T23:35:18.892Z,99751.59
2022-08-09T23:40:23.678Z,99748.88
2022-08-09T23:45:37.877Z,99743.75
2022-08-09T23:50:41.541Z,99744.63
2022-08-09T23:55:49.250Z,99740.38
