createdAt,value
2023-04-15T13:12:22.658Z,1.15
2023-04-15T13:14:50.381Z,0.93
2023-04-15T13:17:20.401Z,1.00
2023-04-15T13:19:48.306Z,0.50
2023-04-15T13:22:16.038Z,0.30
2023-04-15T13:24:43.753Z,0.90
2023-04-15T13:27:11.650Z,0.75
2023-04-15T13:29:41.203Z,0.70
2023-04-15T13:32:08.906Z,1.02
2023-04-15T13:34:36.623Z,1.55
2023-04-15T13:37:07.930Z,0.77
2023-04-15T13:39:35.673Z,0.43
2023-04-15T13:42:03.785Z,0.60
2023-04-15T13:44:31.494Z,0.75
2023-04-15T13:47:00.595Z,1.30
2023-04-15T13:49:28.334Z,0.80
2023-04-15T13:51:56.086Z,3.75
2023-04-15T13:54:23.732Z,2.10
2023-04-15T13:57:05.240Z,1.02
2023-04-15T13:59:34.520Z,0.95
2023-04-15T14:02:03.833Z,1.48
2023-04-15T14:04:32.273Z,0.55
2023-04-15T14:07:00.288Z,1.65
2023-04-15T14:09:28.206Z,0.77
2023-04-15T14:11:56.423Z,0.65
2023-04-15T14:14:24.096Z,0.40
2023-04-15T14:16:51.908Z,0.55
2023-04-15T14:19:21.149Z,0.60
2023-04-15T14:21:48.838Z,0.63
2023-04-15T14:24:16.517Z,0.65
2023-04-15T14:26:44.945Z,0.40
2023-04-15T14:29:12.728Z,0.55
2023-04-15T14:31:40.473Z,0.50
2023-04-15T14:34:09.484Z,0.45
2023-04-15T14:36:40.273Z,0.50
2023-04-15T14:39:08.697Z,1.10
2023-04-15T14:41:36.718Z,0.80
2023-04-15T14:44:04.505Z,0.70
2023-04-15T14:46:33.548Z,0.60
2023-04-15T14:49:01.391Z,0.52
2023-04-15T14:51:29.161Z,0.88
2023-04-15T14:53:58.431Z,0.35
2023-04-15T14:56:26.211Z,0.52
2023-04-15T14:58:54.157Z,0.55
2023-04-15T15:01:22.093Z,0.57
2023-04-15T15:03:50.881Z,0.43
2023-04-15T15:06:18.640Z,0.40
2023-04-15T15:08:47.246Z,1.35
2023-04-15T15:11:16.964Z,0.57
2023-04-15T15:13:44.778Z,0.30
2023-04-15T15:16:14.437Z,0.40
2023-04-15T15:18:42.552Z,1.05
2023-04-15T15:21:10.418Z,0.43
2023-04-15T15:23:38.179Z,0.50
2023-04-15T15:26:06.718Z,0.55
2023-04-15T15:28:35.975Z,0.70
2023-04-15T15:31:04.505Z,0.40
2023-04-15T15:33:32.836Z,0.82
2023-04-15T15:36:00.794Z,0.50
2023-04-15T15:38:29.170Z,0.45
2023-04-15T15:40:56.889Z,0.68
2023-04-15T15:43:24.645Z,0.52
2023-04-15T15:45:55.425Z,0.77
2023-04-15T15:48:24.128Z,0.60
2023-04-15T15:50:53.238Z,0.40
2023-04-15T15:53:24.263Z,0.35
2023-04-15T15:55:53.738Z,0.25
2023-04-15T15:58:21.768Z,0.43
2023-04-15T16:00:49.619Z,0.50
2023-04-15T16:03:19.219Z,1.17
2023-04-15T16:05:47.830Z,0.70
2023-04-15T16:08:15.553Z,0.57
2023-04-15T16:10:43.314Z,0.60
2023-04-15T16:13:11.386Z,0.50
2023-04-15T16:15:39.166Z,0.38
2023-04-15T16:18:06.872Z,0.30
2023-04-15T16:20:35.978Z,0.50
2023-04-15T16:23:09.626Z,0.68
2023-04-15T16:25:37.378Z,3.03
2023-04-15T16:28:14.844Z,0.57
2023-04-15T16:30:50.847Z,0.35
2023-04-15T16:33:18.603Z,0.50
2023-04-15T16:35:47.753Z,0.38
2023-04-15T16:38:15.577Z,0.68
2023-04-15T16:40:43.332Z,0.40
2023-04-15T16:43:11.509Z,0.90
2023-04-15T16:45:39.606Z,0.45
2023-04-15T16:48:07.885Z,0.40
2023-04-15T16:50:37.376Z,0.45
2023-04-15T16:53:06.490Z,0.70
2023-04-15T16:55:34.236Z,1.05
2023-04-15T16:58:04.258Z,0.73
2023-04-15T17:00:34.153Z,0.40
2023-04-15T17:03:02.085Z,0.57
2023-04-15T17:05:30.602Z,0.57
2023-04-15T17:07:58.447Z,1.13
2023-04-15T17:10:27.752Z,0.30
2023-04-15T17:12:57.694Z,0.30
2023-04-15T17:15:26.035Z,0.65
2023-04-15T17:17:54.395Z,0.60
2023-04-15T17:20:22.415Z,0.65
2023-04-15T17:22:50.257Z,0.50
2023-04-15T17:25:17.932Z,0.55
2023-04-15T17:27:46.999Z,0.57
2023-04-15T17:30:14.744Z,0.70
2023-04-15T17:32:42.651Z,0.95
2023-04-15T17:35:11.216Z,1.45
2023-04-15T17:37:39.082Z,1.00
2023-04-15T17:40:08.892Z,0.50
2023-04-15T17:42:37.137Z,1.00
2023-04-15T17:45:07.313Z,1.05
2023-04-15T17:47:35.108Z,0.63
2023-04-15T17:50:02.849Z,0.50
2023-04-15T17:52:30.581Z,1.25
2023-04-15T17:54:58.268Z,0.55
2023-04-15T17:57:26.249Z,0.82
2023-04-15T17:59:54.028Z,0.93
2023-04-15T18:02:23.252Z,1.25
2023-04-15T18:04:51.181Z,0.52
2023-04-15T18:07:19.411Z,0.70
2023-04-15T18:09:47.504Z,1.00
2023-04-15T18:12:15.281Z,0.52
2023-04-15T18:14:43.026Z,1.40
2023-04-15T18:17:10.762Z,0.82
2023-04-15T18:19:39.883Z,0.88
2023-04-15T18:22:07.977Z,0.73
2023-04-15T18:24:35.881Z,1.30
2023-04-15T18:27:03.792Z,1.58
2023-04-15T18:29:32.188Z,1.08
2023-04-15T18:32:00.158Z,1.05
2023-04-15T18:34:28.131Z,0.90
2023-04-15T18:36:59.932Z,0.90
2023-04-15T18:39:27.861Z,0.85
2023-04-15T18:41:56.581Z,1.00
2023-04-15T18:44:25.699Z,1.10
2023-04-15T18:46:53.439Z,1.00
2023-04-15T18:49:21.391Z,0.95
2023-04-15T18:51:49.102Z,1.58
2023-04-15T18:54:18.244Z,1.30
2023-04-15T18:56:45.952Z,1.13
2023-04-15T18:59:29.056Z,1.02
2023-04-15T19:01:59.465Z,1.35
2023-04-15T19:04:28.888Z,1.10
2023-04-15T19:06:57.025Z,1.30
2023-04-15T19:09:26.231Z,1.80
2023-04-15T19:11:53.924Z,2.30
2023-04-15T19:14:21.732Z,1.75
2023-04-15T19:16:49.444Z,0.98
2023-04-15T19:19:17.240Z,1.50
2023-04-15T19:21:46.583Z,1.58
2023-04-15T19:24:14.537Z,2.22
2023-04-15T19:26:43.675Z,1.55
2023-04-15T19:29:11.383Z,1.50
2023-04-15T19:31:39.064Z,2.47
2023-04-15T19:34:06.838Z,1.95
2023-04-15T19:36:34.681Z,1.52
2023-04-15T19:39:02.566Z,1.70
2023-04-15T19:41:30.441Z,2.00
2023-04-15T19:43:59.547Z,1.63
2023-04-15T19:46:27.796Z,1.50
2023-04-15T19:48:56.066Z,1.38
2023-04-15T19:51:23.879Z,1.67
2023-04-15T19:53:53.854Z,1.15
2023-04-15T19:56:23.846Z,1.40
2023-04-15T19:58:53.009Z,0.95
2023-04-15T20:01:22.893Z,0.90
2023-04-15T20:03:50.756Z,0.90
2023-04-15T20:06:18.703Z,0.90
2023-04-15T20:08:46.511Z,1.10
2023-04-15T20:11:15.312Z,1.13
2023-04-15T20:13:43.156Z,0.93
2023-04-15T20:16:11.771Z,0.90
2023-04-15T20:18:41.423Z,1.10
2023-04-15T20:21:09.123Z,1.13
2023-04-15T20:23:38.220Z,1.85
2023-04-15T20:26:06.477Z,2.00
2023-04-15T20:28:34.405Z,2.20
2023-04-15T20:31:02.265Z,2.45
2023-04-15T20:33:30.503Z,1.83
2023-04-15T20:35:59.710Z,1.70
2023-04-15T20:38:27.458Z,1.60
2023-04-15T20:40:55.192Z,1.77
2023-04-15T20:43:22.891Z,2.17
2023-04-15T20:45:52.196Z,1.90
2023-04-15T20:48:20.190Z,2.03
2023-04-15T20:50:47.965Z,2.80
2023-04-15T20:53:17.150Z,1.80
2023-04-15T20:55:45.005Z,1.70
2023-04-15T20:58:13.089Z,1.67
2023-04-15T21:00:40.864Z,2.63
2023-04-15T21:03:08.750Z,2.55
2023-04-15T21:05:36.486Z,2.00
2023-04-15T21:08:04.261Z,2.28
2023-04-15T21:10:35.313Z,1.70
2023-04-15T21:13:03.278Z,3.28
2023-04-15T21:15:30.960Z,1.80
2023-04-15T21:17:58.691Z,2.15
2023-04-15T21:20:27.033Z,2.67
2023-04-15T21:22:54.744Z,1.83
2023-04-15T21:25:22.724Z,2.28
2023-04-15T21:27:51.762Z,2.15
2023-04-15T21:30:19.477Z,2.47
2023-04-15T21:32:47.211Z,2.08
2023-04-15T21:35:14.946Z,2.30
2023-04-15T21:37:42.628Z,2.55
2023-04-15T21:40:11.629Z,2.30
2023-04-15T21:42:39.322Z,3.00
2023-04-15T21:45:09.452Z,2.50
2023-04-15T21:47:56.624Z,2.50
2023-04-15T21:50:25.049Z,2.30
2023-04-15T21:52:52.836Z,2.25
2023-04-15T21:55:21.322Z,1.60
2023-04-15T21:57:49.055Z,1.73
2023-04-15T22:00:18.446Z,1.60
2023-04-15T22:02:46.407Z,1.85
2023-04-15T22:05:14.304Z,1.20
2023-04-15T22:07:42.182Z,2.13
2023-04-15T22:10:10.472Z,2.30
2023-04-15T22:12:38.302Z,1.52
2023-04-15T22:15:07.105Z,1.63
2023-04-15T22:17:36.244Z,1.30
2023-04-15T22:20:04.047Z,1.50
2023-04-15T22:22:44.344Z,1.85
2023-04-15T22:25:12.753Z,1.85
2023-04-15T22:27:40.486Z,1.63
2023-04-15T22:30:09.508Z,1.85
2023-04-15T22:32:39.001Z,1.10
2023-04-15T22:35:07.339Z,1.90
2023-04-15T22:37:35.053Z,1.65
2023-04-15T22:40:03.076Z,1.90
2023-04-15T22:42:30.812Z,2.13
2023-04-15T22:44:58.473Z,2.22
2023-04-15T22:47:26.316Z,2.63
2023-04-15T22:49:55.397Z,2.17
2023-04-15T22:52:30.103Z,2.63
2023-04-15T22:54:58.602Z,2.45
2023-04-15T22:57:27.853Z,2.15
2023-04-15T22:59:55.947Z,2.50
2023-04-15T23:02:23.931Z,2.15
2023-04-15T23:04:51.991Z,2.60
2023-04-15T23:07:21.195Z,2.42
2023-04-15T23:09:49.104Z,2.55
2023-04-15T23:12:16.995Z,1.90
2023-04-15T23:14:44.763Z,2.42
2023-04-15T23:17:12.531Z,2.47
2023-04-15T23:19:40.578Z,2.05
2023-04-15T23:22:10.552Z,2.20
2023-04-15T23:24:39.826Z,2.35
2023-04-15T23:27:07.460Z,2.30
2023-04-15T23:29:35.246Z,1.70
2023-04-15T23:32:03.138Z,2.45
2023-04-15T23:34:30.883Z,2.00
2023-04-15T23:36:58.628Z,2.05
2023-04-15T23:39:26.516Z,2.08
2023-04-15T23:41:56.324Z,2.13
2023-04-15T23:44:24.108Z,1.60
2023-04-15T23:46:51.824Z,2.30
2023-04-15T23:49:20.540Z,1.70
2023-04-15T23:51:48.684Z,2.63
2023-04-15T23:54:16.434Z,2.17
2023-04-15T23:56:44.149Z,1.95
2023-04-15T23:59:13.231Z,2.80
