createdAt,value
2022-11-16T00:00:04.288Z,99.99
2022-11-16T00:00:58.683Z,99.99
2022-11-16T00:01:58.718Z,99.99
2022-11-16T00:02:58.660Z,99.99
2022-11-16T00:03:58.622Z,99.99
2022-11-16T00:04:58.786Z,99.99
2022-11-16T00:05:58.591Z,99.99
2022-11-16T00:06:58.654Z,99.99
2022-11-16T00:07:58.634Z,99.99
2022-11-16T00:08:58.582Z,99.99
2022-11-16T00:09:58.546Z,99.99
2022-11-16T00:10:58.569Z,99.99
2022-11-16T00:11:58.539Z,99.99
2022-11-16T00:12:58.517Z,99.99
2022-11-16T00:13:58.497Z,99.99
2022-11-16T00:14:58.491Z,99.99
2022-11-16T00:15:58.518Z,99.99
2022-11-16T00:16:58.472Z,99.99
2022-11-16T00:17:58.456Z,99.99
2022-11-16T00:18:58.449Z,99.99
2022-11-16T00:19:58.413Z,99.99
2022-11-16T00:20:58.411Z,99.99
2022-11-16T00:21:58.420Z,99.99
2022-11-16T00:22:58.384Z,99.99
2022-11-16T00:23:58.355Z,99.99
2022-11-16T00:24:58.387Z,99.99
2022-11-16T00:25:58.339Z,99.99
2022-11-16T00:26:58.355Z,99.99
2022-11-16T00:27:58.325Z,99.99
2022-11-16T00:28:58.301Z,99.99
2022-11-16T00:29:58.337Z,99.99
2022-11-16T00:30:58.267Z,99.99
2022-11-16T00:31:58.305Z,99.99
2022-11-16T00:32:58.247Z,99.99
2022-11-16T00:33:58.232Z,99.99
2022-11-16T00:34:58.210Z,99.99
2022-11-16T00:35:58.267Z,99.99
2022-11-16T00:36:58.180Z,99.99
2022-11-16T00:37:58.190Z,99.99
2022-11-16T00:38:58.194Z,99.99
2022-11-16T00:39:58.164Z,99.99
2022-11-16T00:40:58.249Z,99.99
2022-11-16T00:41:58.134Z,99.99
2022-11-16T00:42:58.163Z,99.99
2022-11-16T00:43:58.121Z,99.99
2022-11-16T00:44:58.092Z,99.99
2022-11-16T00:45:58.106Z,99.99
2022-11-16T00:46:58.082Z,99.99
2022-11-16T00:48:00.621Z,99.99
2022-11-16T00:48:58.024Z,99.99
2022-11-16T00:49:58.042Z,99.99
2022-11-16T00:50:58.014Z,99.99
2022-11-16T00:51:58.035Z,99.99
2022-11-16T00:52:57.982Z,99.99
2022-11-16T00:53:57.980Z,99.99
2022-11-16T00:54:57.946Z,99.99
2022-11-16T00:55:57.992Z,99.99
2022-11-16T00:56:57.916Z,99.99
2022-11-16T00:57:57.957Z,99.99
2022-11-16T00:58:57.919Z,99.99
2022-11-16T00:59:57.910Z,99.99
2022-11-16T01:00:57.924Z,99.99
2022-11-16T01:01:57.876Z,99.99
2022-11-16T01:02:57.872Z,99.99
2022-11-16T01:03:57.853Z,99.99
2022-11-16T01:04:57.903Z,99.99
2022-11-16T01:05:57.825Z,99.99
2022-11-16T01:06:57.813Z,99.99
2022-11-16T01:07:57.811Z,99.99
2022-11-16T01:08:57.801Z,99.99
2022-11-16T01:09:57.766Z,99.99
2022-11-16T01:10:57.739Z,99.99
2022-11-16T01:11:57.796Z,99.99
2022-11-16T01:12:57.713Z,99.99
2022-11-16T01:13:57.750Z,99.99
2022-11-16T01:14:57.683Z,99.99
2022-11-16T01:15:57.679Z,99.99
2022-11-16T01:16:57.660Z,99.99
2022-11-16T01:17:57.653Z,99.99
2022-11-16T01:18:57.682Z,99.99
2022-11-16T01:19:57.674Z,99.99
2022-11-16T01:20:57.607Z,99.99
2022-11-16T01:21:57.632Z,99.99
2022-11-16T01:22:57.574Z,99.99
2022-11-16T01:23:57.588Z,99.99
2022-11-16T01:24:57.592Z,99.99
2022-11-16T01:25:57.558Z,99.99
2022-11-16T01:26:57.544Z,99.99
2022-11-16T01:27:57.533Z,99.99
2022-11-16T01:28:57.534Z,99.99
2022-11-16T01:29:57.499Z,99.99
2022-11-16T01:30:57.509Z,99.99
2022-11-16T01:31:57.480Z,99.99
2022-11-16T01:32:57.482Z,99.99
2022-11-16T01:33:57.448Z,99.99
2022-11-16T01:34:57.422Z,99.99
2022-11-16T01:35:57.547Z,99.99
2022-11-16T01:36:57.386Z,99.99
2022-11-16T01:37:57.393Z,99.99
2022-11-16T01:38:57.392Z,99.99
2022-11-16T01:39:57.364Z,99.99
2022-11-16T01:40:57.347Z,99.99
2022-11-16T01:41:57.462Z,99.99
2022-11-16T01:42:57.310Z,99.99
2022-11-16T01:43:57.318Z,99.99
2022-11-16T01:44:57.286Z,99.99
2022-11-16T01:45:57.290Z,99.99
2022-11-16T01:46:57.394Z,99.99
2022-11-16T01:47:57.313Z,99.99
2022-11-16T01:48:57.246Z,99.99
2022-11-16T01:49:57.230Z,99.99
2022-11-16T01:50:57.227Z,99.99
2022-11-16T01:51:57.290Z,99.99
2022-11-16T01:52:57.214Z,99.99
2022-11-16T01:53:57.252Z,99.99
2022-11-16T01:54:57.148Z,99.99
2022-11-16T01:55:57.160Z,99.99
2022-11-16T01:56:57.187Z,99.99
2022-11-16T01:57:57.155Z,99.99
2022-11-16T01:58:57.119Z,99.99
2022-11-16T01:59:57.095Z,99.99
2022-11-16T02:00:57.135Z,99.99
2022-11-16T02:01:57.199Z,99.99
2022-11-16T02:02:57.082Z,99.99
2022-11-16T02:03:57.098Z,99.99
2022-11-16T02:04:57.036Z,99.99
2022-11-16T02:05:57.054Z,99.99
2022-11-16T02:06:57.137Z,99.99
2022-11-16T02:07:56.979Z,99.99
2022-11-16T02:08:57.042Z,99.99
2022-11-16T02:09:56.952Z,99.99
2022-11-16T02:10:56.951Z,99.99
2022-11-16T02:11:56.923Z,99.99
2022-11-16T02:12:56.991Z,99.99
2022-11-16T02:13:56.927Z,99.99
2022-11-16T02:14:56.918Z,99.99
2022-11-16T02:15:56.971Z,99.99
2022-11-16T02:16:56.877Z,99.99
2022-11-16T02:17:56.858Z,99.99
2022-11-16T02:18:56.844Z,99.99
2022-11-16T02:19:57.017Z,99.99
2022-11-16T02:20:56.832Z,99.99
2022-11-16T02:21:56.811Z,99.99
2022-11-16T02:22:56.804Z,99.99
2022-11-16T02:23:56.929Z,99.99
2022-11-16T02:24:56.792Z,99.99
2022-11-16T02:25:56.794Z,99.99
2022-11-16T02:26:56.783Z,99.99
2022-11-16T02:27:56.742Z,99.99
2022-11-16T02:28:56.713Z,99.99
2022-11-16T02:29:56.730Z,99.99
2022-11-16T02:30:56.721Z,99.99
2022-11-16T02:31:56.659Z,99.99
2022-11-16T02:32:56.672Z,99.99
2022-11-16T02:33:56.631Z,99.99
2022-11-16T02:34:56.635Z,99.99
2022-11-16T02:35:56.620Z,99.99
2022-11-16T02:36:56.717Z,99.99
2022-11-16T02:37:56.590Z,99.99
2022-11-16T02:38:56.582Z,99.99
2022-11-16T02:39:56.561Z,99.99
2022-11-16T02:40:56.595Z,99.99
2022-11-16T02:41:56.558Z,99.99
2022-11-16T02:42:56.531Z,99.99
2022-11-16T02:43:56.533Z,99.99
2022-11-16T02:44:56.495Z,99.99
2022-11-16T02:45:56.585Z,99.99
2022-11-16T02:46:56.478Z,99.99
2022-11-16T02:47:56.535Z,99.99
2022-11-16T02:48:56.451Z,99.99
2022-11-16T02:49:56.425Z,99.99
2022-11-16T02:50:56.454Z,99.99
2022-11-16T02:51:56.389Z,99.99
2022-11-16T02:52:56.430Z,99.99
2022-11-16T02:53:56.429Z,99.99
2022-11-16T02:54:56.379Z,99.99
2022-11-16T02:55:56.353Z,99.99
2022-11-16T02:56:56.338Z,99.99
2022-11-16T02:57:56.316Z,99.99
2022-11-16T02:58:56.344Z,99.99
2022-11-16T02:59:56.292Z,99.99
2022-11-16T03:00:56.357Z,99.99
2022-11-16T03:01:56.291Z,99.99
2022-11-16T03:02:56.263Z,99.99
2022-11-16T03:03:56.308Z,99.99
2022-11-16T03:04:56.272Z,99.99
2022-11-16T03:05:56.283Z,99.99
2022-11-16T03:06:56.281Z,99.99
2022-11-16T03:07:56.260Z,99.99
2022-11-16T03:08:56.198Z,99.99
2022-11-16T03:09:56.211Z,99.99
2022-11-16T03:10:56.162Z,99.99
2022-11-16T03:11:56.143Z,99.99
2022-11-16T03:12:56.185Z,99.99
2022-11-16T03:13:56.152Z,99.99
2022-11-16T03:14:56.279Z,99.99
2022-11-16T03:15:56.159Z,99.99
2022-11-16T03:16:56.097Z,99.99
2022-11-16T03:17:56.064Z,99.99
2022-11-16T03:18:56.088Z,99.99
2022-11-16T03:19:56.036Z,99.99
2022-11-16T03:20:56.056Z,99.99
2022-11-16T03:21:56.027Z,99.99
2022-11-16T03:22:55.996Z,99.99
2022-11-16T03:23:55.980Z,99.99
2022-11-16T03:24:56.006Z,99.99
2022-11-16T03:25:55.982Z,99.99
2022-11-16T03:26:55.957Z,99.99
2022-11-16T03:27:55.924Z,99.99
2022-11-16T03:28:55.924Z,99.99
2022-11-16T03:29:55.894Z,99.99
2022-11-16T03:30:55.913Z,99.99
2022-11-16T03:31:55.895Z,99.99
2022-11-16T03:32:55.863Z,99.99
2022-11-16T03:33:55.838Z,99.99
2022-11-16T03:34:55.929Z,99.99
2022-11-16T03:35:55.825Z,99.99
2022-11-16T03:36:55.840Z,99.99
2022-11-16T03:37:55.806Z,99.99
2022-11-16T03:38:55.788Z,99.99
2022-11-16T03:39:55.771Z,99.99
2022-11-16T03:40:55.803Z,99.99
2022-11-16T03:41:55.754Z,99.99
2022-11-16T03:42:55.788Z,99.99
2022-11-16T03:43:55.713Z,99.99
2022-11-16T03:44:55.736Z,99.99
2022-11-16T03:45:55.693Z,99.99
2022-11-16T03:46:55.679Z,99.99
2022-11-16T03:47:55.698Z,99.99
2022-11-16T03:48:55.661Z,99.99
2022-11-16T03:49:55.648Z,99.99
2022-11-16T03:50:55.632Z,99.99
2022-11-16T03:51:55.624Z,99.99
2022-11-16T03:52:55.611Z,99.99
2022-11-16T03:53:55.599Z,99.99
2022-11-16T03:54:55.634Z,99.99
2022-11-16T03:55:55.563Z,99.99
2022-11-16T03:56:55.552Z,99.99
2022-11-16T03:57:55.625Z,99.99
2022-11-16T03:58:55.552Z,99.99
2022-11-16T03:59:55.621Z,99.99
2022-11-16T04:00:55.544Z,99.99
2022-11-16T04:01:55.473Z,99.99
2022-11-16T04:02:55.591Z,99.99
2022-11-16T04:03:55.448Z,99.99
2022-11-16T04:04:55.483Z,99.99
2022-11-16T04:05:55.521Z,99.99
2022-11-16T04:06:55.461Z,99.99
2022-11-16T04:07:55.416Z,99.99
2022-11-16T04:08:55.410Z,99.99
2022-11-16T04:09:55.387Z,99.99
2022-11-16T04:10:55.427Z,99.99
2022-11-16T04:11:55.369Z,99.99
2022-11-16T04:12:55.342Z,99.99
2022-11-16T04:13:55.311Z,99.99
2022-11-16T04:14:55.319Z,99.99
2022-11-16T04:15:55.343Z,99.99
2022-11-16T04:16:55.283Z,99.99
2022-11-16T04:17:55.369Z,99.99
2022-11-16T04:18:55.285Z,99.99
2022-11-16T04:19:58.085Z,99.99
2022-11-16T04:20:55.263Z,99.99
2022-11-16T04:21:55.213Z,99.99
2022-11-16T04:22:55.271Z,99.99
2022-11-16T04:23:55.179Z,99.99
2022-11-16T04:24:55.211Z,99.99
2022-11-16T04:25:55.154Z,99.99
2022-11-16T04:26:55.204Z,99.99
2022-11-16T04:27:55.139Z,99.99
2022-11-16T04:28:55.144Z,99.99
2022-11-16T04:29:55.104Z,99.99
2022-11-16T04:30:55.099Z,99.99
2022-11-16T04:31:55.254Z,99.99
2022-11-16T04:32:55.081Z,99.99
2022-11-16T04:33:55.052Z,99.99
2022-11-16T04:34:55.091Z,99.99
2022-11-16T04:35:55.034Z,99.99
2022-11-16T04:36:55.027Z,99.99
2022-11-16T04:37:55.053Z,99.99
2022-11-16T04:38:55.013Z,99.99
2022-11-16T04:39:54.993Z,99.99
2022-11-16T04:40:54.970Z,99.99
2022-11-16T04:41:55.038Z,99.99
2022-11-16T04:42:55.002Z,99.99
2022-11-16T04:43:54.929Z,99.99
2022-11-16T04:44:54.915Z,99.99
2022-11-16T04:45:54.922Z,99.99
2022-11-16T04:46:54.885Z,99.99
2022-11-16T04:47:54.866Z,99.99
2022-11-16T04:48:55.007Z,99.99
2022-11-16T04:49:54.845Z,99.99
2022-11-16T04:50:54.867Z,99.99
2022-11-16T04:51:54.815Z,99.99
2022-11-16T04:52:54.898Z,99.99
2022-11-16T04:53:54.822Z,99.99
2022-11-16T04:54:54.824Z,99.99
2022-11-16T04:55:59.562Z,99.99
2022-11-16T04:56:54.767Z,99.99
2022-11-16T04:57:54.781Z,99.99
2022-11-16T04:58:54.750Z,99.99
2022-11-16T04:59:54.726Z,99.99
2022-11-16T05:00:54.778Z,99.99
2022-11-16T05:01:54.676Z,99.99
2022-11-16T05:03:00.818Z,99.99
2022-11-16T05:03:54.664Z,99.99
2022-11-16T05:04:54.708Z,99.99
2022-11-16T05:05:54.632Z,99.99
2022-11-16T05:06:54.706Z,99.99
2022-11-16T05:07:54.616Z,99.99
2022-11-16T05:08:54.669Z,99.99
2022-11-16T05:09:54.577Z,99.99
2022-11-16T05:10:54.624Z,99.99
2022-11-16T05:11:54.595Z,99.99
2022-11-16T05:12:54.555Z,99.99
2022-11-16T05:13:54.524Z,99.99
2022-11-16T05:14:54.564Z,99.99
2022-11-16T05:15:54.522Z,99.99
2022-11-16T05:16:54.500Z,99.99
2022-11-16T05:17:54.468Z,99.99
2022-11-16T05:18:54.507Z,99.99
2022-11-16T05:19:54.438Z,99.99
2022-11-16T05:20:54.447Z,99.99
2022-11-16T05:21:54.443Z,99.99
2022-11-16T05:22:54.430Z,99.99
2022-11-16T05:23:54.411Z,99.99
2022-11-16T05:24:54.397Z,99.99
2022-11-16T05:25:54.398Z,99.99
2022-11-16T05:26:54.392Z,99.99
2022-11-16T05:27:54.343Z,99.99
2022-11-16T05:28:54.337Z,99.99
2022-11-16T05:29:54.309Z,99.99
2022-11-16T05:30:54.321Z,99.99
2022-11-16T05:31:54.288Z,99.99
2022-11-16T05:32:54.312Z,99.99
2022-11-16T05:33:54.267Z,99.99
2022-11-16T05:34:54.257Z,99.99
2022-11-16T05:35:54.249Z,99.99
2022-11-16T05:36:54.247Z,99.99
2022-11-16T05:37:54.286Z,99.99
2022-11-16T05:38:56.355Z,99.99
2022-11-16T05:39:54.180Z,99.99
2022-11-16T05:40:54.184Z,99.99
2022-11-16T05:41:54.151Z,99.99
2022-11-16T05:42:54.160Z,99.99
2022-11-16T05:43:54.201Z,99.99
2022-11-16T05:44:54.126Z,99.99
2022-11-16T05:45:54.110Z,99.99
2022-11-16T05:46:54.150Z,99.99
2022-11-16T05:47:54.069Z,99.99
2022-11-16T05:48:54.102Z,99.99
2022-11-16T05:49:54.061Z,99.99
2022-11-16T05:50:54.046Z,99.99
2022-11-16T05:51:54.029Z,99.99
2022-11-16T05:52:54.024Z,99.99
2022-11-16T05:53:53.994Z,99.99
2022-11-16T05:54:54.022Z,99.99
2022-11-16T05:55:54.022Z,99.99
2022-11-16T05:56:54.064Z,99.99
2022-11-16T05:57:53.955Z,99.99
2022-11-16T05:58:53.970Z,99.99
2022-11-16T05:59:53.942Z,99.99
2022-11-16T06:00:53.969Z,99.99
2022-11-16T06:01:53.898Z,99.99
2022-11-16T06:02:53.974Z,99.99
2022-11-16T06:03:53.859Z,99.99
2022-11-16T06:04:53.946Z,99.99
2022-11-16T06:05:53.862Z,99.99
2022-11-16T06:06:53.904Z,99.99
2022-11-16T06:07:53.804Z,99.99
2022-11-16T06:08:53.909Z,99.99
2022-11-16T06:09:53.796Z,99.99
2022-11-16T06:10:53.818Z,99.99
2022-11-16T06:11:53.770Z,99.99
2022-11-16T06:12:53.754Z,99.99
2022-11-16T06:13:53.686Z,99.99
2022-11-16T06:14:53.802Z,99.99
2022-11-16T06:15:53.682Z,99.99
2022-11-16T06:16:53.676Z,99.99
2022-11-16T06:17:53.638Z,99.99
2022-11-16T06:18:53.620Z,99.99
2022-11-16T06:19:53.609Z,99.99
2022-11-16T06:20:53.588Z,99.99
2022-11-16T06:21:53.688Z,99.99
2022-11-16T06:22:53.569Z,99.99
2022-11-16T06:23:53.567Z,99.99
2022-11-16T06:24:53.661Z,99.99
2022-11-16T06:25:53.534Z,99.99
2022-11-16T06:26:53.590Z,99.99
2022-11-16T06:27:53.540Z,99.99
2022-11-16T06:28:53.482Z,99.99
2022-11-16T06:29:53.481Z,99.99
2022-11-16T06:30:53.525Z,99.99
2022-11-16T06:31:53.464Z,99.99
2022-11-16T06:32:53.480Z,99.99
2022-11-16T06:33:53.480Z,99.99
2022-11-16T06:34:53.405Z,99.99
2022-11-16T06:35:53.400Z,99.99
2022-11-16T06:36:53.519Z,99.99
2022-11-16T06:37:53.403Z,99.99
2022-11-16T06:38:53.376Z,99.99
2022-11-16T06:39:53.374Z,99.99
2022-11-16T06:40:53.321Z,99.99
2022-11-16T06:41:53.333Z,99.99
2022-11-16T06:42:53.344Z,99.99
2022-11-16T06:43:53.334Z,99.99
2022-11-16T06:44:53.379Z,99.99
2022-11-16T06:45:53.266Z,99.99
2022-11-16T06:46:53.265Z,99.99
2022-11-16T06:47:53.250Z,99.99
2022-11-16T06:48:53.236Z,99.99
2022-11-16T06:49:53.283Z,99.99
2022-11-16T06:50:53.207Z,99.99
2022-11-16T06:51:53.209Z,99.99
2022-11-16T06:52:53.167Z,99.99
2022-11-16T06:53:53.161Z,99.99
2022-11-16T06:54:53.174Z,99.99
2022-11-16T06:55:53.148Z,99.99
2022-11-16T06:56:53.128Z,99.99
2022-11-16T06:57:53.123Z,99.99
2022-11-16T06:58:53.752Z,99.99
2022-11-16T06:59:53.215Z,99.99
2022-11-16T07:00:53.124Z,99.99
2022-11-16T07:01:53.160Z,99.99
2022-11-16T07:02:53.033Z,99.99
2022-11-16T07:03:53.056Z,99.99
2022-11-16T07:04:53.093Z,99.99
2022-11-16T07:05:53.034Z,99.99
2022-11-16T07:06:53.045Z,99.99
2022-11-16T07:07:52.995Z,99.99
2022-11-16T07:08:52.956Z,99.99
2022-11-16T07:09:52.958Z,99.99
2022-11-16T07:10:52.960Z,99.99
2022-11-16T07:11:52.977Z,99.99
2022-11-16T07:12:52.905Z,99.99
2022-11-16T07:13:52.896Z,99.99
2022-11-16T07:14:52.928Z,99.99
2022-11-16T07:15:52.879Z,99.99
2022-11-16T07:16:59.067Z,99.99
2022-11-16T07:17:52.873Z,99.99
2022-11-16T07:18:52.848Z,99.99
2022-11-16T07:19:52.825Z,99.99
2022-11-16T07:20:52.829Z,99.99
2022-11-16T07:21:52.796Z,99.99
2022-11-16T07:22:52.796Z,99.99
2022-11-16T07:23:52.781Z,99.99
2022-11-16T07:24:52.781Z,99.99
2022-11-16T07:25:52.869Z,99.99
2022-11-16T07:26:52.754Z,99.99
2022-11-16T07:27:52.772Z,99.99
2022-11-16T07:28:52.698Z,99.99
2022-11-16T07:29:52.698Z,99.99
2022-11-16T07:30:52.664Z,99.99
2022-11-16T07:31:52.672Z,99.99
2022-11-16T07:32:52.707Z,99.99
2022-11-16T07:33:52.664Z,99.99
2022-11-16T07:34:52.617Z,99.99
2022-11-16T07:35:52.651Z,99.99
2022-11-16T07:36:52.608Z,99.99
2022-11-16T07:37:52.584Z,99.99
2022-11-16T07:38:52.642Z,99.99
2022-11-16T07:39:52.564Z,99.99
2022-11-16T07:40:52.533Z,99.99
2022-11-16T07:41:52.541Z,99.99
2022-11-16T07:42:52.515Z,99.99
2022-11-16T07:43:53.294Z,99.99
2022-11-16T07:44:52.605Z,99.99
2022-11-16T07:45:52.508Z,99.99
2022-11-16T07:46:52.519Z,99.99
2022-11-16T07:47:52.509Z,99.99
2022-11-16T07:48:52.484Z,99.99
2022-11-16T07:49:52.467Z,99.99
2022-11-16T07:50:52.413Z,99.99
2022-11-16T07:51:52.407Z,99.99
2022-11-16T07:52:52.377Z,99.99
2022-11-16T07:53:52.392Z,99.99
2022-11-16T07:54:52.348Z,99.99
2022-11-16T07:55:52.385Z,99.99
2022-11-16T07:56:52.341Z,99.99
2022-11-16T07:57:53.564Z,99.99
2022-11-16T07:58:52.299Z,99.99
2022-11-16T07:59:52.322Z,99.99
2022-11-16T08:00:52.320Z,99.99
2022-11-16T08:01:52.328Z,99.99
2022-11-16T08:02:52.266Z,99.99
2022-11-16T08:03:52.244Z,99.99
2022-11-16T08:04:52.231Z,99.99
2022-11-16T08:05:52.237Z,99.99
2022-11-16T08:06:52.298Z,99.99
2022-11-16T08:07:52.191Z,99.99
2022-11-16T08:08:57.826Z,99.99
2022-11-16T08:09:52.359Z,99.99
2022-11-16T08:10:52.141Z,99.99
2022-11-16T08:11:52.182Z,99.99
2022-11-16T08:12:52.117Z,99.99
2022-11-16T08:13:52.121Z,99.99
2022-11-16T08:14:52.099Z,99.99
2022-11-16T08:15:52.089Z,99.99
2022-11-16T08:16:52.066Z,99.99
2022-11-16T08:17:52.096Z,99.99
2022-11-16T08:18:52.074Z,99.99
2022-11-16T08:19:52.045Z,99.99
2022-11-16T08:20:52.012Z,99.99
2022-11-16T08:21:52.008Z,99.99
2022-11-16T08:22:52.141Z,99.99
2022-11-16T08:23:57.827Z,99.99
2022-11-16T08:24:51.996Z,99.99
2022-11-16T08:25:51.961Z,99.99
2022-11-16T08:26:51.946Z,99.99
2022-11-16T08:27:51.949Z,99.99
2022-11-16T08:28:51.946Z,99.99
2022-11-16T08:29:51.940Z,99.99
2022-11-16T08:30:53.875Z,99.99
2022-11-16T08:31:51.884Z,99.99
2022-11-16T08:32:51.910Z,99.99
2022-11-16T08:33:51.888Z,99.99
2022-11-16T08:34:51.834Z,99.99
2022-11-16T08:35:51.824Z,99.99
2022-11-16T08:36:51.811Z,99.99
2022-11-16T08:37:51.799Z,99.99
2022-11-16T08:38:51.772Z,99.99
2022-11-16T08:39:51.812Z,99.99
2022-11-16T08:40:51.752Z,99.99
2022-11-16T08:41:51.758Z,99.99
2022-11-16T08:42:51.733Z,99.99
2022-11-16T08:43:51.730Z,99.99
2022-11-16T08:44:51.727Z,99.99
2022-11-16T08:45:51.696Z,99.99
2022-11-16T08:46:51.688Z,99.99
2022-11-16T08:47:53.679Z,99.99
2022-11-16T08:48:51.652Z,99.99
2022-11-16T08:49:51.673Z,99.99
2022-11-16T08:51:15.879Z,99.99
2022-11-16T08:51:51.623Z,99.99
2022-11-16T08:52:51.588Z,99.99
2022-11-16T08:53:51.613Z,99.99
2022-11-16T08:54:51.560Z,99.99
2022-11-16T08:55:51.598Z,99.99
2022-11-16T08:56:51.564Z,99.99
2022-11-16T08:57:51.543Z,99.99
2022-11-16T08:58:56.777Z,99.99
2022-11-16T08:59:51.557Z,99.99
2022-11-16T09:00:51.486Z,99.99
2022-11-16T09:01:51.593Z,99.99
2022-11-16T09:02:51.484Z,99.99
2022-11-16T09:03:51.454Z,99.99
2022-11-16T09:04:51.444Z,99.99
2022-11-16T09:05:51.465Z,99.99
2022-11-16T09:06:51.474Z,99.99
2022-11-16T09:07:51.412Z,99.99
2022-11-16T09:08:51.435Z,99.99
2022-11-16T09:09:51.386Z,99.99
2022-11-16T09:10:51.351Z,99.99
2022-11-16T09:11:51.376Z,99.99
2022-11-16T09:12:51.358Z,99.99
2022-11-16T09:13:51.340Z,99.99
2022-11-16T09:14:51.321Z,99.99
2022-11-16T09:15:51.300Z,99.99
2022-11-16T09:16:51.279Z,99.99
2022-11-16T09:17:51.320Z,99.99
2022-11-16T09:18:51.249Z,99.99
2022-11-16T09:19:51.250Z,99.99
2022-11-16T09:20:51.220Z,99.99
2022-11-16T09:21:51.253Z,99.99
2022-11-16T09:22:51.201Z,99.99
2022-11-16T09:23:51.223Z,99.99
2022-11-16T09:24:51.201Z,99.99
2022-11-16T09:25:51.175Z,99.99
2022-11-16T09:26:51.141Z,99.99
2022-11-16T09:27:51.164Z,99.99
2022-11-16T09:29:00.274Z,99.99
2022-11-16T09:29:51.117Z,99.99
2022-11-16T09:30:51.104Z,99.99
2022-11-16T09:31:51.087Z,99.99
2022-11-16T09:32:51.061Z,99.99
2022-11-16T09:33:51.080Z,99.99
2022-11-16T09:34:51.066Z,99.99
2022-11-16T09:35:51.044Z,99.99
2022-11-16T09:36:51.010Z,99.99
2022-11-16T09:37:51.064Z,99.99
2022-11-16T09:39:51.074Z,99.99
2022-11-16T09:40:51.006Z,99.99
2022-11-16T09:41:50.966Z,99.99
2022-11-16T09:42:50.926Z,99.99
2022-11-16T09:43:50.960Z,99.99
2022-11-16T09:44:50.903Z,99.99
2022-11-16T09:45:50.938Z,99.99
2022-11-16T09:46:50.921Z,99.99
2022-11-16T09:47:50.884Z,99.99
2022-11-16T09:48:50.857Z,99.99
2022-11-16T09:49:50.871Z,99.99
2022-11-16T09:50:50.862Z,99.99
2022-11-16T09:51:50.831Z,99.99
2022-11-16T09:52:50.833Z,99.99
2022-11-16T09:53:50.807Z,99.99
2022-11-16T09:54:50.768Z,99.99
2022-11-16T09:55:50.848Z,99.99
2022-11-16T09:56:50.753Z,99.99
2022-11-16T09:57:50.754Z,99.99
2022-11-16T09:58:50.731Z,99.99
2022-11-16T09:59:50.721Z,99.99
2022-11-16T10:00:50.741Z,99.99
2022-11-16T10:01:50.789Z,99.99
2022-11-16T10:02:50.693Z,99.99
2022-11-16T10:03:50.689Z,99.99
2022-11-16T10:04:56.704Z,99.99
2022-11-16T10:05:50.640Z,99.99
2022-11-16T10:06:50.735Z,99.99
2022-11-16T10:07:50.609Z,99.99
2022-11-16T10:08:50.582Z,99.99
2022-11-16T10:09:50.590Z,99.99
2022-11-16T10:10:50.553Z,99.99
2022-11-16T10:11:50.558Z,99.99
2022-11-16T10:12:50.568Z,99.99
2022-11-16T10:13:50.528Z,99.99
2022-11-16T10:14:50.504Z,99.99
2022-11-16T10:15:50.512Z,99.99
2022-11-16T10:16:50.519Z,99.99
2022-11-16T10:17:50.504Z,99.99
2022-11-16T10:18:50.476Z,99.99
2022-11-16T10:19:50.443Z,99.99
2022-11-16T10:20:50.444Z,99.99
2022-11-16T10:21:50.425Z,99.99
2022-11-16T10:22:50.405Z,99.99
2022-11-16T10:23:50.452Z,99.99
2022-11-16T10:24:50.376Z,99.99
2022-11-16T10:25:50.367Z,99.99
2022-11-16T10:26:50.360Z,99.99
2022-11-16T10:27:50.390Z,99.99
2022-11-16T10:28:50.361Z,99.99
2022-11-16T10:29:50.331Z,99.99
2022-11-16T10:30:50.310Z,99.99
2022-11-16T10:31:50.270Z,99.99
2022-11-16T10:32:50.275Z,99.99
2022-11-16T10:33:50.263Z,99.99
2022-11-16T10:34:50.443Z,99.99
2022-11-16T10:35:50.218Z,99.99
2022-11-16T10:36:50.218Z,99.99
2022-11-16T10:37:50.194Z,99.99
2022-11-16T10:38:50.195Z,99.99
2022-11-16T10:39:50.209Z,99.99
2022-11-16T10:40:50.169Z,99.99
2022-11-16T10:41:50.161Z,99.99
2022-11-16T10:42:50.168Z,99.99
2022-11-16T10:43:50.118Z,99.99
2022-11-16T10:44:50.117Z,99.99
2022-11-16T10:45:50.134Z,99.99
2022-11-16T10:46:50.088Z,99.99
2022-11-16T10:47:50.061Z,99.99
2022-11-16T10:48:50.078Z,99.99
2022-11-16T10:49:50.033Z,99.99
2022-11-16T10:50:50.084Z,99.99
2022-11-16T10:51:50.064Z,99.99
2022-11-16T10:52:50.007Z,99.99
2022-11-16T10:53:49.986Z,99.99
2022-11-16T10:54:50.030Z,99.99
2022-11-16T10:55:49.961Z,99.99
2022-11-16T10:56:49.998Z,99.99
2022-11-16T10:57:49.961Z,99.99
2022-11-16T10:58:49.925Z,99.99
2022-11-16T10:59:49.907Z,99.99
2022-11-16T11:00:49.933Z,99.99
2022-11-16T11:01:49.933Z,99.99
2022-11-16T11:02:49.878Z,99.99
2022-11-16T11:03:49.857Z,99.99
2022-11-16T11:04:49.857Z,99.99
2022-11-16T11:05:49.839Z,99.99
2022-11-16T11:06:49.967Z,99.99
2022-11-16T11:07:49.827Z,99.99
2022-11-16T11:08:49.792Z,99.99
2022-11-16T11:09:49.789Z,99.99
2022-11-16T11:10:49.769Z,99.99
2022-11-16T11:11:49.740Z,99.99
2022-11-16T11:12:49.795Z,99.99
2022-11-16T11:13:49.719Z,99.99
2022-11-16T11:14:49.721Z,99.99
2022-11-16T11:15:49.684Z,99.99
2022-11-16T11:16:49.724Z,99.99
2022-11-16T11:17:49.667Z,99.99
2022-11-16T11:18:49.692Z,99.99
2022-11-16T11:19:49.690Z,99.99
2022-11-16T11:20:49.638Z,99.98
2022-11-16T11:21:49.605Z,99.99
2022-11-16T11:22:49.605Z,99.99
2022-11-16T11:23:49.741Z,99.99
2022-11-16T11:24:49.629Z,99.99
2022-11-16T11:25:49.575Z,99.99
2022-11-16T11:26:49.551Z,99.84
2022-11-16T11:27:49.614Z,99.99
2022-11-16T11:28:49.547Z,99.99
2022-11-16T11:29:49.638Z,99.93
2022-11-16T11:30:49.525Z,99.99
2022-11-16T11:31:49.514Z,98.15
2022-11-16T11:32:49.475Z,96.67
2022-11-16T11:33:49.469Z,97.13
2022-11-16T11:34:49.479Z,97.03
2022-11-16T11:35:49.415Z,97.03
2022-11-16T11:36:49.663Z,97.03
2022-11-16T11:37:49.390Z,97.54
2022-11-16T11:38:49.441Z,97.95
2022-11-16T11:39:49.388Z,97.95
2022-11-16T11:40:49.416Z,97.58
2022-11-16T11:41:49.341Z,97.38
2022-11-16T11:42:49.333Z,98.30
2022-11-16T11:43:49.340Z,99.32
2022-11-16T11:44:49.315Z,98.81
2022-11-16T11:45:49.319Z,99.27
2022-11-16T11:47:35.108Z,98.25
2022-11-16T11:48:04.728Z,98.86
2022-11-16T11:48:49.268Z,99.33
2022-11-16T11:49:49.276Z,98.31
2022-11-16T11:50:49.236Z,95.45
2022-11-16T11:51:49.231Z,95.86
2022-11-16T11:52:49.207Z,96.88
2022-11-16T11:53:49.182Z,96.98
2022-11-16T11:54:49.183Z,97.64
2022-11-16T11:55:49.154Z,98.05
2022-11-16T11:56:49.209Z,97.28
2022-11-16T11:57:49.128Z,97.89
2022-11-16T11:58:49.122Z,98.50
2022-11-16T11:59:49.094Z,98.46
2022-11-16T12:00:49.168Z,97.99
2022-11-16T12:01:49.069Z,97.89
2022-11-16T12:02:49.162Z,98.25
2022-11-16T12:03:49.077Z,97.79
2022-11-16T12:04:49.043Z,98.46
2022-11-16T12:05:49.016Z,98.77
2022-11-16T12:06:49.112Z,99.02
2022-11-16T12:07:49.037Z,98.98
2022-11-16T12:08:48.985Z,98.06
2022-11-16T12:09:48.986Z,97.34
2022-11-16T12:10:48.963Z,96.88
2022-11-16T12:11:48.940Z,98.00
2022-11-16T12:12:48.960Z,98.97
2022-11-16T12:13:48.943Z,99.38
2022-11-16T12:14:48.909Z,99.99
2022-11-16T12:15:48.896Z,99.95
2022-11-16T12:16:48.899Z,98.97
2022-11-16T12:17:48.868Z,99.48
2022-11-16T12:18:48.891Z,99.99
2022-11-16T12:19:48.848Z,99.99
2022-11-16T12:20:48.871Z,99.99
2022-11-16T12:21:48.821Z,99.99
2022-11-16T12:22:48.811Z,99.99
2022-11-16T12:23:48.774Z,99.99
2022-11-16T12:24:48.802Z,99.99
2022-11-16T12:25:48.750Z,99.99
2022-11-16T12:26:48.749Z,99.99
2022-11-16T12:27:48.725Z,99.99
2022-11-16T12:28:51.270Z,99.99
2022-11-16T12:29:48.740Z,99.99
2022-11-16T12:30:48.691Z,99.99
2022-11-16T12:31:48.718Z,99.99
2022-11-16T12:32:48.676Z,99.99
2022-11-16T12:33:48.647Z,99.99
2022-11-16T12:34:48.677Z,99.99
2022-11-16T12:35:48.841Z,99.99
2022-11-16T12:36:48.617Z,99.99
2022-11-16T12:37:48.590Z,99.99
2022-11-16T12:38:48.598Z,99.99
2022-11-16T12:39:48.563Z,99.99
2022-11-16T12:40:48.591Z,99.99
2022-11-16T12:41:48.544Z,99.99
2022-11-16T12:42:48.541Z,99.99
2022-11-16T12:43:48.508Z,99.99
2022-11-16T12:44:48.559Z,99.99
2022-11-16T12:45:48.486Z,99.99
2022-11-16T12:46:48.588Z,99.99
2022-11-16T12:47:48.463Z,99.99
2022-11-16T12:48:48.489Z,99.99
2022-11-16T12:49:48.427Z,99.99
2022-11-16T12:50:48.422Z,99.99
2022-11-16T12:51:48.433Z,99.99
2022-11-16T12:52:48.399Z,99.99