createdAt,value
2023-03-19T00:00:38.721Z,8.10
2023-03-19T00:03:05.573Z,8.10
2023-03-19T00:05:32.508Z,8.10
2023-03-19T00:07:59.301Z,8.20
2023-03-19T00:10:25.924Z,8.20
2023-03-19T00:12:52.582Z,8.20
2023-03-19T00:15:19.264Z,8.10
2023-03-19T00:17:45.876Z,8.10
2023-03-19T00:20:14.798Z,8.10
2023-03-19T00:22:41.526Z,8.10
2023-03-19T00:25:09.946Z,8.00
2023-03-19T00:27:37.481Z,8.00
2023-03-19T00:30:08.198Z,8.00
2023-03-19T00:32:36.523Z,7.90
2023-03-19T00:35:06.191Z,7.90
2023-03-19T00:37:33.529Z,7.90
2023-03-19T00:40:00.165Z,7.80
2023-03-19T00:42:26.951Z,7.70
2023-03-19T00:44:53.575Z,7.70
2023-03-19T00:47:20.204Z,7.70
2023-03-19T00:49:47.215Z,7.60
2023-03-19T00:52:13.992Z,7.70
2023-03-19T00:54:40.663Z,7.70
2023-03-19T00:57:07.981Z,7.60
2023-03-19T00:59:34.742Z,7.60
2023-03-19T01:02:02.835Z,7.50
2023-03-19T01:04:29.512Z,7.60
2023-03-19T01:06:56.157Z,7.60
2023-03-19T01:09:23.388Z,7.60
2023-03-19T01:11:50.315Z,7.50
2023-03-19T01:14:17.799Z,7.50
2023-03-19T01:16:45.599Z,7.50
2023-03-19T01:19:13.526Z,7.50
2023-03-19T01:21:40.381Z,7.40
2023-03-19T01:24:07.012Z,7.20
2023-03-19T01:26:33.844Z,7.20
2023-03-19T01:29:13.615Z,7.20
2023-03-19T01:31:40.287Z,7.10
2023-03-19T01:34:25.262Z,7.00
2023-03-19T01:36:56.155Z,6.90
2023-03-19T01:39:29.060Z,7.00
2023-03-19T01:42:00.524Z,7.10
2023-03-19T01:44:38.380Z,7.00
2023-03-19T01:47:38.854Z,7.10
2023-03-19T01:50:25.855Z,7.10
2023-03-19T01:53:06.659Z,7.10
2023-03-19T01:55:47.404Z,7.10
2023-03-19T01:58:30.532Z,7.00
2023-03-19T02:01:07.667Z,7.10
2023-03-19T02:03:41.334Z,7.20
2023-03-19T02:06:19.293Z,7.20
2023-03-19T02:08:47.557Z,7.10
2023-03-19T02:11:14.576Z,7.00
2023-03-19T02:13:41.557Z,6.90
2023-03-19T02:16:08.594Z,6.80
2023-03-19T02:18:36.501Z,6.90
2023-03-19T02:21:12.075Z,6.90
2023-03-19T02:23:47.584Z,7.00
2023-03-19T02:26:20.231Z,7.00
2023-03-19T02:28:51.363Z,7.10
2023-03-19T02:31:24.530Z,7.10
2023-03-19T02:34:06.544Z,7.00
2023-03-19T02:36:47.200Z,7.10
2023-03-19T02:39:24.856Z,7.20
2023-03-19T02:41:53.119Z,7.10
2023-03-19T02:44:20.751Z,7.10
2023-03-19T02:46:50.392Z,7.10
2023-03-19T02:49:17.055Z,7.20
2023-03-19T02:51:43.655Z,7.20
2023-03-19T02:54:10.618Z,7.10
2023-03-19T02:56:37.220Z,7.20
2023-03-19T02:59:05.108Z,7.40
2023-03-19T03:01:31.803Z,7.40
2023-03-19T03:03:58.479Z,7.40
2023-03-19T03:06:25.149Z,7.40
2023-03-19T03:08:52.074Z,7.50
2023-03-19T03:11:18.706Z,7.70
2023-03-19T03:13:45.901Z,7.60
2023-03-19T03:16:12.704Z,7.60
2023-03-19T03:18:39.455Z,7.60
2023-03-19T03:21:06.097Z,7.40
2023-03-19T03:23:32.948Z,7.40
2023-03-19T03:26:00.534Z,7.50
2023-03-19T03:28:27.264Z,7.40
2023-03-19T03:31:00.971Z,7.30
2023-03-19T03:33:27.872Z,7.20
2023-03-19T03:35:54.514Z,7.40
2023-03-19T03:38:21.300Z,7.30
2023-03-19T03:40:54.799Z,7.30
2023-03-19T03:43:25.893Z,7.30
2023-03-19T03:45:53.494Z,7.40
2023-03-19T03:48:21.800Z,7.60
2023-03-19T03:50:49.194Z,7.70
2023-03-19T03:53:18.927Z,7.60
2023-03-19T03:55:45.691Z,7.60
2023-03-19T03:58:13.061Z,7.80
2023-03-19T04:00:39.976Z,8.00
2023-03-19T04:03:07.055Z,8.00
2023-03-19T04:05:33.775Z,8.10
2023-03-19T04:08:01.181Z,8.10
2023-03-19T04:10:28.066Z,8.10
2023-03-19T04:12:54.818Z,8.00
2023-03-19T04:15:22.584Z,7.90
2023-03-19T04:17:51.335Z,7.90
2023-03-19T04:20:18.625Z,8.00
2023-03-19T04:22:46.578Z,8.00
2023-03-19T04:25:13.284Z,7.90
2023-03-19T04:27:40.049Z,7.90
2023-03-19T04:30:09.377Z,7.90
2023-03-19T04:32:36.930Z,7.80
2023-03-19T04:35:04.223Z,7.70
2023-03-19T04:37:31.219Z,7.60
2023-03-19T04:39:57.998Z,7.60
2023-03-19T04:42:24.841Z,7.70
2023-03-19T04:45:08.682Z,7.60
2023-03-19T04:47:35.680Z,7.50
2023-03-19T04:50:02.780Z,7.60
2023-03-19T04:52:33.269Z,7.70
2023-03-19T04:55:01.443Z,7.90
2023-03-19T04:57:28.764Z,8.00
2023-03-19T04:59:56.526Z,8.10
2023-03-19T05:02:23.903Z,8.20
2023-03-19T05:04:51.285Z,8.30
2023-03-19T05:07:18.044Z,8.30
2023-03-19T05:09:46.247Z,8.10
2023-03-19T05:12:14.010Z,7.90
2023-03-19T05:14:45.939Z,7.60
2023-03-19T05:17:27.652Z,7.40
2023-03-19T05:20:09.449Z,7.20
2023-03-19T05:22:38.949Z,7.00
2023-03-19T05:25:06.882Z,6.90
2023-03-19T05:27:34.176Z,6.90
2023-03-19T05:30:09.913Z,6.90
2023-03-19T05:32:47.114Z,6.80
2023-03-19T05:35:24.563Z,6.80
2023-03-19T05:37:51.991Z,6.70
2023-03-19T05:40:18.827Z,6.80
2023-03-19T05:42:46.624Z,6.80
2023-03-19T05:45:17.236Z,7.00
2023-03-19T05:47:49.966Z,7.00
2023-03-19T05:50:18.822Z,7.10
2023-03-19T05:53:05.074Z,6.90
2023-03-19T05:55:34.012Z,6.70
2023-03-19T05:58:05.739Z,6.60
2023-03-19T06:00:32.600Z,6.70
2023-03-19T06:02:59.431Z,7.00
2023-03-19T06:05:26.499Z,6.90
2023-03-19T06:07:56.361Z,6.70
2023-03-19T06:10:41.556Z,6.70
2023-03-19T06:13:11.415Z,6.50
2023-03-19T06:15:44.892Z,6.60
2023-03-19T06:18:22.995Z,6.90
2023-03-19T06:20:49.856Z,7.30
2023-03-19T06:23:18.840Z,7.60
2023-03-19T06:25:46.189Z,7.70
2023-03-19T06:28:13.937Z,7.70
2023-03-19T06:30:43.446Z,7.70
2023-03-19T06:33:32.141Z,7.70
2023-03-19T06:35:59.617Z,8.00
2023-03-19T06:38:27.167Z,8.20
2023-03-19T06:40:53.768Z,8.30
2023-03-19T06:43:20.448Z,8.50
2023-03-19T06:45:47.100Z,8.60
2023-03-19T06:48:13.745Z,8.60
2023-03-19T06:50:40.512Z,8.60
2023-03-19T06:53:08.048Z,8.70
2023-03-19T06:55:34.768Z,8.80
2023-03-19T06:58:01.415Z,8.90
2023-03-19T07:00:28.558Z,9.10
2023-03-19T07:02:55.215Z,9.00
2023-03-19T07:05:21.828Z,9.10
2023-03-19T07:07:48.439Z,9.20
2023-03-19T07:10:17.294Z,9.20
2023-03-19T07:12:43.886Z,9.20
2023-03-19T07:15:10.862Z,9.30
2023-03-19T07:17:37.488Z,9.50
2023-03-19T07:20:04.528Z,9.70
2023-03-19T07:22:31.260Z,9.70
2023-03-19T07:24:58.083Z,9.70
2023-03-19T07:27:24.716Z,9.80
2023-03-19T07:29:51.339Z,10.00
2023-03-19T07:32:17.964Z,10.20
2023-03-19T07:34:44.637Z,10.40
2023-03-19T07:37:11.435Z,10.70
2023-03-19T07:39:38.513Z,11.10
2023-03-19T07:42:05.744Z,11.20
2023-03-19T07:44:32.423Z,11.50
2023-03-19T07:46:59.238Z,11.70
2023-03-19T07:49:26.200Z,12.00
2023-03-19T07:51:52.833Z,12.10
2023-03-19T07:54:19.514Z,12.20
2023-03-19T07:56:46.092Z,12.30
2023-03-19T07:59:12.813Z,12.60
2023-03-19T08:01:39.448Z,12.80
2023-03-19T08:04:06.365Z,13.00
2023-03-19T08:06:33.537Z,13.10
2023-03-19T08:09:00.214Z,13.10
2023-03-19T08:11:27.000Z,13.10
2023-03-19T08:13:53.593Z,13.10
2023-03-19T08:16:20.202Z,13.10
2023-03-19T08:18:46.843Z,13.10
2023-03-19T08:21:13.488Z,13.20
2023-03-19T08:23:40.259Z,13.20
2023-03-19T08:26:06.901Z,13.20
2023-03-19T08:28:33.581Z,13.20
2023-03-19T08:31:10.452Z,13.10
2023-03-19T08:33:37.613Z,13.10
2023-03-19T08:36:13.278Z,13.10
2023-03-19T08:38:39.996Z,12.90
2023-03-19T08:41:07.004Z,12.90
2023-03-19T08:43:36.625Z,12.90
2023-03-19T08:46:04.949Z,12.80
2023-03-19T08:48:32.011Z,12.80
2023-03-19T08:51:01.744Z,12.80
2023-03-19T08:53:28.984Z,12.80
2023-03-19T08:56:00.741Z,12.90
2023-03-19T08:58:28.325Z,12.80
2023-03-19T09:01:03.168Z,12.80
2023-03-19T09:03:29.809Z,12.80
2023-03-19T09:06:02.204Z,12.90
2023-03-19T09:08:30.623Z,12.90
2023-03-19T09:10:58.034Z,12.90
2023-03-19T09:13:25.165Z,12.90
2023-03-19T09:15:52.055Z,13.00
2023-03-19T09:18:20.720Z,13.10
2023-03-19T09:20:48.038Z,13.20
2023-03-19T09:23:14.669Z,13.20
2023-03-19T09:25:41.543Z,13.20
2023-03-19T09:28:08.496Z,13.10
2023-03-19T09:30:35.227Z,13.10
2023-03-19T09:33:01.879Z,13.30
2023-03-19T09:35:31.269Z,13.50
2023-03-19T09:37:58.775Z,13.50
2023-03-19T09:40:35.246Z,13.60
2023-03-19T09:43:20.602Z,13.70
2023-03-19T09:45:48.083Z,13.60
2023-03-19T09:48:34.398Z,13.70
2023-03-19T09:51:03.879Z,13.80
2023-03-19T09:53:44.596Z,13.70
2023-03-19T09:56:14.683Z,13.70
2023-03-19T09:58:41.640Z,14.30
2023-03-19T10:01:25.461Z,14.90
2023-03-19T10:03:52.134Z,15.20
2023-03-19T10:06:35.492Z,15.30
2023-03-19T10:09:23.660Z,15.50
2023-03-19T10:12:17.554Z,15.60
2023-03-19T10:15:15.705Z,15.60
2023-03-19T10:17:58.033Z,15.60
2023-03-19T10:20:34.048Z,15.40
2023-03-19T10:23:25.122Z,15.20
2023-03-19T10:25:58.384Z,14.90
2023-03-19T10:28:28.733Z,14.90
2023-03-19T10:31:21.181Z,15.20
2023-03-19T10:34:18.954Z,15.20
2023-03-19T10:36:45.647Z,15.00
2023-03-19T10:39:16.345Z,15.70
2023-03-19T10:41:55.451Z,15.70
2023-03-19T10:44:30.428Z,16.00
2023-03-19T10:47:12.423Z,16.00
2023-03-19T10:49:39.550Z,16.00
2023-03-19T10:52:36.949Z,16.00
2023-03-19T10:55:18.166Z,16.00
2023-03-19T10:57:51.264Z,15.60
2023-03-19T11:00:24.469Z,15.90
2023-03-19T11:02:54.354Z,16.00
2023-03-19T11:05:31.678Z,16.70
2023-03-19T11:08:07.196Z,16.90
2023-03-19T11:10:35.886Z,16.80
2023-03-19T11:13:23.438Z,16.80
2023-03-19T11:15:51.960Z,17.20
2023-03-19T11:18:24.691Z,17.00
2023-03-19T11:21:02.279Z,16.40
2023-03-19T11:23:31.618Z,16.50
2023-03-19T11:26:01.754Z,16.10
2023-03-19T11:28:33.456Z,15.40
2023-03-19T11:31:15.281Z,15.10
2023-03-19T11:33:54.241Z,15.20
2023-03-19T11:37:05.759Z,14.80
2023-03-19T11:40:10.357Z,14.60
2023-03-19T11:42:56.787Z,14.50
2023-03-19T11:45:49.205Z,14.50
2023-03-19T11:48:33.823Z,14.60
2023-03-19T11:51:06.618Z,14.60
2023-03-19T11:53:59.031Z,14.60
2023-03-19T11:56:38.391Z,14.70
2023-03-19T11:59:32.865Z,14.70
2023-03-19T12:02:27.997Z,14.80
2023-03-19T12:05:19.697Z,14.70
2023-03-19T12:07:55.223Z,14.80
2023-03-19T12:10:39.714Z,14.80
2023-03-19T12:13:19.976Z,15.00
2023-03-19T12:16:14.664Z,14.90
2023-03-19T12:19:12.324Z,14.90
2023-03-19T12:22:04.983Z,14.80
2023-03-19T12:24:31.548Z,14.60
2023-03-19T12:27:16.256Z,14.60
2023-03-19T12:29:56.047Z,14.70
2023-03-19T12:32:58.200Z,14.80
2023-03-19T12:35:34.604Z,14.90
2023-03-19T12:38:17.305Z,15.00
2023-03-19T12:40:51.540Z,15.30
2023-03-19T12:43:34.087Z,15.60
2023-03-19T12:46:14.263Z,15.70
2023-03-19T12:49:03.366Z,15.40
2023-03-19T12:51:35.857Z,15.40
2023-03-19T12:54:08.200Z,15.40
2023-03-19T12:56:53.540Z,15.30
2023-03-19T12:59:33.424Z,15.30
2023-03-19T13:02:22.877Z,15.20
2023-03-19T13:04:57.905Z,15.10
2023-03-19T13:07:52.558Z,15.10
2023-03-19T13:10:21.195Z,15.10
2023-03-19T13:12:50.190Z,15.20
2023-03-19T13:15:36.492Z,15.10
2023-03-19T13:18:03.381Z,15.00
2023-03-19T13:20:38.929Z,15.00
2023-03-19T13:23:08.113Z,14.90
2023-03-19T13:25:39.731Z,14.90
2023-03-19T13:28:26.420Z,14.80
2023-03-19T13:31:08.198Z,14.70
2023-03-19T13:33:38.491Z,14.70
2023-03-19T13:36:07.620Z,14.80
2023-03-19T13:38:38.400Z,14.90
2023-03-19T13:41:05.629Z,15.00
2023-03-19T13:43:32.829Z,15.10
2023-03-19T13:46:17.253Z,15.30
2023-03-19T13:48:46.704Z,15.50
2023-03-19T13:51:19.323Z,15.50
2023-03-19T13:54:04.141Z,16.30
2023-03-19T13:56:33.111Z,16.80
2023-03-19T13:59:15.035Z,17.30
2023-03-19T14:01:44.734Z,17.20
2023-03-19T14:04:23.404Z,17.70
2023-03-19T14:07:17.733Z,18.00
2023-03-19T14:09:48.573Z,18.70
2023-03-19T14:12:18.324Z,18.60
2023-03-19T14:14:47.997Z,19.10
2023-03-19T14:17:36.652Z,19.50
2023-03-19T14:20:16.668Z,19.50
2023-03-19T14:22:44.995Z,19.60
2023-03-19T14:25:26.207Z,19.00
2023-03-19T14:28:00.556Z,18.60
2023-03-19T14:30:37.796Z,18.90
2023-03-19T14:33:15.953Z,18.60
2023-03-19T14:35:46.846Z,18.40
2023-03-19T14:38:34.547Z,18.20
2023-03-19T14:41:03.687Z,17.70
2023-03-19T14:43:52.576Z,17.20
2023-03-19T14:47:01.986Z,16.90
2023-03-19T14:49:46.775Z,16.50
2023-03-19T14:52:32.858Z,16.40
2023-03-19T14:55:02.123Z,16.20
2023-03-19T14:57:34.358Z,16.10
2023-03-19T15:00:02.106Z,16.10
2023-03-19T15:02:38.683Z,16.20
2023-03-19T15:05:22.272Z,16.10
2023-03-19T15:07:52.696Z,16.20
2023-03-19T15:10:26.828Z,16.30
2023-03-19T15:13:02.702Z,16.10
2023-03-19T15:15:56.977Z,16.10
2023-03-19T15:18:26.057Z,16.00
2023-03-19T15:20:56.879Z,15.80
2023-03-19T15:23:28.627Z,15.80
2023-03-19T15:25:57.819Z,15.70
2023-03-19T15:28:27.823Z,15.50
2023-03-19T15:31:03.456Z,15.50
2023-03-19T15:33:41.518Z,15.50
2023-03-19T15:36:18.923Z,15.30
2023-03-19T15:38:49.507Z,15.20
2023-03-19T15:41:17.995Z,15.20
2023-03-19T15:43:45.654Z,15.10
2023-03-19T15:46:17.057Z,15.20
2023-03-19T15:49:04.839Z,15.10
2023-03-19T15:51:32.686Z,15.20
2023-03-19T15:54:01.519Z,15.30
2023-03-19T15:56:29.135Z,15.40
2023-03-19T15:58:57.203Z,15.40
2023-03-19T16:01:24.385Z,15.30
2023-03-19T16:04:01.678Z,15.10
2023-03-19T16:06:39.573Z,15.00
2023-03-19T16:09:26.910Z,14.50
2023-03-19T16:11:54.744Z,14.40
2023-03-19T16:14:40.871Z,14.40
2023-03-19T16:17:15.817Z,14.10
2023-03-19T16:19:58.531Z,13.70
2023-03-19T16:22:29.678Z,13.50
2023-03-19T16:24:57.386Z,13.30
2023-03-19T16:27:38.712Z,13.10
2023-03-19T16:30:21.353Z,13.10
2023-03-19T16:33:04.962Z,13.00
2023-03-19T16:35:33.806Z,12.90
2023-03-19T16:38:15.321Z,12.70
2023-03-19T16:40:47.051Z,12.50
2023-03-19T16:43:20.163Z,12.30
2023-03-19T16:45:50.921Z,12.30
2023-03-19T16:48:17.834Z,12.20
2023-03-19T16:50:45.024Z,11.90
2023-03-19T16:53:24.345Z,11.60
2023-03-19T16:55:52.992Z,11.40
2023-03-19T16:58:33.008Z,11.30
2023-03-19T17:00:59.682Z,11.30
2023-03-19T17:03:26.379Z,11.20
2023-03-19T17:05:52.983Z,11.20
2023-03-19T17:08:21.739Z,11.20
2023-03-19T17:10:50.957Z,11.20
2023-03-19T17:13:29.677Z,11.20
2023-03-19T17:15:59.471Z,11.20
2023-03-19T17:18:29.880Z,11.10
2023-03-19T17:21:16.428Z,11.00
2023-03-19T17:23:44.139Z,11.00
2023-03-19T17:26:25.725Z,11.00
2023-03-19T17:28:53.600Z,11.00
2023-03-19T17:31:29.050Z,11.00
2023-03-19T17:34:17.772Z,10.90
2023-03-19T17:36:56.686Z,10.90
2023-03-19T17:39:24.616Z,10.80
2023-03-19T17:41:51.358Z,10.80
2023-03-19T17:44:17.969Z,10.80
2023-03-19T17:46:48.449Z,10.70
2023-03-19T17:49:22.464Z,10.60
2023-03-19T17:51:50.209Z,10.60
2023-03-19T17:54:17.340Z,10.50
2023-03-19T17:56:44.183Z,10.50
2023-03-19T17:59:11.224Z,10.50
2023-03-19T18:01:39.827Z,10.40
2023-03-19T18:04:07.099Z,10.40
2023-03-19T18:06:37.191Z,10.30
2023-03-19T18:09:03.860Z,10.30
2023-03-19T18:11:30.958Z,10.20
2023-03-19T18:13:57.647Z,10.10
2023-03-19T18:16:32.172Z,10.10
2023-03-19T18:19:01.568Z,10.10
2023-03-19T18:21:29.400Z,10.00
2023-03-19T18:23:57.187Z,10.00
2023-03-19T18:26:24.648Z,9.90
2023-03-19T18:28:51.329Z,9.90
2023-03-19T18:31:23.153Z,9.80
2023-03-19T18:33:53.795Z,9.70
2023-03-19T18:36:24.600Z,9.60
2023-03-19T18:38:54.906Z,9.50
2023-03-19T18:41:23.840Z,9.40
2023-03-19T18:44:07.284Z,9.40
2023-03-19T18:46:35.659Z,9.40
2023-03-19T18:49:22.864Z,9.40
2023-03-19T18:52:01.555Z,9.40
2023-03-19T18:54:30.687Z,9.20
2023-03-19T18:56:58.178Z,9.00
2023-03-19T18:59:30.733Z,8.90
2023-03-19T19:02:22.396Z,8.70
2023-03-19T19:04:49.218Z,8.60
2023-03-19T19:07:16.580Z,8.60
2023-03-19T19:09:43.595Z,8.60
2023-03-19T19:12:18.020Z,8.70
2023-03-19T19:14:45.438Z,8.70
2023-03-19T19:17:21.287Z,8.80
2023-03-19T19:19:48.039Z,9.00
2023-03-19T19:22:16.421Z,9.00
2023-03-19T19:24:43.899Z,9.10
2023-03-19T19:27:23.250Z,9.10
2023-03-19T19:29:50.382Z,9.20
2023-03-19T19:32:26.444Z,9.40
2023-03-19T19:34:53.497Z,9.50
2023-03-19T19:37:22.956Z,9.60
2023-03-19T19:39:50.681Z,9.70
2023-03-19T19:42:19.741Z,9.80
2023-03-19T19:44:51.635Z,9.90
2023-03-19T19:47:18.671Z,10.00
2023-03-19T19:49:45.341Z,10.10
2023-03-19T19:52:17.554Z,10.10
2023-03-19T19:54:44.756Z,10.20
2023-03-19T19:57:21.292Z,10.20
2023-03-19T19:59:49.093Z,10.30
2023-03-19T20:02:28.664Z,10.30
2023-03-19T20:04:56.201Z,10.30
2023-03-19T20:07:22.994Z,10.30
2023-03-19T20:09:49.620Z,10.40
2023-03-19T20:12:22.030Z,10.40
2023-03-19T20:14:49.328Z,10.40
2023-03-19T20:17:17.999Z,10.40
2023-03-19T20:19:45.310Z,10.40
2023-03-19T20:22:11.951Z,10.40
2023-03-19T20:24:38.697Z,10.40
2023-03-19T20:27:17.312Z,10.40
2023-03-19T20:29:44.244Z,10.50
2023-03-19T20:32:28.118Z,10.50
2023-03-19T20:34:54.728Z,10.50
2023-03-19T20:37:21.328Z,10.60
2023-03-19T20:39:48.013Z,10.50
2023-03-19T20:42:16.013Z,10.60
2023-03-19T20:44:43.908Z,10.50
2023-03-19T20:47:20.362Z,10.50
2023-03-19T20:49:49.913Z,10.50
2023-03-19T20:52:16.848Z,10.50
2023-03-19T20:54:43.475Z,10.50
2023-03-19T20:57:15.493Z,10.60
2023-03-19T20:59:45.673Z,10.60
2023-03-19T21:02:17.084Z,10.60
2023-03-19T21:04:45.478Z,10.60
2023-03-19T21:07:26.076Z,10.60
2023-03-19T21:09:52.913Z,10.60
2023-03-19T21:12:29.412Z,10.60
2023-03-19T21:14:57.037Z,10.60
2023-03-19T21:17:27.259Z,10.70
2023-03-19T21:19:54.704Z,10.70
2023-03-19T21:22:25.937Z,10.70
2023-03-19T21:24:56.832Z,10.60
2023-03-19T21:27:26.502Z,10.70
2023-03-19T21:29:54.051Z,10.70
2023-03-19T21:32:21.255Z,10.70
2023-03-19T21:34:49.164Z,10.60
2023-03-19T21:37:18.791Z,10.60
2023-03-19T21:39:46.227Z,10.50
2023-03-19T21:42:22.801Z,10.50
2023-03-19T21:44:56.782Z,10.50
2023-03-19T21:47:23.446Z,10.40
2023-03-19T21:49:50.341Z,10.40
2023-03-19T21:52:20.580Z,10.30
2023-03-19T21:54:47.241Z,10.30
2023-03-19T21:57:15.317Z,10.30
2023-03-19T21:59:45.083Z,10.30
2023-03-19T22:02:37.879Z,10.30
2023-03-19T22:05:15.385Z,10.20
2023-03-19T22:07:42.012Z,10.20
2023-03-19T22:10:09.157Z,10.20
2023-03-19T22:12:37.360Z,10.20
2023-03-19T22:15:16.133Z,10.20
2023-03-19T22:17:42.767Z,10.10
2023-03-19T22:20:21.740Z,10.10
2023-03-19T22:22:49.184Z,10.10
2023-03-19T22:25:16.887Z,10.00
2023-03-19T22:27:46.608Z,9.90
2023-03-19T22:30:31.988Z,9.80
2023-03-19T22:33:00.665Z,9.80
2023-03-19T22:35:27.761Z,9.80
2023-03-19T22:37:54.616Z,9.70
2023-03-19T22:40:21.587Z,9.70
2023-03-19T22:42:49.624Z,9.80
2023-03-19T22:45:31.058Z,9.70
2023-03-19T22:47:59.634Z,9.70
2023-03-19T22:50:31.850Z,9.70
2023-03-19T22:52:59.024Z,9.70
2023-03-19T22:55:25.964Z,9.70
2023-03-19T22:57:52.597Z,9.70
2023-03-19T23:00:23.468Z,9.60
2023-03-19T23:02:57.311Z,9.50
2023-03-19T23:05:34.857Z,9.50
2023-03-19T23:08:05.499Z,9.40
2023-03-19T23:10:33.217Z,9.50
2023-03-19T23:12:59.953Z,9.40
2023-03-19T23:15:28.537Z,9.30
2023-03-19T23:17:59.135Z,9.30
2023-03-19T23:20:28.066Z,9.20
2023-03-19T23:22:55.493Z,9.10
2023-03-19T23:25:28.369Z,9.10
2023-03-19T23:28:01.200Z,9.00
2023-03-19T23:30:33.349Z,8.80
2023-03-19T23:33:03.248Z,8.60
2023-03-19T23:35:31.058Z,8.60
2023-03-19T23:37:58.865Z,8.50
2023-03-19T23:40:30.376Z,8.40
2023-03-19T23:42:58.315Z,8.30
2023-03-19T23:45:38.323Z,8.30
2023-03-19T23:48:11.326Z,8.30
2023-03-19T23:50:38.280Z,8.30
2023-03-19T23:53:05.404Z,8.20
2023-03-19T23:55:33.051Z,8.10
2023-03-19T23:58:01.502Z,8.10
