createdAt,value
2019-05-21T00:01:15.162Z,15.71
2019-05-21T00:03:44.582Z,15.70
2019-05-21T00:06:14.032Z,15.72
2019-05-21T00:08:43.504Z,15.70
2019-05-21T00:11:13.029Z,15.69
2019-05-21T00:13:42.580Z,15.70
2019-05-21T00:16:11.964Z,15.73
2019-05-21T00:18:41.397Z,15.72
2019-05-21T00:21:10.892Z,15.69
2019-05-21T00:23:40.173Z,15.69
2019-05-21T00:26:09.565Z,15.69
2019-05-21T00:28:40.801Z,15.72
2019-05-21T00:31:46.153Z,15.73
2019-05-21T00:34:51.188Z,15.73
2019-05-21T00:37:56.034Z,15.51
2019-05-21T00:41:01.156Z,15.38
2019-05-21T00:43:58.641Z,15.30
2019-05-21T00:46:28.057Z,15.25
2019-05-21T00:48:57.479Z,15.37
2019-05-21T00:51:26.906Z,15.49
2019-05-21T00:53:56.341Z,15.55
2019-05-21T00:56:25.680Z,15.56
2019-05-21T00:58:55.048Z,15.57
2019-05-21T01:01:24.514Z,15.56
2019-05-21T01:03:53.965Z,15.53
2019-05-21T01:06:23.390Z,15.47
2019-05-21T01:08:53.081Z,15.47
2019-05-21T01:11:22.560Z,15.46
2019-05-21T01:13:51.905Z,15.46
2019-05-21T01:16:21.342Z,15.45
2019-05-21T01:18:50.823Z,15.44
2019-05-21T01:21:21.803Z,15.42
2019-05-21T01:23:51.224Z,15.42
2019-05-21T01:26:20.634Z,15.37
2019-05-21T01:28:50.079Z,15.37
2019-05-21T01:31:19.475Z,15.36
2019-05-21T01:33:48.856Z,15.36
2019-05-21T01:36:18.282Z,15.36
2019-05-21T01:38:47.656Z,15.39
2019-05-21T01:41:17.451Z,15.39
2019-05-21T01:43:46.804Z,15.41
2019-05-21T01:46:16.190Z,15.43
2019-05-21T01:48:45.674Z,15.42
2019-05-21T01:51:15.054Z,15.45
2019-05-21T01:53:44.501Z,15.44
2019-05-21T01:56:14.006Z,15.44
2019-05-21T01:58:44.761Z,15.43
2019-05-21T02:01:14.169Z,15.42
2019-05-21T02:03:43.594Z,15.40
2019-05-21T02:06:13.291Z,15.38
2019-05-21T02:08:42.855Z,15.38
2019-05-21T02:11:12.263Z,15.39
2019-05-21T02:13:41.795Z,15.40
2019-05-21T02:16:11.261Z,15.39
2019-05-21T02:18:40.668Z,15.39
2019-05-21T02:21:10.379Z,15.41
2019-05-21T02:23:39.758Z,15.43
2019-05-21T02:26:09.162Z,15.41
2019-05-21T02:28:38.561Z,15.38
2019-05-21T02:31:08.024Z,15.36
2019-05-21T02:33:37.469Z,15.36
2019-05-21T02:36:06.835Z,15.32
2019-05-21T02:38:36.181Z,15.34
2019-05-21T02:41:05.615Z,15.30
2019-05-21T02:43:35.050Z,15.27
2019-05-21T02:46:04.446Z,15.26
2019-05-21T02:48:33.892Z,15.24
2019-05-21T02:51:03.322Z,15.25
2019-05-21T02:53:34.463Z,15.25
2019-05-21T02:56:03.818Z,15.25
2019-05-21T02:58:33.192Z,15.24
2019-05-21T03:01:27.700Z,15.22
2019-05-21T03:03:58.178Z,15.19
2019-05-21T03:06:27.516Z,15.08
2019-05-21T03:08:56.890Z,15.06
2019-05-21T03:11:29.282Z,15.08
2019-05-21T03:13:58.696Z,15.07
2019-05-21T03:16:28.104Z,15.05
2019-05-21T03:18:57.529Z,15.05
2019-05-21T03:21:26.996Z,15.07
2019-05-21T03:23:56.494Z,15.08
2019-05-21T03:26:26.036Z,15.06
2019-05-21T03:28:55.792Z,15.05
2019-05-21T03:31:25.236Z,15.03
2019-05-21T03:33:54.642Z,15.02
2019-05-21T03:36:33.442Z,14.97
2019-05-21T03:38:56.241Z,14.94
2019-05-21T03:41:25.649Z,14.90
2019-05-21T03:43:55.136Z,14.90
2019-05-21T03:46:24.676Z,14.87
2019-05-21T03:48:54.089Z,14.86
2019-05-21T03:51:23.511Z,14.85
2019-05-21T03:53:53.118Z,14.82
2019-05-21T03:56:22.543Z,14.78
2019-05-21T03:58:52.000Z,14.75
2019-05-21T04:01:21.410Z,14.72
2019-05-21T04:03:54.780Z,14.70
2019-05-21T04:06:24.144Z,14.67
2019-05-21T04:08:53.573Z,14.66
2019-05-21T04:11:22.876Z,14.63
2019-05-21T04:13:52.258Z,14.60
2019-05-21T04:16:40.556Z,14.58
2019-05-21T04:19:16.200Z,14.53
2019-05-21T04:21:46.430Z,14.50
2019-05-21T04:24:15.778Z,14.49
2019-05-21T04:26:45.274Z,14.46
2019-05-21T04:29:14.794Z,14.45
2019-05-21T04:31:44.233Z,14.45
2019-05-21T04:34:13.638Z,14.46
2019-05-21T04:36:43.149Z,14.46
2019-05-21T04:39:12.564Z,14.45
2019-05-21T04:41:42.007Z,14.43
2019-05-21T04:44:11.572Z,14.39
2019-05-21T04:46:41.048Z,14.38
2019-05-21T04:49:10.498Z,14.34
2019-05-21T04:51:40.016Z,14.33
2019-05-21T04:54:09.482Z,14.31
2019-05-21T04:56:41.135Z,14.31
2019-05-21T04:59:10.575Z,14.30
2019-05-21T05:01:40.060Z,14.27
2019-05-21T05:04:09.530Z,14.27
2019-05-21T05:06:39.006Z,14.27
2019-05-21T05:09:08.496Z,14.31
2019-05-21T05:11:37.933Z,14.35
2019-05-21T05:14:07.423Z,14.39
2019-05-21T05:16:36.928Z,14.38
2019-05-21T05:19:06.479Z,14.40
2019-05-21T05:21:35.968Z,14.39
2019-05-21T05:24:07.675Z,14.37
2019-05-21T05:26:37.126Z,14.38
2019-05-21T05:29:06.695Z,14.39
2019-05-21T05:31:37.005Z,14.43
2019-05-21T05:34:06.478Z,14.47
2019-05-21T05:36:36.247Z,14.50
2019-05-21T05:39:07.589Z,14.55
2019-05-21T05:41:37.069Z,14.60
2019-05-21T05:44:06.525Z,14.65
2019-05-21T05:46:35.964Z,14.70
2019-05-21T05:49:14.323Z,14.73
2019-05-21T05:51:44.160Z,14.77
2019-05-21T05:54:13.679Z,14.83
2019-05-21T05:56:43.194Z,14.91
2019-05-21T05:59:14.587Z,15.01
2019-05-21T06:01:44.583Z,15.10
2019-05-21T06:04:14.048Z,15.15
2019-05-21T06:06:43.423Z,15.21
2019-05-21T06:09:12.865Z,15.26
2019-05-21T06:11:42.268Z,15.30
2019-05-21T06:14:11.789Z,15.30
2019-05-21T06:16:41.268Z,15.29
2019-05-21T06:19:10.733Z,15.29
2019-05-21T06:21:40.124Z,15.29
2019-05-21T06:24:13.176Z,15.31
2019-05-21T06:26:40.755Z,15.34
2019-05-21T06:29:10.196Z,15.36
2019-05-21T06:31:39.995Z,15.38
2019-05-21T06:34:09.468Z,15.43
2019-05-21T06:36:38.912Z,15.49
2019-05-21T06:39:08.608Z,15.58
2019-05-21T06:41:38.114Z,15.67
2019-05-21T06:44:07.473Z,15.79
2019-05-21T06:46:39.105Z,15.92
2019-05-21T06:49:08.546Z,16.05
2019-05-21T06:51:38.013Z,16.12
2019-05-21T06:54:07.350Z,16.20
2019-05-21T06:56:36.798Z,16.28
2019-05-21T06:59:06.433Z,16.35
2019-05-21T07:01:35.919Z,16.39
2019-05-21T07:04:05.466Z,16.47
2019-05-21T07:06:36.208Z,16.52
2019-05-21T07:09:06.960Z,16.57
2019-05-21T07:11:36.378Z,16.64
2019-05-21T07:14:05.954Z,16.71
2019-05-21T07:16:35.468Z,16.76
2019-05-21T07:19:05.065Z,16.83
2019-05-21T07:21:34.506Z,16.88
2019-05-21T07:24:04.029Z,16.95
2019-05-21T07:26:33.752Z,16.98
2019-05-21T07:29:03.345Z,17.03
2019-05-21T07:31:32.886Z,17.09
2019-05-21T07:34:03.415Z,17.15
2019-05-21T07:36:34.737Z,17.21
2019-05-21T07:39:05.648Z,17.30
2019-05-21T07:41:37.517Z,17.37
2019-05-21T07:44:06.994Z,17.44
2019-05-21T07:46:39.519Z,17.50
2019-05-21T07:49:07.718Z,17.56
2019-05-21T07:51:37.177Z,17.62
2019-05-21T07:54:06.666Z,17.64
2019-05-21T07:56:36.076Z,17.70
2019-05-21T07:59:05.625Z,17.73
2019-05-21T08:01:35.170Z,17.85
2019-05-21T08:04:04.673Z,17.87
2019-05-21T08:06:34.175Z,17.92
2019-05-21T08:09:13.141Z,18.00
2019-05-21T08:11:35.120Z,18.04
2019-05-21T08:14:04.659Z,18.07
2019-05-21T08:16:34.048Z,18.10
2019-05-21T08:19:03.458Z,18.13
2019-05-21T08:21:32.963Z,18.20
2019-05-21T08:24:02.960Z,18.24
2019-05-21T08:26:32.953Z,18.28
2019-05-21T08:29:02.446Z,18.35
2019-05-21T08:31:31.963Z,18.38
2019-05-21T08:34:01.732Z,18.44
2019-05-21T08:36:31.319Z,18.44
2019-05-21T08:39:00.814Z,18.50
2019-05-21T08:41:30.426Z,18.53
2019-05-21T08:43:59.982Z,18.59
2019-05-21T08:46:29.474Z,18.65
2019-05-21T08:48:58.932Z,18.81
2019-05-21T08:51:28.375Z,18.87
2019-05-21T08:53:57.907Z,18.88
2019-05-21T08:56:29.985Z,18.99
2019-05-21T08:58:59.618Z,19.12
2019-05-21T09:01:29.076Z,19.19
2019-05-21T09:03:58.636Z,19.23
2019-05-21T09:06:28.117Z,19.29
2019-05-21T09:08:57.604Z,19.29
2019-05-21T09:11:29.964Z,19.37
2019-05-21T09:13:59.393Z,19.42
2019-05-21T09:16:28.851Z,19.41
2019-05-21T09:18:58.299Z,19.42
2019-05-21T09:21:27.763Z,19.44
2019-05-21T09:23:57.222Z,19.41
2019-05-21T09:26:26.737Z,19.44
2019-05-21T09:28:56.368Z,19.49
2019-05-21T09:31:25.740Z,19.42
2019-05-21T09:33:55.482Z,19.42
2019-05-21T09:36:25.465Z,19.47
2019-05-21T09:38:55.107Z,19.48
2019-05-21T09:41:24.718Z,19.49
2019-05-21T09:43:57.367Z,19.50
2019-05-21T09:46:26.822Z,19.61
2019-05-21T09:48:56.332Z,19.58
2019-05-21T09:51:25.849Z,19.62
2019-05-21T09:53:55.898Z,19.72
2019-05-21T09:56:35.409Z,19.86
2019-05-21T09:59:14.101Z,19.90
2019-05-21T10:01:47.913Z,19.95
2019-05-21T10:04:17.445Z,20.07
2019-05-21T10:06:47.464Z,20.21
2019-05-21T10:09:19.599Z,20.30
2019-05-21T10:11:49.153Z,20.48
2019-05-21T10:14:18.673Z,20.54
2019-05-21T10:16:48.207Z,20.63
2019-05-21T10:19:17.658Z,20.75
2019-05-21T10:21:47.149Z,20.75
2019-05-21T10:24:16.640Z,20.74
2019-05-21T10:26:46.278Z,20.86
2019-05-21T10:29:15.772Z,20.89
2019-05-21T10:31:45.604Z,20.92
2019-05-21T10:34:15.221Z,20.94
2019-05-21T10:36:44.535Z,20.94
2019-05-21T10:39:14.501Z,20.99
2019-05-21T10:41:46.088Z,21.01
2019-05-21T10:44:14.997Z,21.01
2019-05-21T10:46:44.475Z,21.05
2019-05-21T10:49:13.818Z,21.20
2019-05-21T10:51:43.255Z,21.32
2019-05-21T10:54:12.759Z,21.41
2019-05-21T10:56:47.886Z,21.52
2019-05-21T10:59:13.569Z,21.58
2019-05-21T11:01:53.269Z,21.63
2019-05-21T11:04:47.880Z,21.63
2019-05-21T11:07:18.856Z,21.63
2019-05-21T11:09:48.239Z,21.56
2019-05-21T11:12:17.770Z,21.63
2019-05-21T11:14:47.155Z,21.70
2019-05-21T11:17:16.689Z,21.74
2019-05-21T11:19:46.106Z,21.70
2019-05-21T11:22:16.276Z,21.69
2019-05-21T11:24:45.884Z,21.74
2019-05-21T11:27:15.323Z,21.79
2019-05-21T11:29:44.738Z,21.77
2019-05-21T11:32:14.517Z,21.78
2019-05-21T11:34:44.024Z,21.79
2019-05-21T11:37:13.441Z,21.82
2019-05-21T11:39:42.942Z,21.84
2019-05-21T11:42:17.039Z,21.91
2019-05-21T11:44:46.602Z,21.99
2019-05-21T11:47:16.010Z,22.06
2019-05-21T11:49:51.442Z,22.05
2019-05-21T11:52:22.399Z,22.06
2019-05-21T11:54:55.279Z,22.02
2019-05-21T11:57:23.291Z,22.06
2019-05-21T11:59:52.936Z,22.11
2019-05-21T12:02:22.334Z,22.10
2019-05-21T12:04:51.773Z,22.09
2019-05-21T12:07:21.183Z,22.15
2019-05-21T12:09:50.962Z,22.25
2019-05-21T12:12:20.527Z,22.35
2019-05-21T12:14:50.993Z,22.53
2019-05-21T12:17:20.394Z,22.49
2019-05-21T12:19:49.977Z,22.51
2019-05-21T12:22:21.960Z,22.51
2019-05-21T12:24:51.421Z,22.38
2019-05-21T12:27:20.858Z,22.32
2019-05-21T12:29:50.367Z,22.28
2019-05-21T12:32:20.977Z,22.25
2019-05-21T12:34:51.506Z,22.21
2019-05-21T12:37:21.034Z,22.29
2019-05-21T12:39:50.458Z,22.33
2019-05-21T12:42:20.020Z,22.41
2019-05-21T12:44:51.635Z,22.47
2019-05-21T12:47:23.364Z,22.56
2019-05-21T12:49:52.946Z,22.61
2019-05-21T12:52:22.554Z,22.67
2019-05-21T12:54:52.086Z,22.87
2019-05-21T12:57:22.052Z,23.06
2019-05-21T12:59:51.607Z,23.01
2019-05-21T13:02:21.140Z,22.92
2019-05-21T13:04:54.713Z,22.56
2019-05-21T13:07:31.783Z,22.42
2019-05-21T13:10:02.632Z,22.82
2019-05-21T13:12:32.032Z,23.20
2019-05-21T13:15:01.468Z,23.29
2019-05-21T13:17:30.945Z,23.30
2019-05-21T13:20:00.392Z,23.35
2019-05-21T13:22:29.931Z,23.35
2019-05-21T13:24:59.484Z,23.40
2019-05-21T13:27:29.022Z,23.60
2019-05-21T13:29:58.648Z,23.65
2019-05-21T13:32:28.105Z,23.78
2019-05-21T13:34:57.778Z,23.73
2019-05-21T13:37:27.175Z,23.67
2019-05-21T13:39:57.107Z,23.78
2019-05-21T13:42:27.243Z,23.83
2019-05-21T13:44:58.983Z,23.78
2019-05-21T13:47:28.529Z,23.92
2019-05-21T13:49:58.224Z,24.05
2019-05-21T13:52:27.751Z,24.02
2019-05-21T13:54:57.437Z,23.89
2019-05-21T13:57:27.076Z,23.91
2019-05-21T13:59:56.787Z,23.80
2019-05-21T14:02:26.423Z,23.82
2019-05-21T14:04:55.984Z,23.82
2019-05-21T14:07:25.584Z,23.69
2019-05-21T14:10:13.323Z,23.80
2019-05-21T14:12:28.972Z,23.83
2019-05-21T14:14:58.716Z,23.92
2019-05-21T14:17:28.249Z,23.93
2019-05-21T14:19:57.983Z,23.94
2019-05-21T14:22:27.671Z,23.96
2019-05-21T14:24:57.286Z,23.94
2019-05-21T14:27:43.259Z,24.14
2019-05-21T14:29:58.317Z,24.20
2019-05-21T14:32:28.703Z,24.48
2019-05-21T14:35:01.404Z,24.71
2019-05-21T14:37:29.520Z,24.85
2019-05-21T14:39:59.068Z,24.82
2019-05-21T14:42:28.525Z,24.96
2019-05-21T14:44:58.220Z,24.90
2019-05-21T14:47:27.783Z,24.84
2019-05-21T14:49:58.399Z,25.19
2019-05-21T14:52:27.934Z,25.32
2019-05-21T14:54:57.407Z,25.50
2019-05-21T14:57:26.828Z,25.57
2019-05-21T14:59:58.308Z,25.82
2019-05-21T15:02:27.688Z,25.79
2019-05-21T15:04:57.445Z,25.79
2019-05-21T15:07:27.133Z,25.69
2019-05-21T15:09:56.582Z,25.71
2019-05-21T15:12:26.242Z,25.73
2019-05-21T15:14:55.802Z,25.79
2019-05-21T15:17:25.361Z,25.81
2019-05-21T15:19:56.647Z,25.64
2019-05-21T15:22:27.764Z,25.62
2019-05-21T15:24:59.963Z,25.46
2019-05-21T15:27:29.427Z,25.34
2019-05-21T15:29:58.974Z,25.28
2019-05-21T15:32:29.999Z,25.36
2019-05-21T15:34:59.887Z,25.32
2019-05-21T15:37:31.924Z,25.30
2019-05-21T15:40:01.421Z,25.36
2019-05-21T15:42:30.947Z,25.70
2019-05-21T15:45:00.405Z,25.97
2019-05-21T15:47:31.008Z,26.04
2019-05-21T15:50:00.566Z,26.09
2019-05-21T15:52:29.976Z,26.18
2019-05-21T15:54:59.482Z,26.51
2019-05-21T15:57:28.912Z,26.79
2019-05-21T15:59:58.406Z,26.90
2019-05-21T16:02:27.822Z,26.84
2019-05-21T16:04:57.254Z,26.76
2019-05-21T16:07:26.931Z,26.95
2019-05-21T16:09:56.361Z,26.89
2019-05-21T16:12:26.090Z,26.83
2019-05-21T16:14:55.793Z,26.78
2019-05-21T16:17:28.357Z,26.52
2019-05-21T16:19:57.738Z,26.32
2019-05-21T16:22:27.280Z,26.37
2019-05-21T16:24:56.861Z,26.50
2019-05-21T16:27:26.477Z,26.58
2019-05-21T16:29:56.013Z,26.60
2019-05-21T16:32:28.524Z,26.43
2019-05-21T16:34:58.004Z,26.23
2019-05-21T16:37:28.413Z,25.83
2019-05-21T16:40:01.189Z,25.61
2019-05-21T16:42:30.573Z,25.58
2019-05-21T16:45:03.765Z,25.68
2019-05-21T16:47:44.608Z,26.24
2019-05-21T16:52:59.000Z,27.17
2019-05-21T16:55:28.558Z,27.28
2019-05-21T16:57:58.093Z,27.35
2019-05-21T17:00:28.806Z,27.24
2019-05-21T17:02:59.733Z,27.09
2019-05-21T17:05:29.232Z,27.04
2019-05-21T17:08:02.109Z,27.21
2019-05-21T17:10:31.580Z,27.49
2019-05-21T17:13:00.962Z,27.73
2019-05-21T17:15:30.419Z,27.83
2019-05-21T17:17:59.759Z,28.06
2019-05-21T17:20:29.226Z,28.11
2019-05-21T17:23:02.444Z,28.09
2019-05-21T17:25:31.857Z,28.20
2019-05-21T17:28:01.289Z,28.32
2019-05-21T17:30:30.780Z,28.51
2019-05-21T17:33:00.454Z,28.42
2019-05-21T17:35:30.484Z,28.32
2019-05-21T17:37:59.994Z,28.20
2019-05-21T17:40:29.587Z,27.84
2019-05-21T17:43:12.630Z,27.79
2019-05-21T17:48:35.463Z,27.94
2019-05-21T17:51:27.893Z,27.68
2019-05-21T17:54:11.306Z,27.58
2019-05-21T17:56:43.673Z,27.35
2019-05-21T17:59:13.630Z,27.30
2019-05-21T18:01:46.443Z,27.46
2019-05-21T18:04:16.178Z,27.85
2019-05-21T18:06:47.857Z,27.72
2019-05-21T18:09:18.838Z,27.32
2019-05-21T18:11:49.414Z,26.86
2019-05-21T18:14:18.917Z,26.65
2019-05-21T18:16:48.559Z,26.70
2019-05-21T18:19:18.954Z,26.72
2019-05-21T18:21:49.303Z,26.81
2019-05-21T18:24:18.778Z,26.78
2019-05-21T18:26:48.387Z,26.80
2019-05-21T18:29:17.986Z,26.90
2019-05-21T18:31:48.994Z,26.86
2019-05-21T18:34:19.132Z,26.85
2019-05-21T18:36:49.515Z,26.89
2019-05-21T18:39:19.310Z,26.86
2019-05-21T18:41:49.562Z,26.78
2019-05-21T18:44:19.381Z,26.68
2019-05-21T18:46:48.993Z,26.53
2019-05-21T18:49:18.398Z,26.40
2019-05-21T18:51:47.747Z,26.30
2019-05-21T18:54:17.338Z,26.26
2019-05-21T18:56:46.723Z,26.18
2019-05-21T18:59:16.093Z,26.08
2019-05-21T19:01:45.416Z,25.93
2019-05-21T19:04:14.810Z,25.77
2019-05-21T19:06:44.131Z,25.82
2019-05-21T19:09:13.469Z,25.89
2019-05-21T19:11:42.771Z,26.04
2019-05-21T19:14:12.160Z,26.18
2019-05-21T19:16:41.522Z,26.26
2019-05-21T19:19:13.583Z,26.19
2019-05-21T19:21:42.895Z,25.93
2019-05-21T19:24:12.389Z,25.62
2019-05-21T19:26:44.031Z,25.42
2019-05-21T19:29:12.900Z,25.24
2019-05-21T19:31:42.280Z,24.90
2019-05-21T19:34:14.231Z,24.54
2019-05-21T19:36:43.664Z,24.35
2019-05-21T19:39:13.335Z,23.92
2019-05-21T19:41:42.713Z,23.46
2019-05-21T19:44:12.041Z,22.98
2019-05-21T19:46:41.373Z,22.54
2019-05-21T19:49:10.787Z,22.22
2019-05-21T19:51:40.116Z,21.96
2019-05-21T19:54:09.465Z,21.67
2019-05-21T19:56:38.746Z,21.47
2019-05-21T19:59:08.171Z,21.27
2019-05-21T20:01:37.476Z,21.12
2019-05-21T20:04:11.308Z,20.93
2019-05-21T20:06:41.906Z,20.76
2019-05-21T20:09:15.092Z,20.62
2019-05-21T20:11:46.808Z,20.49
2019-05-21T20:14:16.340Z,20.38
2019-05-21T20:16:48.135Z,20.23
2019-05-21T20:19:19.643Z,20.12
2019-05-21T20:21:49.663Z,20.01
2019-05-21T20:24:19.498Z,19.91
2019-05-21T20:26:49.030Z,19.77
2019-05-21T20:29:18.513Z,19.67
2019-05-21T20:31:47.967Z,19.54
2019-05-21T20:34:17.539Z,19.45
2019-05-21T20:36:47.061Z,19.35
2019-05-21T20:39:19.076Z,19.29
2019-05-21T20:41:49.989Z,19.22
2019-05-21T20:44:20.497Z,19.12
2019-05-21T20:46:49.889Z,19.02
2019-05-21T20:49:20.742Z,18.93
2019-05-21T20:51:50.643Z,18.87
2019-05-21T20:54:21.662Z,18.78
2019-05-21T20:56:53.623Z,18.71
2019-05-21T20:59:23.014Z,18.63
2019-05-21T21:01:52.679Z,18.59
2019-05-21T21:04:22.529Z,18.51
2019-05-21T21:06:52.097Z,18.47
2019-05-21T21:09:21.543Z,18.44
2019-05-21T21:11:51.058Z,18.43
2019-05-21T21:14:22.147Z,18.40
2019-05-21T21:16:51.548Z,18.38
2019-05-21T21:19:20.966Z,18.35
2019-05-21T21:21:50.544Z,18.33
2019-05-21T21:24:20.037Z,18.33
2019-05-21T21:26:49.744Z,18.30
2019-05-21T21:29:19.160Z,18.28
2019-05-21T21:31:48.554Z,18.25
2019-05-21T21:34:18.063Z,18.22
2019-05-21T21:36:47.483Z,18.18
2019-05-21T21:39:16.882Z,18.18
2019-05-21T21:41:47.017Z,18.17
2019-05-21T21:44:32.715Z,18.14
2019-05-21T21:46:49.306Z,18.11
2019-05-21T21:49:20.283Z,18.07
2019-05-21T21:51:50.327Z,18.04
2019-05-21T21:54:20.702Z,18.01
2019-05-21T21:56:50.220Z,18.01
2019-05-21T21:59:19.631Z,17.98
2019-05-21T22:01:54.310Z,17.98
2019-05-21T22:04:30.604Z,17.96
2019-05-21T22:07:00.811Z,17.88
2019-05-21T22:09:33.670Z,17.86
2019-05-21T22:12:06.034Z,17.83
2019-05-21T22:14:49.839Z,17.75
2019-05-21T22:17:09.414Z,17.69
2019-05-21T22:19:40.352Z,17.61
2019-05-21T22:22:10.609Z,17.60
2019-05-21T22:24:40.211Z,17.57
2019-05-21T22:27:09.837Z,17.54
2019-05-21T22:29:41.833Z,17.53
2019-05-21T22:32:11.329Z,17.50
2019-05-21T22:34:40.714Z,17.48
2019-05-21T22:37:12.966Z,17.46
2019-05-21T22:39:43.935Z,17.42
2019-05-21T22:42:14.413Z,17.40
2019-05-21T22:44:44.482Z,17.35
2019-05-21T22:47:14.555Z,17.31
2019-05-21T22:49:44.043Z,17.31
2019-05-21T22:52:14.098Z,17.29
2019-05-21T22:54:43.703Z,17.29
2019-05-21T22:57:13.132Z,17.23
2019-05-21T22:59:42.546Z,17.20
2019-05-21T23:02:16.836Z,17.11
2019-05-21T23:04:46.225Z,17.03
2019-05-21T23:07:15.552Z,16.91
2019-05-21T23:09:44.993Z,16.83
2019-05-21T23:12:14.443Z,16.71
2019-05-21T23:14:43.880Z,16.58
2019-05-21T23:17:13.336Z,16.47
2019-05-21T23:19:44.793Z,16.40
2019-05-21T23:22:16.357Z,16.36
2019-05-21T23:24:46.309Z,16.31
2019-05-21T23:27:17.414Z,16.29
2019-05-21T23:29:47.453Z,16.28
2019-05-21T23:32:17.505Z,16.24
2019-05-21T23:34:47.538Z,16.22
2019-05-21T23:37:21.893Z,16.22
2019-05-21T23:39:55.931Z,16.21
2019-05-21T23:42:30.207Z,16.17
2019-05-21T23:44:59.440Z,16.16
2019-05-21T23:47:29.221Z,16.10
2019-05-21T23:49:58.656Z,16.05
2019-05-21T23:52:28.537Z,16.00
2019-05-21T23:54:58.318Z,15.92
2019-05-21T23:57:30.576Z,15.88
2019-05-21T23:59:59.994Z,15.81
