createdAt,value
2022-08-03T03:33:28.403Z,17.60
2022-08-03T03:34:28.520Z,17.62
2022-08-03T03:35:30.242Z,17.60
2022-08-03T03:36:32.363Z,17.62
2022-08-03T03:37:33.517Z,17.66
2022-08-03T03:38:34.717Z,17.71
2022-08-03T03:39:36.888Z,17.75
2022-08-03T03:40:37.845Z,17.77
2022-08-03T03:41:40.007Z,17.73
2022-08-03T03:42:42.131Z,17.73
2022-08-03T03:43:44.450Z,17.71
2022-08-03T03:44:46.578Z,17.71
2022-08-03T03:45:48.711Z,17.78
2022-08-03T03:46:50.854Z,17.73
2022-08-03T03:47:52.984Z,17.73
2022-08-03T03:48:55.187Z,17.70
2022-08-03T03:49:56.297Z,17.73
2022-08-03T03:50:58.446Z,17.78
2022-08-03T03:52:00.827Z,17.81
2022-08-03T03:53:09.236Z,17.84
2022-08-03T03:54:03.325Z,17.88
2022-08-03T03:55:05.440Z,17.93
2022-08-03T03:56:07.069Z,18.00
2022-08-03T03:57:09.193Z,18.04
2022-08-03T03:58:10.650Z,18.07
2022-08-03T03:59:12.778Z,18.07
2022-08-03T04:00:14.951Z,18.10
2022-08-03T04:01:16.141Z,18.17
2022-08-03T04:02:17.443Z,18.17
2022-08-03T04:03:18.668Z,18.21
2022-08-03T04:04:19.745Z,18.21
2022-08-03T04:05:21.896Z,18.21
2022-08-03T04:06:24.015Z,18.25
2022-08-03T04:07:26.153Z,18.34
2022-08-03T04:08:28.272Z,18.34
2022-08-03T04:09:30.397Z,18.25
2022-08-03T04:10:32.515Z,18.22
2022-08-03T04:11:34.679Z,18.21
2022-08-03T04:12:36.805Z,18.21
2022-08-03T04:13:38.954Z,18.27
2022-08-03T04:14:41.083Z,18.34
2022-08-03T04:15:43.200Z,18.43
2022-08-03T04:16:44.599Z,18.47
2022-08-03T04:17:46.687Z,18.53
2022-08-03T04:18:48.807Z,18.56
2022-08-03T04:19:50.926Z,18.53
2022-08-03T04:20:53.047Z,18.59
2022-08-03T04:21:57.225Z,18.62
2022-08-03T04:22:56.077Z,18.65
2022-08-03T04:23:58.208Z,18.74
2022-08-03T04:25:00.327Z,18.81
2022-08-03T04:26:02.517Z,18.88
2022-08-03T04:27:03.478Z,18.88
2022-08-03T04:28:29.892Z,18.93
2022-08-03T04:29:07.841Z,18.99
2022-08-03T04:30:14.889Z,19.07
2022-08-03T04:31:10.014Z,19.11
2022-08-03T04:33:14.003Z,19.25
2022-08-03T04:34:16.182Z,19.25
2022-08-03T04:35:18.420Z,19.29
2022-08-03T04:36:20.557Z,19.40
2022-08-03T04:37:22.684Z,19.50
2022-08-03T04:38:24.810Z,19.66
2022-08-03T04:39:26.936Z,19.81
2022-08-03T04:40:29.813Z,20.13
2022-08-03T04:41:30.926Z,20.59
2022-08-03T04:42:32.100Z,21.11
2022-08-03T04:43:34.422Z,21.54
2022-08-03T04:44:35.471Z,21.83
2022-08-03T04:45:37.593Z,22.22
2022-08-03T04:46:38.567Z,22.60
2022-08-03T04:47:39.526Z,22.78
2022-08-03T04:48:44.587Z,22.80
2022-08-03T04:49:43.841Z,22.94
2022-08-03T04:50:44.870Z,22.94
2022-08-03T04:51:47.042Z,22.72
2022-08-03T04:52:49.499Z,22.90
2022-08-03T04:53:50.450Z,23.33
2022-08-03T04:54:51.679Z,23.87
2022-08-03T04:55:52.950Z,24.28
2022-08-03T04:56:55.069Z,24.53
2022-08-03T04:57:57.254Z,24.76
2022-08-03T04:58:59.370Z,24.98
2022-08-03T05:00:03.487Z,25.40
2022-08-03T05:01:03.507Z,25.50
2022-08-03T05:02:04.538Z,25.77
2022-08-03T05:03:20.209Z,25.96
2022-08-03T05:04:07.776Z,26.27
2022-08-03T05:05:08.940Z,26.67
2022-08-03T05:06:11.340Z,26.90
2022-08-03T05:07:12.739Z,27.03
2022-08-03T05:08:14.856Z,27.32
2022-08-03T05:09:16.033Z,27.18
2022-08-03T05:10:18.274Z,27.27
2022-08-03T05:11:19.228Z,27.36
2022-08-03T05:12:21.349Z,27.69
2022-08-03T05:13:23.472Z,27.94
2022-08-03T05:14:28.000Z,28.10
2022-08-03T05:15:25.930Z,28.32
2022-08-03T05:16:26.902Z,28.41
2022-08-03T05:17:35.109Z,28.54
2022-08-03T05:18:30.227Z,28.67
2022-08-03T05:19:32.357Z,28.76
2022-08-03T05:20:34.764Z,28.91
2022-08-03T05:21:52.233Z,28.97
2022-08-03T05:22:37.969Z,29.21
2022-08-03T05:23:44.991Z,29.25
2022-08-03T05:24:40.256Z,29.30
2022-08-03T05:25:49.856Z,29.19
2022-08-03T05:26:43.670Z,28.86
2022-08-03T05:27:44.688Z,28.60
2022-08-03T05:28:50.590Z,28.94
2022-08-03T05:29:50.951Z,28.82
2022-08-03T05:30:50.803Z,28.60
2022-08-03T05:31:51.757Z,28.75
2022-08-03T05:32:53.873Z,29.16
2022-08-03T05:33:55.995Z,29.11
2022-08-03T05:34:58.570Z,29.22
2022-08-03T05:36:03.991Z,29.52
2022-08-03T05:37:00.793Z,29.71
2022-08-03T05:38:02.879Z,29.98
2022-08-03T05:39:04.966Z,30.35
2022-08-03T05:40:05.910Z,30.49
2022-08-03T05:41:22.723Z,30.64
2022-08-03T05:42:10.421Z,30.96
2022-08-03T05:43:11.409Z,31.14
2022-08-03T05:44:13.476Z,30.71
2022-08-03T05:45:15.575Z,30.98
2022-08-03T05:46:17.682Z,31.33
2022-08-03T05:47:19.838Z,31.14
2022-08-03T05:48:21.939Z,30.58
2022-08-03T05:49:24.024Z,30.54
2022-08-03T05:50:26.201Z,30.98
2022-08-03T05:51:28.350Z,31.34
2022-08-03T05:52:30.445Z,31.05
2022-08-03T05:53:31.631Z,31.01
2022-08-03T05:54:56.170Z,30.27
2022-08-03T05:55:36.142Z,30.32
2022-08-03T05:56:37.143Z,29.62
2022-08-03T05:57:39.248Z,29.34
2022-08-03T05:58:41.387Z,29.97
2022-08-03T05:59:56.417Z,30.82
2022-08-03T06:00:44.835Z,30.60
2022-08-03T06:01:46.991Z,30.71
2022-08-03T06:02:47.957Z,31.25
2022-08-03T06:03:50.055Z,31.88
2022-08-03T06:04:52.214Z,31.98
2022-08-03T06:06:00.104Z,32.40
2022-08-03T06:06:56.521Z,32.30
2022-08-03T06:07:57.474Z,31.96
2022-08-03T06:08:59.579Z,31.74
2022-08-03T06:10:36.157Z,32.20
2022-08-03T06:11:02.889Z,32.70
2022-08-03T06:12:03.932Z,32.07
2022-08-03T06:13:06.027Z,31.78
2022-08-03T06:14:08.176Z,31.98
2022-08-03T06:15:11.311Z,32.00
2022-08-03T06:16:11.484Z,32.77
2022-08-03T06:17:13.597Z,33.49
2022-08-03T06:18:15.004Z,34.21
2022-08-03T06:19:17.099Z,34.38
2022-08-03T06:20:19.186Z,34.51
2022-08-03T06:21:21.345Z,33.76
2022-08-03T06:22:22.593Z,33.12
2022-08-03T06:23:53.265Z,32.50
2022-08-03T06:24:26.851Z,32.89
2022-08-03T06:25:27.189Z,33.42
2022-08-03T06:26:29.296Z,34.11
2022-08-03T06:27:37.765Z,34.42
2022-08-03T06:28:52.503Z,34.87
2022-08-03T06:29:35.123Z,34.95
2022-08-03T06:30:36.123Z,34.74
2022-08-03T06:31:37.162Z,34.77
2022-08-03T06:32:39.373Z,34.96
2022-08-03T06:34:30.359Z,35.30
2022-08-03T06:34:42.654Z,35.39
2022-08-03T06:35:45.179Z,35.07
2022-08-03T06:36:45.063Z,34.70
2022-08-03T06:37:47.155Z,35.09
2022-08-03T06:38:49.253Z,35.67
2022-08-03T06:39:51.367Z,36.39
2022-08-03T06:40:53.467Z,36.96
2022-08-03T06:41:55.561Z,37.33
2022-08-03T06:42:57.679Z,37.57
2022-08-03T06:44:03.758Z,37.88
2022-08-03T06:45:00.958Z,38.19
2022-08-03T06:46:03.063Z,38.36
2022-08-03T06:47:05.160Z,38.34
2022-08-03T06:48:07.220Z,38.36
2022-08-03T06:49:09.482Z,38.19
2022-08-03T06:50:16.166Z,38.40
2022-08-03T06:51:13.870Z,38.19
2022-08-03T06:52:14.805Z,37.73
2022-08-03T06:53:19.878Z,37.74
2022-08-03T06:54:17.967Z,37.86
2022-08-03T06:55:18.927Z,38.20
2022-08-03T06:56:21.033Z,38.03
2022-08-03T06:57:23.578Z,38.08
2022-08-03T06:58:24.760Z,37.85
2022-08-03T07:00:10.528Z,37.71
2022-08-03T07:00:29.087Z,38.01
2022-08-03T07:01:30.053Z,38.03
2022-08-03T07:02:31.028Z,38.33
2022-08-03T07:03:32.314Z,38.24
2022-08-03T07:04:34.015Z,38.58
2022-08-03T07:05:36.094Z,37.62
2022-08-03T07:06:38.188Z,36.75
2022-08-03T07:07:40.273Z,36.93
2022-08-03T07:08:42.328Z,37.13
2022-08-03T07:09:56.662Z,37.55
2022-08-03T07:10:46.714Z,37.98
2022-08-03T07:11:47.716Z,38.57
2022-08-03T07:12:52.745Z,39.11
2022-08-03T07:13:52.029Z,39.25
2022-08-03T07:14:55.586Z,39.70
2022-08-03T07:15:56.537Z,40.24
2022-08-03T07:16:55.361Z,40.67
2022-08-03T07:17:57.483Z,40.99
2022-08-03T07:18:59.597Z,41.22
2022-08-03T07:20:01.729Z,41.18
2022-08-03T07:21:03.804Z,41.47
2022-08-03T07:22:05.889Z,41.59
2022-08-03T07:23:08.093Z,41.62
2022-08-03T07:24:10.211Z,41.74
2022-08-03T07:25:12.301Z,41.77
2022-08-03T07:26:14.458Z,41.63
2022-08-03T07:27:16.540Z,41.57
2022-08-03T07:28:18.584Z,41.81
2022-08-03T07:29:20.694Z,41.37
2022-08-03T07:30:23.014Z,41.45
2022-08-03T07:31:24.228Z,41.70
2022-08-03T07:32:26.318Z,41.91
2022-08-03T07:33:28.666Z,42.25
2022-08-03T07:34:29.602Z,42.34
2022-08-03T07:35:31.766Z,42.54
2022-08-03T07:36:34.459Z,42.58
2022-08-03T07:37:35.392Z,42.67
2022-08-03T07:38:37.480Z,42.69
2022-08-03T07:39:39.557Z,42.62
2022-08-03T07:40:45.771Z,42.47
2022-08-03T07:41:41.825Z,42.42
2022-08-03T07:42:44.038Z,42.53
2022-08-03T07:43:46.112Z,42.42
2022-08-03T07:44:47.592Z,42.43
2022-08-03T07:45:49.681Z,42.47
2022-08-03T07:46:51.955Z,42.65
2022-08-03T07:47:53.498Z,42.67
2022-08-03T07:48:54.903Z,42.62
2022-08-03T07:49:55.861Z,42.65
2022-08-03T07:50:58.006Z,42.43
2022-08-03T07:52:00.101Z,42.57
2022-08-03T07:53:02.465Z,42.81
2022-08-03T07:54:04.606Z,43.08
2022-08-03T07:55:06.496Z,43.19
2022-08-03T07:56:11.389Z,43.00
2022-08-03T07:57:10.291Z,42.79
2022-08-03T07:58:12.562Z,42.62
2022-08-03T07:59:13.586Z,42.84
2022-08-03T08:00:15.690Z,42.95
2022-08-03T08:01:17.852Z,43.25
2022-08-03T08:02:20.005Z,43.42
2022-08-03T08:03:22.157Z,43.53
2022-08-03T08:04:24.313Z,43.54
2022-08-03T08:05:26.407Z,43.61
2022-08-03T08:06:28.485Z,43.71
2022-08-03T08:07:30.569Z,43.80
2022-08-03T08:08:31.743Z,44.13
2022-08-03T08:09:33.865Z,44.17
2022-08-03T08:10:36.010Z,44.39
2022-08-03T08:11:40.058Z,44.15
2022-08-03T08:12:40.136Z,43.75
2022-08-03T08:13:41.016Z,42.91
2022-08-03T08:14:43.167Z,42.51
2022-08-03T08:15:45.260Z,42.43
2022-08-03T08:16:46.982Z,42.69
2022-08-03T08:17:49.137Z,43.03
2022-08-03T08:18:51.223Z,43.04
2022-08-03T08:19:53.582Z,43.53
2022-08-03T08:20:54.541Z,43.79
2022-08-03T08:22:02.469Z,43.71
2022-08-03T08:22:57.883Z,43.64
2022-08-03T08:23:59.093Z,43.59
2022-08-03T08:25:01.570Z,43.45
2022-08-03T08:26:02.754Z,42.91
2022-08-03T08:27:04.819Z,43.23
2022-08-03T08:28:31.872Z,43.34
2022-08-03T08:29:08.126Z,43.82
2022-08-03T08:30:12.196Z,44.13
2022-08-03T08:31:11.316Z,44.34
2022-08-03T08:32:13.400Z,43.95
2022-08-03T08:33:23.429Z,43.95
2022-08-03T08:34:16.769Z,44.02
2022-08-03T08:35:18.922Z,44.26
2022-08-03T08:36:20.963Z,44.06
2022-08-03T08:37:23.021Z,44.08
2022-08-03T08:38:25.105Z,44.26
2022-08-03T08:39:26.291Z,44.34
2022-08-03T08:40:28.333Z,44.66
2022-08-03T08:41:32.323Z,44.58
2022-08-03T08:42:32.167Z,44.59
2022-08-03T08:43:34.312Z,44.59
2022-08-03T08:44:36.362Z,44.86
2022-08-03T08:45:38.408Z,44.45
2022-08-03T08:46:40.457Z,43.79
2022-08-03T08:47:50.899Z,43.95
2022-08-03T08:48:44.052Z,43.86
2022-08-03T08:50:03.872Z,43.88
2022-08-03T08:50:46.117Z,43.96
2022-08-03T08:51:59.232Z,43.96
2022-08-03T08:52:49.465Z,43.98
2022-08-03T08:53:51.549Z,44.06
2022-08-03T08:54:53.599Z,43.96
2022-08-03T08:55:59.189Z,44.26
2022-08-03T08:56:56.275Z,44.54
2022-08-03T08:57:57.244Z,44.95
2022-08-03T08:58:58.129Z,44.58
2022-08-03T09:00:00.211Z,44.73
2022-08-03T09:01:02.351Z,45.07
2022-08-03T09:02:03.385Z,45.31
2022-08-03T09:03:05.304Z,45.48
2022-08-03T09:04:07.364Z,45.68
2022-08-03T09:05:09.464Z,45.56
2022-08-03T09:06:11.632Z,45.68
2022-08-03T09:07:20.006Z,45.72
2022-08-03T09:08:14.867Z,45.59
2022-08-03T09:10:10.099Z,45.55
2022-08-03T09:10:18.094Z,45.55
2022-08-03T09:11:20.185Z,45.39
2022-08-03T09:12:41.891Z,45.27
2022-08-03T09:13:25.806Z,44.74
2022-08-03T09:14:39.274Z,44.87
2022-08-03T09:15:28.287Z,43.29
2022-08-03T09:16:29.193Z,42.92
2022-08-03T09:17:31.303Z,43.35
2022-08-03T09:18:33.507Z,43.73
2022-08-03T09:19:35.683Z,44.01
2022-08-03T09:20:37.730Z,44.15
2022-08-03T09:21:39.774Z,44.44
2022-08-03T09:22:41.953Z,44.66
2022-08-03T09:24:00.485Z,44.51
2022-08-03T09:24:45.189Z,44.74
2022-08-03T09:25:47.244Z,45.09
2022-08-03T09:26:49.331Z,45.47
2022-08-03T09:27:50.609Z,45.24
2022-08-03T09:29:02.057Z,44.39
2022-08-03T09:29:54.873Z,44.14
2022-08-03T09:30:55.760Z,44.27
2022-08-03T09:31:59.379Z,44.64
2022-08-03T09:32:59.191Z,44.92
2022-08-03T09:34:01.274Z,45.35
2022-08-03T09:35:03.318Z,45.50
2022-08-03T09:36:05.427Z,45.50
2022-08-03T09:37:07.469Z,45.19
2022-08-03T09:38:13.514Z,44.90
2022-08-03T09:39:11.449Z,44.70
2022-08-03T09:40:13.539Z,45.23
2022-08-03T09:41:15.584Z,45.69
2022-08-03T09:42:18.414Z,45.12
2022-08-03T09:43:19.486Z,43.08
2022-08-03T09:44:25.828Z,42.82
2022-08-03T09:45:23.542Z,43.29
2022-08-03T09:46:25.592Z,43.76
2022-08-03T09:47:28.391Z,44.59
2022-08-03T09:48:29.474Z,45.11
2022-08-03T09:49:37.801Z,45.50
2022-08-03T09:50:32.886Z,45.81
2022-08-03T09:52:32.153Z,46.12
2022-08-03T09:52:49.450Z,46.31
2022-08-03T09:53:38.404Z,46.11
2022-08-03T09:54:40.657Z,46.07
2022-08-03T09:56:33.495Z,46.11
2022-08-03T09:56:42.731Z,46.33
2022-08-03T09:57:44.820Z,46.23
2022-08-03T09:58:46.958Z,46.13
2022-08-03T09:59:49.010Z,46.18
2022-08-03T10:00:51.104Z,46.34
2022-08-03T10:01:53.179Z,46.07
2022-08-03T10:02:55.381Z,45.65
2022-08-03T10:04:04.190Z,45.01
2022-08-03T10:04:59.689Z,44.56
2022-08-03T10:06:00.568Z,44.39
2022-08-03T10:07:02.618Z,44.68
2022-08-03T10:08:04.777Z,44.67
2022-08-03T10:09:05.852Z,44.83
2022-08-03T10:10:31.843Z,43.68
2022-08-03T10:11:09.154Z,43.06
2022-08-03T10:12:11.200Z,40.65
2022-08-03T10:13:13.253Z,40.43
2022-08-03T10:14:15.336Z,41.41
2022-08-03T10:16:23.069Z,42.47
2022-08-03T10:16:25.576Z,43.04
2022-08-03T10:17:20.110Z,43.59
2022-08-03T10:18:21.143Z,44.24
2022-08-03T10:19:23.297Z,44.87
2022-08-03T10:20:25.344Z,45.01
2022-08-03T10:21:27.403Z,45.07
2022-08-03T10:22:29.509Z,45.21
2022-08-03T10:23:33.962Z,45.44
2022-08-03T10:24:33.928Z,45.68
2022-08-03T10:25:36.009Z,45.65
2022-08-03T10:26:38.145Z,45.75
2022-08-03T10:27:39.520Z,45.61
2022-08-03T10:28:45.218Z,45.35
2022-08-03T10:29:42.948Z,45.35
2022-08-03T10:30:45.007Z,45.35
2022-08-03T10:31:57.383Z,45.11
2022-08-03T10:32:48.290Z,44.97
2022-08-03T10:33:52.887Z,44.83
2022-08-03T10:34:51.978Z,44.73
2022-08-03T10:35:54.184Z,44.82
2022-08-03T10:36:55.075Z,44.86
2022-08-03T10:37:58.769Z,44.39
2022-08-03T10:38:58.750Z,44.18
2022-08-03T10:40:00.797Z,44.37
2022-08-03T10:41:02.887Z,44.63
2022-08-03T10:42:05.015Z,45.07
2022-08-03T10:43:06.211Z,44.49
2022-08-03T10:44:08.350Z,44.75
2022-08-03T10:45:10.411Z,43.68
2022-08-03T10:46:12.742Z,43.68
2022-08-03T10:47:13.668Z,43.64
2022-08-03T10:48:14.641Z,43.71
2022-08-03T10:49:16.822Z,43.34
2022-08-03T10:50:17.982Z,42.79
2022-08-03T10:51:20.037Z,42.85
2022-08-03T10:52:33.839Z,42.63
2022-08-03T10:53:23.312Z,42.86
2022-08-03T10:54:25.145Z,43.34
2022-08-03T10:55:27.516Z,43.88
2022-08-03T10:56:43.726Z,43.57
2022-08-03T10:57:30.223Z,43.76
2022-08-03T10:58:32.460Z,43.94
2022-08-03T10:59:34.512Z,43.76
2022-08-03T11:00:36.808Z,43.99
2022-08-03T11:01:59.200Z,44.39
2022-08-03T11:02:40.061Z,44.54
2022-08-03T11:03:42.149Z,44.27
2022-08-03T11:04:44.229Z,44.56
2022-08-03T11:05:46.359Z,44.85
2022-08-03T11:06:48.422Z,44.75
2022-08-03T11:07:54.482Z,45.17
2022-08-03T11:08:52.171Z,45.31
2022-08-03T11:09:54.223Z,44.48
2022-08-03T11:10:55.251Z,43.61
2022-08-03T11:11:57.300Z,43.78
2022-08-03T11:12:59.348Z,44.15
2022-08-03T11:14:01.408Z,44.51
2022-08-03T11:15:03.476Z,44.71
2022-08-03T11:16:07.781Z,44.86
2022-08-03T11:17:06.986Z,45.05
2022-08-03T11:18:11.239Z,45.15
2022-08-03T11:19:11.132Z,45.37
2022-08-03T11:20:12.480Z,45.27
2022-08-03T11:21:14.533Z,44.83
2022-08-03T11:22:16.656Z,44.58
2022-08-03T11:23:18.702Z,44.61
2022-08-03T11:24:19.887Z,44.85
2022-08-03T11:25:54.428Z,45.20
2022-08-03T11:26:23.155Z,45.26
2022-08-03T11:27:25.210Z,45.31
2022-08-03T11:28:27.356Z,45.28
2022-08-03T11:29:29.609Z,45.17
2022-08-03T11:30:30.978Z,44.92
2022-08-03T11:31:50.357Z,45.07
2022-08-03T11:32:34.148Z,45.39
2022-08-03T11:33:35.028Z,45.04
2022-08-03T11:34:37.078Z,44.73
2022-08-03T11:35:39.160Z,44.58
2022-08-03T11:36:41.252Z,44.44
2022-08-03T11:37:43.348Z,44.37
2022-08-03T11:38:45.566Z,44.39
2022-08-03T11:39:46.473Z,44.29
2022-08-03T11:40:48.543Z,44.29
2022-08-03T11:41:50.592Z,44.15
2022-08-03T11:42:52.688Z,44.52
2022-08-03T11:43:54.745Z,44.85
2022-08-03T11:44:56.793Z,45.08
2022-08-03T11:45:58.844Z,45.21
2022-08-03T11:47:00.936Z,45.44
2022-08-03T11:48:03.010Z,45.47
2022-08-03T11:49:09.463Z,45.53
2022-08-03T11:50:06.291Z,45.55
2022-08-03T11:51:08.379Z,45.33
2022-08-03T11:52:10.426Z,45.19
2022-08-03T11:53:12.489Z,45.35
2022-08-03T11:54:14.572Z,44.77
2022-08-03T11:55:16.671Z,44.70
2022-08-03T11:56:18.723Z,45.12
2022-08-03T11:57:20.774Z,45.19
2022-08-03T11:59:14.313Z,44.95
2022-08-03T11:59:23.100Z,45.15
2022-08-03T12:00:25.913Z,43.79
2022-08-03T12:01:27.090Z,43.23
2022-08-03T12:02:29.163Z,43.40
2022-08-03T12:03:31.320Z,43.63
2022-08-03T12:04:33.435Z,43.59
2022-08-03T12:05:35.523Z,43.29
2022-08-03T12:06:37.575Z,43.37
2022-08-03T12:08:03.357Z,43.47
2022-08-03T12:08:40.871Z,43.25
2022-08-03T12:09:42.978Z,42.62
2022-08-03T12:10:45.061Z,42.60
2022-08-03T12:11:51.059Z,43.08
2022-08-03T12:12:48.426Z,43.48
2022-08-03T12:14:44.470Z,43.68
2022-08-03T12:14:52.503Z,43.63
2022-08-03T12:15:53.550Z,43.44
2022-08-03T12:16:55.414Z,42.72
2022-08-03T12:17:58.098Z,42.70
2022-08-03T12:18:59.143Z,43.08
2022-08-03T12:20:01.268Z,42.97
2022-08-03T12:21:03.318Z,42.91
2022-08-03T12:22:05.446Z,43.32
2022-08-03T12:23:06.443Z,43.76
2022-08-03T12:24:07.629Z,43.73
2022-08-03T12:25:09.674Z,43.72
2022-08-03T12:26:11.896Z,43.71
2022-08-03T12:27:13.960Z,43.68
2022-08-03T12:28:28.296Z,43.88
2022-08-03T12:29:18.219Z,43.03
2022-08-03T12:30:19.101Z,42.46
2022-08-03T12:31:21.188Z,42.73
2022-08-03T12:32:23.239Z,42.72
2022-08-03T12:33:25.333Z,42.55
2022-08-03T12:34:30.936Z,42.60
2022-08-03T12:35:29.411Z,42.78
2022-08-03T12:36:31.547Z,42.99
2022-08-03T12:37:33.932Z,43.22
2022-08-03T12:38:36.337Z,43.38
2022-08-03T12:39:36.859Z,43.76
2022-08-03T12:40:39.234Z,44.20
2022-08-03T12:41:41.326Z,44.39
2022-08-03T12:42:43.422Z,44.55
2022-08-03T12:43:45.498Z,44.77
2022-08-03T12:44:47.551Z,43.88
2022-08-03T12:45:48.790Z,41.90
2022-08-03T12:46:50.884Z,42.06
2022-08-03T12:47:52.932Z,42.51
2022-08-03T12:48:55.019Z,42.97
2022-08-03T12:49:56.101Z,43.15
2022-08-03T12:50:58.311Z,43.48
2022-08-03T12:52:04.094Z,43.44
2022-08-03T12:53:02.880Z,43.64
2022-08-03T12:54:03.770Z,43.94
2022-08-03T12:55:05.030Z,43.44
2022-08-03T12:56:07.073Z,42.46
2022-08-03T12:57:09.162Z,42.76
2022-08-03T12:58:14.641Z,43.44
2022-08-03T12:59:12.517Z,43.96
2022-08-03T13:00:21.248Z,44.15
2022-08-03T13:01:15.245Z,44.10
2022-08-03T13:02:17.743Z,43.47
2022-08-03T13:03:39.401Z,43.23
2022-08-03T13:04:20.989Z,43.15
2022-08-03T13:05:21.902Z,43.10
2022-08-03T13:06:24.057Z,43.01
2022-08-03T13:07:26.136Z,42.92
2022-08-03T13:08:28.227Z,42.86
2022-08-03T13:09:30.394Z,42.76
2022-08-03T13:10:32.462Z,42.67
2022-08-03T13:11:57.849Z,42.44
2022-08-03T13:12:36.714Z,42.37
2022-08-03T13:13:37.640Z,42.20
2022-08-03T13:14:39.692Z,41.38
2022-08-03T13:15:48.344Z,41.22
2022-08-03T13:16:43.548Z,41.02
2022-08-03T13:17:45.590Z,40.16
2022-08-03T13:18:48.076Z,39.50
2022-08-03T13:19:49.119Z,38.95
2022-08-03T13:20:51.166Z,38.49
2022-08-03T13:22:03.326Z,38.13
2022-08-03T13:23:00.525Z,37.71
2022-08-03T13:23:56.692Z,37.25
2022-08-03T13:24:58.782Z,36.16
2022-08-03T13:26:00.906Z,35.46
2022-08-03T13:28:06.210Z,35.25
2022-08-03T13:28:09.862Z,35.45
2022-08-03T13:29:06.027Z,35.25
2022-08-03T13:30:08.111Z,35.21
2022-08-03T13:31:09.535Z,35.22
2022-08-03T13:32:10.469Z,35.22
2022-08-03T13:33:12.560Z,35.22
2022-08-03T13:34:14.644Z,35.07
2022-08-03T13:35:16.794Z,34.98
2022-08-03T13:36:18.866Z,34.82
2022-08-03T13:37:21.460Z,34.74
2022-08-03T13:38:27.054Z,34.79
2022-08-03T13:39:23.634Z,34.77
2022-08-03T13:40:30.298Z,34.72
2022-08-03T13:41:31.171Z,34.73
2022-08-03T13:42:28.828Z,34.72
2022-08-03T13:43:30.908Z,34.62
2022-08-03T13:44:32.984Z,34.57
2022-08-03T13:45:35.065Z,34.38
2022-08-03T13:46:37.144Z,34.10
2022-08-03T13:47:39.278Z,33.79
2022-08-03T13:48:41.442Z,33.44
2022-08-03T13:50:00.362Z,33.23
2022-08-03T13:50:44.030Z,33.12
2022-08-03T13:51:45.168Z,33.19
2022-08-03T13:52:46.173Z,33.26
2022-08-03T13:53:48.403Z,33.35
2022-08-03T13:54:49.508Z,33.41
2022-08-03T13:55:51.584Z,33.48
2022-08-03T13:56:55.820Z,33.56
2022-08-03T13:58:04.731Z,33.60
2022-08-03T13:58:58.330Z,33.63
2022-08-03T13:59:59.269Z,33.66
2022-08-03T14:01:01.318Z,33.66
2022-08-03T14:02:02.598Z,33.64
2022-08-03T14:03:12.616Z,33.60
2022-08-03T14:04:06.113Z,33.61
2022-08-03T14:05:06.141Z,33.56
2022-08-03T14:06:07.282Z,33.61
2022-08-03T14:07:09.638Z,33.63
2022-08-03T14:08:17.845Z,33.57
2022-08-03T14:09:12.962Z,33.38
2022-08-03T14:10:15.039Z,33.20
2022-08-03T14:11:17.129Z,33.17
2022-08-03T14:12:18.317Z,33.09
2022-08-03T14:13:20.414Z,33.08
2022-08-03T14:14:22.506Z,33.09
2022-08-03T14:15:23.840Z,33.15
2022-08-03T14:16:24.763Z,33.20
2022-08-03T14:17:25.903Z,33.17
2022-08-03T14:18:28.623Z,33.11
2022-08-03T14:19:30.321Z,33.15
2022-08-03T14:20:48.790Z,33.20
2022-08-03T14:21:33.161Z,33.20
2022-08-03T14:22:32.962Z,33.11
2022-08-03T14:23:35.060Z,33.12
2022-08-03T14:24:37.150Z,33.17
2022-08-03T14:25:44.229Z,33.19
2022-08-03T14:26:41.467Z,33.23
2022-08-03T14:27:42.447Z,33.24
2022-08-03T14:28:44.636Z,33.14
2022-08-03T14:29:46.722Z,33.05
2022-08-03T14:30:48.886Z,33.01
2022-08-03T14:32:09.701Z,33.01
2022-08-03T14:32:53.173Z,33.05
2022-08-03T14:33:54.095Z,33.11
2022-08-03T14:34:56.197Z,33.17
2022-08-03T14:35:58.319Z,33.24
2022-08-03T14:37:00.429Z,33.31
2022-08-03T14:38:02.509Z,33.36
2022-08-03T14:39:04.620Z,33.42
2022-08-03T14:40:06.846Z,33.36
2022-08-03T14:41:19.795Z,33.29
2022-08-03T14:42:10.160Z,33.29
2022-08-03T14:43:11.064Z,33.29
2022-08-03T14:44:13.265Z,33.26
2022-08-03T14:45:20.129Z,33.26
2022-08-03T14:46:16.568Z,33.26
2022-08-03T14:47:18.151Z,33.23
2022-08-03T14:50:24.524Z,33.24
2022-08-03T14:50:37.033Z,33.14
2022-08-03T14:50:38.229Z,33.22
2022-08-03T14:51:25.743Z,33.08
2022-08-03T14:52:26.964Z,33.09
2022-08-03T14:53:29.043Z,33.08
2022-08-03T14:54:31.224Z,33.07
2022-08-03T14:55:38.925Z,33.05
2022-08-03T14:56:35.513Z,33.04
2022-08-03T14:57:36.435Z,33.05
2022-08-03T14:58:38.530Z,33.07
2022-08-03T14:59:56.359Z,33.08
2022-08-03T15:00:42.815Z,33.07
2022-08-03T15:02:02.652Z,33.09
2022-08-03T15:02:45.062Z,33.14
2022-08-03T15:03:47.170Z,33.12
2022-08-03T15:04:49.267Z,33.07
2022-08-03T15:05:51.357Z,33.08
2022-08-03T15:06:53.491Z,33.17
2022-08-03T15:07:55.708Z,33.04
2022-08-03T15:09:22.502Z,32.95
2022-08-03T15:09:59.989Z,32.83
2022-08-03T15:11:01.019Z,32.75
2022-08-03T15:12:03.098Z,32.74
2022-08-03T15:13:05.305Z,32.80
2022-08-03T15:14:09.512Z,32.80
2022-08-03T15:15:09.478Z,32.86
2022-08-03T15:16:11.561Z,32.89
2022-08-03T15:17:13.648Z,32.97
2022-08-03T15:18:15.735Z,33.08
2022-08-03T15:20:02.164Z,33.15
2022-08-03T15:20:26.562Z,33.24
2022-08-03T15:21:46.597Z,33.31
2022-08-03T15:22:25.155Z,33.39
2022-08-03T15:23:25.619Z,33.44
2022-08-03T15:24:26.526Z,33.46
2022-08-03T15:26:28.056Z,33.48
2022-08-03T15:26:36.627Z,33.46
2022-08-03T15:27:31.939Z,33.39
2022-08-03T15:28:32.955Z,33.33
2022-08-03T15:30:07.475Z,33.29
2022-08-03T15:30:37.251Z,33.31
2022-08-03T15:31:38.129Z,33.33
2022-08-03T15:32:40.287Z,33.29
2022-08-03T15:33:42.377Z,33.30
2022-08-03T15:34:50.694Z,33.36
2022-08-03T15:35:46.746Z,33.41
2022-08-03T15:36:47.733Z,33.39
2022-08-03T15:37:49.828Z,33.39
2022-08-03T15:38:51.991Z,33.42
2022-08-03T15:40:00.047Z,33.44
2022-08-03T15:40:55.247Z,33.48
2022-08-03T15:41:56.175Z,33.46
2022-08-03T15:42:57.313Z,33.35
2022-08-03T15:43:58.304Z,33.27
2022-08-03T15:45:00.434Z,33.26
2022-08-03T15:46:28.130Z,33.27
2022-08-03T15:47:04.839Z,33.19
2022-08-03T15:48:05.770Z,33.23
2022-08-03T15:49:07.884Z,33.29
2022-08-03T15:50:10.048Z,33.33
2022-08-03T15:51:12.148Z,33.31
2022-08-03T15:52:14.232Z,33.26
2022-08-03T15:53:16.313Z,33.19
2022-08-03T15:54:18.411Z,33.20
2022-08-03T15:55:20.527Z,33.23
2022-08-03T15:56:22.579Z,33.26
2022-08-03T15:57:24.678Z,33.23
2022-08-03T15:59:03.268Z,33.22
2022-08-03T15:59:29.124Z,33.19
2022-08-03T16:00:33.378Z,33.12
2022-08-03T16:01:31.422Z,33.01
2022-08-03T16:02:33.552Z,32.97
2022-08-03T16:03:35.704Z,33.01
2022-08-03T16:04:37.779Z,32.96
2022-08-03T16:05:40.069Z,32.96
2022-08-03T16:06:40.986Z,32.95
2022-08-03T16:08:03.159Z,32.80
2022-08-03T16:08:45.317Z,32.80
2022-08-03T16:09:46.291Z,32.71
2022-08-03T16:10:48.555Z,32.70
2022-08-03T16:11:50.210Z,32.71
2022-08-03T16:12:52.311Z,32.64
2022-08-03T16:14:13.073Z,32.67
2022-08-03T16:14:56.621Z,32.74
2022-08-03T16:15:57.536Z,32.82
2022-08-03T16:16:59.621Z,32.83
2022-08-03T16:18:01.664Z,32.75
2022-08-03T16:19:05.620Z,32.70
2022-08-03T16:20:10.851Z,32.73
2022-08-03T16:21:07.759Z,32.68
2022-08-03T16:22:08.066Z,32.65
2022-08-03T16:23:11.620Z,32.67
2022-08-03T16:24:11.508Z,32.60
2022-08-03T16:25:13.919Z,32.60
2022-08-03T16:26:14.735Z,32.52
2022-08-03T16:27:37.447Z,32.50
2022-08-03T16:28:19.511Z,32.51
2022-08-03T16:29:22.960Z,32.51
2022-08-03T16:30:21.139Z,32.50
2022-08-03T16:31:23.262Z,32.52
2022-08-03T16:32:25.465Z,32.56
2022-08-03T16:33:27.531Z,32.59
2022-08-03T16:34:29.609Z,32.56
2022-08-03T16:35:30.861Z,32.60
2022-08-03T16:36:34.982Z,32.59
2022-08-03T16:37:38.833Z,32.56
2022-08-03T16:38:36.526Z,32.47
2022-08-03T16:39:38.706Z,32.44
2022-08-03T16:40:40.981Z,32.45
2022-08-03T16:41:53.780Z,32.48
2022-08-03T16:42:45.309Z,32.47
2022-08-03T16:43:46.216Z,32.50
2022-08-03T16:44:48.303Z,32.48
2022-08-03T16:45:50.408Z,32.51
2022-08-03T16:46:52.486Z,32.58
2022-08-03T16:48:05.289Z,32.67
2022-08-03T16:48:56.868Z,32.59
2022-08-03T16:50:00.382Z,32.56